createdAt,value
2023-03-28T00:00:36.681Z,102054.56
2023-03-28T00:00:55.948Z,102054.56
2023-03-28T00:03:03.224Z,102119.56
2023-03-28T00:05:32.413Z,102116.25
2023-03-28T00:05:55.959Z,102116.25
2023-03-28T00:07:59.869Z,102041.44
2023-03-28T00:10:27.906Z,102027.44
2023-03-28T00:10:57.976Z,102027.44
2023-03-28T00:12:54.411Z,102047.31
2023-03-28T00:15:20.750Z,102051.47
2023-03-28T00:15:55.952Z,102051.47
2023-03-28T00:17:47.348Z,102034.94
2023-03-28T00:20:14.448Z,102051.88
2023-03-28T00:20:55.919Z,102051.88
2023-03-28T00:22:40.813Z,102123.31
2023-03-28T00:25:08.316Z,102055.53
2023-03-28T00:25:55.946Z,102055.53
2023-03-28T00:27:35.868Z,102104.06
2023-03-28T00:30:06.107Z,102134.56
2023-03-28T00:30:55.952Z,102134.56
2023-03-28T00:32:33.538Z,101915.72
2023-03-28T00:34:59.977Z,102066.78
2023-03-28T00:35:56.013Z,102066.78
2023-03-28T00:37:26.310Z,102040.69
2023-03-28T00:39:53.721Z,101901.03
2023-03-28T00:40:55.946Z,101901.03
2023-03-28T00:42:22.908Z,102070.09
2023-03-28T00:44:54.729Z,102144.00
2023-03-28T00:46:08.299Z,102144.00
2023-03-28T00:47:36.804Z,102053.63
2023-03-28T00:50:21.241Z,102151.72
2023-03-28T00:50:55.930Z,102151.72
2023-03-28T00:53:09.011Z,102138.75
2023-03-28T00:55:59.211Z,102020.00
2023-03-28T00:55:59.611Z,102020.00
2023-03-28T00:58:29.386Z,102042.47
2023-03-28T01:00:58.008Z,102111.44
2023-03-28T01:00:58.143Z,102111.44
2023-03-28T01:03:30.497Z,102059.53
2023-03-28T01:05:57.966Z,102138.63
2023-03-28T01:05:58.643Z,102138.63
2023-03-28T01:08:28.942Z,102140.28
2023-03-28T01:10:58.343Z,101980.47
2023-03-28T01:13:28.180Z,102029.22
2023-03-28T01:15:55.160Z,101990.88
2023-03-28T01:15:55.998Z,101990.88
2023-03-28T01:18:23.173Z,102137.56
2023-03-28T01:21:03.686Z,102134.94
2023-03-28T01:21:03.839Z,102134.94
2023-03-28T01:23:53.844Z,102140.06
2023-03-28T01:25:55.929Z,102140.06
2023-03-28T01:26:48.208Z,101938.50
2023-03-28T01:30:00.792Z,102046.25
2023-03-28T01:30:55.952Z,102046.25
2023-03-28T01:33:05.794Z,102127.00
2023-03-28T01:35:58.818Z,102130.22
2023-03-28T01:35:59.425Z,102130.22
2023-03-28T01:38:37.097Z,102125.78
2023-03-28T01:40:55.945Z,102125.78
2023-03-28T01:41:23.677Z,102059.72
2023-03-28T01:44:07.364Z,102083.94
2023-03-28T01:45:55.955Z,102083.94
2023-03-28T01:46:42.211Z,102117.81
2023-03-28T01:49:38.757Z,102116.84
2023-03-28T01:50:56.001Z,102116.84
2023-03-28T01:52:17.889Z,102040.03
2023-03-28T01:55:05.432Z,102114.22
2023-03-28T01:55:55.924Z,102114.22
2023-03-28T01:58:01.956Z,102113.44
2023-03-28T02:00:33.564Z,102071.00
2023-03-28T02:00:55.993Z,102071.00
2023-03-28T02:03:11.534Z,102086.69
2023-03-28T02:05:41.031Z,102091.03
2023-03-28T02:05:55.956Z,102091.03
2023-03-28T02:08:10.166Z,102092.81
2023-03-28T02:10:41.199Z,102067.72
2023-03-28T02:10:55.987Z,102067.72
2023-03-28T02:13:21.436Z,102115.56
2023-03-28T02:15:54.293Z,102080.41
2023-03-28T02:15:55.987Z,102080.41
2023-03-28T02:18:29.574Z,102043.25
2023-03-28T02:21:01.619Z,101974.75
2023-03-28T02:21:01.765Z,101974.75
2023-03-28T02:23:36.835Z,102027.63
2023-03-28T02:25:55.978Z,102027.63
2023-03-28T02:26:03.758Z,101963.53
2023-03-28T02:28:32.298Z,102095.22
2023-03-28T02:30:55.942Z,102095.22
2023-03-28T02:30:59.063Z,102065.09
2023-03-28T02:33:41.019Z,102100.63
2023-03-28T02:35:55.993Z,102100.63
2023-03-28T02:36:31.057Z,102100.56
2023-03-28T02:39:18.987Z,102104.72
2023-03-28T02:40:55.963Z,102104.72
2023-03-28T02:42:03.684Z,102096.81
2023-03-28T02:44:57.942Z,102099.31
2023-03-28T02:45:55.947Z,102099.31
2023-03-28T02:47:38.862Z,102094.13
2023-03-28T02:50:25.517Z,102097.41
2023-03-28T02:50:55.970Z,102097.41
2023-03-28T02:53:02.727Z,102100.78
2023-03-28T02:55:56.600Z,102099.84
2023-03-28T02:55:56.763Z,102099.84
2023-03-28T02:58:29.455Z,102097.22
2023-03-28T03:00:56.661Z,102103.94
2023-03-28T03:00:56.861Z,102103.94
2023-03-28T03:03:23.633Z,102096.19
2023-03-28T03:05:50.129Z,101952.81
2023-03-28T03:05:55.931Z,101952.81
2023-03-28T03:08:17.021Z,102088.28
2023-03-28T03:10:43.412Z,101920.50
2023-03-28T03:10:58.204Z,101920.50
2023-03-28T03:13:09.793Z,102104.38
2023-03-28T03:15:36.362Z,101907.22
2023-03-28T03:15:56.096Z,101907.22
2023-03-28T03:18:04.300Z,102019.19
2023-03-28T03:20:33.907Z,102010.28
2023-03-28T03:20:55.959Z,102010.28
2023-03-28T03:23:01.524Z,102098.78
2023-03-28T03:25:28.291Z,102041.22
2023-03-28T03:25:55.960Z,102041.22
2023-03-28T03:27:54.936Z,101995.25
2023-03-28T03:30:21.624Z,102101.09
2023-03-28T03:30:55.969Z,102101.09
2023-03-28T03:32:48.008Z,101994.97
2023-03-28T03:35:14.401Z,102079.34
2023-03-28T03:35:56.010Z,102079.34
2023-03-28T03:37:41.454Z,102077.34
2023-03-28T03:40:09.773Z,102107.81
2023-03-28T03:40:55.957Z,102107.81
2023-03-28T03:42:36.265Z,102046.25
2023-03-28T03:45:04.258Z,102105.56
2023-03-28T03:45:55.948Z,102105.56
2023-03-28T03:47:30.744Z,101975.28
2023-03-28T03:49:57.136Z,102050.84
2023-03-28T03:50:55.975Z,102050.84
2023-03-28T03:52:23.503Z,101989.50
2023-03-28T03:54:49.980Z,102004.25
2023-03-28T03:55:55.977Z,102004.25
2023-03-28T03:57:17.358Z,102029.47
2023-03-28T03:59:43.843Z,101856.38
2023-03-28T04:00:55.924Z,101856.38
2023-03-28T04:02:10.709Z,101960.53
2023-03-28T04:04:37.190Z,102010.09
2023-03-28T04:05:55.927Z,102010.09
2023-03-28T04:07:03.555Z,102083.19
2023-03-28T04:09:30.072Z,102021.31
2023-03-28T04:10:55.988Z,102021.31
2023-03-28T04:11:56.603Z,102009.53
2023-03-28T04:14:23.582Z,102044.31
2023-03-28T04:15:56.016Z,102044.31
2023-03-28T04:16:50.662Z,102118.00
2023-03-28T04:19:18.463Z,101831.75
2023-03-28T04:20:55.956Z,101831.75
2023-03-28T04:21:48.272Z,102115.44
2023-03-28T04:24:21.058Z,102051.75
2023-03-28T04:25:56.008Z,102051.75
2023-03-28T04:26:50.295Z,102014.28
2023-03-28T04:29:17.238Z,102043.91
2023-03-28T04:30:55.969Z,102043.91
2023-03-28T04:31:50.015Z,102089.66
2023-03-28T04:34:19.986Z,102012.38
2023-03-28T04:35:55.968Z,102012.38
2023-03-28T04:36:47.091Z,102027.84
2023-03-28T04:39:13.583Z,102032.13
2023-03-28T04:40:55.952Z,102032.13
2023-03-28T04:41:40.105Z,102035.91
2023-03-28T04:44:06.702Z,102113.66
2023-03-28T04:45:57.030Z,102113.66
2023-03-28T04:46:33.288Z,102110.13
2023-03-28T04:48:59.721Z,102158.06
2023-03-28T04:50:55.963Z,102158.06
2023-03-28T04:51:28.422Z,102077.91
2023-03-28T04:53:54.775Z,102109.94
2023-03-28T04:55:55.940Z,102109.94
2023-03-28T04:56:22.158Z,102048.88
2023-03-28T04:58:48.622Z,102012.28
2023-03-28T05:00:56.002Z,102012.28
2023-03-28T05:01:15.868Z,102129.53
2023-03-28T05:03:42.552Z,102013.03
2023-03-28T05:05:56.988Z,102013.03
2023-03-28T05:06:09.240Z,101967.81
2023-03-28T05:08:35.951Z,102102.38
2023-03-28T05:10:55.942Z,102102.38
2023-03-28T05:11:02.562Z,102081.78
2023-03-28T05:13:29.148Z,102021.81
2023-03-28T05:15:55.719Z,102095.09
2023-03-28T05:15:56.065Z,102095.09
2023-03-28T05:18:22.376Z,102049.84
2023-03-28T05:20:48.743Z,102106.63
2023-03-28T05:20:55.933Z,102106.63
2023-03-28T05:23:15.114Z,102066.47
2023-03-28T05:25:41.522Z,102089.25
2023-03-28T05:25:55.985Z,102089.25
2023-03-28T05:28:08.065Z,102074.38
2023-03-28T05:30:34.500Z,101987.78
2023-03-28T05:30:55.995Z,101987.78
2023-03-28T05:33:01.458Z,102133.84
2023-03-28T05:35:27.884Z,102057.28
2023-03-28T05:35:56.014Z,102057.28
2023-03-28T05:40:22.110Z,102094.56
2023-03-28T05:40:55.996Z,102094.56
2023-03-28T05:42:48.524Z,102139.75
2023-03-28T05:45:15.670Z,102116.91
2023-03-28T05:45:56.081Z,102116.91
2023-03-28T05:47:42.352Z,101896.53
2023-03-28T05:50:10.594Z,102142.53
2023-03-28T05:50:55.981Z,102142.53
2023-03-28T05:52:37.245Z,102147.81
2023-03-28T05:55:03.900Z,102141.09
2023-03-28T05:55:55.954Z,102141.09
2023-03-28T05:57:30.856Z,102148.09
2023-03-28T05:59:57.209Z,102132.53
2023-03-28T06:00:55.965Z,102132.53
2023-03-28T06:02:24.407Z,102057.88
2023-03-28T06:04:53.649Z,102151.13
2023-03-28T06:05:56.027Z,102151.13
2023-03-28T06:07:28.252Z,101922.84
2023-03-28T06:09:58.222Z,102165.34
2023-03-28T06:10:55.960Z,102165.34
2023-03-28T06:12:24.666Z,102143.78
2023-03-28T06:14:51.013Z,102173.41
2023-03-28T06:15:55.944Z,102173.41
2023-03-28T06:17:24.052Z,102150.06
2023-03-28T06:19:50.939Z,102157.22
2023-03-28T06:20:55.977Z,102157.22
2023-03-28T06:22:17.398Z,102153.19
2023-03-28T06:24:43.950Z,102188.72
2023-03-28T06:25:55.955Z,102188.72
2023-03-28T06:27:10.353Z,102173.09
2023-03-28T06:29:36.747Z,102189.91
2023-03-28T06:30:55.990Z,102189.91
2023-03-28T06:32:04.201Z,102184.09
2023-03-28T06:34:30.635Z,102202.38
2023-03-28T06:35:56.072Z,102202.38
2023-03-28T06:36:57.134Z,102196.53
2023-03-28T06:39:23.539Z,102206.25
2023-03-28T06:40:56.020Z,102206.25
2023-03-28T06:41:50.782Z,102174.97
2023-03-28T06:44:17.239Z,102080.78
2023-03-28T06:45:56.018Z,102080.78
2023-03-28T06:46:43.782Z,102203.41
2023-03-28T06:49:10.286Z,102104.59
2023-03-28T06:50:55.973Z,102104.59
2023-03-28T06:51:36.655Z,102147.22
2023-03-28T06:54:03.190Z,102168.28
2023-03-28T06:55:56.009Z,102168.28
2023-03-28T06:56:29.758Z,102189.41
2023-03-28T06:58:56.092Z,102181.78
2023-03-28T07:00:55.970Z,102181.78
2023-03-28T07:01:22.550Z,102162.06
2023-03-28T07:03:52.447Z,102166.50
2023-03-28T07:05:55.972Z,102166.50
2023-03-28T07:06:19.097Z,102130.38
2023-03-28T07:08:45.669Z,101979.66
2023-03-28T07:10:55.985Z,101979.66
2023-03-28T07:11:12.098Z,102192.22
2023-03-28T07:13:38.734Z,102187.28
2023-03-28T07:15:56.019Z,102187.28
2023-03-28T07:16:08.732Z,102196.09
2023-03-28T07:18:35.144Z,102198.81
2023-03-28T07:21:03.961Z,102198.81
2023-03-28T07:21:12.722Z,102125.31
2023-03-28T07:23:39.766Z,102162.75
2023-03-28T07:25:55.985Z,102162.75
2023-03-28T07:26:08.668Z,102196.66
2023-03-28T07:28:36.166Z,102175.91
2023-03-28T07:30:55.969Z,102175.91
2023-03-28T07:31:04.521Z,102168.28
2023-03-28T07:33:37.775Z,102190.06
2023-03-28T07:35:56.023Z,102190.06
2023-03-28T07:36:10.770Z,102138.97
2023-03-28T07:38:37.452Z,102202.31
2023-03-28T07:40:56.041Z,102202.31
2023-03-28T07:41:04.131Z,102124.44
2023-03-28T07:43:30.546Z,102163.41
2023-03-28T07:46:02.209Z,102082.97
2023-03-28T07:46:02.502Z,102082.97
2023-03-28T07:48:29.630Z,102158.25
2023-03-28T07:50:56.495Z,102106.34
2023-03-28T07:50:57.137Z,102106.34
2023-03-28T07:53:23.275Z,102125.34
2023-03-28T07:55:54.856Z,102094.22
2023-03-28T07:55:56.440Z,102094.22
2023-03-28T07:58:22.242Z,102104.53
2023-03-28T08:00:48.663Z,102098.44
2023-03-28T08:00:55.963Z,102098.44
2023-03-28T08:03:16.578Z,102037.94
2023-03-28T08:05:51.559Z,102041.31
2023-03-28T08:05:56.085Z,102041.31
2023-03-28T08:08:19.781Z,102084.50
2023-03-28T08:10:50.848Z,102120.69
2023-03-28T08:10:55.980Z,102120.69
2023-03-28T08:13:18.343Z,102065.25
2023-03-28T08:15:44.792Z,102035.84
2023-03-28T08:15:56.047Z,102035.84
2023-03-28T08:18:12.895Z,102025.41
2023-03-28T08:20:39.371Z,102022.72
2023-03-28T08:20:55.998Z,102022.72
2023-03-28T08:23:06.074Z,101977.66
2023-03-28T08:25:32.921Z,101961.34
2023-03-28T08:25:56.001Z,101961.34
2023-03-28T08:27:59.330Z,102004.41
2023-03-28T08:30:25.684Z,101840.47
2023-03-28T08:30:55.979Z,101840.47
2023-03-28T08:32:52.780Z,101977.81
2023-03-28T08:35:19.432Z,101950.09
2023-03-28T08:35:56.044Z,101950.09
2023-03-28T08:37:45.783Z,102000.84
2023-03-28T08:40:18.899Z,101943.69
2023-03-28T08:40:55.998Z,101943.69
2023-03-28T08:43:19.819Z,101962.41
2023-03-28T08:45:51.753Z,101914.56
2023-03-28T08:45:55.968Z,101914.56
2023-03-28T08:48:23.250Z,101867.56
2023-03-28T08:51:25.511Z,101835.94
2023-03-28T08:51:25.662Z,101835.94
2023-03-28T08:54:28.032Z,101779.47
2023-03-28T08:55:55.987Z,101779.47
2023-03-28T08:57:00.317Z,101646.88
2023-03-28T08:59:40.701Z,101699.94
2023-03-28T09:00:55.982Z,101699.94
2023-03-28T09:02:29.536Z,101688.69
2023-03-28T09:05:11.979Z,101624.13
2023-03-28T09:05:56.008Z,101624.13
2023-03-28T09:07:56.231Z,101671.09
2023-03-28T09:10:54.799Z,101681.19
2023-03-28T09:10:56.027Z,101681.19
2023-03-28T09:13:44.845Z,101302.19
2023-03-28T09:15:56.025Z,101302.19
2023-03-28T09:16:45.240Z,101723.69
2023-03-28T09:19:21.214Z,101576.44
2023-03-28T09:20:55.987Z,101576.44
2023-03-28T09:22:15.760Z,101635.16
2023-03-28T09:25:00.301Z,101492.63
2023-03-28T09:25:55.986Z,101492.63
2023-03-28T09:27:35.388Z,101543.06
2023-03-28T09:30:26.088Z,101550.41
2023-03-28T09:30:55.988Z,101550.41
2023-03-28T09:32:55.930Z,101567.63
2023-03-28T09:35:24.586Z,101532.19
2023-03-28T09:35:56.033Z,101532.19
2023-03-28T09:37:59.519Z,101486.78
2023-03-28T09:40:35.540Z,101544.56
2023-03-28T09:40:55.972Z,101544.56
2023-03-28T09:43:30.336Z,101471.63
2023-03-28T09:46:00.888Z,101509.16
2023-03-28T09:46:01.094Z,101509.16
2023-03-28T09:48:29.972Z,101524.91
2023-03-28T09:50:58.659Z,101567.66
2023-03-28T09:50:59.347Z,101567.66
2023-03-28T09:53:32.481Z,101434.47
2023-03-28T09:56:04.272Z,101434.47
2023-03-28T09:56:08.830Z,101511.00
2023-03-28T09:58:54.309Z,101304.72
2023-03-28T10:00:56.034Z,101304.72
2023-03-28T10:01:46.868Z,101293.72
2023-03-28T10:04:19.545Z,101249.25
2023-03-28T10:05:55.972Z,101249.25
2023-03-28T10:06:46.231Z,101236.06
2023-03-28T10:09:23.960Z,101153.09
2023-03-28T10:10:55.971Z,101153.09
2023-03-28T10:11:59.266Z,101167.50
2023-03-28T10:14:46.093Z,101189.97
2023-03-28T10:15:56.056Z,101189.97
2023-03-28T10:17:15.218Z,101202.34
2023-03-28T10:19:44.731Z,101232.34
2023-03-28T10:20:55.980Z,101232.34
2023-03-28T10:22:15.625Z,101220.19
2023-03-28T10:24:42.359Z,101199.34
2023-03-28T10:25:55.979Z,101199.34
2023-03-28T10:27:24.065Z,101180.19
2023-03-28T10:29:53.420Z,101152.59
2023-03-28T10:30:56.027Z,101152.59
2023-03-28T10:32:31.502Z,101090.41
2023-03-28T10:35:21.117Z,101075.34
2023-03-28T10:35:56.122Z,101075.34
2023-03-28T10:37:48.556Z,101039.03
2023-03-28T10:40:20.997Z,101095.06
2023-03-28T10:40:56.029Z,101095.06
2023-03-28T10:42:50.840Z,101082.44
2023-03-28T10:45:24.098Z,101108.91
2023-03-28T10:45:56.040Z,101108.91
2023-03-28T10:47:52.758Z,100964.59
2023-03-28T10:50:25.085Z,100956.81
2023-03-28T10:50:55.986Z,100956.81
2023-03-28T10:53:24.273Z,100952.84
2023-03-28T10:56:10.734Z,101036.03
2023-03-28T10:56:10.945Z,101036.03
2023-03-28T10:58:55.938Z,101000.81
2023-03-28T11:00:55.974Z,101000.81
2023-03-28T11:01:27.717Z,100871.31
2023-03-28T11:04:19.497Z,100940.34
2023-03-28T11:06:08.508Z,100940.34
2023-03-28T11:07:00.817Z,100794.81
2023-03-28T11:09:40.973Z,100740.34
2023-03-28T11:10:56.022Z,100740.34
2023-03-28T11:12:29.024Z,100974.75
2023-03-28T11:15:13.881Z,100981.06
2023-03-28T11:15:56.005Z,100981.06
2023-03-28T11:17:52.431Z,100923.03
2023-03-28T11:20:28.415Z,100822.72
2023-03-28T11:20:56.020Z,100822.72
2023-03-28T11:23:38.636Z,100841.75
2023-03-28T11:25:56.042Z,100841.75
2023-03-28T11:26:25.732Z,100629.63
2023-03-28T11:29:14.763Z,100896.06
2023-03-28T11:30:56.019Z,100896.06
2023-03-28T11:31:53.460Z,100879.56
2023-03-28T11:34:25.540Z,100899.63
2023-03-28T11:35:56.105Z,100899.63
2023-03-28T11:37:03.442Z,100701.59
2023-03-28T11:40:01.182Z,100783.22
2023-03-28T11:40:55.991Z,100783.22
2023-03-28T11:42:36.565Z,100910.16
2023-03-28T11:45:37.506Z,100902.94
2023-03-28T11:45:56.063Z,100902.94
2023-03-28T11:48:31.656Z,100829.09
2023-03-28T11:50:55.993Z,100829.09
2023-03-28T11:51:05.494Z,100810.53
2023-03-28T11:53:42.935Z,100758.47
2023-03-28T11:55:56.008Z,100758.47
2023-03-28T11:56:28.870Z,100812.78
2023-03-28T11:59:02.793Z,100680.38
2023-03-28T12:00:56.003Z,100680.38
2023-03-28T12:01:35.009Z,100808.16
2023-03-28T12:04:04.631Z,100793.03
2023-03-28T12:06:03.951Z,100793.03
2023-03-28T12:06:52.179Z,100821.38
2023-03-28T12:09:56.485Z,100702.22
2023-03-28T12:10:56.018Z,100702.22
2023-03-28T12:12:29.511Z,100760.31
2023-03-28T12:15:05.259Z,100775.88
2023-03-28T12:15:55.992Z,100775.88
2023-03-28T12:17:36.899Z,100795.69
2023-03-28T12:20:08.066Z,100825.72
2023-03-28T12:20:56.001Z,100825.72
2023-03-28T12:22:42.444Z,100754.47
2023-03-28T12:25:53.953Z,100871.53
2023-03-28T12:25:56.001Z,100871.53
2023-03-28T12:28:45.025Z,100857.25
2023-03-28T12:30:56.013Z,100857.25
2023-03-28T12:31:21.426Z,100845.72
2023-03-28T12:33:47.775Z,100832.66
2023-03-28T12:35:56.051Z,100832.66
2023-03-28T12:36:17.952Z,100739.28
2023-03-28T12:39:04.275Z,100810.81
2023-03-28T12:40:56.013Z,100810.81
2023-03-28T12:41:36.295Z,100735.59
2023-03-28T12:44:24.833Z,100797.97
2023-03-28T12:45:56.051Z,100797.97
2023-03-28T12:47:10.548Z,100815.28
2023-03-28T12:49:51.795Z,100876.63
2023-03-28T12:50:56.001Z,100876.63
2023-03-28T12:52:24.110Z,100954.91
2023-03-28T12:55:01.366Z,100974.41
2023-03-28T12:55:56.000Z,100974.41
2023-03-28T12:57:41.242Z,100867.69
2023-03-28T13:00:10.971Z,100864.56
2023-03-28T13:00:56.014Z,100864.56
2023-03-28T13:03:05.286Z,100923.50
2023-03-28T13:05:46.364Z,100992.69
2023-03-28T13:05:55.989Z,100992.69
2023-03-28T13:08:24.428Z,101069.00
2023-03-28T13:11:13.169Z,101033.63
2023-03-28T13:11:13.305Z,101033.63
2023-03-28T13:14:01.748Z,101030.72
2023-03-28T13:15:56.064Z,101030.72
2023-03-28T13:16:52.449Z,101082.75
2023-03-28T13:19:21.374Z,100977.09
2023-03-28T13:20:56.040Z,100977.09
2023-03-28T13:21:51.009Z,101125.03
2023-03-28T13:24:26.352Z,101035.31
2023-03-28T13:25:56.015Z,101035.31
2023-03-28T13:26:54.315Z,101063.84
2023-03-28T13:29:20.987Z,101037.19
2023-03-28T13:30:56.036Z,101037.19
2023-03-28T13:31:47.943Z,100992.53
2023-03-28T13:34:22.922Z,100979.41
2023-03-28T13:35:56.036Z,100979.41
2023-03-28T13:36:53.729Z,101015.13
2023-03-28T13:39:23.287Z,101009.47
2023-03-28T13:40:56.223Z,101009.47
2023-03-28T13:41:49.644Z,101088.09
2023-03-28T13:44:31.451Z,101017.38
2023-03-28T13:45:56.268Z,101017.38
2023-03-28T13:46:58.641Z,101122.72
2023-03-28T13:49:47.952Z,101119.97
2023-03-28T13:50:55.972Z,101119.97
2023-03-28T13:52:22.516Z,101083.25
2023-03-28T13:54:54.381Z,101230.44
2023-03-28T13:55:56.188Z,101230.44
2023-03-28T13:57:26.068Z,101228.78
2023-03-28T14:00:08.221Z,101136.31
2023-03-28T14:00:56.136Z,101136.31
2023-03-28T14:02:35.113Z,101129.09
2023-03-28T14:05:11.899Z,101203.34
2023-03-28T14:05:56.109Z,101203.34
2023-03-28T14:07:42.040Z,101136.13
2023-03-28T14:10:30.074Z,101085.13
2023-03-28T14:10:56.061Z,101085.13
2023-03-28T14:13:24.260Z,101267.84
2023-03-28T14:15:53.280Z,101147.22
2023-03-28T14:15:56.127Z,101147.22
2023-03-28T14:18:38.224Z,101229.13
2023-03-28T14:20:56.167Z,101229.13
2023-03-28T14:21:08.326Z,101039.06
2023-03-28T14:23:38.002Z,101136.59
2023-03-28T14:25:56.018Z,101136.59
2023-03-28T14:26:28.320Z,101211.75
2023-03-28T14:29:14.181Z,101117.22
2023-03-28T14:30:56.019Z,101117.22
2023-03-28T14:31:46.432Z,101202.16
2023-03-28T14:34:18.309Z,101246.72
2023-03-28T14:35:56.198Z,101246.72
2023-03-28T14:36:58.388Z,101212.28
2023-03-28T14:39:27.387Z,101191.56
2023-03-28T14:40:57.088Z,101191.56
2023-03-28T14:41:56.547Z,101157.34
2023-03-28T14:44:33.571Z,101159.63
2023-03-28T14:45:56.277Z,101159.63
2023-03-28T14:47:00.568Z,101182.63
2023-03-28T14:49:28.331Z,101162.31
2023-03-28T14:50:56.115Z,101162.31
2023-03-28T14:52:02.733Z,101237.50
2023-03-28T14:54:38.434Z,101233.88
2023-03-28T14:55:58.808Z,101233.88
2023-03-28T14:57:06.823Z,101165.72
2023-03-28T14:59:41.510Z,101196.53
2023-03-28T15:00:56.143Z,101196.53
2023-03-28T15:02:37.840Z,101232.41
2023-03-28T15:05:18.603Z,101135.84
2023-03-28T15:05:56.072Z,101135.84
2023-03-28T15:07:53.067Z,101147.94
2023-03-28T15:10:24.895Z,101156.56
2023-03-28T15:10:56.133Z,101156.56
2023-03-28T15:13:09.590Z,101141.47
2023-03-28T15:15:45.905Z,101180.81
2023-03-28T15:15:56.130Z,101180.81
2023-03-28T15:18:29.039Z,101179.28
2023-03-28T15:20:59.510Z,101128.75
2023-03-28T15:21:00.165Z,101128.75
2023-03-28T15:23:39.188Z,101113.31
2023-03-28T15:25:56.057Z,101113.31
2023-03-28T15:26:13.772Z,101152.59
2023-03-28T15:28:45.146Z,101178.22
2023-03-28T15:30:56.177Z,101178.22
2023-03-28T15:31:15.335Z,101180.94
2023-03-28T15:33:46.317Z,101203.78
2023-03-28T15:35:56.069Z,101203.78
2023-03-28T15:36:18.052Z,101182.28
2023-03-28T15:38:50.616Z,101154.41
2023-03-28T15:40:56.101Z,101154.41
2023-03-28T15:41:39.503Z,101115.22
2023-03-28T15:44:11.257Z,101118.63
2023-03-28T15:45:56.188Z,101118.63
2023-03-28T15:46:38.032Z,101180.66
2023-03-28T15:49:07.403Z,101135.63
2023-03-28T15:50:56.125Z,101135.63
2023-03-28T15:51:48.746Z,101105.06
2023-03-28T15:54:28.106Z,101137.91
2023-03-28T15:55:56.515Z,101137.91
2023-03-28T15:57:00.816Z,101168.78
2023-03-28T15:59:35.773Z,101160.59
2023-03-28T16:00:56.309Z,101160.59
2023-03-28T16:02:24.877Z,101138.91
2023-03-28T16:05:31.843Z,101109.50
2023-03-28T16:06:04.567Z,101109.50
2023-03-28T16:07:59.846Z,101129.50
2023-03-28T16:10:30.707Z,101114.38
2023-03-28T16:10:56.047Z,101114.38
2023-03-28T16:12:57.734Z,101129.50
2023-03-28T16:15:25.674Z,101017.09
2023-03-28T16:15:56.185Z,101017.09
2023-03-28T16:17:55.928Z,101068.28
2023-03-28T16:20:25.752Z,101187.75
2023-03-28T16:20:56.098Z,101187.75
2023-03-28T16:22:52.871Z,101111.31
2023-03-28T16:25:19.596Z,101170.13
2023-03-28T16:25:56.175Z,101170.13
2023-03-28T16:27:46.205Z,101131.56
2023-03-28T16:30:42.686Z,101154.97
2023-03-28T16:30:56.124Z,101154.97
2023-03-28T16:33:10.102Z,101163.09
2023-03-28T16:35:40.309Z,101190.38
2023-03-28T16:35:56.160Z,101190.38
2023-03-28T16:38:07.700Z,101202.72
2023-03-28T16:40:34.304Z,101199.41
2023-03-28T16:40:56.072Z,101199.41
2023-03-28T16:43:01.521Z,101175.06
2023-03-28T16:45:33.215Z,101208.72
2023-03-28T16:45:56.310Z,101208.72
2023-03-28T16:48:00.067Z,101182.06
2023-03-28T16:50:27.661Z,101227.69
2023-03-28T16:50:56.305Z,101227.69
2023-03-28T16:52:54.377Z,101234.78
2023-03-28T16:55:21.593Z,101213.31
2023-03-28T16:55:56.232Z,101213.31
2023-03-28T16:57:53.232Z,101222.91
2023-03-28T17:00:22.125Z,101239.72
2023-03-28T17:00:56.270Z,101239.72
2023-03-28T17:02:48.847Z,101210.34
2023-03-28T17:05:17.392Z,101256.72
2023-03-28T17:05:56.236Z,101256.72
2023-03-28T17:07:44.608Z,101273.47
2023-03-28T17:10:12.449Z,101255.81
2023-03-28T17:10:56.450Z,101255.81
2023-03-28T17:12:41.433Z,101197.88
2023-03-28T17:15:09.800Z,101236.63
2023-03-28T17:15:56.408Z,101236.63
2023-03-28T17:17:39.591Z,101280.53
2023-03-28T17:20:15.918Z,101217.59
2023-03-28T17:20:58.472Z,101217.59
2023-03-28T17:22:42.764Z,101312.28
2023-03-28T17:25:09.956Z,101327.34
2023-03-28T17:25:56.087Z,101327.34
2023-03-28T17:27:36.428Z,101302.66
2023-03-28T17:30:03.463Z,101303.09
2023-03-28T17:30:56.206Z,101303.09
2023-03-28T17:32:29.881Z,101344.16
2023-03-28T17:34:56.884Z,101335.50
2023-03-28T17:35:56.171Z,101335.50
2023-03-28T17:37:24.291Z,101157.88
2023-03-28T17:39:51.204Z,101325.78
2023-03-28T17:40:56.074Z,101325.78
2023-03-28T17:42:17.931Z,101339.63
2023-03-28T17:44:44.258Z,101282.69
2023-03-28T17:45:56.140Z,101282.69
2023-03-28T17:47:10.718Z,101293.66
2023-03-28T17:49:37.184Z,101285.94
2023-03-28T17:50:56.126Z,101285.94
2023-03-28T17:52:04.141Z,101142.88
2023-03-28T17:54:31.022Z,101263.34
2023-03-28T17:55:56.105Z,101263.34
2023-03-28T17:56:58.063Z,101294.97
2023-03-28T17:59:24.562Z,101245.84
2023-03-28T18:00:56.114Z,101245.84
2023-03-28T18:01:50.998Z,101205.13
2023-03-28T18:04:18.009Z,101195.56
2023-03-28T18:05:56.098Z,101195.56
2023-03-28T18:06:44.485Z,101190.44
2023-03-28T18:09:11.311Z,101134.75
2023-03-28T18:10:56.095Z,101134.75
2023-03-28T18:11:39.173Z,101226.53
2023-03-28T18:14:08.301Z,101192.31
2023-03-28T18:15:56.192Z,101192.31
2023-03-28T18:16:35.640Z,101256.84
2023-03-28T18:19:06.692Z,101146.66
2023-03-28T18:20:56.106Z,101146.66
2023-03-28T18:21:33.699Z,101247.16
2023-03-28T18:24:00.461Z,101165.38
2023-03-28T18:25:56.090Z,101165.38
2023-03-28T18:26:28.810Z,101305.28
2023-03-28T18:28:55.693Z,101334.09
2023-03-28T18:30:56.110Z,101334.09
2023-03-28T18:31:27.987Z,101225.28
2023-03-28T18:33:56.996Z,101292.47
2023-03-28T18:35:56.197Z,101292.47
2023-03-28T18:36:24.183Z,101366.88
2023-03-28T18:38:51.552Z,101359.06
2023-03-28T18:40:56.102Z,101359.06
2023-03-28T18:41:17.981Z,101302.19
2023-03-28T18:43:45.602Z,101371.03
2023-03-28T18:45:56.152Z,101371.03
2023-03-28T18:46:15.988Z,101342.75
2023-03-28T18:48:44.584Z,101378.78
2023-03-28T18:50:56.105Z,101378.78
2023-03-28T18:51:11.607Z,101411.72
2023-03-28T18:53:38.232Z,101301.28
2023-03-28T18:55:56.115Z,101301.28
2023-03-28T18:56:06.067Z,101378.69
2023-03-28T18:58:33.674Z,101428.56
2023-03-28T19:00:56.188Z,101428.56
2023-03-28T19:01:03.562Z,101428.53
2023-03-28T19:03:33.207Z,101522.81
2023-03-28T19:05:56.122Z,101522.81
2023-03-28T19:06:01.892Z,101577.53
2023-03-28T19:08:29.718Z,101544.28
2023-03-28T19:10:57.952Z,101659.19
2023-03-28T19:10:58.106Z,101659.19
2023-03-28T19:13:25.696Z,101641.97
2023-03-28T19:16:06.987Z,101714.47
2023-03-28T19:16:07.384Z,101714.47
2023-03-28T19:18:36.199Z,101703.94
2023-03-28T19:20:56.113Z,101703.94