createdAt,value
2018-07-23T00:00:02.675Z,77.20
2018-07-23T00:02:30.527Z,77.30
2018-07-23T00:04:58.128Z,77.40
2018-07-23T00:07:25.921Z,77.60
2018-07-23T00:09:53.777Z,77.90
2018-07-23T00:12:21.522Z,78.50
2018-07-23T00:14:49.217Z,78.50
2018-07-23T00:17:16.859Z,77.90
2018-07-23T00:19:44.424Z,77.40
2018-07-23T00:22:12.051Z,77.00
2018-07-23T00:24:39.682Z,77.90
2018-07-23T00:27:07.148Z,77.10
2018-07-23T00:29:36.856Z,77.50
2018-07-23T00:32:04.579Z,77.60
2018-07-23T00:34:32.238Z,77.70
2018-07-23T00:37:01.834Z,78.00
2018-07-23T00:39:29.478Z,77.50
2018-07-23T00:41:58.687Z,77.60
2018-07-23T00:44:26.402Z,77.60
2018-07-23T00:46:53.951Z,77.30
2018-07-23T00:51:49.261Z,77.90
2018-07-23T00:54:16.921Z,77.80
2018-07-23T00:56:44.302Z,78.20
2018-07-23T00:59:16.129Z,77.90
2018-07-23T01:01:43.687Z,78.30
2018-07-23T01:04:15.904Z,78.50
2018-07-23T01:06:43.560Z,78.90
2018-07-23T01:09:11.323Z,78.40
2018-07-23T01:11:38.930Z,78.30
2018-07-23T01:14:26.835Z,78.50
2018-07-23T01:16:57.957Z,78.70
2018-07-23T01:19:25.495Z,78.80
2018-07-23T01:22:04.938Z,79.10
2018-07-23T01:24:32.518Z,78.80
2018-07-23T01:27:00.126Z,79.10
2018-07-23T01:29:38.793Z,79.50
2018-07-23T01:32:06.267Z,79.70
2018-07-23T01:34:41.655Z,80.00
2018-07-23T01:37:09.649Z,79.90
2018-07-23T01:39:37.196Z,79.90
2018-07-23T01:42:05.968Z,80.20
2018-07-23T01:44:35.455Z,80.20
2018-07-23T01:47:03.234Z,80.00
2018-07-23T01:49:30.715Z,79.90
2018-07-23T01:51:59.338Z,79.90
2018-07-23T01:54:27.062Z,80.10
2018-07-23T01:57:13.748Z,80.70
2018-07-23T01:59:41.220Z,81.10
2018-07-23T02:02:08.800Z,81.30
2018-07-23T02:04:37.589Z,82.30
2018-07-23T02:07:05.694Z,81.30
2018-07-23T02:09:45.576Z,81.90
2018-07-23T02:12:13.097Z,82.20
2018-07-23T02:14:42.796Z,82.50
2018-07-23T02:17:10.398Z,82.00
2018-07-23T02:19:37.963Z,81.90
2018-07-23T02:22:05.527Z,82.10
2018-07-23T02:24:33.111Z,81.90
2018-07-23T02:27:00.729Z,81.80
2018-07-23T02:32:12.819Z,82.00
2018-07-23T02:34:40.334Z,81.90
2018-07-23T02:37:09.172Z,82.00
2018-07-23T02:39:36.743Z,81.70
2018-07-23T02:42:04.590Z,81.80
2018-07-23T02:44:34.649Z,82.00
2018-07-23T02:47:02.219Z,82.00
2018-07-23T02:49:29.668Z,82.10
2018-07-23T02:51:57.167Z,81.30
2018-07-23T02:54:24.742Z,81.60
2018-07-23T02:56:52.273Z,81.40
2018-07-23T02:59:19.826Z,81.10
2018-07-23T03:01:47.296Z,81.10
2018-07-23T03:04:14.794Z,81.30
2018-07-23T03:06:42.361Z,81.00
2018-07-23T03:09:09.990Z,81.00
2018-07-23T03:11:37.586Z,81.20
2018-07-23T03:17:58.685Z,82.40
2018-07-23T03:20:56.792Z,82.60
2018-07-23T03:23:24.416Z,82.70
2018-07-23T03:25:52.097Z,83.30
2018-07-23T03:28:23.099Z,82.40
2018-07-23T03:30:50.907Z,82.50
2018-07-23T03:33:19.284Z,82.50
2018-07-23T03:44:02.365Z,82.10
2018-07-23T03:46:33.332Z,81.60
2018-07-23T03:54:00.733Z,81.60
2018-07-23T03:56:28.241Z,82.00
2018-07-23T03:58:55.760Z,82.30
2018-07-23T04:01:23.278Z,83.50
2018-07-23T04:04:04.873Z,83.20
2018-07-23T04:30:07.301Z,83.40
2018-07-23T04:32:47.139Z,83.30
2018-07-23T04:38:22.323Z,83.70
2018-07-23T04:40:49.748Z,83.90
2018-07-23T04:46:01.424Z,84.00
2018-07-23T04:48:41.265Z,84.10
2018-07-23T04:51:08.843Z,84.00
2018-07-23T04:56:04.596Z,84.50
2018-07-23T04:58:32.179Z,84.70
2018-07-23T05:00:59.712Z,84.10
2018-07-23T05:03:27.660Z,83.50
2018-07-23T05:06:14.114Z,83.50
2018-07-23T05:08:41.563Z,83.50
2018-07-23T05:11:09.101Z,83.90
2018-07-23T05:13:36.590Z,84.50
2018-07-23T05:16:04.292Z,84.70
2018-07-23T05:18:47.444Z,84.80
2018-07-23T05:21:15.334Z,84.60
2018-07-23T05:23:42.868Z,84.60
2018-07-23T05:26:10.570Z,84.90
2018-07-23T05:28:38.213Z,84.60
2018-07-23T05:31:05.804Z,84.20
2018-07-23T05:33:33.366Z,83.90
2018-07-23T05:36:00.861Z,83.80
2018-07-23T05:38:28.500Z,83.90
2018-07-23T05:40:56.711Z,83.50
2018-07-23T05:43:24.249Z,83.90
2018-07-23T05:45:51.798Z,83.30
2018-07-23T05:48:19.294Z,83.30
2018-07-23T05:50:46.923Z,83.30
2018-07-23T05:53:14.547Z,82.90
2018-07-23T05:55:42.135Z,82.30
2018-07-23T05:58:09.758Z,82.30
2018-07-23T06:00:37.479Z,82.60
2018-07-23T06:03:05.475Z,82.60
2018-07-23T06:05:35.147Z,82.60
2018-07-23T06:08:02.985Z,82.40
2018-07-23T06:10:30.734Z,82.00
2018-07-23T06:12:58.672Z,82.30
2018-07-23T06:15:34.069Z,81.30
2018-07-23T06:18:01.751Z,80.80
2018-07-23T06:20:29.266Z,80.20
2018-07-23T06:22:57.349Z,80.10
2018-07-23T06:25:24.979Z,80.50
2018-07-23T06:30:43.616Z,80.50
2018-07-23T06:33:11.323Z,79.10
2018-07-23T06:35:38.774Z,77.90
2018-07-23T06:38:06.892Z,78.60
2018-07-23T06:40:34.632Z,77.70
2018-07-23T06:43:02.504Z,76.80
2018-07-23T06:45:30.222Z,77.90
2018-07-23T06:47:57.840Z,77.20
2018-07-23T06:50:25.660Z,78.00
2018-07-23T06:52:53.089Z,77.00
2018-07-23T06:55:20.501Z,76.40
2018-07-23T06:57:47.891Z,76.30
2018-07-23T07:00:15.686Z,76.40
2018-07-23T07:02:43.376Z,76.70
2018-07-23T07:05:11.345Z,76.00
2018-07-23T07:07:39.669Z,75.20
2018-07-23T07:10:07.300Z,75.80
2018-07-23T07:12:34.871Z,74.90
2018-07-23T07:15:02.394Z,75.10
2018-07-23T07:17:29.989Z,74.10
2018-07-23T07:19:57.609Z,74.70
2018-07-23T07:22:25.209Z,75.50
2018-07-23T07:24:52.776Z,75.30
2018-07-23T07:27:20.467Z,76.20
2018-07-23T07:29:47.962Z,75.90
2018-07-23T07:32:15.550Z,76.10
2018-07-23T07:34:43.577Z,75.40
2018-07-23T07:37:11.118Z,75.60
2018-07-23T07:39:38.592Z,74.70
2018-07-23T07:42:06.152Z,74.70
2018-07-23T07:44:33.683Z,75.00
2018-07-23T07:47:01.209Z,74.70
2018-07-23T07:49:29.544Z,74.70
2018-07-23T07:51:57.558Z,75.60
2018-07-23T07:54:25.131Z,75.10
2018-07-23T07:56:52.715Z,74.70
2018-07-23T07:59:21.231Z,75.10
2018-07-23T08:01:48.755Z,75.10
2018-07-23T08:04:16.253Z,74.80
2018-07-23T08:06:44.128Z,74.40
2018-07-23T08:09:11.721Z,73.60
2018-07-23T08:11:39.950Z,74.30
2018-07-23T08:14:07.573Z,73.40
2018-07-23T08:16:35.579Z,72.90
2018-07-23T08:19:03.199Z,70.60
2018-07-23T08:21:30.639Z,71.30
2018-07-23T08:23:58.218Z,70.60
2018-07-23T08:26:25.658Z,70.10
2018-07-23T08:28:53.139Z,70.80
2018-07-23T08:31:20.664Z,70.70
2018-07-23T08:33:48.117Z,70.20
2018-07-23T08:36:15.767Z,69.60
2018-07-23T08:38:43.401Z,70.70
2018-07-23T08:41:18.172Z,70.10
2018-07-23T08:43:45.788Z,67.60
2018-07-23T08:46:13.232Z,68.90
2018-07-23T08:48:40.701Z,68.00
2018-07-23T08:51:08.187Z,68.20
2018-07-23T08:53:44.066Z,67.90
2018-07-23T08:56:11.611Z,68.70
2018-07-23T08:58:39.143Z,68.40
2018-07-23T09:01:06.680Z,66.50
2018-07-23T09:03:34.183Z,67.60
2018-07-23T09:06:01.940Z,67.00
2018-07-23T09:08:29.460Z,67.30
2018-07-23T09:10:57.055Z,66.60
2018-07-23T09:13:24.518Z,66.10
2018-07-23T09:15:52.051Z,66.40
2018-07-23T09:18:19.593Z,66.90
2018-07-23T09:20:47.048Z,64.40
2018-07-23T09:23:14.469Z,63.80
2018-07-23T09:25:47.122Z,65.00
2018-07-23T09:28:15.754Z,65.10
2018-07-23T09:30:48.869Z,63.90
2018-07-23T09:33:16.375Z,63.30
2018-07-23T09:35:44.034Z,64.60
2018-07-23T09:38:11.482Z,65.20
2018-07-23T09:40:38.890Z,64.20
2018-07-23T09:43:06.375Z,62.80
2018-07-23T09:45:33.893Z,62.00
2018-07-23T09:48:01.323Z,63.00
2018-07-23T09:50:28.864Z,63.00
2018-07-23T09:52:56.616Z,63.20
2018-07-23T09:55:24.192Z,61.80
2018-07-23T09:57:51.588Z,62.10
2018-07-23T10:00:24.751Z,60.20
2018-07-23T10:02:52.994Z,61.50
2018-07-23T10:05:20.494Z,61.40
2018-07-23T10:07:47.905Z,61.40
2018-07-23T10:10:15.452Z,60.00
2018-07-23T10:12:43.021Z,58.50
2018-07-23T10:15:10.537Z,60.40
2018-07-23T10:17:38.133Z,59.50
2018-07-23T10:20:06.307Z,58.20
2018-07-23T10:22:33.751Z,58.00
2018-07-23T10:25:06.305Z,56.80
2018-07-23T10:27:34.351Z,57.20
2018-07-23T10:30:12.162Z,59.10
2018-07-23T10:32:39.761Z,59.30
2018-07-23T10:35:07.797Z,58.80
2018-07-23T10:37:35.316Z,58.60
2018-07-23T10:40:02.822Z,59.00
2018-07-23T10:42:30.210Z,58.20
2018-07-23T10:44:57.706Z,57.80
2018-07-23T10:50:08.712Z,58.70
2018-07-23T10:52:36.115Z,59.20
2018-07-23T10:58:07.348Z,58.60
2018-07-23T11:00:34.951Z,58.90
2018-07-23T11:03:03.558Z,58.60
2018-07-23T11:05:31.328Z,58.00
2018-07-23T11:07:58.734Z,58.20
2018-07-23T11:10:26.188Z,59.30
2018-07-23T11:12:53.702Z,58.60
2018-07-23T11:15:21.276Z,58.00
2018-07-23T11:17:48.893Z,58.10
2018-07-23T11:20:16.390Z,58.60
2018-07-23T11:22:44.723Z,57.90
2018-07-23T11:25:38.502Z,58.00
2018-07-23T11:27:39.527Z,59.30
2018-07-23T11:30:07.002Z,58.70
2018-07-23T11:32:35.140Z,57.30
2018-07-23T11:35:02.835Z,56.60
2018-07-23T11:39:58.231Z,54.50
2018-07-23T11:42:25.849Z,55.30
2018-07-23T11:44:53.277Z,55.20
2018-07-23T11:47:20.804Z,56.30
2018-07-23T11:49:48.523Z,56.60
2018-07-23T11:52:15.980Z,57.40
2018-07-23T11:54:43.505Z,56.90
2018-07-23T11:57:11.200Z,57.40
2018-07-23T11:59:38.659Z,56.80
2018-07-23T12:02:06.405Z,56.50
2018-07-23T12:04:34.205Z,56.10
2018-07-23T12:07:01.844Z,55.60
2018-07-23T12:09:29.268Z,56.10
2018-07-23T12:14:25.055Z,54.60
2018-07-23T12:16:52.590Z,51.40
2018-07-23T12:19:20.030Z,49.50
2018-07-23T12:21:47.555Z,49.00
2018-07-23T12:24:14.975Z,48.40
2018-07-23T12:26:42.549Z,47.90
2018-07-23T12:29:09.996Z,49.00
2018-07-23T12:31:37.639Z,46.90
2018-07-23T12:34:05.291Z,48.60
2018-07-23T12:36:32.740Z,47.20
2018-07-23T12:39:00.261Z,45.00
2018-07-23T12:41:27.707Z,44.10
2018-07-23T12:43:55.500Z,45.40
2018-07-23T12:46:23.033Z,45.10
2018-07-23T12:48:50.659Z,42.80
2018-07-23T12:51:18.089Z,43.40
2018-07-23T12:53:45.483Z,42.60
2018-07-23T12:56:12.972Z,43.90
2018-07-23T13:01:08.569Z,44.10
2018-07-23T13:03:36.676Z,44.10
2018-07-23T13:06:04.299Z,44.00
2018-07-23T13:08:31.713Z,42.20
2018-07-23T13:10:59.183Z,42.70
2018-07-23T13:13:26.712Z,41.50
2018-07-23T13:15:54.289Z,40.80
2018-07-23T13:18:21.844Z,38.90
2018-07-23T13:20:49.354Z,38.20
2018-07-23T13:23:16.889Z,38.80
2018-07-23T13:25:51.026Z,40.00
2018-07-23T13:28:18.612Z,40.10
2018-07-23T13:33:13.749Z,41.00
2018-07-23T13:35:41.246Z,40.90
2018-07-23T13:38:08.745Z,41.40
2018-07-23T13:40:36.328Z,39.60
2018-07-23T13:43:04.226Z,39.40
2018-07-23T13:45:31.686Z,40.80
2018-07-23T13:47:59.284Z,39.40
2018-07-23T13:50:26.750Z,39.00
2018-07-23T13:52:54.478Z,37.90
2018-07-23T13:55:22.009Z,36.80
2018-07-23T13:57:57.071Z,39.00
2018-07-23T14:00:24.661Z,38.60
2018-07-23T14:02:52.199Z,38.10
2018-07-23T14:05:19.795Z,37.50
2018-07-23T14:07:47.348Z,37.40
2018-07-23T14:10:14.749Z,36.90
2018-07-23T14:12:42.281Z,35.30
2018-07-23T14:15:11.480Z,36.00
2018-07-23T14:17:38.994Z,36.90
2018-07-23T14:20:06.525Z,35.40
2018-07-23T14:22:34.071Z,36.00
2018-07-23T14:25:01.558Z,34.20
2018-07-23T14:27:29.052Z,34.70
2018-07-23T14:29:56.457Z,35.70
2018-07-23T14:32:23.984Z,35.80
2018-07-23T14:34:51.556Z,35.50
2018-07-23T14:37:19.115Z,36.30
2018-07-23T14:39:46.705Z,34.30
2018-07-23T14:42:14.297Z,33.70
2018-07-23T14:44:41.790Z,36.50
2018-07-23T14:47:15.108Z,35.40
2018-07-23T14:49:42.689Z,34.50
2018-07-23T14:52:10.980Z,33.40
2018-07-23T14:54:38.447Z,35.40
2018-07-23T14:57:18.208Z,33.90
2018-07-23T14:59:45.733Z,34.80
2018-07-23T15:02:13.301Z,34.50
2018-07-23T15:04:40.991Z,34.30
2018-07-23T15:07:08.704Z,35.80
2018-07-23T15:09:36.584Z,35.70
2018-07-23T15:12:04.221Z,35.50
2018-07-23T15:14:31.769Z,35.30
2018-07-23T15:16:59.191Z,35.00
2018-07-23T15:19:26.774Z,34.30
2018-07-23T15:21:54.334Z,35.50
2018-07-23T15:24:22.111Z,34.60
2018-07-23T15:26:49.513Z,34.20
2018-07-23T15:29:17.028Z,34.80
2018-07-23T15:31:44.495Z,35.80
2018-07-23T15:34:11.922Z,35.20
2018-07-23T15:36:39.477Z,34.10
2018-07-23T15:39:07.940Z,34.80
2018-07-23T15:41:35.835Z,34.40
2018-07-23T15:44:03.521Z,35.30
2018-07-23T15:46:31.002Z,34.90
2018-07-23T15:48:58.387Z,34.70
2018-07-23T15:51:25.842Z,35.50
2018-07-23T15:53:54.714Z,35.00
2018-07-23T15:56:24.851Z,39.50
2018-07-23T15:58:52.738Z,36.00
2018-07-23T16:01:20.231Z,37.10
2018-07-23T16:03:58.572Z,38.00
2018-07-23T16:06:26.597Z,38.10
2018-07-23T16:08:54.143Z,37.80
2018-07-23T16:11:21.654Z,37.80
2018-07-23T16:13:49.433Z,37.00
2018-07-23T16:16:16.757Z,37.30
2018-07-23T16:18:44.402Z,38.20
2018-07-23T16:21:11.852Z,37.80
2018-07-23T16:26:07.012Z,37.80
2018-07-23T16:28:34.471Z,38.10
2018-07-23T16:31:02.060Z,38.20
2018-07-23T16:33:29.595Z,36.40
2018-07-23T16:35:57.230Z,38.20
2018-07-23T16:38:24.711Z,37.50
2018-07-23T16:40:52.244Z,37.60
2018-07-23T16:43:19.711Z,38.30
2018-07-23T16:45:47.309Z,38.20
2018-07-23T16:48:15.314Z,37.90
2018-07-23T16:50:42.801Z,38.00
2018-07-23T16:53:10.234Z,37.80
2018-07-23T16:55:38.062Z,37.80
2018-07-23T16:58:05.596Z,39.00
2018-07-23T17:00:33.206Z,38.50
2018-07-23T17:03:00.769Z,39.30
2018-07-23T17:05:28.270Z,39.90
2018-07-23T17:07:55.829Z,38.90
2018-07-23T17:10:23.318Z,39.20
2018-07-23T17:12:50.708Z,40.00
2018-07-23T17:15:18.286Z,40.40
2018-07-23T17:17:45.837Z,39.20
2018-07-23T17:20:13.279Z,40.30
2018-07-23T17:22:40.816Z,40.90
2018-07-23T17:25:08.391Z,40.60
2018-07-23T17:27:36.045Z,40.10
2018-07-23T17:30:03.918Z,40.20
2018-07-23T17:32:31.310Z,40.50
2018-07-23T17:34:58.862Z,40.60
2018-07-23T17:37:26.383Z,40.40
2018-07-23T17:39:53.868Z,41.90
2018-07-23T17:42:21.473Z,41.50
2018-07-23T17:47:19.327Z,41.80
2018-07-23T17:49:46.862Z,41.10
2018-07-23T17:52:14.484Z,42.40
2018-07-23T17:54:42.070Z,42.90
2018-07-23T17:57:09.755Z,42.20
2018-07-23T17:59:37.374Z,43.20
2018-07-23T18:02:04.996Z,45.30
2018-07-23T18:04:32.541Z,42.40
2018-07-23T18:07:00.068Z,45.30
2018-07-23T18:09:27.999Z,42.60
2018-07-23T18:14:23.130Z,50.60
2018-07-23T18:16:54.611Z,46.00
2018-07-23T18:19:22.179Z,47.40
2018-07-23T18:21:49.720Z,49.00
2018-07-23T18:24:17.208Z,50.10
2018-07-23T18:26:57.304Z,51.30
2018-07-23T18:29:25.128Z,50.40
2018-07-23T18:31:59.626Z,50.40
2018-07-23T18:34:29.541Z,50.80
2018-07-23T18:36:58.524Z,50.50
2018-07-23T18:39:26.347Z,48.80
2018-07-23T18:41:54.716Z,50.30
2018-07-23T18:44:23.538Z,50.00
2018-07-23T18:46:51.410Z,50.30
2018-07-23T18:49:32.701Z,50.80
2018-07-23T18:52:00.792Z,50.10
2018-07-23T18:54:30.013Z,50.50
2018-07-23T19:00:01.072Z,51.70
2018-07-23T19:02:28.750Z,52.50
2018-07-23T19:08:07.581Z,53.10
2018-07-23T19:13:45.866Z,53.40
2018-07-23T19:16:13.530Z,53.60
2018-07-23T19:21:19.552Z,54.00
2018-07-23T19:23:47.224Z,54.70
2018-07-23T19:32:04.286Z,53.70
2018-07-23T19:37:09.728Z,55.80
2018-07-23T19:39:38.814Z,55.60
2018-07-23T19:42:06.615Z,56.20
2018-07-23T19:44:34.353Z,57.20
2018-07-23T19:47:02.022Z,57.10
2018-07-23T19:49:29.787Z,56.70
2018-07-23T19:51:57.562Z,57.30
2018-07-23T19:54:25.390Z,56.90
2018-07-23T19:56:53.090Z,57.60
2018-07-23T19:59:21.164Z,57.40
2018-07-23T20:01:49.176Z,57.20
2018-07-23T20:04:16.884Z,56.50
2018-07-23T20:09:33.945Z,58.20
2018-07-23T20:12:01.724Z,57.70
2018-07-23T20:14:29.344Z,57.20
2018-07-23T20:16:56.998Z,57.60
2018-07-23T20:19:24.623Z,57.70
2018-07-23T20:21:52.437Z,57.90
2018-07-23T20:24:20.157Z,58.10
2018-07-23T20:26:56.300Z,57.80
2018-07-23T20:39:27.779Z,58.10
2018-07-23T20:44:58.499Z,58.30
2018-07-23T20:47:26.022Z,58.50
2018-07-23T20:49:53.902Z,58.40
2018-07-23T20:52:21.888Z,58.50
2018-07-23T20:54:49.437Z,59.00
2018-07-23T20:57:23.405Z,59.40
2018-07-23T20:59:51.257Z,59.00
2018-07-23T21:02:19.091Z,59.00
2018-07-23T21:07:34.790Z,59.20
2018-07-23T21:10:02.753Z,59.60
2018-07-23T21:12:30.724Z,59.80
2018-07-23T21:14:58.631Z,59.50
2018-07-23T21:17:26.435Z,59.60
2018-07-23T21:19:53.997Z,59.90
2018-07-23T21:22:22.531Z,60.40
2018-07-23T21:24:50.416Z,60.40
2018-07-23T21:27:17.983Z,60.70
2018-07-23T21:29:47.200Z,60.30
2018-07-23T21:32:19.998Z,61.00
2018-07-23T21:34:47.564Z,61.20
2018-07-23T21:37:16.240Z,61.50
2018-07-23T21:39:44.639Z,61.60
2018-07-23T21:42:12.697Z,62.00
2018-07-23T21:44:41.288Z,62.50
2018-07-23T21:47:09.267Z,62.50
2018-07-23T21:49:37.238Z,61.70
2018-07-23T21:52:05.227Z,61.90
2018-07-23T21:54:32.795Z,62.90
2018-07-23T21:57:00.786Z,63.50
2018-07-23T21:59:28.381Z,64.20
2018-07-23T22:01:56.307Z,64.70
2018-07-23T22:04:23.849Z,65.00
2018-07-23T22:06:51.768Z,65.50
2018-07-23T22:09:19.342Z,64.90
2018-07-23T22:11:47.871Z,65.00
2018-07-23T22:14:16.017Z,64.70
2018-07-23T22:16:43.909Z,65.00
2018-07-23T22:19:12.121Z,64.60
2018-07-23T22:21:40.236Z,64.20
2018-07-23T22:24:08.015Z,64.80
2018-07-23T22:26:35.566Z,64.10
2018-07-23T22:29:03.158Z,65.50
2018-07-23T22:31:31.090Z,65.30
2018-07-23T22:33:58.984Z,65.80
2018-07-23T22:36:26.809Z,66.10
2018-07-23T22:38:54.729Z,66.10
2018-07-23T22:41:22.618Z,66.00
2018-07-23T22:43:50.408Z,66.40
2018-07-23T22:46:18.651Z,66.90
2018-07-23T22:48:46.747Z,67.00
2018-07-23T22:51:14.545Z,66.90
2018-07-23T22:53:42.505Z,67.10
2018-07-23T22:56:10.338Z,66.60
2018-07-23T22:58:38.331Z,67.00
2018-07-23T23:01:05.985Z,67.20
2018-07-23T23:03:34.288Z,67.30
2018-07-23T23:06:02.237Z,67.50
2018-07-23T23:08:30.049Z,66.70
2018-07-23T23:10:57.861Z,66.50
2018-07-23T23:13:25.722Z,66.10
2018-07-23T23:15:53.703Z,65.70
2018-07-23T23:18:21.516Z,65.40
2018-07-23T23:20:49.424Z,65.30
2018-07-23T23:23:16.984Z,65.30
2018-07-23T23:25:44.493Z,65.10
2018-07-23T23:28:12.451Z,65.40
2018-07-23T23:30:40.856Z,65.40
2018-07-23T23:33:09.109Z,65.50
2018-07-23T23:35:36.992Z,65.70
2018-07-23T23:38:05.193Z,65.10
2018-07-23T23:40:32.779Z,65.50
2018-07-23T23:43:01.292Z,65.40
2018-07-23T23:45:28.927Z,65.90
2018-07-23T23:47:57.528Z,65.80
2018-07-23T23:50:25.283Z,65.10
2018-07-23T23:52:53.599Z,64.90
2018-07-23T23:55:21.449Z,65.50
2018-07-23T23:57:49.208Z,65.50
