createdAt,value
2019-04-26T00:02:01.379Z,99522.36
2019-04-26T00:04:32.891Z,99523.50
2019-04-26T00:07:05.338Z,99533.05
2019-04-26T00:09:40.118Z,99512.05
2019-04-26T00:12:21.511Z,99512.05
2019-04-26T00:15:31.937Z,99527.39
2019-04-26T00:18:03.869Z,99501.48
2019-04-26T00:20:36.526Z,99501.48
2019-04-26T00:23:10.604Z,99517.51
2019-04-26T00:25:43.286Z,99511.13
2019-04-26T00:28:16.930Z,99511.13
2019-04-26T00:30:49.918Z,99517.64
2019-04-26T00:33:22.316Z,99508.20
2019-04-26T00:35:55.338Z,99510.48
2019-04-26T00:38:27.894Z,99515.34
2019-04-26T00:41:00.111Z,99516.17
2019-04-26T00:43:32.854Z,99518.67
2019-04-26T00:46:05.361Z,99516.05
2019-04-26T00:48:37.860Z,99513.22
2019-04-26T00:51:11.037Z,99518.77
2019-04-26T00:53:43.326Z,99507.86
2019-04-26T00:56:15.978Z,99514.68
2019-04-26T00:58:48.064Z,99502.41
2019-04-26T01:01:22.791Z,99498.98
2019-04-26T01:03:55.006Z,99492.36
2019-04-26T01:06:29.589Z,99497.98
2019-04-26T01:09:01.964Z,99491.80
2019-04-26T01:11:34.337Z,99489.91
2019-04-26T01:14:06.914Z,99486.58
2019-04-26T01:16:39.343Z,99490.13
2019-04-26T01:19:11.865Z,99491.63
2019-04-26T01:21:51.855Z,99492.77
2019-04-26T01:24:25.378Z,99496.12
2019-04-26T01:26:57.276Z,99493.49
2019-04-26T01:29:30.329Z,99501.77
2019-04-26T01:32:13.377Z,99498.95
2019-04-26T01:34:45.883Z,99497.78
2019-04-26T01:37:18.131Z,99492.33
2019-04-26T01:39:57.388Z,99490.46
2019-04-26T01:42:46.513Z,99485.73
2019-04-26T01:45:49.791Z,99492.46
2019-04-26T01:48:44.131Z,99479.45
2019-04-26T01:51:25.324Z,99490.06
2019-04-26T01:53:57.919Z,99490.06
2019-04-26T01:56:36.399Z,99493.62
2019-04-26T01:59:09.518Z,99489.03
2019-04-26T02:02:00.509Z,99490.59
2019-04-26T02:04:34.824Z,99497.70
2019-04-26T02:07:06.847Z,99486.50
2019-04-26T02:09:39.294Z,99486.70
2019-04-26T02:12:11.483Z,99486.91
2019-04-26T02:14:43.860Z,99481.68
2019-04-26T02:17:15.934Z,99474.13
2019-04-26T02:19:48.878Z,99473.06
2019-04-26T02:22:30.553Z,99481.68
2019-04-26T02:25:02.901Z,99468.56
2019-04-26T02:27:35.109Z,99468.56
2019-04-26T02:30:09.317Z,99483.97
2019-04-26T02:32:41.995Z,99495.41
2019-04-26T02:35:14.330Z,99489.75
2019-04-26T02:37:47.385Z,99476.95
2019-04-26T02:40:19.882Z,99478.75
2019-04-26T02:42:52.363Z,99483.03
2019-04-26T02:46:00.472Z,99479.28
2019-04-26T02:49:23.280Z,99471.39
2019-04-26T02:52:39.673Z,99474.02
2019-04-26T02:55:38.908Z,99487.65
2019-04-26T02:58:08.707Z,99470.80
2019-04-26T03:00:40.831Z,99482.30
2019-04-26T03:03:13.119Z,99491.44
2019-04-26T03:05:45.902Z,99499.91
2019-04-26T03:08:22.380Z,99498.98
2019-04-26T03:11:09.383Z,99493.33
2019-04-26T03:14:00.871Z,99489.23
2019-04-26T03:17:03.736Z,99496.05
2019-04-26T03:20:02.191Z,99497.21
2019-04-26T03:23:17.889Z,99496.25
2019-04-26T03:26:47.448Z,99490.50
2019-04-26T03:29:49.883Z,99493.95
2019-04-26T03:33:52.564Z,99497.73
2019-04-26T03:37:21.562Z,99494.08
2019-04-26T03:40:26.419Z,99489.45
2019-04-26T03:43:51.426Z,99487.78
2019-04-26T03:46:54.598Z,99495.53
2019-04-26T03:50:21.548Z,99504.13
2019-04-26T03:53:49.960Z,99491.22
2019-04-26T03:57:26.666Z,99491.22
2019-04-26T04:00:22.290Z,99508.86
2019-04-26T04:03:48.326Z,99508.22
2019-04-26T04:06:26.831Z,99509.67
2019-04-26T04:09:09.326Z,99515.86
2019-04-26T04:12:10.171Z,99516.38
2019-04-26T04:15:17.528Z,99515.77
2019-04-26T04:18:06.897Z,99519.84
2019-04-26T04:21:27.658Z,99524.98
2019-04-26T04:24:39.786Z,99537.47
2019-04-26T04:27:33.052Z,99537.47
2019-04-26T04:31:06.900Z,99543.96
2019-04-26T04:34:29.450Z,99544.80
2019-04-26T04:37:04.483Z,99543.96
2019-04-26T04:40:23.555Z,99540.81
2019-04-26T04:43:21.683Z,99549.83
2019-04-26T04:46:39.123Z,99555.39
2019-04-26T04:49:45.009Z,99555.70
2019-04-26T04:53:25.248Z,99556.00
2019-04-26T04:56:34.447Z,99565.05
2019-04-26T04:59:11.092Z,99564.17
2019-04-26T05:02:53.614Z,99571.96
2019-04-26T05:06:06.894Z,99570.07
2019-04-26T05:09:03.597Z,99573.93
2019-04-26T05:12:22.310Z,99602.97
2019-04-26T05:15:54.957Z,99602.97
2019-04-26T05:19:46.848Z,99594.59
2019-04-26T05:23:35.913Z,99606.22
2019-04-26T05:27:35.794Z,99623.21
2019-04-26T05:31:15.239Z,99632.44
2019-04-26T05:34:43.344Z,99637.83
2019-04-26T05:37:59.452Z,99644.75
2019-04-26T05:41:56.023Z,99653.11
2019-04-26T05:45:59.288Z,99642.95
2019-04-26T05:49:43.091Z,99659.12
2019-04-26T05:54:29.332Z,99652.09
2019-04-26T05:57:56.624Z,99653.97
2019-04-26T06:01:02.396Z,99657.95
2019-04-26T06:05:08.558Z,99666.71
2019-04-26T06:09:09.592Z,99665.76
2019-04-26T06:12:00.985Z,99665.14
2019-04-26T06:15:29.490Z,99665.14
2019-04-26T06:18:57.723Z,99662.30
2019-04-26T06:22:11.718Z,99653.29
2019-04-26T06:25:25.410Z,99659.45
2019-04-26T06:28:05.412Z,99660.11
2019-04-26T06:30:55.494Z,99660.71
2019-04-26T06:34:09.844Z,99665.44
2019-04-26T06:37:11.557Z,99668.06
2019-04-26T06:40:22.561Z,99669.66
2019-04-26T06:43:40.471Z,99678.86
2019-04-26T06:47:16.062Z,99678.86
2019-04-26T06:50:22.844Z,99681.39
2019-04-26T06:53:51.595Z,99673.74
2019-04-26T06:58:05.464Z,99667.13
2019-04-26T07:01:43.041Z,99667.13
2019-04-26T07:05:02.814Z,99681.04
2019-04-26T07:09:08.882Z,99680.66
2019-04-26T07:12:40.311Z,99681.48
2019-04-26T07:16:20.707Z,99689.89
2019-04-26T07:19:48.841Z,99689.75
2019-04-26T07:23:16.826Z,99687.22
2019-04-26T07:26:57.091Z,99685.80
2019-04-26T07:30:10.364Z,99679.28
2019-04-26T07:33:37.741Z,99689.95
2019-04-26T07:37:21.866Z,99694.29
2019-04-26T07:41:14.337Z,99708.25
2019-04-26T07:45:20.322Z,99710.98
2019-04-26T07:49:16.955Z,99714.22
2019-04-26T07:52:54.937Z,99713.69
2019-04-26T07:56:13.572Z,99707.42
2019-04-26T07:59:49.748Z,99708.66
2019-04-26T08:02:44.333Z,99704.56
2019-04-26T08:05:35.595Z,99714.88
2019-04-26T08:08:09.357Z,99704.80
2019-04-26T08:10:44.535Z,99704.80
2019-04-26T08:13:19.347Z,99671.02
2019-04-26T08:16:10.570Z,99671.02
2019-04-26T08:18:53.484Z,99673.83
2019-04-26T08:21:32.087Z,99673.83
2019-04-26T08:24:23.619Z,99674.79
2019-04-26T08:27:22.602Z,99680.14
2019-04-26T08:29:51.317Z,99681.92
2019-04-26T08:32:28.280Z,99679.50
2019-04-26T08:35:18.515Z,99684.53
2019-04-26T08:37:51.306Z,99684.22
2019-04-26T08:40:30.686Z,99680.98
2019-04-26T08:43:18.241Z,99685.18
2019-04-26T08:46:32.282Z,99683.05
2019-04-26T08:49:11.188Z,99686.55
2019-04-26T08:51:43.965Z,99688.09
2019-04-26T08:54:23.901Z,99691.05
2019-04-26T08:57:07.333Z,99696.61
2019-04-26T08:59:48.114Z,99695.78
2019-04-26T09:02:40.694Z,99695.78
2019-04-26T09:05:49.857Z,99702.80
2019-04-26T09:08:25.856Z,99708.68
2019-04-26T09:10:58.589Z,99711.50
2019-04-26T09:13:35.314Z,99710.24
2019-04-26T09:16:15.476Z,99710.24
2019-04-26T09:18:52.596Z,99721.06
2019-04-26T09:21:35.325Z,99721.59
2019-04-26T09:24:15.555Z,99721.59
2019-04-26T09:27:06.525Z,99726.09
2019-04-26T09:29:45.071Z,99733.98
2019-04-26T09:32:24.171Z,99733.98
2019-04-26T09:34:54.613Z,99729.55
2019-04-26T09:37:27.325Z,99715.48
2019-04-26T09:40:09.708Z,99715.48
2019-04-26T09:42:46.642Z,99710.79
2019-04-26T09:45:43.706Z,99706.04
2019-04-26T09:48:20.560Z,99706.04
2019-04-26T09:50:53.860Z,99705.10
2019-04-26T09:53:26.106Z,99705.10
2019-04-26T09:55:58.873Z,99719.59
2019-04-26T09:58:32.260Z,99711.30
2019-04-26T10:01:06.317Z,99724.52
2019-04-26T10:03:39.083Z,99700.80
2019-04-26T10:06:11.355Z,99700.80
2019-04-26T10:08:47.007Z,99707.20
2019-04-26T10:11:20.271Z,99716.45
2019-04-26T10:14:01.004Z,99716.45
2019-04-26T10:16:42.841Z,99716.24
2019-04-26T10:19:19.411Z,99719.70
2019-04-26T10:21:52.315Z,99713.82
2019-04-26T10:24:24.919Z,99720.02
2019-04-26T10:26:59.193Z,99713.92
2019-04-26T10:29:31.335Z,99713.63
2019-04-26T10:32:54.504Z,99712.88
2019-04-26T10:35:27.300Z,99718.76
2019-04-26T10:38:01.466Z,99715.70
2019-04-26T10:40:35.780Z,99714.14
2019-04-26T10:43:08.464Z,99715.50
2019-04-26T10:45:41.336Z,99715.50
2019-04-26T10:48:15.240Z,99722.12
2019-04-26T10:50:47.885Z,99726.22
2019-04-26T10:53:40.637Z,99726.22
2019-04-26T10:56:37.617Z,99724.22
2019-04-26T10:59:32.077Z,99734.69
2019-04-26T11:02:05.785Z,99734.69
2019-04-26T11:04:41.483Z,99733.86
2019-04-26T11:07:11.821Z,99729.45
2019-04-26T11:09:43.903Z,99729.45
2019-04-26T11:12:16.544Z,99735.66
2019-04-26T11:14:49.332Z,99737.23
2019-04-26T11:17:21.910Z,99733.22
2019-04-26T11:19:54.024Z,99735.34
2019-04-26T11:22:29.467Z,99742.47
2019-04-26T11:25:01.328Z,99738.27
2019-04-26T11:27:33.881Z,99748.13
2019-04-26T11:30:11.451Z,99749.71
2019-04-26T11:32:40.878Z,99755.70
2019-04-26T11:35:12.923Z,99749.71
2019-04-26T11:37:46.422Z,99749.29
2019-04-26T11:40:18.851Z,99737.84
2019-04-26T11:42:50.929Z,99737.84
2019-04-26T11:45:23.315Z,99734.37
2019-04-26T11:47:56.618Z,99729.03
2019-04-26T11:50:28.276Z,99737.75
2019-04-26T11:53:00.877Z,99744.88
2019-04-26T11:55:33.104Z,99748.86
2019-04-26T11:58:05.450Z,99750.97
2019-04-26T12:00:43.933Z,99751.91
2019-04-26T12:03:15.881Z,99752.74
2019-04-26T12:06:06.605Z,99757.26
2019-04-26T12:08:54.283Z,99755.36
2019-04-26T12:11:34.210Z,99748.44
2019-04-26T12:14:03.964Z,99746.15
2019-04-26T12:16:47.091Z,99712.16
2019-04-26T12:19:08.793Z,99730.08
2019-04-26T12:21:40.955Z,99730.08
2019-04-26T12:24:12.928Z,99737.73
2019-04-26T12:26:46.391Z,99736.18
2019-04-26T12:29:18.833Z,99731.12
2019-04-26T12:31:51.001Z,99731.12
2019-04-26T12:34:23.923Z,99745.00
2019-04-26T12:36:56.095Z,99730.52
2019-04-26T12:39:32.390Z,99737.95
2019-04-26T12:42:03.341Z,99742.68
2019-04-26T12:44:57.570Z,99742.68
2019-04-26T12:47:40.405Z,99733.86
2019-04-26T12:50:12.902Z,99733.86
2019-04-26T12:52:45.357Z,99742.26
2019-04-26T12:55:18.476Z,99745.22
2019-04-26T12:57:52.354Z,99739.33
2019-04-26T13:00:28.493Z,99739.33
2019-04-26T13:03:04.000Z,99739.10
2019-04-26T13:05:36.863Z,99731.45
2019-04-26T13:08:13.008Z,99734.81
2019-04-26T13:11:01.376Z,99743.53
2019-04-26T13:13:51.016Z,99742.16
2019-04-26T13:16:38.369Z,99740.57
2019-04-26T13:19:10.868Z,99744.47
2019-04-26T13:21:43.861Z,99735.75
2019-04-26T13:24:16.319Z,99729.66
2019-04-26T13:26:50.306Z,99731.25
2019-04-26T13:29:23.324Z,99740.16
2019-04-26T13:31:55.849Z,99747.19
2019-04-26T13:34:28.022Z,99758.00
2019-04-26T13:39:31.995Z,99754.23
2019-04-26T13:42:09.218Z,99761.06
2019-04-26T13:44:55.761Z,99762.00
2019-04-26T13:47:46.606Z,99772.72
2019-04-26T13:50:26.632Z,99777.55
2019-04-26T13:52:57.693Z,99791.70
2019-04-26T13:55:29.442Z,99791.93
2019-04-26T13:58:03.322Z,99785.29
2019-04-26T14:00:35.913Z,99780.89
2019-04-26T14:03:08.366Z,99788.44
2019-04-26T14:05:40.884Z,99790.95
2019-04-26T14:08:12.914Z,99797.89
2019-04-26T14:10:45.612Z,99805.25
2019-04-26T14:13:20.748Z,99806.62
2019-04-26T14:15:54.365Z,99800.30
2019-04-26T14:18:27.352Z,99801.66
2019-04-26T14:21:00.190Z,99801.99
2019-04-26T14:23:54.704Z,99796.84
2019-04-26T14:26:39.393Z,99798.43
2019-04-26T14:29:09.311Z,99796.84
2019-04-26T14:31:41.814Z,99802.94
2019-04-26T14:34:13.898Z,99812.06
2019-04-26T14:36:46.011Z,99816.38
2019-04-26T14:39:20.958Z,99823.41
2019-04-26T14:41:52.858Z,99821.28
2019-04-26T14:44:27.196Z,99820.76
2019-04-26T14:47:12.975Z,99808.26
2019-04-26T14:49:39.208Z,99805.23
2019-04-26T14:52:08.857Z,99818.87
2019-04-26T14:54:41.396Z,99825.61
2019-04-26T14:57:21.396Z,99831.89
2019-04-26T14:59:52.797Z,99831.89
2019-04-26T15:02:48.541Z,99841.45
2019-04-26T15:05:24.362Z,99836.10
2019-04-26T15:07:56.039Z,99836.10
2019-04-26T15:10:45.644Z,99835.48
2019-04-26T15:13:20.094Z,99832.77
2019-04-26T15:15:46.123Z,99824.88
2019-04-26T15:18:17.297Z,99834.76
2019-04-26T15:20:49.090Z,99838.85
2019-04-26T15:23:23.894Z,99838.85
2019-04-26T15:25:54.441Z,99843.86
2019-04-26T15:28:26.523Z,99856.67
2019-04-26T15:30:58.301Z,99866.78
2019-04-26T15:33:29.824Z,99864.55
2019-04-26T15:36:02.236Z,99879.57
2019-04-26T15:38:40.991Z,99884.11
2019-04-26T15:41:19.045Z,99870.77
2019-04-26T15:44:15.269Z,99871.49
2019-04-26T15:46:55.529Z,99875.50
2019-04-26T15:49:54.762Z,99867.29
2019-04-26T15:52:25.608Z,99867.29
2019-04-26T15:54:58.532Z,99855.01
2019-04-26T15:57:34.200Z,99855.01
2019-04-26T16:00:05.154Z,99871.19
2019-04-26T16:02:36.834Z,99868.98
2019-04-26T16:05:08.712Z,99881.80
2019-04-26T16:07:40.391Z,99881.35
2019-04-26T16:10:12.303Z,99895.14
2019-04-26T16:12:44.297Z,99903.52
2019-04-26T16:15:15.849Z,99904.55
2019-04-26T16:17:47.415Z,99895.45
2019-04-26T16:20:19.062Z,99898.56
2019-04-26T16:22:50.741Z,99900.34
2019-04-26T16:25:22.958Z,99898.87
2019-04-26T16:28:13.336Z,99905.50
2019-04-26T16:30:54.301Z,99914.52
2019-04-26T16:33:33.419Z,99928.20
2019-04-26T16:36:06.229Z,99930.59
2019-04-26T16:38:36.771Z,99928.28
2019-04-26T16:41:07.443Z,99920.20
2019-04-26T16:43:44.811Z,99907.05
2019-04-26T16:46:20.067Z,99907.05
2019-04-26T16:48:47.055Z,99912.02
2019-04-26T16:51:18.751Z,99905.27
2019-04-26T16:54:03.640Z,99893.75
2019-04-26T16:56:26.502Z,99906.00
2019-04-26T16:58:56.849Z,99920.28
2019-04-26T17:01:29.294Z,99948.75
2019-04-26T17:04:01.072Z,99967.97
2019-04-26T17:06:32.749Z,99965.85
2019-04-26T17:09:05.752Z,99961.88
2019-04-26T17:11:41.335Z,99959.37
2019-04-26T17:14:11.259Z,99953.98
2019-04-26T17:16:44.443Z,99961.14
2019-04-26T17:19:15.893Z,99980.56
2019-04-26T17:21:56.534Z,99988.75
2019-04-26T17:24:50.452Z,99999.43
2019-04-26T17:27:22.772Z,100002.05
2019-04-26T17:29:54.398Z,100002.57
2019-04-26T17:32:26.053Z,100010.23
2019-04-26T17:35:03.591Z,100024.06
2019-04-26T17:37:32.802Z,100021.03
2019-04-26T17:40:04.401Z,100031.94
2019-04-26T17:42:36.706Z,100044.94
2019-04-26T17:45:08.049Z,100036.64
2019-04-26T17:47:41.852Z,100042.62
2019-04-26T17:50:13.378Z,100044.27
2019-04-26T17:52:45.310Z,100044.27
2019-04-26T17:55:17.346Z,100068.61
2019-04-26T17:57:50.670Z,100078.91
2019-04-26T18:00:26.886Z,100071.56
2019-04-26T18:02:58.874Z,100082.78
2019-04-26T18:05:41.904Z,100084.73
2019-04-26T18:08:51.182Z,100088.95
2019-04-26T18:11:20.190Z,100082.78
2019-04-26T18:13:51.235Z,100078.42
2019-04-26T18:16:29.263Z,100081.92
2019-04-26T18:19:20.660Z,100088.22
2019-04-26T18:22:35.002Z,100081.92
2019-04-26T18:25:04.248Z,100081.92
2019-04-26T18:27:38.678Z,100094.69
2019-04-26T18:30:13.567Z,100109.82
2019-04-26T18:32:47.749Z,100109.82
2019-04-26T18:35:18.314Z,100111.43
2019-04-26T18:37:49.878Z,100118.34
2019-04-26T18:40:23.054Z,100122.88
2019-04-26T18:42:55.113Z,100122.22
2019-04-26T18:45:29.838Z,100122.88
2019-04-26T18:48:01.957Z,100127.80
2019-04-26T18:50:36.501Z,100133.79
2019-04-26T18:53:36.639Z,100151.00
2019-04-26T18:56:05.806Z,100158.16
2019-04-26T18:58:38.025Z,100164.20
2019-04-26T19:01:13.434Z,100173.48
2019-04-26T19:03:44.754Z,100178.16
2019-04-26T19:06:28.875Z,100164.86
2019-04-26T19:08:52.272Z,100169.41
2019-04-26T19:11:22.606Z,100161.88
2019-04-26T19:14:06.441Z,100168.70
2019-04-26T19:16:59.212Z,100170.13
2019-04-26T19:19:51.566Z,100170.13
2019-04-26T19:22:23.310Z,100172.14
2019-04-26T19:24:57.488Z,100156.70
2019-04-26T19:27:28.787Z,100157.84
2019-04-26T19:30:04.347Z,100164.94
2019-04-26T19:32:35.381Z,100169.58
2019-04-26T19:35:09.276Z,100173.67
2019-04-26T19:37:40.061Z,100162.63
2019-04-26T19:40:12.401Z,100162.50
2019-04-26T19:42:44.311Z,100146.14
2019-04-26T19:45:23.809Z,100140.78
2019-04-26T19:48:04.478Z,100154.16
2019-04-26T19:50:54.349Z,100160.06
2019-04-26T19:53:32.641Z,100160.19
2019-04-26T19:56:17.395Z,100129.66
2019-04-26T19:58:50.651Z,100129.66
2019-04-26T20:01:24.835Z,100152.14
2019-04-26T20:03:55.367Z,100173.83
2019-04-26T20:06:27.328Z,100196.73
2019-04-26T20:08:59.546Z,100227.25
2019-04-26T20:12:08.827Z,100276.11
2019-04-26T20:14:49.155Z,100276.11
2019-04-26T20:17:20.073Z,100296.17
2019-04-26T20:19:54.007Z,100316.00
2019-04-26T20:22:28.252Z,100321.10
2019-04-26T20:24:57.892Z,100322.02
2019-04-26T20:27:29.863Z,100322.02
2019-04-26T20:30:02.650Z,100324.64
2019-04-26T20:32:37.727Z,100335.93
2019-04-26T20:35:13.481Z,100335.93
2019-04-26T20:37:46.115Z,100323.52
2019-04-26T20:40:23.271Z,100306.86
2019-04-26T20:42:57.131Z,100292.98
2019-04-26T20:45:38.462Z,100289.59
2019-04-26T20:48:02.332Z,100301.20
2019-04-26T20:50:36.802Z,100305.39
2019-04-26T20:53:09.099Z,100315.14
2019-04-26T20:55:42.752Z,100315.14
2019-04-26T20:58:14.902Z,100312.41
2019-04-26T21:00:54.051Z,100304.09
2019-04-26T21:03:26.017Z,100288.87
2019-04-26T21:05:59.206Z,100288.87
2019-04-26T21:08:31.625Z,100323.38
2019-04-26T21:11:03.847Z,100323.38
2019-04-26T21:13:36.278Z,100322.02
2019-04-26T21:16:10.795Z,100328.34
2019-04-26T21:18:44.352Z,100336.90
2019-04-26T21:21:16.848Z,100324.67
2019-04-26T21:23:50.479Z,100324.67
2019-04-26T21:26:35.663Z,100319.54
2019-04-26T21:29:24.969Z,100319.54
2019-04-26T21:32:16.289Z,100307.24
2019-04-26T21:34:53.768Z,100286.80
2019-04-26T21:37:38.443Z,100290.44
2019-04-26T21:40:29.484Z,100298.41
2019-04-26T21:43:03.235Z,100279.54
2019-04-26T21:45:35.913Z,100269.48
2019-04-26T21:48:08.343Z,100267.77
2019-04-26T21:50:40.884Z,100255.37
2019-04-26T21:53:13.397Z,100258.44
2019-04-26T21:55:45.905Z,100265.95
2019-04-26T21:58:18.427Z,100266.86
2019-04-26T22:01:11.074Z,100267.48
2019-04-26T22:03:47.509Z,100264.48
2019-04-26T22:06:19.785Z,100247.13
2019-04-26T22:09:05.140Z,100247.13
2019-04-26T22:11:37.869Z,100228.51
2019-04-26T22:14:20.078Z,100228.33
2019-04-26T22:17:02.032Z,100224.11
2019-04-26T22:19:54.330Z,100215.14
2019-04-26T22:22:45.495Z,100213.46
2019-04-26T22:25:19.454Z,100232.36
2019-04-26T22:27:53.968Z,100252.05
2019-04-26T22:30:29.592Z,100256.31
2019-04-26T22:33:02.557Z,100252.64
2019-04-26T22:35:33.802Z,100251.08
2019-04-26T22:38:05.835Z,100246.43
2019-04-26T22:40:38.060Z,100250.90
2019-04-26T22:43:23.543Z,100249.85
2019-04-26T22:46:24.646Z,100260.68
2019-04-26T22:49:00.993Z,100262.77
2019-04-26T22:51:28.612Z,100259.73
2019-04-26T22:54:02.607Z,100258.38
2019-04-26T22:56:37.129Z,100260.05
2019-04-26T22:59:09.852Z,100252.30
2019-04-26T23:01:44.805Z,100252.30
2019-04-26T23:04:22.711Z,100258.16
2019-04-26T23:06:50.478Z,100258.16
2019-04-26T23:09:23.305Z,100265.25
2019-04-26T23:12:25.331Z,100272.20
2019-04-26T23:15:10.414Z,100271.05
2019-04-26T23:18:08.211Z,100252.30
2019-04-26T23:21:00.206Z,100263.47
2019-04-26T23:23:32.919Z,100266.36
2019-04-26T23:26:06.109Z,100271.92
2019-04-26T23:28:38.850Z,100276.15
2019-04-26T23:31:10.869Z,100276.15
2019-04-26T23:33:42.990Z,100268.50
2019-04-26T23:36:18.430Z,100261.55
2019-04-26T23:38:49.509Z,100260.95
2019-04-26T23:41:21.301Z,100255.58
2019-04-26T23:43:56.498Z,100254.88
2019-04-26T23:46:26.908Z,100253.34
2019-04-26T23:48:59.862Z,100253.34
2019-04-26T23:51:33.865Z,100259.95
2019-04-26T23:54:04.702Z,100254.28
2019-04-26T23:56:35.733Z,100245.03
2019-04-26T23:59:08.341Z,100244.13
