createdAt,value
2022-11-30T00:01:26.580Z,0.24
2022-11-30T00:07:13.636Z,0.22
2022-11-30T00:09:42.211Z,0.23
2022-11-30T00:12:13.989Z,0.23
2022-11-30T00:14:45.267Z,0.22
2022-11-30T00:17:17.211Z,0.22
2022-11-30T00:19:46.640Z,0.24
2022-11-30T00:22:15.325Z,0.23
2022-11-30T00:24:49.968Z,0.22
2022-11-30T06:11:48.579Z,0.24
2022-11-30T06:14:17.895Z,0.26
2022-11-30T06:16:49.621Z,0.27
2022-11-30T06:19:18.222Z,0.26
2022-11-30T06:21:49.259Z,0.26
2022-11-30T06:24:16.799Z,0.25
2022-11-30T06:26:45.479Z,0.24
2022-11-30T06:29:16.930Z,0.25
2022-11-30T06:31:46.459Z,0.25
2022-11-30T06:34:14.997Z,0.25
2022-11-30T06:36:44.823Z,0.26
2022-11-30T06:39:31.406Z,0.28
2022-11-30T06:42:06.506Z,0.30
2022-11-30T06:44:35.818Z,0.30
2022-11-30T06:47:03.517Z,0.32
2022-11-30T06:49:32.878Z,0.30
2022-11-30T06:52:01.490Z,0.30
2022-11-30T06:54:31.509Z,0.33
2022-11-30T06:56:59.641Z,0.35
2022-11-30T06:59:29.674Z,0.35
2022-11-30T07:02:05.935Z,0.32
2022-11-30T07:04:35.841Z,0.31
2022-11-30T07:07:07.480Z,0.30
2022-11-30T07:10:28.089Z,0.30
2022-11-30T07:12:57.510Z,0.33
2022-11-30T07:15:25.659Z,0.31
2022-11-30T07:17:53.846Z,0.29
2022-11-30T07:20:22.237Z,0.30
2022-11-30T07:23:21.787Z,0.31
2022-11-30T07:26:18.620Z,0.35
2022-11-30T07:28:46.660Z,0.35
2022-11-30T07:31:24.045Z,0.32
2022-11-30T07:33:59.642Z,0.33
2022-11-30T07:46:34.401Z,0.40
2022-11-30T07:52:19.786Z,0.45
2022-11-30T07:55:12.053Z,0.44
2022-11-30T07:57:45.723Z,0.44
2022-11-30T08:00:19.839Z,0.43
2022-11-30T08:02:53.689Z,0.40
2022-11-30T08:05:23.502Z,0.38
2022-11-30T08:07:58.639Z,0.35
2022-11-30T08:10:34.488Z,0.36
2022-11-30T08:13:07.190Z,0.38
2022-11-30T08:15:40.137Z,0.40
2022-11-30T08:18:16.489Z,0.43
2022-11-30T08:20:57.729Z,0.41
2022-11-30T08:23:38.087Z,0.40
2022-11-30T08:26:14.199Z,0.39
2022-11-30T08:28:53.343Z,0.38
2022-11-30T08:32:19.858Z,0.39
2022-11-30T08:35:16.359Z,0.37
2022-11-30T08:38:26.379Z,0.31
2022-11-30T08:41:03.730Z,0.28
2022-11-30T08:43:33.561Z,0.29
2022-11-30T08:49:24.755Z,0.30
2022-11-30T08:52:18.163Z,0.29
2022-11-30T08:54:48.900Z,0.32
2022-11-30T08:57:20.971Z,0.34
2022-11-30T09:03:29.263Z,0.36
2022-11-30T09:07:07.156Z,0.33
2022-11-30T09:09:56.852Z,0.33
2022-11-30T10:49:52.664Z,0.50
2022-11-30T11:09:38.704Z,0.55
2022-11-30T11:32:20.345Z,0.47
2022-11-30T11:34:53.840Z,0.46
2022-11-30T11:37:38.065Z,0.45
2022-11-30T11:56:31.708Z,0.41
2022-11-30T11:59:13.379Z,0.41
2022-11-30T12:11:59.442Z,0.40
2022-11-30T12:14:43.781Z,0.41
2022-11-30T12:36:54.359Z,0.45
2022-11-30T12:39:58.342Z,0.42
2022-11-30T12:53:22.273Z,0.43
2022-11-30T13:05:51.547Z,0.50
2022-11-30T13:08:51.261Z,0.51
2022-11-30T13:41:09.310Z,0.61
2022-11-30T13:43:50.806Z,0.63
2022-11-30T13:46:26.212Z,0.66
2022-11-30T13:49:35.435Z,0.65
2022-11-30T13:52:22.597Z,0.65
2022-11-30T13:54:57.887Z,0.67
2022-11-30T13:57:29.705Z,0.71
2022-11-30T13:59:59.426Z,0.72
2022-11-30T14:02:43.233Z,0.73
2022-11-30T14:10:47.310Z,0.69
2022-11-30T14:13:22.548Z,0.71
2022-11-30T14:16:00.318Z,0.72
2022-11-30T14:18:48.923Z,0.72
2022-11-30T14:21:33.350Z,0.72
2022-11-30T14:24:18.984Z,0.71
2022-11-30T14:26:52.456Z,0.73
2022-11-30T14:36:01.807Z,0.76
2022-11-30T14:39:04.023Z,0.75
2022-11-30T14:41:41.650Z,0.75
2022-11-30T14:58:30.936Z,0.79
2022-11-30T15:28:55.672Z,0.91
2022-11-30T15:31:44.431Z,0.90
2022-11-30T15:35:09.670Z,0.92
2022-11-30T15:38:29.363Z,0.95
2022-11-30T15:47:55.396Z,0.95
2022-11-30T15:51:26.724Z,0.97
2022-11-30T15:54:45.570Z,0.99
2022-11-30T15:57:16.925Z,1.00
2022-11-30T16:00:18.638Z,1.01
2022-11-30T16:03:11.816Z,1.00
2022-11-30T16:06:05.000Z,1.00
2022-11-30T16:08:58.463Z,1.01
2022-11-30T16:11:29.005Z,1.04
2022-11-30T16:15:34.305Z,1.07
2022-11-30T16:18:19.138Z,1.07
2022-11-30T16:20:51.744Z,1.07
2022-11-30T16:23:21.597Z,1.06
2022-11-30T16:25:51.041Z,1.06
2022-11-30T16:28:23.275Z,1.07
2022-11-30T16:30:53.276Z,1.09
2022-11-30T16:33:28.253Z,1.09
2022-11-30T16:36:02.514Z,1.09
2022-11-30T16:38:34.097Z,1.10
2022-11-30T16:41:20.054Z,1.10
2022-11-30T16:43:52.204Z,1.08
2022-11-30T16:46:26.835Z,1.09
2022-11-30T16:48:56.094Z,1.12
2022-11-30T16:51:28.948Z,1.16
2022-11-30T16:54:02.069Z,1.17
2022-11-30T16:56:31.674Z,1.21
2022-11-30T16:59:13.530Z,1.19
2022-11-30T17:01:54.795Z,1.17
2022-11-30T17:04:27.897Z,1.16
2022-11-30T17:07:02.231Z,1.15
2022-11-30T17:09:34.593Z,1.16
2022-11-30T17:12:12.764Z,1.19
2022-11-30T17:16:25.881Z,1.21
2022-11-30T17:18:03.952Z,1.23
2022-11-30T17:21:21.973Z,1.24
2022-11-30T17:24:04.152Z,1.22
2022-11-30T17:26:53.351Z,1.19
2022-11-30T17:29:42.321Z,1.19
2022-11-30T17:32:46.207Z,1.22
2022-11-30T17:35:21.311Z,1.22
2022-11-30T17:37:53.619Z,1.21
2022-11-30T17:40:48.642Z,1.20
2022-11-30T18:17:49.437Z,1.32
2022-11-30T18:31:35.948Z,1.33
2022-11-30T18:34:19.999Z,1.33
2022-11-30T18:51:50.329Z,1.33
2022-11-30T19:02:11.579Z,1.38
2022-11-30T19:04:42.587Z,1.36
2022-11-30T19:07:13.200Z,1.37
2022-11-30T19:10:43.235Z,1.40
2022-11-30T19:19:49.374Z,1.40
2022-11-30T19:25:40.812Z,1.40
2022-11-30T19:34:50.182Z,1.46
2022-11-30T19:37:38.169Z,1.47
2022-11-30T19:40:54.704Z,1.47
2022-11-30T19:43:29.145Z,1.47
2022-11-30T19:46:11.883Z,1.47
2022-11-30T19:49:03.116Z,1.49
2022-11-30T19:51:46.253Z,1.50
2022-11-30T19:54:21.147Z,1.52
2022-11-30T19:57:36.877Z,1.52
2022-11-30T20:04:14.297Z,1.43
2022-11-30T20:07:10.149Z,1.43
2022-11-30T20:18:17.652Z,1.39
2022-11-30T20:21:29.898Z,1.40
2022-11-30T20:25:41.123Z,1.40
2022-11-30T20:28:28.875Z,1.38
2022-11-30T20:31:16.110Z,1.38
2022-11-30T20:33:52.178Z,1.39
2022-11-30T20:37:13.423Z,1.39
2022-11-30T20:43:39.586Z,1.37
2022-11-30T20:46:32.827Z,1.37
2022-11-30T20:49:05.780Z,1.39
2022-11-30T20:52:06.924Z,1.40
2022-11-30T20:54:59.924Z,1.40
2022-11-30T21:01:50.195Z,1.44
2022-11-30T21:04:40.158Z,1.44
2022-11-30T21:07:17.304Z,1.42
2022-11-30T21:10:14.125Z,1.41
2022-11-30T21:18:27.549Z,1.34
2022-11-30T21:21:24.484Z,1.31
2022-11-30T21:24:31.920Z,1.32
2022-11-30T21:27:05.928Z,1.34
2022-11-30T21:29:39.356Z,1.34
2022-11-30T21:33:02.537Z,1.36
2022-11-30T21:35:47.681Z,1.37
2022-11-30T21:38:21.935Z,1.39
2022-11-30T21:40:59.065Z,1.41
2022-11-30T21:43:35.207Z,1.41
2022-11-30T21:46:12.511Z,1.39
2022-11-30T21:48:47.346Z,1.38
2022-11-30T21:51:23.939Z,1.37
2022-11-30T21:54:00.460Z,1.38
2022-11-30T21:56:35.156Z,1.39
2022-11-30T21:59:15.430Z,1.38
2022-11-30T22:01:48.877Z,1.38
2022-11-30T22:04:22.867Z,1.37
2022-11-30T22:06:58.247Z,1.37
2022-11-30T22:09:31.627Z,1.37
2022-11-30T22:12:21.771Z,1.40
2022-11-30T22:15:09.552Z,1.42
2022-11-30T22:17:43.790Z,1.43
2022-11-30T22:20:23.828Z,1.43
2022-11-30T22:22:57.747Z,1.41
2022-11-30T22:25:29.866Z,1.41
2022-11-30T22:28:02.037Z,1.41
2022-11-30T22:30:48.640Z,1.39
2022-11-30T22:33:21.542Z,1.36
2022-11-30T22:35:56.644Z,1.32
2022-11-30T22:38:32.728Z,1.29
2022-11-30T22:41:36.024Z,1.27
2022-11-30T22:44:14.656Z,1.27
2022-11-30T22:46:47.485Z,1.25
2022-11-30T22:49:28.820Z,1.22
2022-11-30T22:52:03.704Z,1.21
2022-11-30T22:54:36.768Z,1.21
2022-11-30T22:57:13.472Z,1.21
2022-11-30T22:59:49.824Z,1.21
2022-11-30T23:02:24.397Z,1.20
2022-11-30T23:05:08.637Z,1.20
2022-11-30T23:07:47.189Z,1.22
2022-11-30T23:10:23.440Z,1.24
2022-11-30T23:13:09.045Z,1.23
2022-11-30T23:15:42.224Z,1.24
2022-11-30T23:18:18.940Z,1.22
2022-11-30T23:20:50.735Z,1.20
2022-11-30T23:23:26.764Z,1.21
2022-11-30T23:26:07.355Z,1.21
2022-11-30T23:28:45.117Z,1.20
2022-11-30T23:31:32.326Z,1.19
2022-11-30T23:34:18.956Z,1.18
2022-11-30T23:36:48.962Z,1.19
2022-11-30T23:39:23.072Z,1.20
2022-11-30T23:41:54.731Z,1.20
2022-11-30T23:44:29.522Z,1.19
2022-11-30T23:47:03.526Z,1.18
2022-11-30T23:49:36.168Z,1.18
2022-11-30T23:52:13.313Z,1.19
2022-11-30T23:54:46.444Z,1.19
2022-11-30T23:57:21.501Z,1.20
2022-11-30T23:59:50.066Z,1.18
