createdAt,value
2023-05-11T00:00:51.698Z,0
2023-05-11T00:02:07.818Z,0
2023-05-11T00:03:23.951Z,0
2023-05-11T00:04:40.077Z,0
2023-05-11T00:05:56.188Z,0
2023-05-11T00:07:12.307Z,0
2023-05-11T00:08:28.438Z,0
2023-05-11T00:09:43.582Z,0
2023-05-11T00:10:59.711Z,0
2023-05-11T00:12:15.830Z,0
2023-05-11T00:13:31.954Z,0
2023-05-11T00:14:48.089Z,0
2023-05-11T00:16:04.218Z,0
2023-05-11T00:17:20.337Z,0
2023-05-11T00:18:36.459Z,0
2023-05-11T00:19:52.573Z,0
2023-05-11T00:21:08.703Z,0
2023-05-11T00:22:24.839Z,0
2023-05-11T00:23:40.963Z,0
2023-05-11T00:24:57.085Z,0
2023-05-11T00:26:12.233Z,0
2023-05-11T00:27:28.354Z,0
2023-05-11T00:28:44.481Z,0
2023-05-11T00:30:00.594Z,0
2023-05-11T00:31:16.711Z,0
2023-05-11T00:32:32.831Z,0
2023-05-11T00:33:48.954Z,0
2023-05-11T00:35:05.083Z,0
2023-05-11T00:36:21.205Z,0
2023-05-11T00:37:37.320Z,0
2023-05-11T00:38:53.458Z,0
2023-05-11T00:40:09.000Z,0
2023-05-11T00:41:25.689Z,0
2023-05-11T00:42:40.838Z,0
2023-05-11T00:43:56.962Z,0
2023-05-11T00:45:13.075Z,0
2023-05-11T00:46:29.197Z,0
2023-05-11T00:47:45.342Z,0
2023-05-11T00:49:01.458Z,0
2023-05-11T00:50:17.601Z,0
2023-05-11T00:51:33.726Z,0
2023-05-11T00:52:49.847Z,0
2023-05-11T00:54:05.976Z,0
2023-05-11T00:55:22.096Z,0
2023-05-11T00:56:38.228Z,0
2023-05-11T00:57:54.352Z,0
2023-05-11T00:59:09.485Z,0
2023-05-11T01:00:25.622Z,0
2023-05-11T01:01:41.760Z,0
2023-05-11T01:02:57.868Z,0
2023-05-11T01:04:14.011Z,0
2023-05-11T01:05:30.126Z,0
2023-05-11T01:06:46.262Z,0
2023-05-11T01:08:02.385Z,0
2023-05-11T01:09:18.529Z,0
2023-05-11T01:10:34.658Z,0
2023-05-11T01:11:50.801Z,0
2023-05-11T01:13:06.936Z,0
2023-05-11T01:14:23.061Z,0
2023-05-11T01:15:38.195Z,0
2023-05-11T01:16:54.332Z,0
2023-05-11T01:18:10.469Z,0
2023-05-11T01:19:26.591Z,0
2023-05-11T01:20:42.735Z,0
2023-05-11T01:21:58.865Z,0
2023-05-11T01:23:14.981Z,0
2023-05-11T01:24:31.124Z,0
2023-05-11T01:25:47.246Z,0
2023-05-11T01:27:03.372Z,0
2023-05-11T01:28:19.506Z,0
2023-05-11T01:29:35.627Z,0
2023-05-11T01:30:51.773Z,0
2023-05-11T01:32:06.907Z,0
2023-05-11T01:33:23.035Z,0
2023-05-11T01:34:39.151Z,0
2023-05-11T01:35:55.281Z,0
2023-05-11T01:37:11.391Z,0
2023-05-11T01:38:27.519Z,0
2023-05-11T01:39:43.642Z,0
2023-05-11T01:40:59.764Z,0
2023-05-11T01:42:15.872Z,0
2023-05-11T01:43:31.994Z,0
2023-05-11T01:44:48.134Z,0
2023-05-11T01:46:04.248Z,0
2023-05-11T01:47:20.377Z,0
2023-05-11T01:48:35.525Z,0
2023-05-11T01:49:51.647Z,0
2023-05-11T01:51:07.767Z,0
2023-05-11T01:52:23.875Z,0
2023-05-11T01:53:39.987Z,0
2023-05-11T01:54:56.125Z,0
2023-05-11T01:56:12.246Z,0
2023-05-11T01:57:28.356Z,0
2023-05-11T01:58:44.479Z,0
2023-05-11T02:00:00.614Z,0
2023-05-11T02:01:16.729Z,0
2023-05-11T02:02:32.860Z,0
2023-05-11T02:03:48.982Z,0
2023-05-11T02:05:04.125Z,0
2023-05-11T02:06:20.246Z,0
2023-05-11T02:07:36.361Z,0
2023-05-11T02:08:52.497Z,0
2023-05-11T02:10:08.626Z,0
2023-05-11T02:11:24.728Z,0
2023-05-11T02:12:40.852Z,0
2023-05-11T02:13:56.966Z,0
2023-05-11T02:15:13.103Z,0
2023-05-11T02:16:29.205Z,0
2023-05-11T02:17:45.333Z,0
2023-05-11T02:19:01.451Z,0
2023-05-11T02:20:17.582Z,0
2023-05-11T02:21:32.713Z,0
2023-05-11T02:22:48.857Z,0
2023-05-11T02:24:04.980Z,0
2023-05-11T02:25:21.123Z,0
2023-05-11T02:26:37.247Z,0
2023-05-11T02:27:53.373Z,0
2023-05-11T02:29:09.502Z,0
2023-05-11T02:30:25.613Z,0
2023-05-11T02:31:41.761Z,0
2023-05-11T02:32:57.871Z,0
2023-05-11T02:34:14.004Z,0
2023-05-11T02:35:30.117Z,0
2023-05-11T02:36:46.260Z,0
2023-05-11T02:38:01.410Z,0
2023-05-11T02:39:17.528Z,0
2023-05-11T02:40:33.662Z,0
2023-05-11T02:41:49.785Z,0
2023-05-11T02:43:05.922Z,0
2023-05-11T02:44:22.030Z,0
2023-05-11T02:45:38.161Z,0
2023-05-11T02:46:54.303Z,0
2023-05-11T02:48:10.433Z,0
2023-05-11T02:49:26.548Z,0
2023-05-11T02:50:42.679Z,0
2023-05-11T02:51:58.800Z,0
2023-05-11T02:53:14.936Z,0
2023-05-11T02:54:30.077Z,0
2023-05-11T02:55:46.215Z,0
2023-05-11T02:57:02.352Z,0
2023-05-11T02:58:18.482Z,0
2023-05-11T02:59:34.625Z,0
2023-05-11T03:00:50.755Z,0
2023-05-11T03:02:06.884Z,0
2023-05-11T03:03:23.000Z,0
2023-05-11T03:04:39.144Z,0
2023-05-11T03:05:55.258Z,0
2023-05-11T03:07:11.403Z,0
2023-05-11T03:08:27.526Z,0
2023-05-11T03:09:43.662Z,0
2023-05-11T03:10:58.810Z,0
2023-05-11T03:12:14.940Z,0
2023-05-11T03:13:31.067Z,0
2023-05-11T03:14:47.192Z,0
2023-05-11T03:16:03.328Z,0
2023-05-11T03:17:19.453Z,0
2023-05-11T03:18:35.588Z,0
2023-05-11T03:19:51.714Z,0
2023-05-11T03:21:07.832Z,0
2023-05-11T03:22:23.970Z,0
2023-05-11T03:23:40.086Z,0
2023-05-11T03:24:56.215Z,0
2023-05-11T03:26:12.338Z,0
2023-05-11T03:27:27.500Z,0
2023-05-11T03:28:43.621Z,0
2023-05-11T03:29:59.747Z,0
2023-05-11T03:31:15.875Z,0
2023-05-11T03:32:32.025Z,0
2023-05-11T03:33:48.161Z,0
2023-05-11T03:35:04.291Z,0
2023-05-11T03:36:20.427Z,0
2023-05-11T03:37:36.558Z,0
2023-05-11T03:38:52.680Z,0
2023-05-11T03:40:08.810Z,0
2023-05-11T03:41:24.949Z,0
2023-05-11T03:42:41.091Z,4
2023-05-11T03:43:56.260Z,4
2023-05-11T03:45:12.397Z,4
2023-05-11T03:46:28.540Z,4
2023-05-11T03:47:44.655Z,4
2023-05-11T03:49:00.806Z,4
2023-05-11T03:50:16.943Z,4
2023-05-11T03:51:33.079Z,4
2023-05-11T03:52:49.194Z,4
2023-05-11T03:54:05.340Z,4
2023-05-11T03:55:21.471Z,0
2023-05-11T03:56:37.598Z,4
2023-05-11T03:57:53.735Z,8
2023-05-11T03:59:09.860Z,8
2023-05-11T04:00:25.005Z,12
2023-05-11T04:01:41.143Z,8
2023-05-11T04:02:57.272Z,12
2023-05-11T04:04:13.422Z,16
2023-05-11T04:05:29.558Z,16
2023-05-11T04:06:45.689Z,20
2023-05-11T04:08:00.844Z,20
2023-05-11T04:09:16.995Z,20
2023-05-11T04:10:33.131Z,20
2023-05-11T04:11:49.282Z,24
2023-05-11T04:13:05.397Z,28
2023-05-11T04:14:21.534Z,36
2023-05-11T04:15:37.678Z,40
2023-05-11T04:16:53.801Z,40
2023-05-11T04:18:09.924Z,40
2023-05-11T04:19:26.066Z,40
2023-05-11T04:20:42.196Z,40
2023-05-11T04:21:58.327Z,44
2023-05-11T04:23:14.462Z,36
2023-05-11T04:24:29.590Z,36
2023-05-11T04:25:45.713Z,36
2023-05-11T04:27:01.848Z,36
2023-05-11T04:28:17.981Z,36
2023-05-11T04:29:34.122Z,36
2023-05-11T04:30:50.252Z,36
2023-05-11T04:32:06.360Z,36
2023-05-11T04:33:22.489Z,36
2023-05-11T04:34:38.612Z,40
2023-05-11T04:35:54.749Z,40
2023-05-11T04:37:10.872Z,40
2023-05-11T04:38:26.983Z,44
2023-05-11T04:39:43.109Z,36
2023-05-11T04:40:58.250Z,36
2023-05-11T04:42:14.382Z,32
2023-05-11T04:43:30.517Z,36
2023-05-11T04:44:46.648Z,48
2023-05-11T04:46:02.769Z,48
2023-05-11T04:47:18.904Z,48
2023-05-11T04:48:35.014Z,56
2023-05-11T04:49:51.155Z,68
2023-05-11T04:51:07.266Z,76
2023-05-11T04:52:23.410Z,80
2023-05-11T04:53:39.533Z,88
2023-05-11T04:54:55.669Z,88
2023-05-11T04:56:11.798Z,80
2023-05-11T04:58:43.084Z,80
2023-05-11T04:59:59.207Z,88
2023-05-11T05:01:15.333Z,80
2023-05-11T05:02:31.460Z,80
2023-05-11T05:03:47.605Z,68
2023-05-11T05:05:03.731Z,68
2023-05-11T05:06:19.857Z,68
2023-05-11T05:07:35.983Z,76
2023-05-11T05:08:52.121Z,72
2023-05-11T05:10:08.250Z,84
2023-05-11T05:11:24.380Z,84
2023-05-11T05:12:40.503Z,84
2023-05-11T05:13:55.652Z,88
2023-05-11T05:15:11.797Z,92
2023-05-11T05:16:27.924Z,88
2023-05-11T05:17:44.060Z,96
2023-05-11T05:19:00.170Z,88
2023-05-11T05:20:16.319Z,88
2023-05-11T05:21:32.456Z,92
2023-05-11T05:22:48.573Z,80
2023-05-11T05:24:04.723Z,84
2023-05-11T05:25:20.865Z,84
2023-05-11T05:26:36.989Z,92
2023-05-11T05:27:53.144Z,100
2023-05-11T05:29:09.270Z,112
2023-05-11T05:30:24.404Z,128
2023-05-11T05:31:40.533Z,144
2023-05-11T05:32:56.670Z,144
2023-05-11T05:34:12.800Z,148
2023-05-11T05:35:28.944Z,136
2023-05-11T05:36:45.074Z,148
2023-05-11T05:38:01.223Z,148
2023-05-11T05:39:17.352Z,132
2023-05-11T05:40:33.483Z,120
2023-05-11T05:41:49.603Z,120
2023-05-11T05:43:05.735Z,132
2023-05-11T05:44:21.879Z,148
2023-05-11T05:45:38.021Z,168
2023-05-11T05:46:53.163Z,176
2023-05-11T05:48:09.297Z,168
2023-05-11T05:49:25.420Z,164
2023-05-11T05:50:41.558Z,160
2023-05-11T05:51:57.703Z,140
2023-05-11T05:53:13.846Z,128
2023-05-11T05:54:29.968Z,124
2023-05-11T05:55:46.113Z,124
2023-05-11T05:57:02.250Z,108
2023-05-11T05:58:18.382Z,100
2023-05-11T05:59:34.508Z,100
2023-05-11T06:00:50.643Z,116
2023-05-11T06:02:06.761Z,116
2023-05-11T06:03:21.924Z,120
2023-05-11T06:04:38.039Z,120
2023-05-11T06:05:54.176Z,120
2023-05-11T06:07:10.318Z,128
2023-05-11T06:08:26.442Z,160
2023-05-11T06:09:42.578Z,176
2023-05-11T06:10:58.730Z,200
2023-05-11T06:12:14.867Z,220
2023-05-11T06:13:31.017Z,236
2023-05-11T06:14:47.140Z,248
2023-05-11T06:16:03.267Z,260
2023-05-11T06:17:19.406Z,268
2023-05-11T06:18:35.528Z,256
2023-05-11T06:19:50.675Z,236
2023-05-11T06:21:06.798Z,204
2023-05-11T06:22:22.931Z,192
2023-05-11T06:23:39.066Z,168
2023-05-11T06:24:55.195Z,160
2023-05-11T06:26:11.331Z,160
2023-05-11T06:27:27.462Z,156
2023-05-11T06:28:43.573Z,148
2023-05-11T06:29:59.706Z,148
2023-05-11T06:31:15.843Z,148
2023-05-11T06:32:31.965Z,148
2023-05-11T06:33:48.094Z,148
2023-05-11T06:35:04.217Z,148
2023-05-11T06:36:19.374Z,136
2023-05-11T06:37:35.495Z,128
2023-05-11T06:38:51.624Z,132
2023-05-11T06:40:07.747Z,136
2023-05-11T06:41:23.863Z,140
2023-05-11T06:42:40.008Z,140
2023-05-11T06:43:56.143Z,152
2023-05-11T06:45:12.265Z,160
2023-05-11T06:46:28.402Z,168
2023-05-11T06:47:44.543Z,176
2023-05-11T06:49:00.663Z,200
2023-05-11T06:50:16.793Z,208
2023-05-11T06:51:32.929Z,216
2023-05-11T06:52:48.069Z,228
2023-05-11T06:54:04.202Z,236
2023-05-11T06:55:20.329Z,236
2023-05-11T06:56:36.458Z,240
2023-05-11T06:57:52.587Z,236
2023-05-11T06:59:08.726Z,232
2023-05-11T07:00:24.855Z,244
2023-05-11T07:01:40.991Z,268
2023-05-11T07:02:57.135Z,288
2023-05-11T07:04:13.271Z,300
2023-05-11T07:05:29.386Z,308
2023-05-11T07:06:45.538Z,324
2023-05-11T07:08:01.660Z,348
2023-05-11T07:09:16.825Z,372
2023-05-11T07:10:32.944Z,412
2023-05-11T07:11:49.075Z,456
2023-05-11T07:13:05.204Z,484
2023-05-11T07:14:21.334Z,504
2023-05-11T07:15:37.467Z,504
2023-05-11T07:16:53.574Z,508
2023-05-11T07:18:09.716Z,520
2023-05-11T07:19:25.846Z,556
2023-05-11T07:20:41.974Z,604
2023-05-11T07:21:58.104Z,640
2023-05-11T07:23:14.227Z,656
2023-05-11T07:24:30.364Z,680
2023-05-11T07:25:45.512Z,696
2023-05-11T07:27:01.628Z,712
2023-05-11T07:28:17.765Z,724
2023-05-11T07:29:33.895Z,748
2023-05-11T07:30:50.024Z,768
2023-05-11T07:32:06.169Z,768
2023-05-11T07:33:22.290Z,768
2023-05-11T07:34:38.438Z,784
2023-05-11T07:35:54.559Z,808
2023-05-11T07:37:10.685Z,808
2023-05-11T07:38:26.800Z,808
2023-05-11T07:39:42.947Z,840
2023-05-11T07:40:59.069Z,876
2023-05-11T07:42:14.216Z,912
2023-05-11T07:43:30.358Z,924
2023-05-11T07:44:46.467Z,936
2023-05-11T07:46:02.619Z,964
2023-05-11T07:47:18.741Z,988
2023-05-11T07:48:34.867Z,1040
2023-05-11T07:49:51.007Z,1060
2023-05-11T07:51:07.137Z,1064
2023-05-11T07:52:23.259Z,1060
2023-05-11T07:53:39.397Z,1072
2023-05-11T07:54:55.520Z,1084
2023-05-11T07:56:11.648Z,1060
2023-05-11T07:57:27.778Z,1032
2023-05-11T07:58:42.919Z,1000
2023-05-11T07:59:59.048Z,840
2023-05-11T08:01:15.171Z,708
2023-05-11T08:02:31.286Z,624
2023-05-11T08:03:47.420Z,544
2023-05-11T08:05:03.546Z,476
2023-05-11T08:06:19.661Z,452
2023-05-11T08:07:35.791Z,424
2023-05-11T08:08:51.928Z,408
2023-05-11T08:10:08.050Z,428
2023-05-11T08:11:24.180Z,456
2023-05-11T08:12:40.318Z,480
2023-05-11T08:13:56.456Z,520
2023-05-11T08:15:11.594Z,588
2023-05-11T08:16:27.717Z,660
2023-05-11T08:17:43.840Z,712
2023-05-11T08:18:59.986Z,752
2023-05-11T08:20:16.099Z,784
2023-05-11T08:21:32.235Z,804
2023-05-11T08:22:47.392Z,788
2023-05-11T08:24:03.506Z,772
2023-05-11T08:25:19.653Z,752
2023-05-11T08:26:35.766Z,748
2023-05-11T08:27:51.910Z,752
2023-05-11T08:29:08.024Z,752
2023-05-11T08:30:24.170Z,760
2023-05-11T08:31:40.294Z,784
2023-05-11T08:32:56.414Z,808
2023-05-11T08:34:12.540Z,840
2023-05-11T08:35:28.659Z,868
2023-05-11T08:36:44.789Z,904
2023-05-11T08:38:00.912Z,948
2023-05-11T08:39:16.060Z,996
2023-05-11T08:40:32.177Z,1044
2023-05-11T08:41:48.298Z,1092
2023-05-11T08:43:04.434Z,1116
2023-05-11T08:44:20.535Z,1096
2023-05-11T08:45:36.673Z,1088
2023-05-11T08:46:52.797Z,1112
2023-05-11T08:48:08.904Z,1120
2023-05-11T08:49:25.027Z,1064
2023-05-11T08:50:41.163Z,1076
2023-05-11T08:51:57.292Z,1144
2023-05-11T08:53:13.402Z,1164
2023-05-11T08:54:29.530Z,1204
2023-05-11T08:55:44.680Z,1212
2023-05-11T08:57:00.821Z,1192
2023-05-11T08:58:16.931Z,1140
2023-05-11T08:59:33.074Z,1048
2023-05-11T09:00:49.191Z,940
2023-05-11T09:02:05.313Z,892
2023-05-11T09:03:21.448Z,824
2023-05-11T09:04:37.580Z,784
2023-05-11T09:05:53.701Z,756
2023-05-11T09:07:09.831Z,704
2023-05-11T09:08:25.954Z,628
2023-05-11T09:09:42.083Z,544
2023-05-11T09:10:58.212Z,484
2023-05-11T09:12:13.339Z,484
2023-05-11T09:13:29.484Z,472
2023-05-11T09:14:45.599Z,444
2023-05-11T09:16:01.721Z,420
2023-05-11T09:17:17.858Z,392
2023-05-11T09:18:33.981Z,372
2023-05-11T09:19:50.118Z,372
2023-05-11T09:21:06.241Z,404
2023-05-11T09:22:22.370Z,460
2023-05-11T09:23:38.507Z,512
2023-05-11T09:24:54.630Z,556
2023-05-11T09:26:10.745Z,568
2023-05-11T09:27:26.882Z,592
2023-05-11T09:28:42.016Z,624
2023-05-11T09:29:58.145Z,656
2023-05-11T09:31:14.261Z,688
2023-05-11T09:32:30.386Z,692
2023-05-11T09:33:46.505Z,688
2023-05-11T09:35:02.635Z,660
2023-05-11T09:36:18.744Z,600
2023-05-11T09:37:34.880Z,556
2023-05-11T09:38:51.003Z,528
2023-05-11T09:40:07.133Z,508
2023-05-11T09:41:23.256Z,500
2023-05-11T09:42:39.378Z,488
2023-05-11T09:43:55.484Z,480
2023-05-11T09:45:10.641Z,484
2023-05-11T09:46:26.757Z,488
2023-05-11T09:47:42.865Z,496
2023-05-11T09:48:59.002Z,508
2023-05-11T09:50:15.120Z,532
2023-05-11T09:51:31.248Z,560
2023-05-11T09:52:47.362Z,580
2023-05-11T09:54:03.492Z,600
2023-05-11T09:55:19.623Z,608
2023-05-11T09:56:35.766Z,608
2023-05-11T09:57:51.883Z,596
2023-05-11T09:59:08.003Z,576
2023-05-11T10:00:24.141Z,560
2023-05-11T10:01:39.281Z,552
2023-05-11T10:02:55.396Z,560
2023-05-11T10:04:11.543Z,584
2023-05-11T10:05:27.663Z,612
2023-05-11T10:06:43.786Z,624
2023-05-11T10:07:59.915Z,624
2023-05-11T10:09:16.066Z,624
2023-05-11T10:10:32.182Z,624
2023-05-11T10:11:48.297Z,604
2023-05-11T10:13:04.441Z,580
2023-05-11T10:14:20.558Z,556
2023-05-11T10:15:36.666Z,540
2023-05-11T10:16:52.795Z,516
2023-05-11T10:18:07.952Z,492
2023-05-11T10:19:24.072Z,472
2023-05-11T10:20:40.209Z,444
2023-05-11T10:21:56.332Z,440
2023-05-11T10:23:12.462Z,444
2023-05-11T10:24:28.584Z,464
2023-05-11T10:25:44.721Z,492
2023-05-11T10:27:00.828Z,520
2023-05-11T10:28:16.958Z,532
2023-05-11T10:29:33.095Z,524
2023-05-11T10:30:49.225Z,512
2023-05-11T10:32:05.334Z,492
2023-05-11T10:33:21.470Z,476
2023-05-11T10:34:36.606Z,508
2023-05-11T10:35:52.715Z,580
2023-05-11T10:37:08.842Z,616
2023-05-11T10:38:24.972Z,616
2023-05-11T10:39:41.094Z,624
2023-05-11T10:40:57.216Z,652
2023-05-11T10:42:13.326Z,680
2023-05-11T10:43:29.461Z,736
2023-05-11T10:44:45.563Z,788
2023-05-11T10:46:01.686Z,832
2023-05-11T10:47:17.802Z,868
2023-05-11T10:48:33.924Z,884
2023-05-11T10:49:50.039Z,888
2023-05-11T10:51:05.181Z,896
2023-05-11T10:52:21.312Z,900
2023-05-11T10:53:37.426Z,936
2023-05-11T10:54:53.556Z,968
2023-05-11T10:56:09.667Z,988
2023-05-11T10:57:25.793Z,1000
2023-05-11T10:58:41.917Z,996
2023-05-11T10:59:58.038Z,1000
2023-05-11T11:01:14.147Z,1000
2023-05-11T11:02:30.270Z,1028
2023-05-11T11:03:46.392Z,1040
2023-05-11T11:05:02.508Z,1092
2023-05-11T11:06:18.624Z,1188
2023-05-11T11:07:33.784Z,1256
2023-05-11T11:08:49.894Z,1320
2023-05-11T11:10:06.031Z,1368
2023-05-11T11:11:22.160Z,1412
2023-05-11T11:12:38.290Z,1600
2023-05-11T11:13:54.407Z,1556
2023-05-11T11:15:10.534Z,1364
2023-05-11T11:16:26.651Z,1528
2023-05-11T11:17:42.780Z,1624
2023-05-11T11:18:58.889Z,1704
2023-05-11T11:20:15.024Z,1808
2023-05-11T11:21:31.143Z,1908
2023-05-11T11:22:47.271Z,1892
2023-05-11T11:24:02.401Z,1932
2023-05-11T11:25:18.534Z,2264
2023-05-11T11:26:34.650Z,2236
2023-05-11T11:27:50.779Z,2104
2023-05-11T11:29:06.899Z,1924
2023-05-11T11:30:23.006Z,1824
2023-05-11T11:31:39.133Z,1572
2023-05-11T11:32:55.248Z,1256
2023-05-11T11:34:11.371Z,1040
2023-05-11T11:35:27.490Z,972
2023-05-11T11:36:43.608Z,948
2023-05-11T11:37:59.731Z,872
2023-05-11T11:39:15.828Z,724
2023-05-11T11:40:30.971Z,612
2023-05-11T11:41:47.076Z,548
2023-05-11T11:43:03.199Z,532
2023-05-11T11:44:19.306Z,540
2023-05-11T11:45:35.433Z,520
2023-05-11T11:46:51.545Z,480
2023-05-11T11:48:07.660Z,428
2023-05-11T11:49:23.761Z,396
2023-05-11T11:50:39.885Z,372
2023-05-11T11:51:55.986Z,360
2023-05-11T11:53:12.108Z,360
2023-05-11T11:54:28.217Z,396
2023-05-11T11:55:44.336Z,436
2023-05-11T11:56:59.466Z,472
2023-05-11T11:58:15.574Z,500
2023-05-11T11:59:31.699Z,524
2023-05-11T12:00:47.813Z,584
2023-05-11T12:02:03.935Z,652
2023-05-11T12:03:20.051Z,748
2023-05-11T12:04:36.166Z,836
2023-05-11T12:05:52.281Z,876
2023-05-11T12:07:08.420Z,944
2023-05-11T12:08:24.527Z,1032
2023-05-11T12:09:40.650Z,1088
2023-05-11T12:10:56.752Z,1060
2023-05-11T12:12:12.888Z,1092
2023-05-11T12:13:28.015Z,1104
2023-05-11T12:14:44.144Z,1168
2023-05-11T12:16:00.247Z,1204
2023-05-11T12:17:16.375Z,1224
2023-05-11T12:18:32.484Z,1316
2023-05-11T12:19:48.599Z,1288
2023-05-11T12:21:04.728Z,1228
2023-05-11T12:22:20.843Z,1172
2023-05-11T12:23:36.946Z,1104
2023-05-11T12:24:53.065Z,1040
2023-05-11T12:26:09.182Z,980
2023-05-11T12:27:25.286Z,932
2023-05-11T12:28:41.388Z,888
2023-05-11T12:29:56.528Z,864
2023-05-11T12:31:12.636Z,852
2023-05-11T12:32:28.752Z,844
2023-05-11T12:33:44.871Z,824
2023-05-11T12:35:00.981Z,804
2023-05-11T12:36:17.092Z,792
2023-05-11T12:37:32.223Z,784
2023-05-11T12:38:48.348Z,776
2023-05-11T12:40:04.443Z,772
2023-05-11T12:41:20.571Z,772
2023-05-11T12:42:36.673Z,768
2023-05-11T12:43:52.789Z,760
2023-05-11T12:45:08.913Z,760
2023-05-11T12:46:25.033Z,760
2023-05-11T12:47:41.152Z,760
2023-05-11T12:48:57.271Z,768
2023-05-11T12:50:13.373Z,776
2023-05-11T12:51:29.496Z,788
2023-05-11T12:52:45.618Z,800
2023-05-11T12:54:00.752Z,828
2023-05-11T12:55:16.854Z,868
2023-05-11T12:56:32.962Z,920
2023-05-11T12:57:49.098Z,980
2023-05-11T12:59:05.208Z,1032
2023-05-11T13:00:21.326Z,1084
2023-05-11T13:01:37.439Z,1148
2023-05-11T13:02:53.548Z,1200
2023-05-11T13:04:09.649Z,1244
2023-05-11T13:05:25.772Z,1292
2023-05-11T13:06:41.894Z,1316
2023-05-11T13:07:58.005Z,1336
2023-05-11T13:09:14.117Z,1344
2023-05-11T13:10:29.236Z,1336
2023-05-11T13:11:45.360Z,1312
2023-05-11T13:13:01.460Z,1280
2023-05-11T13:14:17.570Z,1252
2023-05-11T13:15:33.686Z,1268
2023-05-11T13:16:49.822Z,1272
2023-05-11T13:18:05.937Z,1240
2023-05-11T13:19:22.040Z,1192
2023-05-11T13:20:38.170Z,1168
2023-05-11T13:21:54.293Z,1080
2023-05-11T13:23:10.399Z,1072
2023-05-11T13:24:26.516Z,1048
2023-05-11T13:25:42.631Z,1000
2023-05-11T13:26:57.774Z,984
2023-05-11T13:28:13.888Z,1000
2023-05-11T13:29:29.996Z,1028
2023-05-11T13:30:46.119Z,888
2023-05-11T13:32:02.241Z,756
2023-05-11T13:33:18.342Z,676
2023-05-11T13:34:34.451Z,608
2023-05-11T13:35:50.573Z,564
2023-05-11T13:37:06.681Z,520
2023-05-11T13:38:22.797Z,496
2023-05-11T13:39:38.898Z,496
2023-05-11T13:40:55.020Z,504
2023-05-11T13:42:11.116Z,524
2023-05-11T13:43:26.265Z,560
2023-05-11T13:44:42.375Z,572
2023-05-11T13:45:58.467Z,572
2023-05-11T13:47:14.588Z,592
2023-05-11T13:48:30.685Z,616
2023-05-11T13:49:46.799Z,644
2023-05-11T13:51:02.901Z,644
2023-05-11T13:52:19.017Z,652
2023-05-11T13:53:35.117Z,664
2023-05-11T13:54:51.240Z,692
2023-05-11T13:56:07.354Z,712
2023-05-11T13:57:23.471Z,712
2023-05-11T13:58:39.572Z,712
2023-05-11T13:59:54.713Z,696
2023-05-11T14:01:10.829Z,648
2023-05-11T14:02:26.938Z,636
2023-05-11T14:03:43.053Z,696
2023-05-11T14:04:59.169Z,764
2023-05-11T14:06:15.292Z,780
2023-05-11T14:07:31.400Z,760
2023-05-11T14:08:47.515Z,732
2023-05-11T14:10:03.622Z,716
2023-05-11T14:11:19.746Z,712
2023-05-11T14:12:35.854Z,724
2023-05-11T14:13:51.978Z,748
2023-05-11T14:15:08.078Z,784
2023-05-11T14:16:23.213Z,804
2023-05-11T14:17:39.335Z,824
2023-05-11T14:18:55.436Z,836
2023-05-11T14:20:11.548Z,836
2023-05-11T14:21:27.674Z,836
2023-05-11T14:22:43.790Z,812
2023-05-11T14:23:59.902Z,796
2023-05-11T14:25:16.005Z,788
2023-05-11T14:26:32.130Z,824
2023-05-11T14:27:48.233Z,868
2023-05-11T14:29:04.347Z,888
2023-05-11T14:30:20.462Z,880
2023-05-11T14:31:36.583Z,848
2023-05-11T14:32:51.715Z,816
2023-05-11T14:34:07.840Z,788
2023-05-11T14:35:23.941Z,772
2023-05-11T14:36:40.065Z,772
2023-05-11T14:37:56.187Z,760
2023-05-11T14:39:12.303Z,752
2023-05-11T14:40:28.411Z,744
2023-05-11T14:41:44.520Z,720
2023-05-11T14:43:00.635Z,676
2023-05-11T14:44:16.000Z,656
2023-05-11T14:45:32.860Z,572
2023-05-11T14:46:48.975Z,520
2023-05-11T14:48:05.098Z,508
2023-05-11T14:49:20.225Z,508
2023-05-11T14:50:36.332Z,516
2023-05-11T14:51:52.447Z,520
2023-05-11T14:53:08.557Z,520
2023-05-11T14:54:24.652Z,512
2023-05-11T14:55:40.767Z,480
2023-05-11T14:56:56.882Z,452
2023-05-11T14:58:12.981Z,460
2023-05-11T14:59:29.107Z,488
2023-05-11T15:00:45.201Z,512
2023-05-11T15:02:01.323Z,516
2023-05-11T15:03:17.418Z,496
2023-05-11T15:04:33.533Z,484
2023-05-11T15:05:49.623Z,476
2023-05-11T15:07:05.736Z,472
2023-05-11T15:08:20.869Z,456
2023-05-11T15:09:36.996Z,448
2023-05-11T15:10:53.096Z,440
2023-05-11T15:12:09.208Z,452
2023-05-11T15:13:25.319Z,464
2023-05-11T15:14:41.434Z,464
2023-05-11T15:15:57.541Z,472
2023-05-11T15:17:13.651Z,488
2023-05-11T15:18:29.759Z,496
2023-05-11T15:19:45.863Z,496
2023-05-11T15:21:01.976Z,504
2023-05-11T15:22:18.098Z,512
2023-05-11T15:23:34.207Z,516
2023-05-11T15:24:49.348Z,524
2023-05-11T15:26:05.456Z,528
2023-05-11T15:27:21.564Z,528
2023-05-11T15:28:37.680Z,532
2023-05-11T15:29:53.788Z,532
2023-05-11T15:31:09.910Z,532
2023-05-11T15:32:26.013Z,532
2023-05-11T15:33:42.135Z,524
2023-05-11T15:34:58.251Z,516
2023-05-11T15:36:14.365Z,508
2023-05-11T15:37:30.482Z,500
2023-05-11T15:38:46.604Z,496
2023-05-11T15:40:02.720Z,488
2023-05-11T15:41:17.852Z,480
2023-05-11T15:42:33.961Z,476
2023-05-11T15:43:50.085Z,468
2023-05-11T15:45:06.208Z,464
2023-05-11T15:46:22.323Z,460
2023-05-11T15:47:38.448Z,456
2023-05-11T15:48:54.568Z,448
2023-05-11T15:50:10.691Z,444
2023-05-11T15:51:26.792Z,436
2023-05-11T15:52:42.908Z,432
2023-05-11T15:53:59.031Z,432
2023-05-11T15:55:15.145Z,440
2023-05-11T15:56:31.261Z,448
2023-05-11T15:57:46.395Z,460
2023-05-11T15:59:02.518Z,480
2023-05-11T16:00:18.633Z,492
2023-05-11T16:01:34.757Z,508
2023-05-11T16:02:50.879Z,512
2023-05-11T16:04:07.003Z,512
2023-05-11T16:05:23.134Z,508
2023-05-11T16:06:39.246Z,500
2023-05-11T16:07:55.376Z,496
2023-05-11T16:09:11.476Z,500
2023-05-11T16:10:27.599Z,500
2023-05-11T16:11:43.708Z,496
2023-05-11T16:12:59.831Z,496
2023-05-11T16:14:14.980Z,500
2023-05-11T16:15:31.087Z,500
2023-05-11T16:16:47.229Z,500
2023-05-11T16:18:03.347Z,492
2023-05-11T16:19:19.458Z,488
2023-05-11T16:20:35.595Z,476
2023-05-11T16:21:51.701Z,456
2023-05-11T16:23:07.829Z,436
2023-05-11T16:24:23.968Z,412
2023-05-11T16:25:40.000Z,396
2023-05-11T16:26:56.211Z,388
2023-05-11T16:28:12.322Z,384
2023-05-11T16:29:28.449Z,384
2023-05-11T16:30:43.578Z,380
2023-05-11T16:31:59.710Z,376
2023-05-11T16:33:15.829Z,376
2023-05-11T16:34:31.952Z,368
2023-05-11T16:35:48.087Z,368
2023-05-11T16:37:04.197Z,360
2023-05-11T16:38:20.315Z,356
2023-05-11T16:39:36.452Z,348
2023-05-11T16:40:52.558Z,348
2023-05-11T16:42:08.672Z,348
2023-05-11T16:43:24.803Z,352
2023-05-11T16:44:40.927Z,352
2023-05-11T16:45:57.041Z,356
2023-05-11T16:47:12.168Z,348
2023-05-11T16:48:28.305Z,344
2023-05-11T16:49:44.421Z,336
2023-05-11T16:51:00.539Z,328
2023-05-11T16:52:15.677Z,320
2023-05-11T16:53:31.806Z,312
2023-05-11T16:54:47.917Z,308
2023-05-11T16:56:04.044Z,304
2023-05-11T16:57:20.146Z,300
2023-05-11T16:58:36.267Z,300
2023-05-11T16:59:52.397Z,296
2023-05-11T17:01:08.507Z,300
2023-05-11T17:02:24.637Z,304
2023-05-11T17:03:40.758Z,308
2023-05-11T17:04:56.862Z,312
2023-05-11T17:06:12.983Z,316
2023-05-11T17:07:29.091Z,324
2023-05-11T17:08:44.225Z,328
2023-05-11T17:10:00.348Z,336
2023-05-11T17:11:16.462Z,344
2023-05-11T17:12:32.578Z,340
2023-05-11T17:13:48.680Z,332
2023-05-11T17:15:04.810Z,320
2023-05-11T17:16:20.925Z,308
2023-05-11T17:17:37.050Z,300
2023-05-11T17:18:53.149Z,292
2023-05-11T17:20:09.269Z,288
2023-05-11T17:21:25.382Z,280
2023-05-11T17:22:41.496Z,272
2023-05-11T17:23:57.631Z,260
2023-05-11T17:25:12.759Z,248
2023-05-11T17:26:28.877Z,232
2023-05-11T17:27:44.984Z,220
2023-05-11T17:29:01.105Z,212
2023-05-11T17:30:17.243Z,200
2023-05-11T17:31:33.348Z,192
2023-05-11T17:32:49.474Z,184
2023-05-11T17:34:05.605Z,180
2023-05-11T17:35:21.734Z,176
2023-05-11T17:36:37.841Z,176
2023-05-11T17:37:53.964Z,176
2023-05-11T17:39:10.102Z,176
2023-05-11T17:40:26.208Z,176
2023-05-11T17:41:41.350Z,176
2023-05-11T17:42:57.466Z,176
2023-05-11T17:44:13.588Z,168