createdAt,value
2022-11-08T00:00:14.985Z,9.35
2022-11-08T00:02:42.124Z,9.48
2022-11-08T00:05:27.789Z,10.18
2022-11-08T00:08:13.216Z,9.65
2022-11-08T00:10:58.776Z,8.75
2022-11-08T00:13:44.384Z,8.95
2022-11-08T00:16:11.337Z,8.55
2022-11-08T00:18:38.259Z,9.20
2022-11-08T00:21:05.155Z,9.43
2022-11-08T00:23:32.110Z,9.57
2022-11-08T00:25:59.102Z,8.68
2022-11-08T00:28:26.047Z,9.52
2022-11-08T00:30:52.964Z,9.50
2022-11-08T00:33:19.871Z,8.93
2022-11-08T00:35:46.785Z,9.15
2022-11-08T00:38:13.888Z,9.55
2022-11-08T00:40:40.946Z,9.40
2022-11-08T00:43:07.892Z,9.25
2022-11-08T00:45:34.818Z,9.10
2022-11-08T00:48:01.738Z,9.57
2022-11-08T00:50:28.640Z,8.77
2022-11-08T00:52:55.549Z,9.23
2022-11-08T00:55:22.524Z,8.95
2022-11-08T00:58:04.416Z,8.80
2022-11-08T01:00:31.404Z,8.82
2022-11-08T01:03:17.130Z,8.88
2022-11-08T01:05:44.548Z,9.18
2022-11-08T01:08:13.875Z,8.98
2022-11-08T01:10:47.067Z,9.00
2022-11-08T01:13:14.563Z,8.90
2022-11-08T01:15:44.781Z,9.35
2022-11-08T01:18:14.177Z,8.98
2022-11-08T01:20:44.048Z,9.48
2022-11-08T01:23:12.814Z,9.18
2022-11-08T01:25:44.609Z,9.00
2022-11-08T01:28:12.869Z,8.98
2022-11-08T01:30:42.892Z,9.40
2022-11-08T01:33:11.027Z,8.50
2022-11-08T01:35:39.379Z,8.85
2022-11-08T01:38:07.208Z,8.82
2022-11-08T01:40:42.886Z,9.35
2022-11-08T01:43:31.327Z,9.85
2022-11-08T01:46:12.766Z,9.98
2022-11-08T01:48:53.848Z,10.23
2022-11-08T01:51:29.345Z,10.63
2022-11-08T01:53:59.072Z,10.38
2022-11-08T01:56:27.531Z,10.18
2022-11-08T01:58:57.960Z,10.60
2022-11-08T02:01:25.142Z,10.45
2022-11-08T02:03:52.372Z,10.27
2022-11-08T02:06:19.892Z,10.55
2022-11-08T02:08:47.128Z,10.48
2022-11-08T02:11:17.716Z,10.10
2022-11-08T02:13:44.661Z,10.48
2022-11-08T02:16:14.790Z,10.35
2022-11-08T02:18:45.878Z,10.80
2022-11-08T02:21:36.463Z,10.13
2022-11-08T02:24:10.606Z,9.60
2022-11-08T02:26:38.781Z,10.65
2022-11-08T02:29:36.991Z,10.57
2022-11-08T02:32:06.290Z,10.50
2022-11-08T02:34:44.199Z,10.80
2022-11-08T02:37:15.925Z,11.05
2022-11-08T02:39:43.197Z,10.93
2022-11-08T02:42:15.810Z,10.43
2022-11-08T02:44:42.732Z,9.75
2022-11-08T02:47:09.759Z,9.77
2022-11-08T02:49:37.521Z,9.30
2022-11-08T02:52:05.237Z,10.35
2022-11-08T03:05:39.597Z,11.15
2022-11-08T03:08:06.546Z,10.55
2022-11-08T03:10:33.533Z,12.85
2022-11-08T03:13:06.044Z,11.05
2022-11-08T03:15:33.504Z,11.60
2022-11-08T03:18:02.248Z,10.15
2022-11-08T03:20:32.800Z,10.32
2022-11-08T03:23:03.883Z,10.10
2022-11-08T03:25:31.388Z,9.77
2022-11-08T03:28:09.460Z,10.35
2022-11-08T03:30:37.325Z,10.20
2022-11-08T03:33:05.012Z,10.43
2022-11-08T03:35:32.336Z,9.90
2022-11-08T03:37:59.621Z,10.02
2022-11-08T03:40:27.463Z,10.57
2022-11-08T03:42:59.634Z,10.38
2022-11-08T03:45:26.690Z,9.90
2022-11-08T03:47:53.931Z,10.50
2022-11-08T03:50:21.031Z,9.55
2022-11-08T03:52:51.164Z,10.77
2022-11-08T03:55:20.649Z,10.35
2022-11-08T03:57:50.584Z,10.05
2022-11-08T04:00:21.673Z,9.98
2022-11-08T04:02:49.303Z,10.52
2022-11-08T04:05:16.976Z,10.43
2022-11-08T04:07:44.337Z,10.55
2022-11-08T04:10:14.666Z,10.48
2022-11-08T04:13:01.626Z,10.23
2022-11-08T04:15:31.175Z,10.18
2022-11-08T04:18:18.506Z,10.25
2022-11-08T04:21:07.155Z,11.40
2022-11-08T04:23:37.123Z,10.18
2022-11-08T04:26:08.446Z,10.32
2022-11-08T04:28:38.169Z,11.15
2022-11-08T04:31:14.729Z,10.15
2022-11-08T04:33:42.559Z,10.23
2022-11-08T04:36:14.283Z,11.18
2022-11-08T04:38:41.330Z,10.10
2022-11-08T04:41:14.317Z,10.63
2022-11-08T04:43:41.638Z,9.75
2022-11-08T04:46:13.112Z,10.10
2022-11-08T04:48:41.819Z,9.95
2022-11-08T04:51:17.559Z,9.52
2022-11-08T04:53:45.355Z,9.57
2022-11-08T04:56:19.667Z,9.88
2022-11-08T04:58:56.526Z,9.68
2022-11-08T05:01:28.218Z,9.82
2022-11-08T05:03:58.188Z,10.18
2022-11-08T05:06:30.185Z,9.70
2022-11-08T05:08:59.056Z,9.45
2022-11-08T05:11:29.288Z,9.85
2022-11-08T05:13:57.248Z,10.07
2022-11-08T05:16:28.547Z,9.63
2022-11-08T05:18:55.519Z,9.65
2022-11-08T05:21:42.321Z,10.18
2022-11-08T05:24:14.447Z,9.68
2022-11-08T05:26:47.162Z,9.57
2022-11-08T05:29:16.451Z,10.02
2022-11-08T05:31:43.511Z,10.05
2022-11-08T05:34:10.510Z,9.98
2022-11-08T05:36:37.711Z,9.45
2022-11-08T05:39:04.952Z,10.02
2022-11-08T05:41:31.867Z,9.93
2022-11-08T05:43:58.902Z,9.65
2022-11-08T05:46:26.017Z,10.40
2022-11-08T05:48:53.078Z,9.85
2022-11-08T05:51:21.567Z,10.35
2022-11-08T05:53:49.627Z,10.07
2022-11-08T05:56:17.989Z,9.40
2022-11-08T05:58:45.664Z,9.60
2022-11-08T06:01:19.480Z,10.45
2022-11-08T06:03:48.169Z,10.27
2022-11-08T06:06:18.757Z,10.02
2022-11-08T06:08:50.251Z,10.02
2022-11-08T06:11:22.139Z,10.70
2022-11-08T06:13:50.036Z,10.05
2022-11-08T06:16:19.759Z,9.90
2022-11-08T06:18:47.609Z,10.18
2022-11-08T06:21:18.892Z,10.35
2022-11-08T06:23:46.536Z,9.80
2022-11-08T06:26:13.851Z,9.60
2022-11-08T06:28:41.053Z,9.43
2022-11-08T06:31:08.206Z,9.98
2022-11-08T06:46:14.853Z,10.50
2022-11-08T06:48:41.808Z,9.52
2022-11-08T06:51:08.728Z,9.60
2022-11-08T06:53:35.650Z,9.30
2022-11-08T06:56:02.974Z,9.23
2022-11-08T06:58:31.152Z,9.82
2022-11-08T07:00:58.612Z,9.15
2022-11-08T07:03:25.566Z,9.43
2022-11-08T07:05:52.524Z,9.68
2022-11-08T07:08:23.692Z,9.25
2022-11-08T07:10:51.136Z,8.48
2022-11-08T07:13:18.317Z,8.95
2022-11-08T07:15:47.621Z,8.88
2022-11-08T07:18:17.092Z,9.10
2022-11-08T07:20:44.494Z,8.85
2022-11-08T07:23:14.007Z,8.50
2022-11-08T07:25:41.920Z,8.13
2022-11-08T07:28:18.121Z,8.95
2022-11-08T07:30:47.330Z,9.20
2022-11-08T07:33:16.202Z,9.30
2022-11-08T07:35:47.416Z,8.98
2022-11-08T07:38:14.440Z,9.25
2022-11-08T07:40:41.607Z,8.70
2022-11-08T07:43:12.963Z,8.88
2022-11-08T07:45:42.209Z,8.80
2022-11-08T07:48:13.721Z,8.77
2022-11-08T07:50:42.835Z,9.20
2022-11-08T07:53:10.689Z,9.38
2022-11-08T07:55:39.835Z,8.93
2022-11-08T07:58:09.773Z,9.10
2022-11-08T08:00:39.414Z,9.32
2022-11-08T08:03:10.025Z,8.73
2022-11-08T08:05:40.800Z,8.80
2022-11-08T08:08:08.817Z,8.65
2022-11-08T08:10:36.403Z,8.10
2022-11-08T08:13:04.639Z,9.10
2022-11-08T08:15:32.440Z,8.82
2022-11-08T08:18:08.117Z,8.40
2022-11-08T08:20:37.110Z,9.18
2022-11-08T08:23:04.812Z,8.25
2022-11-08T08:25:31.708Z,8.02
2022-11-08T08:28:03.354Z,8.65
2022-11-08T08:30:32.258Z,8.40
2022-11-08T08:36:00.997Z,8.07
2022-11-08T08:38:28.959Z,7.68
2022-11-08T08:40:56.000Z,8.25
2022-11-08T08:43:23.431Z,8.07
2022-11-08T08:45:50.568Z,7.78
2022-11-08T08:48:17.754Z,8.30
2022-11-08T08:50:44.759Z,7.78
2022-11-08T08:53:11.798Z,8.07
2022-11-08T08:55:41.741Z,7.75
2022-11-08T08:58:10.968Z,8.30
2022-11-08T09:03:25.286Z,7.13
2022-11-08T09:05:53.353Z,7.47
2022-11-08T09:08:20.315Z,8.02
2022-11-08T09:10:57.119Z,6.78
2022-11-08T09:13:26.315Z,7.25
2022-11-08T09:16:01.822Z,6.85
2022-11-08T09:18:29.970Z,7.03
2022-11-08T09:20:58.216Z,6.75
2022-11-08T09:23:25.809Z,7.22
2022-11-08T09:26:05.568Z,7.00
2022-11-08T09:28:35.756Z,6.95
2022-11-08T09:31:09.764Z,7.03
2022-11-08T09:33:39.015Z,7.45
2022-11-08T09:36:08.835Z,7.40
2022-11-08T09:38:35.850Z,6.88
2022-11-08T09:41:36.600Z,6.97
2022-11-08T09:44:57.163Z,6.88
2022-11-08T09:47:36.140Z,7.22
2022-11-08T09:50:06.916Z,6.10
2022-11-08T09:52:36.574Z,7.10
2022-11-08T09:55:16.981Z,6.93
2022-11-08T09:58:07.808Z,6.70
2022-11-08T10:00:39.084Z,6.40
2022-11-08T10:03:08.939Z,6.40
2022-11-08T10:05:57.167Z,6.75
2022-11-08T10:08:33.282Z,7.47
2022-11-08T10:12:02.456Z,8.15
2022-11-08T10:14:49.206Z,6.50
2022-11-08T10:17:33.333Z,7.38
2022-11-08T10:20:29.970Z,5.97
2022-11-08T10:23:45.079Z,6.60
2022-11-08T10:26:25.691Z,5.88
2022-11-08T10:29:15.624Z,6.30
2022-11-08T10:31:47.305Z,5.85
2022-11-08T10:34:26.166Z,5.60
2022-11-08T10:37:03.309Z,5.63
2022-11-08T10:39:42.344Z,7.47
2022-11-08T10:42:25.779Z,6.50
2022-11-08T10:44:53.819Z,7.13
2022-11-08T10:47:28.458Z,6.88
2022-11-08T10:49:59.683Z,6.55
2022-11-08T10:53:00.679Z,6.43
2022-11-08T10:55:36.768Z,5.90
2022-11-08T10:58:05.621Z,6.70
2022-11-08T11:00:33.944Z,5.78
2022-11-08T11:03:25.311Z,5.68
2022-11-08T11:06:03.993Z,5.18
2022-11-08T11:08:32.103Z,5.13
2022-11-08T11:11:31.654Z,5.85
2022-11-08T11:14:23.521Z,5.32
2022-11-08T11:28:03.447Z,4.75
2022-11-08T11:30:34.717Z,5.05
2022-11-08T11:33:13.575Z,5.70
2022-11-08T11:36:10.699Z,4.80
2022-11-08T11:39:10.575Z,4.88
2022-11-08T11:41:55.245Z,4.90
2022-11-08T11:44:39.050Z,4.72
2022-11-08T11:47:21.387Z,4.13
2022-11-08T11:49:50.678Z,4.50
2022-11-08T11:52:19.687Z,4.68
2022-11-08T11:54:49.812Z,4.30
2022-11-08T11:57:48.703Z,5.07
2022-11-08T12:00:17.417Z,4.05
2022-11-08T12:03:07.953Z,3.75
2022-11-08T12:05:55.941Z,4.00
2022-11-08T12:08:22.857Z,3.90
2022-11-08T12:11:04.639Z,3.83
2022-11-08T12:13:54.315Z,4.13
2022-11-08T12:16:51.506Z,4.03
2022-11-08T12:19:28.899Z,3.75
2022-11-08T12:22:25.259Z,3.92
2022-11-08T12:25:14.734Z,3.80
2022-11-08T12:27:58.181Z,4.80
2022-11-08T12:31:28.709Z,3.55
2022-11-08T12:34:19.845Z,3.88
2022-11-08T12:37:22.449Z,3.97
2022-11-08T12:40:20.332Z,4.28
2022-11-08T12:42:56.156Z,5.05
2022-11-08T12:45:51.266Z,5.03
2022-11-08T12:48:48.619Z,4.65
2022-11-08T12:51:27.721Z,4.95
2022-11-08T12:54:16.052Z,4.30
2022-11-08T12:56:52.735Z,4.97
2022-11-08T12:59:44.219Z,4.10
2022-11-08T13:02:36.687Z,4.43
2022-11-08T13:05:27.365Z,5.00
2022-11-08T13:08:11.522Z,4.63
2022-11-08T13:10:43.292Z,4.30
2022-11-08T13:13:50.500Z,4.65
2022-11-08T13:16:39.284Z,4.50
2022-11-08T13:19:06.443Z,4.93
2022-11-08T13:21:38.400Z,4.18
2022-11-08T13:24:14.100Z,5.40
2022-11-08T13:26:53.745Z,4.63
2022-11-08T13:29:27.436Z,4.30
2022-11-08T13:31:57.134Z,4.60
2022-11-08T13:34:56.296Z,4.32
2022-11-08T13:37:46.841Z,4.45
2022-11-08T13:40:43.544Z,4.32
2022-11-08T13:43:32.921Z,4.00
2022-11-08T13:46:27.939Z,4.07
2022-11-08T13:48:58.138Z,4.20
2022-11-08T13:51:33.971Z,4.43
2022-11-08T13:54:31.002Z,4.30
2022-11-08T13:57:02.347Z,4.93
2022-11-08T13:59:32.766Z,4.00
2022-11-08T14:02:04.633Z,5.20
2022-11-08T14:04:40.810Z,4.32
2022-11-08T14:07:26.406Z,4.85
2022-11-08T14:10:21.361Z,4.68
2022-11-08T14:13:11.401Z,4.60
2022-11-08T14:15:50.221Z,5.55
2022-11-08T14:18:33.754Z,5.70
2022-11-08T14:21:03.766Z,6.32
2022-11-08T14:23:37.921Z,6.10
2022-11-08T14:26:17.830Z,4.97
2022-11-08T14:28:47.074Z,4.50
2022-11-08T14:31:34.279Z,5.60
2022-11-08T14:34:01.792Z,5.95
2022-11-08T14:36:31.729Z,5.82
2022-11-08T14:39:28.991Z,6.82
2022-11-08T14:41:59.867Z,8.30
2022-11-08T14:44:28.629Z,10.25
2022-11-08T14:46:56.216Z,9.38
2022-11-08T14:49:35.389Z,8.70
2022-11-08T14:52:22.505Z,8.85
2022-11-08T14:55:02.012Z,9.30
2022-11-08T14:57:37.332Z,8.25
2022-11-08T15:00:28.969Z,8.45
2022-11-08T15:03:00.615Z,9.15
2022-11-08T15:05:47.178Z,7.50
2022-11-08T15:08:32.391Z,8.05
2022-11-08T15:11:09.306Z,9.43
2022-11-08T15:13:48.646Z,11.43
2022-11-08T15:16:15.928Z,11.07
2022-11-08T15:18:44.915Z,8.20
2022-11-08T15:21:31.173Z,11.30
2022-11-08T15:24:16.316Z,11.48
2022-11-08T15:27:28.690Z,10.45
2022-11-08T15:30:09.188Z,13.40
2022-11-08T15:32:39.921Z,12.57
2022-11-08T15:35:20.893Z,16.13
2022-11-08T15:37:50.646Z,19.58
2022-11-08T15:40:31.920Z,14.98
2022-11-08T15:43:00.663Z,13.05
2022-11-08T15:45:35.717Z,12.10
2022-11-08T15:48:26.699Z,10.30
2022-11-08T15:50:58.063Z,10.82
2022-11-08T15:53:27.103Z,16.65
2022-11-08T15:56:05.937Z,17.80
2022-11-08T15:58:37.667Z,16.80
2022-11-08T16:01:06.765Z,16.00
2022-11-08T16:03:34.779Z,13.70
2022-11-08T16:06:01.853Z,15.18
2022-11-08T16:08:29.092Z,14.25
2022-11-08T16:11:00.576Z,14.52
2022-11-08T16:13:39.063Z,19.65
2022-11-08T16:16:14.521Z,17.15
2022-11-08T16:18:42.937Z,17.33
2022-11-08T16:21:12.113Z,19.92
2022-11-08T16:23:40.877Z,16.13
2022-11-08T16:26:15.787Z,23.17
2022-11-08T16:28:43.095Z,23.48
2022-11-08T16:31:16.531Z,13.35
2022-11-08T16:33:46.000Z,10.13
2022-11-08T16:36:18.051Z,9.95
2022-11-08T16:38:54.042Z,12.02
2022-11-08T16:41:22.537Z,13.48
2022-11-08T16:43:49.742Z,19.13
2022-11-08T16:46:20.496Z,19.65
2022-11-08T16:48:56.530Z,19.63
2022-11-08T16:51:25.544Z,15.30
2022-11-08T16:53:53.501Z,16.38
2022-11-08T16:56:20.528Z,16.38
2022-11-08T16:58:47.517Z,16.77
2022-11-08T17:01:20.984Z,16.73
2022-11-08T17:03:48.117Z,17.52
2022-11-08T17:06:18.299Z,15.25
2022-11-08T17:08:46.556Z,14.50
2022-11-08T17:11:23.372Z,14.40
2022-11-08T17:13:52.592Z,14.20
2022-11-08T17:16:20.170Z,14.82
2022-11-08T17:18:52.393Z,16.55
2022-11-08T17:21:43.807Z,19.83
2022-11-08T17:24:07.995Z,19.27
2022-11-08T17:26:37.404Z,19.15
2022-11-08T17:29:06.600Z,23.23
2022-11-08T17:31:33.705Z,23.38
2022-11-08T17:34:00.642Z,19.70
2022-11-08T17:36:27.620Z,19.55
2022-11-08T17:38:54.603Z,20.00
2022-11-08T17:41:21.628Z,20.08
2022-11-08T17:43:48.592Z,23.90
2022-11-08T17:46:15.644Z,20.67
2022-11-08T17:48:42.596Z,24.55
2022-11-08T17:51:09.817Z,33.05
2022-11-08T17:53:37.730Z,26.33
2022-11-08T17:56:06.398Z,21.88
2022-11-08T17:58:34.187Z,24.83
2022-11-08T18:01:05.462Z,27.35
2022-11-08T18:03:33.859Z,28.73
2022-11-08T18:06:09.798Z,27.13
2022-11-08T18:08:36.966Z,22.55
2022-11-08T18:11:05.026Z,21.55
2022-11-08T18:13:32.635Z,21.67
2022-11-08T18:16:22.079Z,24.05
2022-11-08T18:18:50.386Z,26.85
2022-11-08T18:21:19.140Z,32.30
2022-11-08T18:23:48.307Z,25.15
2022-11-08T18:26:17.196Z,24.83
2022-11-08T18:28:45.275Z,29.85
2022-11-08T18:31:16.465Z,22.95
2022-11-08T18:33:44.425Z,23.30
2022-11-08T18:36:15.666Z,26.77
2022-11-08T18:38:44.769Z,24.17
2022-11-08T18:41:25.244Z,26.88
2022-11-08T18:43:52.856Z,24.48
2022-11-08T18:46:24.523Z,23.55
2022-11-08T18:48:52.797Z,21.33
2022-11-08T18:51:21.999Z,21.08
2022-11-08T18:53:49.208Z,19.25
2022-11-08T18:56:16.465Z,20.77
2022-11-08T18:58:45.029Z,20.73
2022-11-08T19:01:13.004Z,19.88
2022-11-08T19:03:40.477Z,21.85
2022-11-08T19:06:07.905Z,23.02
2022-11-08T19:08:36.684Z,22.67
2022-11-08T19:11:11.572Z,24.02
2022-11-08T19:13:41.075Z,28.27
2022-11-08T19:16:19.222Z,30.60
2022-11-08T19:18:47.006Z,25.45
2022-11-08T19:21:18.851Z,23.33
2022-11-08T19:23:47.422Z,25.98
2022-11-08T19:26:21.641Z,36.47
2022-11-08T19:28:50.162Z,51.35
2022-11-08T19:31:21.274Z,51.17
2022-11-08T19:33:51.141Z,36.63
2022-11-08T19:36:22.135Z,28.10
2022-11-08T19:38:49.554Z,26.38
2022-11-08T19:41:20.824Z,80.25
2022-11-08T19:43:49.609Z,37.30
2022-11-08T19:46:26.835Z,33.40
2022-11-08T19:48:53.756Z,29.10
2022-11-08T19:51:27.532Z,50.33
2022-11-08T19:53:57.263Z,52.80
2022-11-08T19:56:43.299Z,28.52
2022-11-08T19:59:11.747Z,27.65
2022-11-08T20:01:40.288Z,26.67
2022-11-08T20:04:10.977Z,28.92
2022-11-08T20:06:38.758Z,34.80
2022-11-08T20:09:07.667Z,35.78
2022-11-08T20:11:37.452Z,28.30
2022-11-08T20:14:05.291Z,33.65
2022-11-08T20:16:40.991Z,25.73
2022-11-08T20:19:12.879Z,29.98
2022-11-08T20:21:42.233Z,36.25
2022-11-08T20:24:11.327Z,25.40
2022-11-08T20:26:40.252Z,28.00
2022-11-08T20:29:08.249Z,29.10
2022-11-08T20:31:36.889Z,27.95
2022-11-08T20:34:05.998Z,27.50
2022-11-08T20:36:35.371Z,24.30
2022-11-08T20:39:07.307Z,25.35
2022-11-08T20:41:39.141Z,21.67
2022-11-08T20:44:10.513Z,24.63
2022-11-08T20:46:38.456Z,25.02
2022-11-08T20:49:06.504Z,26.27
2022-11-08T20:51:34.903Z,28.38
2022-11-08T20:54:02.041Z,24.58
2022-11-08T20:56:29.350Z,25.52
2022-11-08T20:58:56.637Z,23.90
2022-11-08T21:01:28.149Z,25.20
2022-11-08T21:03:56.373Z,21.58
2022-11-08T21:06:26.246Z,21.73
2022-11-08T21:09:00.924Z,23.63
2022-11-08T21:11:30.788Z,21.67
2022-11-08T21:13:58.531Z,19.73
2022-11-08T21:16:30.986Z,24.73
2022-11-08T21:19:02.421Z,24.95
2022-11-08T21:21:29.690Z,20.50
2022-11-08T21:23:56.857Z,19.35
2022-11-08T21:26:24.799Z,21.15
2022-11-08T21:28:52.370Z,19.88
2022-11-08T21:31:20.050Z,18.77
2022-11-08T21:33:49.641Z,19.00
2022-11-08T21:36:17.804Z,20.20
2022-11-08T21:38:45.701Z,18.67
2022-11-08T21:41:13.391Z,19.48
2022-11-08T21:43:45.261Z,20.95
2022-11-08T21:46:24.914Z,20.50
2022-11-08T22:00:16.226Z,19.05
2022-11-08T22:02:43.284Z,20.55
2022-11-08T22:05:10.565Z,24.27
2022-11-08T22:07:38.246Z,19.42
2022-11-08T22:10:06.595Z,18.65
2022-11-08T22:12:33.941Z,17.65
2022-11-08T22:15:01.051Z,19.05
2022-11-08T22:17:28.011Z,18.17
2022-11-08T22:19:54.967Z,19.80
2022-11-08T22:22:22.026Z,19.33
2022-11-08T22:24:49.983Z,18.00
2022-11-08T22:27:17.134Z,18.17
2022-11-08T22:29:44.171Z,17.38
2022-11-08T22:32:11.120Z,17.15
2022-11-08T22:34:38.055Z,19.30
2022-11-08T22:37:04.980Z,37.63
2022-11-08T22:39:31.974Z,24.27
2022-11-08T22:41:58.960Z,18.40
2022-11-08T22:44:26.069Z,19.10
2022-11-08T22:46:53.103Z,19.88
2022-11-08T22:49:20.115Z,19.13
2022-11-08T22:51:47.099Z,19.92
2022-11-08T22:54:14.089Z,20.58
2022-11-08T22:56:41.734Z,17.15
2022-11-08T22:59:09.524Z,17.50
2022-11-08T23:01:36.899Z,17.25
2022-11-08T23:04:04.271Z,20.13
2022-11-08T23:06:31.634Z,17.83
2022-11-08T23:09:01.561Z,19.05
2022-11-08T23:11:47.423Z,25.00
2022-11-08T23:14:37.080Z,20.52
2022-11-08T23:17:07.908Z,26.00
2022-11-08T23:19:53.765Z,20.35
2022-11-08T23:22:40.054Z,20.17
2022-11-08T23:25:07.899Z,18.95
2022-11-08T23:27:54.295Z,19.50
2022-11-08T23:30:40.055Z,19.15
2022-11-08T23:33:07.069Z,18.65
2022-11-08T23:35:34.427Z,17.63
2022-11-08T23:38:01.374Z,17.52
2022-11-08T23:40:46.605Z,18.40
2022-11-08T23:43:36.180Z,17.25
2022-11-08T23:46:12.114Z,16.52
2022-11-08T23:48:40.853Z,17.42
2022-11-08T23:51:08.305Z,17.60
2022-11-08T23:53:37.478Z,36.25
2022-11-08T23:56:05.227Z,22.60
2022-11-08T23:58:32.971Z,21.60
