createdAt,value
2018-10-03T01:05:42.891Z,10.8
2018-10-03T01:05:53.427Z,10.8
2018-10-03T01:06:43.488Z,10.8
2018-10-03T01:07:33.523Z,10.8
2018-10-03T01:08:22.911Z,10.8
2018-10-03T01:09:13.259Z,10.8
2018-10-03T01:10:03.330Z,10.8
2018-10-03T01:10:54.130Z,10.8
2018-10-03T01:11:43.724Z,10.9
2018-10-03T01:12:33.780Z,10.9
2018-10-03T01:13:23.566Z,10.9
2018-10-03T01:14:13.626Z,10.9
2018-10-03T01:15:03.979Z,10.9
2018-10-03T01:15:54.046Z,10.9
2018-10-03T01:16:44.095Z,10.9
2018-10-03T01:17:34.208Z,10.9
2018-10-03T01:18:23.651Z,10.9
2018-10-03T01:19:13.731Z,10.9
2018-10-03T01:20:04.075Z,10.9
2018-10-03T01:20:54.357Z,10.9
2018-10-03T01:21:44.464Z,10.9
2018-10-03T01:22:34.577Z,10.9
2018-10-03T01:23:24.600Z,10.9
2018-10-03T01:24:14.377Z,10.9
2018-10-03T01:25:04.712Z,10.9
2018-10-03T01:25:54.508Z,10.9
2018-10-03T01:26:44.857Z,11
2018-10-03T01:27:34.916Z,10.9
2018-10-03T01:28:25.022Z,11
2018-10-03T01:29:15.022Z,11
2018-10-03T01:30:05.072Z,10.9
2018-10-03T01:30:54.872Z,11
2018-10-03T01:31:45.194Z,11
2018-10-03T01:32:35.267Z,11
2018-10-03T01:33:25.037Z,11
2018-10-03T01:34:15.102Z,11
2018-10-03T01:35:05.462Z,11
2018-10-03T01:35:55.230Z,11
2018-10-03T01:36:45.579Z,11
2018-10-03T01:37:35.634Z,11
2018-10-03T01:38:26.139Z,11
2018-10-03T01:39:15.476Z,11
2018-10-03T01:40:05.542Z,11
2018-10-03T01:40:55.876Z,11.1
2018-10-03T01:41:45.664Z,11
2018-10-03T01:42:35.989Z,11
2018-10-03T01:43:26.089Z,11
2018-10-03T01:44:15.951Z,11
2018-10-03T01:45:06.224Z,11
2018-10-03T01:45:55.678Z,11
2018-10-03T01:46:46.624Z,11
2018-10-03T01:47:36.387Z,11
2018-10-03T01:48:26.426Z,11
2018-10-03T01:49:16.225Z,11
2018-10-03T01:50:06.552Z,11
2018-10-03T01:50:56.636Z,11
2018-10-03T01:51:46.688Z,11.1
2018-10-03T01:52:36.481Z,11
2018-10-03T01:53:26.533Z,11
2018-10-03T01:54:16.885Z,11
2018-10-03T01:55:06.616Z,11
2018-10-03T01:55:57.000Z,11
2018-10-03T01:56:46.506Z,11
2018-10-03T01:57:37.118Z,11
2018-10-03T01:58:27.203Z,11
2018-10-03T01:59:16.963Z,11
2018-10-03T02:00:07.565Z,11
2018-10-03T02:00:57.368Z,11
2018-10-03T02:01:47.458Z,11
2018-10-03T02:02:37.208Z,11
2018-10-03T02:03:27.566Z,11
2018-10-03T02:04:17.627Z,11
2018-10-03T02:05:07.385Z,11
2018-10-03T02:05:57.482Z,11.1
2018-10-03T02:06:47.523Z,11
2018-10-03T02:07:37.873Z,11.1
2018-10-03T02:08:27.349Z,11.1
2018-10-03T02:09:17.697Z,11.1
2018-10-03T02:10:08.050Z,11.1
2018-10-03T02:10:58.099Z,11
2018-10-03T02:11:48.165Z,11.1
2018-10-03T02:12:38.234Z,11.1
2018-10-03T02:13:28.315Z,11.1
2018-10-03T02:14:18.374Z,11.1
2018-10-03T02:15:08.152Z,11.1
2018-10-03T02:15:58.206Z,11.1
2018-10-03T02:16:48.533Z,11.1
2018-10-03T02:17:38.637Z,11.1
2018-10-03T02:18:28.407Z,11.1
2018-10-03T02:19:18.759Z,11.1
2018-10-03T02:20:08.522Z,11.1
2018-10-03T02:20:58.867Z,11.1
2018-10-03T02:21:48.626Z,11.1
2018-10-03T02:22:38.987Z,11.1
2018-10-03T02:23:29.086Z,11.1
2018-10-03T02:24:19.101Z,11.1
2018-10-03T02:25:08.884Z,11.1
2018-10-03T02:25:59.226Z,11.1
2018-10-03T02:26:48.721Z,11.1
2018-10-03T02:27:39.345Z,11.1
2018-10-03T02:28:28.851Z,11.1
2018-10-03T02:29:19.483Z,11.1
2018-10-03T02:30:08.686Z,11.1
2018-10-03T02:30:59.671Z,11.1
2018-10-03T02:31:49.648Z,11.1
2018-10-03T02:32:39.449Z,11.1
2018-10-03T02:33:29.499Z,11.1
2018-10-03T02:34:19.573Z,11.1
2018-10-03T02:35:09.628Z,11.1
2018-10-03T02:35:59.690Z,11.1
2018-10-03T02:36:50.053Z,11.1
2018-10-03T02:37:39.818Z,11.1
2018-10-03T02:38:30.142Z,11.1
2018-10-03T02:39:20.212Z,11
2018-10-03T02:40:10.291Z,11.1
2018-10-03T02:41:00.327Z,11.1
2018-10-03T02:41:49.842Z,11.1
2018-10-03T02:42:40.469Z,11.1
2018-10-03T02:43:30.518Z,11.1
2018-10-03T02:44:20.313Z,11.1
2018-10-03T02:45:10.663Z,11
2018-10-03T02:46:00.505Z,11
2018-10-03T02:46:50.780Z,11
2018-10-03T02:47:40.553Z,11
2018-10-03T02:48:30.908Z,11
2018-10-03T02:49:20.679Z,11
2018-10-03T02:50:11.045Z,11
2018-10-03T02:51:01.101Z,11
2018-10-03T02:51:51.166Z,11
2018-10-03T02:52:41.203Z,11
2018-10-03T02:53:31.272Z,11
2018-10-03T02:54:21.317Z,11
2018-10-03T02:55:11.393Z,11
2018-10-03T02:56:01.445Z,10.9
2018-10-03T02:56:51.498Z,10.9
2018-10-03T02:57:41.292Z,11
2018-10-03T02:58:31.675Z,10.9
2018-10-03T02:59:21.404Z,10.9
2018-10-03T03:00:11.804Z,10.9
2018-10-03T03:01:01.813Z,10.9
2018-10-03T03:01:51.864Z,10.9
2018-10-03T03:02:41.652Z,10.9
2018-10-03T03:03:32.006Z,10.9
2018-10-03T03:04:22.084Z,10.9
2018-10-03T03:05:12.147Z,10.9
2018-10-03T03:06:01.922Z,10.9
2018-10-03T03:06:52.247Z,10.9
2018-10-03T03:07:42.045Z,10.9
2018-10-03T03:08:33.075Z,10.9
2018-10-03T03:09:22.180Z,10.9
2018-10-03T03:10:12.522Z,10.9
2018-10-03T03:11:01.988Z,10.9
2018-10-03T03:11:52.629Z,10.9
2018-10-03T03:12:42.430Z,10.9
2018-10-03T03:13:32.736Z,10.9
2018-10-03T03:14:22.529Z,10.9
2018-10-03T03:15:12.863Z,10.8
2018-10-03T03:16:02.746Z,10.9
2018-10-03T03:16:53.016Z,10.9
2018-10-03T03:17:43.071Z,10.8
2018-10-03T03:18:32.835Z,10.9
2018-10-03T03:19:23.184Z,10.8
2018-10-03T03:20:12.948Z,10.8
2018-10-03T03:21:03.040Z,10.9
2018-10-03T03:21:53.371Z,10.9
2018-10-03T03:22:43.143Z,10.8
2018-10-03T03:23:33.499Z,10.8
2018-10-03T03:24:23.563Z,10.9
2018-10-03T03:25:13.651Z,10.8
2018-10-03T03:26:04.313Z,10.8
2018-10-03T03:26:53.728Z,10.8
2018-10-03T03:27:43.786Z,10.8
2018-10-03T03:28:33.925Z,10.8
2018-10-03T03:29:23.904Z,10.8
2018-10-03T03:30:13.986Z,10.8
2018-10-03T03:31:04.052Z,10.8
2018-10-03T03:31:53.862Z,10.8
2018-10-03T03:32:44.184Z,10.8
2018-10-03T03:33:33.955Z,10.8
2018-10-03T03:34:24.285Z,10.8
2018-10-03T03:35:14.075Z,10.8
2018-10-03T03:36:04.425Z,10.8
2018-10-03T03:36:53.607Z,10.8
2018-10-03T03:37:44.251Z,10.8
2018-10-03T03:38:34.342Z,10.8
2018-10-03T03:39:24.682Z,10.7
2018-10-03T03:40:15.041Z,10.8
2018-10-03T03:41:04.778Z,10.7
2018-10-03T03:41:54.837Z,10.7
2018-10-03T03:42:45.126Z,10.7
2018-10-03T03:43:34.709Z,10.7
2018-10-03T03:44:24.470Z,10.7
2018-10-03T03:45:15.137Z,10.6
2018-10-03T03:46:05.409Z,10.6
2018-10-03T03:46:54.949Z,10.6
2018-10-03T03:47:45.269Z,10.6
2018-10-03T03:48:35.359Z,10.6
2018-10-03T03:49:25.392Z,10.6
2018-10-03T03:50:15.179Z,10.6
2018-10-03T03:51:05.535Z,10.6
2018-10-03T03:51:55.594Z,10.6
2018-10-03T03:52:45.384Z,10.6
2018-10-03T03:53:35.505Z,10.6
2018-10-03T03:54:25.755Z,10.6
2018-10-03T03:55:15.598Z,10.6
2018-10-03T03:56:05.636Z,10.5
2018-10-03T03:56:55.959Z,10.5
2018-10-03T03:57:46.006Z,10.5
2018-10-03T03:58:35.806Z,10.5
2018-10-03T03:59:26.162Z,10.5
2018-10-03T04:00:16.215Z,10.5
2018-10-03T04:01:06.273Z,10.5
2018-10-03T04:01:56.057Z,10.5
2018-10-03T04:02:46.106Z,10.4
2018-10-03T04:03:36.448Z,10.4
2018-10-03T04:04:26.514Z,10.4
2018-10-03T04:05:16.586Z,10.4
2018-10-03T04:06:06.642Z,10.4
2018-10-03T04:06:56.449Z,10.4
2018-10-03T04:07:46.751Z,10.4
2018-10-03T04:08:36.841Z,10.4
2018-10-03T04:09:26.333Z,10.4
2018-10-03T04:10:16.688Z,10.4
2018-10-03T04:11:06.774Z,10.4
2018-10-03T04:11:56.780Z,10.4
2018-10-03T04:12:47.115Z,10.4
2018-10-03T04:13:36.648Z,10.4
2018-10-03T04:14:27.268Z,10.3
2018-10-03T04:15:17.360Z,10.3
2018-10-03T04:16:07.118Z,10.3
2018-10-03T04:16:57.152Z,10.3
2018-10-03T04:17:46.935Z,10.3
2018-10-03T04:18:37.568Z,10.3
2018-10-03T04:19:27.637Z,10.3
2018-10-03T04:20:17.723Z,10.3
2018-10-03T04:21:07.473Z,10.3
2018-10-03T04:21:57.766Z,10.2
2018-10-03T04:22:47.871Z,10.2
2018-10-03T04:23:37.647Z,10.2
2018-10-03T04:24:27.726Z,10.2
2018-10-03T04:25:18.100Z,10.1
2018-10-03T04:26:07.255Z,10.1
2018-10-03T04:26:57.893Z,10.1
2018-10-03T04:27:48.255Z,10.1
2018-10-03T04:28:38.305Z,10.1
2018-10-03T04:29:28.074Z,10.1
2018-10-03T04:30:18.414Z,10.1
2018-10-03T04:31:08.224Z,10.1
2018-10-03T04:31:58.549Z,10.1
2018-10-03T04:32:48.644Z,10
2018-10-03T04:33:38.674Z,10
2018-10-03T04:34:28.746Z,10
2018-10-03T04:35:18.808Z,10
2018-10-03T04:36:08.870Z,10
2018-10-03T04:54:32.314Z,9.8
2018-10-03T04:55:22.114Z,9.8
2018-10-03T04:56:11.599Z,9.8
2018-10-03T04:57:01.999Z,9.8
2018-10-03T04:57:51.461Z,9.8
2018-10-03T04:58:42.073Z,9.8
2018-10-03T04:59:32.718Z,9.8
2018-10-03T05:00:21.981Z,9.8
2018-10-03T05:01:11.964Z,9.8
2018-10-03T05:02:02.303Z,9.8
2018-10-03T05:02:52.363Z,9.8
2018-10-03T05:03:42.153Z,9.8
2018-10-03T05:04:33.386Z,9.8
2018-10-03T05:05:22.558Z,9.9
2018-10-03T05:06:12.629Z,9.9
2018-10-03T05:07:02.917Z,9.9
2018-10-03T05:07:53.009Z,9.9
2018-10-03T05:08:43.106Z,9.9
2018-10-03T05:09:32.570Z,9.9
2018-10-03T05:10:23.459Z,9.9
2018-10-03T05:11:13.124Z,9.9
2018-10-03T05:12:03.332Z,9.9
2018-10-03T05:12:53.123Z,9.9
2018-10-03T05:13:43.446Z,10
2018-10-03T05:14:33.511Z,10
2018-10-03T05:15:23.320Z,10
2018-10-03T05:16:13.353Z,10
2018-10-03T05:17:03.692Z,10
2018-10-03T05:17:53.771Z,10.1
2018-10-03T05:18:43.552Z,10.1
2018-10-03T05:19:33.895Z,10.1
2018-10-03T05:20:23.665Z,10.1
2018-10-03T05:21:14.015Z,10.1
2018-10-03T05:22:04.097Z,10.1
2018-10-03T05:22:54.165Z,10.2
2018-10-03T05:23:44.245Z,10.2
2018-10-03T05:24:34.276Z,10.3
2018-10-03T05:25:24.044Z,10.3
2018-10-03T05:26:14.370Z,10.3
2018-10-03T05:27:04.185Z,10.3
2018-10-03T05:27:54.303Z,10.4
2018-10-03T05:28:44.289Z,10.4
2018-10-03T05:29:34.612Z,10.5
2018-10-03T05:30:24.704Z,10.6
2018-10-03T05:31:14.752Z,10.7
2018-10-03T05:32:04.822Z,10.8
2018-10-03T05:32:54.024Z,10.9
2018-10-03T05:33:44.392Z,10.9
2018-10-03T05:34:34.980Z,11.1
2018-10-03T05:35:25.331Z,11.2
2018-10-03T05:36:15.114Z,11.3
2018-10-03T05:37:04.937Z,11.4
2018-10-03T05:37:54.970Z,11.6
2018-10-03T05:38:45.323Z,11.6
2018-10-03T05:39:36.060Z,11.8
2018-10-03T05:40:25.421Z,11.9
2018-10-03T05:41:15.485Z,12
2018-10-03T05:42:04.977Z,12.1
2018-10-03T05:42:55.320Z,12.3
2018-10-03T05:43:45.666Z,12.4
2018-10-03T05:44:35.748Z,12.6
2018-10-03T05:45:25.823Z,12.8
2018-10-03T05:46:15.632Z,13.1
2018-10-03T05:47:05.927Z,13.3
2018-10-03T05:47:55.689Z,13.6
2018-10-03T05:48:45.988Z,13.9
2018-10-03T05:49:35.791Z,14.3
2018-10-03T05:50:25.953Z,14.7
2018-10-03T05:51:15.950Z,15.1
2018-10-03T05:52:06.292Z,15.5
2018-10-03T05:52:56.354Z,16
2018-10-03T05:53:46.180Z,16.5
2018-10-03T05:54:36.681Z,16.9
2018-10-03T05:55:26.259Z,17.4
2018-10-03T05:56:16.578Z,17.9
2018-10-03T05:57:06.665Z,18.3
2018-10-03T05:57:56.477Z,18.6
2018-10-03T05:58:46.497Z,19
2018-10-03T05:59:36.832Z,19.4
2018-10-03T06:00:26.620Z,19.6
2018-10-03T06:01:16.984Z,19.9
2018-10-03T06:02:06.474Z,20.1
2018-10-03T06:02:56.732Z,20.3
2018-10-03T06:03:47.148Z,20.5
2018-10-03T06:04:36.950Z,20.7
2018-10-03T06:05:26.995Z,20.8
2018-10-03T06:06:17.357Z,20.9
2018-10-03T06:07:06.848Z,21
2018-10-03T06:07:57.188Z,21.1
2018-10-03T06:10:27.672Z,21.2
2018-10-03T06:11:17.425Z,21.2
2018-10-03T06:12:07.842Z,21.3
2018-10-03T06:12:57.552Z,21.3
2018-10-03T06:13:47.889Z,21.4
2018-10-03T06:14:37.952Z,21.6
2018-10-03T06:15:28.007Z,21.7
2018-10-03T06:16:18.072Z,21.9
2018-10-03T06:17:07.872Z,22.3
2018-10-03T06:17:58.204Z,22.6
2018-10-03T06:18:48.359Z,23
2018-10-03T06:19:37.496Z,23.4
2018-10-03T06:20:27.349Z,23.9
2018-10-03T06:21:17.619Z,24.3
2018-10-03T06:22:07.759Z,24.8
2018-10-03T06:22:58.285Z,25.3
2018-10-03T06:23:47.500Z,25.8
2018-10-03T06:24:38.157Z,26.2
2018-10-03T06:25:28.013Z,26.7
2018-10-03T06:26:18.281Z,27.1
2018-10-03T06:27:08.349Z,27.6
2018-10-03T06:27:58.986Z,28.1
2018-10-03T06:28:49.029Z,28.6
2018-10-03T06:29:38.528Z,28.9
2018-10-03T06:30:28.851Z,29.4
2018-10-03T06:31:18.662Z,29.8
2018-10-03T06:32:08.788Z,30.3
2018-10-03T06:32:59.333Z,30.8
2018-10-03T06:33:49.090Z,31.2
2018-10-03T06:34:39.173Z,31.6
2018-10-03T06:35:29.213Z,31.9
2018-10-03T06:36:19.549Z,32.3
2018-10-03T06:37:09.617Z,32.7
2018-10-03T06:37:59.431Z,33.1
2018-10-03T06:38:49.478Z,33.4
2018-10-03T06:39:39.248Z,33.7
2018-10-03T06:40:30.413Z,34
2018-10-03T06:41:19.958Z,34.4
2018-10-03T06:42:10.255Z,34.8
2018-10-03T06:43:00.047Z,35.1
2018-10-03T06:43:49.560Z,35.6
2018-10-03T06:44:40.173Z,36
2018-10-03T06:45:30.433Z,36.4
2018-10-03T06:46:19.723Z,36.9
2018-10-03T06:47:10.102Z,37.3
2018-10-03T06:48:00.168Z,37.7
2018-10-03T06:48:50.475Z,38.1
2018-10-03T06:49:40.258Z,38.5
2018-10-03T06:50:30.605Z,38.9
2018-10-03T06:51:20.475Z,39.3
2018-10-03T06:52:11.023Z,39.6
2018-10-03T06:53:00.804Z,40
2018-10-03T06:53:50.868Z,40.3
2018-10-03T06:54:40.906Z,40.6
2018-10-03T06:55:30.973Z,41
2018-10-03T06:56:21.038Z,41.3
2018-10-03T06:57:11.469Z,41.7
2018-10-03T06:58:00.600Z,42.1
2018-10-03T06:58:51.238Z,42.4
2018-10-03T06:59:41.283Z,42.9
2018-10-03T07:00:31.363Z,43.2
2018-10-03T07:01:21.465Z,43.6
2018-10-03T07:02:11.712Z,43.9
2018-10-03T07:03:00.967Z,44.2
2018-10-03T07:03:51.310Z,44.6
2018-10-03T07:04:41.088Z,44.8
2018-10-03T07:05:31.707Z,45.1
2018-10-03T07:06:21.770Z,45.4
2018-10-03T07:07:11.849Z,45.7
2018-10-03T07:08:01.914Z,45.9
2018-10-03T07:08:51.952Z,46.1
2018-10-03T07:09:42.029Z,46.1
2018-10-03T07:10:31.805Z,46.1
2018-10-03T07:11:22.139Z,45.9
2018-10-03T07:12:11.653Z,45.8
2018-10-03T07:13:02.543Z,45.8
2018-10-03T07:13:52.069Z,45.8
2018-10-03T07:14:42.401Z,46
2018-10-03T07:15:32.214Z,46.2
2018-10-03T07:16:22.513Z,46.6
2018-10-03T07:17:12.582Z,47
2018-10-03T07:18:02.369Z,47.4
2018-10-03T07:18:53.026Z,47.9
2018-10-03T07:19:42.768Z,48.5
2018-10-03T07:20:32.534Z,49
2018-10-03T07:21:23.003Z,49.5
2018-10-03T07:22:12.661Z,50
2018-10-03T07:23:03.254Z,50.4
2018-10-03T07:23:53.073Z,50.8
2018-10-03T07:24:43.379Z,51.2
2018-10-03T07:25:32.648Z,51.6
2018-10-03T07:27:13.354Z,53.6
2018-10-03T07:28:03.356Z,53.4
2018-10-03T07:28:53.463Z,51.8
2018-10-03T07:29:42.946Z,49.2
2018-10-03T07:30:33.022Z,45.5
2018-10-03T07:31:23.356Z,43.1
2018-10-03T07:32:13.416Z,41.6
2018-10-03T07:33:03.280Z,40.6
2018-10-03T07:33:53.820Z,40
2018-10-03T07:34:43.601Z,39.7
2018-10-03T07:35:33.936Z,39.6
2018-10-03T07:36:24.018Z,39.6
2018-10-03T07:37:13.496Z,39.9
2018-10-03T07:38:04.096Z,40.3
2018-10-03T07:38:54.232Z,41
2018-10-03T07:39:44.258Z,41.6
2018-10-03T07:40:34.040Z,42.4
2018-10-03T07:41:24.126Z,43.1
2018-10-03T07:42:14.448Z,43.9
2018-10-03T07:43:04.228Z,44.7
2018-10-03T07:43:54.714Z,45.4
2018-10-03T07:44:44.352Z,46.3
2018-10-03T07:45:34.117Z,46.9
2018-10-03T07:46:24.481Z,47.7
2018-10-03T07:47:14.239Z,48.4
2018-10-03T07:48:04.708Z,49.3
2018-10-03T07:48:54.366Z,50.1
2018-10-03T07:49:44.999Z,50.9
2018-10-03T07:50:35.071Z,51.8
2018-10-03T07:51:24.541Z,52.9
2018-10-03T07:52:14.913Z,54.8
2018-10-03T07:53:05.243Z,54.1
2018-10-03T07:53:55.340Z,52.8
2018-10-03T07:54:45.638Z,51
2018-10-03T07:55:35.438Z,48.9
2018-10-03T07:56:26.076Z,47.3
2018-10-03T07:57:15.353Z,46.3
2018-10-03T07:58:05.614Z,46.1
2018-10-03T07:58:55.896Z,46.3
2018-10-03T07:59:45.520Z,46.7
2018-10-03T08:00:35.536Z,47.3
2018-10-03T08:01:25.890Z,48
2018-10-03T08:02:15.648Z,48.9
2018-10-03T08:03:05.986Z,49.8
2018-10-03T08:03:55.779Z,50.8
2018-10-03T08:04:46.110Z,51.6
2018-10-03T08:05:36.185Z,52.9
2018-10-03T08:06:26.225Z,54.4
2018-10-03T08:07:16.062Z,54.3
2018-10-03T08:08:06.358Z,53.9
2018-10-03T08:08:56.158Z,53.1
2018-10-03T08:09:46.086Z,51.6
2018-10-03T08:10:36.554Z,50.2
2018-10-03T08:11:26.617Z,49.7
2018-10-03T08:12:16.678Z,50.2
2018-10-03T08:13:06.785Z,50.9
2018-10-03T08:13:56.546Z,51.6
2018-10-03T08:14:46.421Z,51.9
2018-10-03T08:16:26.982Z,51.8
2018-10-03T08:17:17.195Z,51.6
2018-10-03T08:18:07.133Z,51.6
2018-10-03T08:18:57.195Z,51.8
2018-10-03T08:19:47.222Z,52.3
2018-10-03T08:20:36.988Z,52.5
2018-10-03T08:21:27.369Z,52.8
2018-10-03T08:22:17.435Z,52.9
2018-10-03T08:23:07.474Z,52.9
2018-10-03T08:23:57.545Z,53
2018-10-03T08:24:47.660Z,53.2
2018-10-03T08:25:37.676Z,53.4
2018-10-03T08:26:27.738Z,53.7
2018-10-03T08:27:17.515Z,54
2018-10-03T08:28:07.856Z,54.2
2018-10-03T08:28:57.912Z,54.4
2018-10-03T08:29:47.976Z,54.5
2018-10-03T08:30:37.775Z,54.6
2018-10-03T08:31:28.122Z,54.8
2018-10-03T08:32:18.613Z,55
2018-10-03T08:33:08.541Z,55.1
2018-10-03T08:33:58.291Z,55.2
2018-10-03T08:34:48.354Z,55.2
2018-10-03T08:35:38.457Z,55.3
2018-10-03T08:36:28.194Z,55.4
2018-10-03T08:37:18.539Z,55.6
2018-10-03T08:38:08.639Z,55.7
2018-10-03T08:38:58.669Z,55.8
2018-10-03T08:39:48.744Z,55.9
2018-10-03T08:40:38.808Z,56
2018-10-03T08:41:28.974Z,55.9
2018-10-03T08:42:18.943Z,55.9
2018-10-03T08:43:09.049Z,55.9
2018-10-03T08:43:59.058Z,56
2018-10-03T08:44:49.104Z,56.1
2018-10-03T08:45:39.732Z,56.3
2018-10-03T08:46:28.946Z,56.5
2018-10-03T08:47:19.324Z,56.7
2018-10-03T08:48:08.799Z,56.8
2018-10-03T08:48:58.868Z,56.9
2018-10-03T08:49:49.501Z,57
2018-10-03T08:50:39.558Z,57.1
2018-10-03T08:51:29.321Z,57.3
2018-10-03T08:52:19.414Z,57.5
2018-10-03T09:08:44.732Z,59.3
2018-10-03T09:09:34.737Z,59.4
2018-10-03T09:10:24.230Z,59.6
2018-10-03T09:11:14.860Z,59.7
2018-10-03T09:12:04.927Z,59.9
2018-10-03T09:12:54.999Z,60
2018-10-03T09:13:45.065Z,60.1
2018-10-03T09:14:35.119Z,60.3
2018-10-03T09:15:25.172Z,60.5
2018-10-03T09:16:15.240Z,60.7
2018-10-03T09:17:05.004Z,60.9
2018-10-03T09:17:54.775Z,61
2018-10-03T09:18:45.461Z,61.2
2018-10-03T09:19:35.469Z,61.3
2018-10-03T09:20:25.246Z,61.5
2018-10-03T09:21:15.477Z,61.6
2018-10-03T09:22:05.908Z,61.8
2018-10-03T09:22:55.431Z,61.9
2018-10-03T09:23:45.783Z,61.9
2018-10-03T09:24:35.840Z,61.9
2018-10-03T09:25:25.622Z,61.8
2018-10-03T09:26:15.983Z,61.7
2018-10-03T09:27:06.086Z,61.6
2018-10-03T09:27:56.141Z,61.4
2018-10-03T09:28:46.161Z,61.3
2018-10-03T09:29:36.211Z,61.1
2018-10-03T09:30:25.713Z,61
2018-10-03T09:31:16.343Z,61
2018-10-03T09:32:06.408Z,61
2018-10-03T09:32:56.466Z,61.1
2018-10-03T09:33:46.526Z,61.2
2018-10-03T09:34:36.643Z,61.3
2018-10-03T09:35:26.918Z,61.3
2018-10-03T09:36:16.140Z,61.4
2018-10-03T09:37:06.505Z,61.4
2018-10-03T09:37:56.844Z,61.4
2018-10-03T09:38:46.925Z,61.3
2018-10-03T09:39:36.977Z,61.3
2018-10-03T09:40:27.100Z,61.1
2018-10-03T09:41:16.807Z,60.8
2018-10-03T09:42:07.150Z,60.8
2018-10-03T09:42:57.258Z,60.7
2018-10-03T09:43:47.427Z,60.8
2018-10-03T09:44:37.860Z,60.8
2018-10-03T09:45:27.377Z,60.7
2018-10-03T09:46:17.188Z,60.5
2018-10-03T09:47:07.537Z,60.2
2018-10-03T09:47:57.579Z,59.8
2018-10-03T09:48:47.647Z,59.6
2018-10-03T09:49:37.148Z,59.6
2018-10-03T09:50:27.480Z,59.6
2018-10-03T09:51:18.188Z,59.8
2018-10-03T09:52:07.604Z,59.9
2018-10-03T09:52:57.947Z,60.1
2018-10-03T09:53:48.019Z,60.2
2018-10-03T09:54:38.084Z,60
2018-10-03T09:55:28.144Z,59.7
2018-10-03T09:56:18.499Z,59.3
2018-10-03T09:57:08.254Z,58.9
2018-10-03T09:57:58.329Z,58.5
2018-10-03T09:58:48.384Z,58.2
2018-10-03T09:59:38.456Z,57.9
2018-10-03T10:02:08.639Z,57.8
2018-10-03T10:02:58.711Z,57.8
2018-10-03T10:03:48.761Z,57.7
2018-10-03T10:04:38.534Z,57.4
2018-10-03T10:05:28.878Z,57.1
2018-10-03T10:06:18.938Z,56.8
2018-10-03T10:07:08.776Z,56.8
2018-10-03T10:07:59.099Z,56.8
2018-10-03T10:08:49.133Z,56.8
2018-10-03T10:09:39.206Z,56.9
2018-10-03T10:10:28.981Z,56.9
2018-10-03T10:11:19.735Z,57.1
2018-10-03T10:12:09.381Z,57.3
2018-10-03T10:12:59.443Z,57.3
2018-10-03T10:13:49.523Z,57.5
2018-10-03T10:14:39.576Z,57.6
2018-10-03T10:16:19.423Z,57.9
2018-10-03T10:17:09.483Z,58.1
2018-10-03T10:17:59.832Z,58.4
2018-10-03T10:18:49.892Z,58.6
2018-10-03T10:19:39.950Z,58.9
2018-10-03T10:20:29.728Z,59.1
2018-10-03T10:21:20.065Z,59.4
2018-10-03T10:22:09.845Z,59.8
2018-10-03T10:23:00.207Z,60.3
2018-10-03T10:23:50.248Z,60.6
2018-10-03T10:24:40.039Z,61
2018-10-03T10:25:30.369Z,61.4
2018-10-03T10:26:19.883Z,61.7
2018-10-03T10:27:10.505Z,62.1
2018-10-03T10:28:00.563Z,62.4
2018-10-03T10:28:50.067Z,62.8
2018-10-03T10:29:40.698Z,63.1
2018-10-03T10:30:30.454Z,63.3
2018-10-03T10:31:20.811Z,63.5
2018-10-03T10:32:11.444Z,63.8
2018-10-03T10:33:01.931Z,64.1
2018-10-03T10:33:50.994Z,64.3
2018-10-03T10:34:41.059Z,64.6
2018-10-03T10:35:31.123Z,64.8
2018-10-03T10:36:21.198Z,64.9
2018-10-03T10:37:11.612Z,64.9
2018-10-03T10:38:01.333Z,64.9
2018-10-03T10:38:51.366Z,64.7
2018-10-03T10:39:41.151Z,64.3
2018-10-03T10:40:32.917Z,63.8
2018-10-03T10:41:22.347Z,63.5
2018-10-03T10:42:11.304Z,63.6
2018-10-03T10:43:01.409Z,63.8
2018-10-03T10:43:51.746Z,64.2
2018-10-03T10:44:41.519Z,64.6
2018-10-03T10:45:31.909Z,64.8
2018-10-03T10:46:21.943Z,64.9
2018-10-03T10:47:11.988Z,65
2018-10-03T10:48:02.295Z,65.1
2018-10-03T10:48:52.128Z,65.1
2018-10-03T10:49:42.229Z,65.1
2018-10-03T10:50:32.567Z,65.2
2018-10-03T10:51:22.310Z,65.3
2018-10-03T10:52:12.093Z,65.4
2018-10-03T10:53:02.451Z,65.5
2018-10-03T10:53:52.529Z,65.5
2018-10-03T10:54:42.263Z,65.5
2018-10-03T10:55:32.620Z,65.5
2018-10-03T10:56:22.669Z,65.4
2018-10-03T10:57:12.455Z,65.3
2018-10-03T10:58:02.793Z,65.1
2018-10-03T10:58:52.857Z,65.1
2018-10-03T10:59:42.853Z,65.3
2018-10-03T11:00:32.986Z,65.3
2018-10-03T11:01:23.044Z,65.3
2018-10-03T11:02:13.117Z,65.2
2018-10-03T11:03:03.183Z,64.9
2018-10-03T11:03:53.231Z,64.8
2018-10-03T11:04:43.307Z,64.7
2018-10-03T11:05:33.356Z,64.6
2018-10-03T11:06:24.058Z,64.5
2018-10-03T11:07:13.479Z,64.3
2018-10-03T11:08:03.265Z,64.1
2018-10-03T11:08:53.617Z,63.9
2018-10-03T11:09:43.664Z,63.9
2018-10-03T11:10:33.725Z,64.1
2018-10-03T11:11:23.804Z,64.3
2018-10-03T11:12:13.852Z,64.4
2018-10-03T11:13:03.934Z,64.6
2018-10-03T11:13:53.976Z,64.6
2018-10-03T11:14:44.046Z,64.7
2018-10-03T11:15:34.552Z,64.7
2018-10-03T11:16:24.185Z,64.8
2018-10-03T11:17:14.229Z,64.8
2018-10-03T11:18:03.732Z,64.9
2018-10-03T11:18:54.066Z,65
2018-10-03T11:19:44.147Z,65.1
2018-10-03T11:20:34.482Z,65.3
2018-10-03T11:21:24.551Z,65.4
2018-10-03T11:22:14.043Z,65.5
2018-10-03T11:23:04.669Z,65.6
2018-10-03T11:23:55.909Z,65.7
2018-10-03T11:24:46.084Z,65.8
2018-10-03T11:25:34.858Z,65.9
2018-10-03T11:26:24.912Z,66.1
2018-10-03T11:27:14.716Z,66.2
2018-10-03T11:28:05.044Z,66.3
2018-10-03T11:28:55.251Z,66.4
2018-10-03T11:29:45.161Z,66.4
2018-10-03T11:30:35.226Z,66.5
2018-10-03T11:31:25.280Z,66.5
2018-10-03T11:32:15.691Z,66.5
2018-10-03T11:33:05.426Z,66.5
2018-10-03T11:33:55.478Z,66.6
2018-10-03T11:34:45.251Z,66.6
2018-10-03T11:35:35.618Z,66.6
2018-10-03T11:36:25.676Z,66.6
2018-10-03T11:37:15.693Z,66.6
2018-10-03T11:38:05.990Z,66.5
2018-10-03T11:38:55.840Z,66.5
2018-10-03T11:39:45.905Z,66.4
2018-10-03T11:40:35.978Z,66.4
2018-10-03T11:41:26.035Z,66.2
2018-10-03T11:42:16.103Z,66
2018-10-03T11:43:06.160Z,65.7
2018-10-03T11:43:56.738Z,65.4
2018-10-03T11:44:46.297Z,65.3
2018-10-03T11:45:36.071Z,65.3
2018-10-03T11:46:26.130Z,65.3
2018-10-03T11:47:16.203Z,65.1
2018-10-03T11:48:06.537Z,64.9
2018-10-03T11:48:56.604Z,64.7
2018-10-03T11:49:46.375Z,64.4
2018-10-03T11:50:36.971Z,64.3
2018-10-03T11:51:26.771Z,64.3
2018-10-03T11:52:16.840Z,64.3
2018-10-03T11:53:06.912Z,64.3
2018-10-03T11:53:56.977Z,64.1
2018-10-03T11:54:47.032Z,63.9
2018-10-03T11:55:37.087Z,63.9
2018-10-03T11:56:27.154Z,63.8
2018-10-03T11:57:16.647Z,63.8
2018-10-03T11:58:07.287Z,63.6
2018-10-03T11:58:57.344Z,63.4
2018-10-03T11:59:47.122Z,63.2
2018-10-03T12:00:37.470Z,62.9
2018-10-03T12:01:27.520Z,62.8
2018-10-03T12:02:17.594Z,62.9
2018-10-03T12:03:07.898Z,63
2018-10-03T12:03:57.721Z,63.1
2018-10-03T12:04:47.499Z,63.2
2018-10-03T12:05:37.843Z,63.3
2018-10-03T12:06:28.123Z,63.3
2018-10-03T12:07:17.986Z,63.3
2018-10-03T12:08:08.026Z,63.4
2018-10-03T12:08:57.819Z,63.4
2018-10-03T12:09:47.863Z,63.4
2018-10-03T12:10:38.213Z,63.5
2018-10-03T12:11:28.271Z,63.4
2018-10-03T12:12:18.338Z,63.3
2018-10-03T12:13:08.108Z,63.2
2018-10-03T12:13:58.702Z,63.1
2018-10-03T12:14:48.542Z,62.9
2018-10-03T12:15:38.393Z,62.9
2018-10-03T12:16:28.655Z,62.8
2018-10-03T12:17:18.706Z,62.6
2018-10-03T12:18:08.773Z,62.4
2018-10-03T12:18:59.081Z,62.3
2018-10-03T12:19:49.160Z,62.2
2018-10-03T12:20:38.665Z,62.1
2018-10-03T12:21:29.022Z,61.9
2018-10-03T12:22:19.077Z,61.8
2018-10-03T12:23:09.138Z,61.7
2018-10-03T12:23:59.448Z,61.5
2018-10-03T12:24:49.012Z,61.3
2018-10-03T12:25:39.058Z,61.1
2018-10-03T12:26:29.403Z,60.9
2018-10-03T12:27:19.449Z,60.6
2018-10-03T12:28:09.229Z,60.4
2018-10-03T12:28:59.579Z,60.2
2018-10-03T12:29:49.647Z,60.1
2018-10-03T12:30:39.700Z,60.1
2018-10-03T12:31:29.767Z,60.1
2018-10-03T12:32:19.837Z,59.6
2018-10-03T12:33:09.620Z,59
2018-10-03T12:33:59.679Z,58.6
2018-10-03T12:34:50.232Z,58.4
2018-10-03T12:35:40.074Z,58.4
2018-10-03T12:37:20.196Z,58.8
2018-10-03T12:38:10.271Z,58.9
2018-10-03T12:39:00.576Z,59.1
2018-10-03T12:39:50.102Z,59.2
2018-10-03T12:40:40.447Z,59.3
2018-10-03T12:41:30.519Z,59.2
2018-10-03T12:42:20.299Z,59
2018-10-03T12:43:10.631Z,58.8
2018-10-03T12:44:50.471Z,58.3
2018-10-03T12:45:41.139Z,58.1
2018-10-03T12:46:30.884Z,57.9
2018-10-03T12:47:20.666Z,57.7
2018-10-03T12:48:11.025Z,57.6
2018-10-03T12:49:01.082Z,57.5
2018-10-03T12:49:50.853Z,57.4
2018-10-03T12:50:41.216Z,57.1
2018-10-03T12:51:31.271Z,56.8
2018-10-03T12:52:21.043Z,56.5
2018-10-03T12:53:11.107Z,56.2
2018-10-03T12:54:01.463Z,56.1
2018-10-03T12:54:51.865Z,55.9
2018-10-03T12:55:41.304Z,55.9
2018-10-03T12:56:31.642Z,56
2018-10-03T12:57:21.697Z,55.9
2018-10-03T12:58:11.791Z,55.7