createdAt,value
2023-04-18T00:01:39.165Z,85.71
2023-04-18T00:05:40.732Z,85.85
2023-04-18T00:09:42.806Z,85.78
2023-04-18T00:13:47.162Z,85.98
2023-04-18T00:17:48.793Z,85.59
2023-04-18T00:21:53.057Z,85.41
2023-04-18T00:25:54.751Z,85.27
2023-04-18T00:29:56.354Z,85.04
2023-04-18T00:33:57.917Z,84.83
2023-04-18T00:37:59.354Z,84.80
2023-04-18T00:42:01.790Z,84.08
2023-04-18T00:46:03.579Z,83.84
2023-04-18T00:50:06.221Z,84.32
2023-04-18T00:54:08.408Z,84.18
2023-04-18T00:58:10.449Z,84.27
2023-04-18T01:02:12.277Z,84.24
2023-04-18T01:06:15.378Z,84.12
2023-04-18T01:10:16.899Z,83.96
2023-04-18T01:14:20.067Z,83.81
2023-04-18T01:18:22.498Z,83.34
2023-04-18T01:22:24.284Z,83.51
2023-04-18T01:26:26.253Z,83.60
2023-04-18T01:30:27.956Z,83.27
2023-04-18T01:34:29.484Z,83.61
2023-04-18T01:38:31.019Z,83.51
2023-04-18T01:42:32.671Z,83.30
2023-04-18T01:46:34.323Z,83.50
2023-04-18T01:50:36.300Z,83.29
2023-04-18T01:54:37.909Z,83.32
2023-04-18T01:58:41.425Z,83.07
2023-04-18T02:02:43.370Z,82.79
2023-04-18T02:06:45.236Z,82.71
2023-04-18T02:10:46.781Z,82.63
2023-04-18T02:14:52.507Z,83.13
2023-04-18T02:18:54.276Z,82.83
2023-04-18T02:22:55.801Z,82.73
2023-04-18T02:26:57.297Z,82.53
2023-04-18T02:31:01.315Z,82.42
2023-04-18T02:35:02.793Z,82.04
2023-04-18T02:39:04.485Z,82.14
2023-04-18T02:43:06.294Z,81.93
2023-04-18T02:47:08.057Z,81.78
2023-04-18T02:51:13.646Z,81.97
2023-04-18T02:55:15.350Z,81.60
2023-04-18T02:59:18.820Z,81.73
2023-04-18T03:03:43.494Z,81.56
2023-04-18T03:08:03.717Z,81.46
2023-04-18T03:12:06.275Z,81.66
2023-04-18T03:16:09.853Z,81.34
2023-04-18T03:20:12.641Z,81.61
2023-04-18T03:24:15.227Z,81.91
2023-04-18T03:28:19.924Z,82.16
2023-04-18T03:32:22.253Z,81.72
2023-04-18T03:36:25.318Z,81.51
2023-04-18T03:40:28.786Z,81.89
2023-04-18T03:44:35.446Z,81.79
2023-04-18T03:48:38.286Z,82.06
2023-04-18T03:52:44.076Z,82.09
2023-04-18T03:56:46.736Z,82.17
2023-04-18T04:00:52.442Z,82.22
2023-04-18T04:04:54.015Z,82.01
2023-04-18T04:08:55.873Z,81.86
2023-04-18T04:12:59.955Z,82.39
2023-04-18T04:17:02.334Z,82.73
2023-04-18T04:21:06.651Z,82.77
2023-04-18T04:25:24.189Z,82.73
2023-04-18T04:29:29.116Z,82.81
2023-04-18T04:33:33.232Z,82.80
2023-04-18T04:37:41.265Z,83.46
2023-04-18T04:42:30.183Z,83.32
2023-04-18T04:47:07.691Z,82.70
2023-04-18T04:51:11.727Z,82.60
2023-04-18T04:55:13.269Z,82.81
2023-04-18T04:59:16.668Z,82.63
2023-04-18T05:08:51.534Z,81.84
2023-04-18T05:12:53.003Z,82.07
2023-04-18T05:16:56.138Z,81.98
2023-04-18T05:21:48.347Z,81.32
2023-04-18T05:26:40.109Z,81.99
2023-04-18T05:30:41.644Z,82.03
2023-04-18T05:35:17.107Z,81.76
2023-04-18T05:39:18.735Z,81.47
2023-04-18T05:43:20.446Z,81.49
2023-04-18T05:47:24.143Z,81.16
2023-04-18T05:51:26.758Z,81.50
2023-04-18T05:55:28.383Z,81.78
2023-04-18T05:59:29.874Z,81.53
2023-04-18T06:03:31.630Z,80.77
2023-04-18T06:07:34.282Z,81.14
2023-04-18T06:11:35.905Z,80.29
2023-04-18T06:15:37.511Z,80.25
2023-04-18T06:19:42.304Z,80.32
2023-04-18T06:23:43.951Z,80.08
2023-04-18T06:27:45.464Z,79.85
2023-04-18T06:31:48.215Z,80.15
2023-04-18T06:35:49.975Z,80.03
2023-04-18T06:39:51.667Z,80.03
2023-04-18T06:44:03.428Z,79.75
2023-04-18T06:48:07.655Z,79.70
2023-04-18T06:52:09.302Z,79.46
2023-04-18T06:56:10.952Z,79.10
2023-04-18T07:00:13.270Z,79.26
2023-04-18T07:04:15.635Z,79.80
2023-04-18T07:08:17.757Z,79.66
2023-04-18T07:12:19.279Z,79.23
2023-04-18T07:16:21.084Z,79.44
2023-04-18T07:20:22.764Z,79.10
2023-04-18T07:24:24.582Z,79.53
2023-04-18T07:28:26.214Z,79.06
2023-04-18T07:32:28.059Z,78.93
2023-04-18T07:36:29.869Z,78.24
2023-04-18T07:40:31.540Z,78.64
2023-04-18T07:44:35.232Z,78.30
2023-04-18T07:48:37.001Z,77.45
2023-04-18T07:52:39.547Z,77.28
2023-04-18T07:56:41.284Z,77.29
2023-04-18T08:00:44.622Z,77.01
2023-04-18T08:04:47.119Z,76.71
2023-04-18T08:08:48.961Z,75.98
2023-04-18T08:12:50.734Z,75.15
2023-04-18T08:16:52.396Z,74.11
2023-04-18T08:20:53.913Z,74.77
2023-04-18T08:25:04.232Z,73.81
2023-04-18T08:29:07.917Z,73.37
2023-04-18T08:33:09.713Z,72.08
2023-04-18T08:37:11.390Z,71.46
2023-04-18T08:41:13.856Z,71.93
2023-04-18T08:45:15.579Z,71.14
2023-04-18T08:49:17.633Z,71.21
2023-04-18T08:53:19.390Z,70.84
2023-04-18T08:57:27.016Z,69.67
2023-04-18T09:01:52.827Z,69.00
2023-04-18T09:06:08.376Z,68.44
2023-04-18T09:10:10.535Z,67.75
2023-04-18T09:14:25.814Z,69.25
2023-04-18T09:18:27.292Z,70.02
2023-04-18T09:22:50.378Z,70.71
2023-04-18T09:26:56.787Z,71.97
2023-04-18T09:31:13.167Z,72.65
2023-04-18T09:35:24.805Z,73.78
2023-04-18T09:39:28.360Z,75.26
2023-04-18T09:43:29.942Z,76.53
2023-04-18T09:47:34.674Z,76.80
2023-04-18T09:51:36.721Z,78.58
2023-04-18T09:55:39.912Z,77.90
2023-04-18T09:59:54.940Z,78.13
2023-04-18T10:03:57.605Z,77.92
2023-04-18T10:07:59.549Z,78.18
2023-04-18T10:12:02.542Z,77.71
2023-04-18T10:16:04.684Z,77.62
2023-04-18T10:20:08.245Z,78.06
2023-04-18T10:24:52.905Z,79.15
2023-04-18T10:28:54.747Z,79.25
2023-04-18T10:32:56.939Z,80.17
2023-04-18T10:37:05.554Z,80.67
2023-04-18T10:41:17.589Z,81.36
2023-04-18T10:45:23.231Z,80.45
2023-04-18T10:49:32.028Z,79.66
2023-04-18T10:53:34.698Z,79.45
2023-04-18T10:57:48.514Z,79.93
2023-04-18T11:01:55.751Z,79.63
2023-04-18T11:06:03.797Z,80.10
2023-04-18T11:10:07.370Z,80.86
2023-04-18T11:14:09.133Z,81.47
2023-04-18T11:18:11.032Z,82.51
2023-04-18T11:22:13.322Z,82.82
2023-04-18T11:26:17.450Z,83.53
2023-04-18T11:30:19.301Z,83.48
2023-04-18T11:34:21.601Z,84.33
2023-04-18T11:38:28.769Z,82.90
2023-04-18T11:42:35.169Z,83.45
2023-04-18T11:46:39.946Z,83.40
2023-04-18T11:50:41.464Z,83.42
2023-04-18T11:54:44.824Z,83.89
2023-04-18T11:58:46.575Z,83.36
2023-04-18T12:02:51.059Z,82.09
2023-04-18T12:06:53.859Z,81.57
2023-04-18T12:10:55.705Z,81.32
2023-04-18T12:15:08.300Z,80.80
2023-04-18T12:19:11.220Z,80.77
2023-04-18T12:23:35.749Z,80.03
2023-04-18T12:27:53.004Z,79.66
2023-04-18T12:31:54.781Z,78.75
2023-04-18T12:35:56.564Z,79.27
2023-04-18T12:39:58.204Z,79.49
2023-04-18T12:44:00.305Z,79.57
2023-04-18T12:48:01.977Z,79.33
2023-04-18T12:52:03.579Z,78.93
2023-04-18T12:56:05.641Z,79.31
2023-04-18T13:00:10.957Z,78.39
2023-04-18T13:04:13.374Z,78.91
2023-04-18T13:08:17.751Z,79.69
2023-04-18T13:12:19.580Z,79.33
2023-04-18T13:16:21.283Z,78.80
2023-04-18T13:20:22.871Z,79.03
2023-04-18T13:24:24.561Z,79.08
2023-04-18T13:28:26.685Z,79.16
2023-04-18T13:32:28.454Z,78.32
2023-04-18T13:36:31.590Z,78.34
2023-04-18T13:40:33.656Z,78.11
2023-04-18T13:44:36.576Z,77.82
2023-04-18T13:48:38.149Z,78.62
2023-04-18T13:52:39.707Z,79.04
2023-04-18T13:56:41.603Z,79.12
2023-04-18T14:00:43.467Z,78.92
2023-04-18T14:04:45.413Z,78.97
2023-04-18T14:08:49.451Z,79.23
2023-04-18T14:12:51.396Z,78.90
2023-04-18T14:16:53.895Z,79.10
2023-04-18T14:20:55.579Z,78.92
2023-04-18T14:24:57.374Z,79.17
2023-04-18T14:28:59.241Z,79.25
2023-04-18T14:33:20.949Z,79.16
2023-04-18T14:37:22.523Z,78.93
2023-04-18T14:41:24.125Z,79.01
2023-04-18T14:45:26.284Z,79.49
2023-04-18T14:49:29.446Z,78.63
2023-04-18T14:53:31.053Z,78.47
2023-04-18T15:03:11.369Z,79.01
2023-04-18T15:07:15.535Z,79.16
2023-04-18T15:11:17.148Z,79.13
2023-04-18T15:15:19.519Z,79.08
2023-04-18T15:20:13.236Z,78.90
2023-04-18T15:25:07.237Z,78.95
2023-04-18T15:29:39.886Z,79.01
2023-04-18T15:33:41.751Z,79.61
2023-04-18T15:37:43.566Z,79.09
2023-04-18T15:42:34.801Z,79.91
2023-04-18T15:46:37.722Z,79.69
2023-04-18T15:51:16.494Z,79.90
2023-04-18T15:56:08.394Z,80.12
2023-04-18T16:01:10.012Z,80.40
2023-04-18T16:05:17.361Z,80.54
2023-04-18T16:09:46.656Z,81.16
2023-04-18T16:14:38.829Z,80.91
2023-04-18T16:24:22.056Z,81.39
2023-04-18T16:28:24.871Z,81.19
2023-04-18T16:32:26.518Z,81.01
2023-04-18T16:37:03.560Z,81.22
2023-04-18T16:41:13.381Z,81.11
2023-04-18T16:45:36.313Z,81.29
2023-04-18T16:50:03.199Z,81.05
2023-04-18T16:54:49.750Z,81.24
2023-04-18T16:59:09.572Z,81.05
2023-04-18T17:03:38.589Z,81.31
2023-04-18T17:08:28.003Z,81.53
2023-04-18T17:12:33.782Z,81.33
2023-04-18T17:17:19.279Z,81.62
2023-04-18T17:21:51.069Z,81.59
2023-04-18T17:25:52.886Z,81.77
2023-04-18T17:30:15.596Z,81.90
2023-04-18T17:35:07.084Z,81.73
2023-04-18T17:39:09.774Z,82.17
2023-04-18T17:43:52.521Z,82.10
2023-04-18T17:48:19.982Z,82.31
2023-04-18T17:52:22.013Z,82.29
2023-04-18T17:56:25.873Z,82.25
2023-04-18T18:01:01.477Z,82.58
2023-04-18T18:05:55.083Z,82.53
2023-04-18T18:10:25.177Z,82.73
2023-04-18T18:14:45.143Z,82.91
2023-04-18T18:18:47.022Z,82.96
2023-04-18T18:23:23.161Z,83.65
2023-04-18T18:28:14.917Z,83.65
2023-04-18T18:38:24.203Z,84.07
2023-04-18T18:42:26.413Z,84.22
2023-04-18T18:47:18.167Z,84.22
2023-04-18T18:52:12.041Z,83.93
2023-04-18T18:57:26.922Z,84.01
2023-04-18T19:07:44.855Z,84.26
2023-04-18T19:12:36.706Z,84.34
2023-04-18T19:17:29.242Z,84.40
2023-04-18T19:21:56.332Z,84.79
2023-04-18T19:26:51.947Z,84.90
2023-04-18T19:30:53.677Z,84.97
2023-04-18T19:34:56.598Z,84.98
2023-04-18T19:38:58.389Z,84.81
2023-04-18T19:43:41.562Z,84.92
2023-04-18T19:47:44.849Z,84.97
2023-04-18T19:52:16.953Z,85.10
2023-04-18T19:56:19.227Z,85.07
2023-04-18T20:00:23.684Z,84.83
2023-04-18T20:04:25.839Z,85.01
2023-04-18T20:08:29.862Z,85.03
2023-04-18T20:12:31.792Z,85.20
2023-04-18T20:16:34.629Z,85.06
2023-04-18T20:20:36.856Z,85.03
2023-04-18T20:24:58.749Z,85.15
2023-04-18T20:29:20.623Z,85.28
2023-04-18T20:33:42.098Z,85.08
2023-04-18T20:37:44.530Z,85.46
2023-04-18T20:42:12.685Z,85.15
2023-04-18T20:46:34.469Z,85.01
2023-04-18T20:51:00.344Z,85.14
2023-04-18T20:56:14.320Z,85.15
2023-04-18T21:01:03.953Z,85.38
2023-04-18T21:05:30.506Z,85.09
2023-04-18T21:09:52.877Z,85.40
2023-04-18T21:13:59.629Z,85.07
2023-04-18T21:18:37.354Z,85.34
2023-04-18T21:23:27.420Z,85.09
2023-04-18T21:27:53.650Z,85.26
2023-04-18T21:32:20.303Z,85.54
2023-04-18T21:36:56.220Z,85.38
2023-04-18T21:41:03.968Z,85.41
2023-04-18T21:45:56.127Z,85.41
2023-04-18T21:50:36.353Z,85.60
2023-04-18T21:55:18.115Z,85.62
2023-04-18T21:59:40.303Z,85.65
2023-04-18T22:03:45.107Z,85.98
2023-04-18T22:07:58.399Z,85.66
2023-04-18T22:12:09.122Z,85.49
2023-04-18T22:16:34.862Z,85.56
2023-04-18T22:20:56.816Z,86.04
2023-04-18T22:25:24.864Z,86.13
2023-04-18T22:30:14.825Z,86.04
2023-04-18T22:34:36.454Z,86.20
2023-04-18T22:38:59.043Z,86.36
2023-04-18T22:43:54.274Z,86.61
2023-04-18T22:48:46.182Z,86.83
2023-04-18T22:52:48.075Z,86.95
2023-04-18T22:56:58.376Z,87.24
2023-04-18T23:01:01.949Z,87.39
2023-04-18T23:05:37.826Z,87.31
2023-04-18T23:14:57.598Z,87.62
2023-04-18T23:24:28.381Z,87.41
2023-04-18T23:29:37.586Z,86.99
2023-04-18T23:34:55.777Z,87.32
2023-04-18T23:38:57.509Z,87.53
2023-04-18T23:42:59.101Z,87.91
2023-04-18T23:47:00.788Z,88.87
2023-04-18T23:51:37.523Z,89.57
2023-04-18T23:56:28.593Z,90.19
