createdAt,value
2022-09-26T00:04:32.436Z,8.40
2022-09-26T00:09:35.029Z,8.40
2022-09-26T00:14:40.277Z,8.50
2022-09-26T00:19:45.979Z,8.40
2022-09-26T00:24:51.788Z,8.60
2022-09-26T00:29:57.041Z,8.30
2022-09-26T00:35:02.880Z,8.20
2022-09-26T00:40:08.488Z,8.30
2022-09-26T00:45:13.466Z,8.40
2022-09-26T00:50:21.837Z,8.50
2022-09-26T00:55:31.248Z,8.30
2022-09-26T01:00:37.566Z,8.20
2022-09-26T01:05:45.347Z,8.20
2022-09-26T01:10:51.378Z,8.40
2022-09-26T01:15:56.494Z,8.30
2022-09-26T01:21:07.525Z,8.50
2022-09-26T01:26:37.244Z,8.50
2022-09-26T01:31:47.795Z,8.70
2022-09-26T01:37:05.338Z,8.60
2022-09-26T01:42:28.802Z,8.60
2022-09-26T01:47:43.170Z,8.80
2022-09-26T01:52:51.756Z,8.60
2022-09-26T01:58:02.783Z,8.70
2022-09-26T02:03:11.045Z,8.90
2022-09-26T02:08:20.479Z,9.10
2022-09-26T02:13:30.003Z,9.20
2022-09-26T02:18:39.015Z,8.60
2022-09-26T02:23:45.095Z,8.80
2022-09-26T02:28:50.249Z,8.90
2022-09-26T02:33:56.088Z,8.70
2022-09-26T02:39:02.264Z,9.00
2022-09-26T02:44:22.540Z,9.20
2022-09-26T02:50:02.134Z,9.20
2022-09-26T02:55:22.561Z,9.30
2022-09-26T03:00:31.795Z,9.30
2022-09-26T03:05:38.845Z,9.30
2022-09-26T03:10:45.173Z,9.30
2022-09-26T03:15:53.792Z,9.30
2022-09-26T03:20:59.273Z,9.30
2022-09-26T03:26:07.308Z,9.20
2022-09-26T03:31:13.224Z,9.30
2022-09-26T03:36:19.714Z,9.20
2022-09-26T03:41:25.394Z,9.30
2022-09-26T03:46:30.538Z,9.10
2022-09-26T03:51:35.754Z,9.20
2022-09-26T03:56:42.301Z,9.10
2022-09-26T04:01:47.626Z,9.20
2022-09-26T04:06:52.451Z,9.30
2022-09-26T04:11:57.794Z,9.40
2022-09-26T04:17:03.624Z,9.20
2022-09-26T04:22:08.478Z,9.20
2022-09-26T04:27:15.973Z,9.20
2022-09-26T04:32:21.620Z,9.20
2022-09-26T04:37:27.104Z,9.20
2022-09-26T04:42:36.101Z,9.30
2022-09-26T04:47:42.025Z,9.20
2022-09-26T04:52:47.642Z,9.20
2022-09-26T04:57:52.559Z,9.20
2022-09-26T05:03:00.307Z,9.40
2022-09-26T05:08:06.361Z,9.30
2022-09-26T05:13:13.527Z,9.30
2022-09-26T05:18:19.101Z,9.30
2022-09-26T05:23:45.258Z,9.40
2022-09-26T05:29:07.695Z,9.50
2022-09-26T05:34:15.432Z,9.60
2022-09-26T05:39:42.159Z,9.70
2022-09-26T05:44:44.306Z,9.60
2022-09-26T05:49:50.133Z,9.60
2022-09-26T05:54:55.050Z,9.90
2022-09-26T06:00:00.058Z,9.90
2022-09-26T06:05:06.060Z,10.00
2022-09-26T06:10:13.288Z,10.10
2022-09-26T06:15:18.230Z,10.10
2022-09-26T06:20:24.895Z,10.40
2022-09-26T06:25:29.806Z,10.40
2022-09-26T06:30:35.860Z,10.50
2022-09-26T06:35:41.581Z,10.60
2022-09-26T06:40:47.294Z,10.50
2022-09-26T06:45:53.306Z,10.50
2022-09-26T06:51:00.511Z,10.60
2022-09-26T06:56:06.029Z,10.70
2022-09-26T07:01:12.477Z,10.80
2022-09-26T07:06:18.040Z,10.90
2022-09-26T07:12:02.675Z,10.90
2022-09-26T07:16:31.240Z,11.00
2022-09-26T07:21:36.369Z,10.90
2022-09-26T07:26:43.103Z,11.00
2022-09-26T07:31:49.459Z,11.10
2022-09-26T07:36:55.490Z,11.20
2022-09-26T07:42:03.426Z,11.20
2022-09-26T07:47:25.893Z,11.20
2022-09-26T07:52:31.527Z,11.20
2022-09-26T07:57:37.304Z,11.10
2022-09-26T08:02:45.595Z,11.00
2022-09-26T08:07:51.266Z,11.00
2022-09-26T08:12:57.295Z,10.90
2022-09-26T08:18:03.226Z,10.80
2022-09-26T08:23:07.739Z,10.80
2022-09-26T08:28:14.070Z,10.90
2022-09-26T08:33:22.177Z,10.90
2022-09-26T08:38:27.555Z,11.00
2022-09-26T08:43:56.487Z,10.90
2022-09-26T08:49:07.295Z,10.60
2022-09-26T08:54:16.389Z,10.50
2022-09-26T08:59:42.682Z,10.60
2022-09-26T09:04:57.710Z,10.70
2022-09-26T09:10:05.673Z,10.70
2022-09-26T09:15:36.412Z,10.70
2022-09-26T09:20:47.214Z,10.60
2022-09-26T09:31:38.265Z,10.80
2022-09-26T09:36:55.145Z,11.10
2022-09-26T09:42:03.970Z,11.10
2022-09-26T09:47:17.534Z,11.30
2022-09-26T09:52:38.393Z,11.40
2022-09-26T09:58:01.180Z,11.40
2022-09-26T10:03:12.024Z,11.50
2022-09-26T10:08:22.529Z,11.60
2022-09-26T10:13:29.847Z,11.70
2022-09-26T10:19:00.807Z,11.90
2022-09-26T10:24:05.886Z,12.00
2022-09-26T10:29:27.521Z,11.90
2022-09-26T10:34:35.551Z,12.00
2022-09-26T10:39:58.895Z,11.80
2022-09-26T10:45:08.318Z,11.90
2022-09-26T10:50:19.269Z,12.20
2022-09-26T10:55:30.206Z,12.30
2022-09-26T11:00:42.002Z,12.20
2022-09-26T11:05:58.428Z,12.10
2022-09-26T11:11:09.049Z,12.40
2022-09-26T11:16:15.688Z,12.40
2022-09-26T11:21:49.303Z,12.70
2022-09-26T11:27:20.164Z,12.80
2022-09-26T11:32:32.022Z,13.00
2022-09-26T11:37:52.363Z,12.90
2022-09-26T11:43:20.304Z,13.00
2022-09-26T11:48:37.393Z,13.30
2022-09-26T11:53:44.256Z,13.30
2022-09-26T11:59:03.771Z,13.10
2022-09-26T12:04:37.587Z,13.20
2022-09-26T12:10:00.521Z,13.30
2022-09-26T12:15:19.137Z,12.70
2022-09-26T12:20:44.680Z,12.70
2022-09-26T12:25:58.978Z,12.90
2022-09-26T12:31:17.239Z,13.20
2022-09-26T12:36:40.574Z,13.00
2022-09-26T12:41:48.693Z,13.10
2022-09-26T12:47:18.808Z,13.10
2022-09-26T12:52:42.385Z,12.90
2022-09-26T12:57:53.019Z,12.80
2022-09-26T13:03:04.503Z,12.90
2022-09-26T13:08:13.157Z,13.00
2022-09-26T13:13:27.011Z,13.20
2022-09-26T13:18:37.647Z,13.50
2022-09-26T13:23:55.310Z,13.90
2022-09-26T13:29:17.109Z,14.30
2022-09-26T13:34:28.160Z,14.60
2022-09-26T13:39:45.449Z,15.10
2022-09-26T13:45:05.469Z,14.80
2022-09-26T13:50:23.369Z,14.40
2022-09-26T13:55:30.279Z,14.70
2022-09-26T14:00:42.413Z,14.80
2022-09-26T14:05:54.222Z,15.10
2022-09-26T14:11:02.495Z,15.00
2022-09-26T14:16:13.426Z,14.90
2022-09-26T14:21:29.539Z,14.70
2022-09-26T14:26:45.855Z,14.70
2022-09-26T14:32:02.497Z,15.00
2022-09-26T14:37:26.631Z,14.90
2022-09-26T14:42:37.519Z,15.40
2022-09-26T14:47:58.153Z,15.40
2022-09-26T14:53:12.663Z,15.00
2022-09-26T14:58:37.584Z,15.00
2022-09-26T15:03:44.060Z,14.60
2022-09-26T15:08:50.424Z,14.90
2022-09-26T15:13:58.144Z,15.20
2022-09-26T15:19:08.812Z,14.90
2022-09-26T15:24:35.531Z,14.80
2022-09-26T15:29:58.702Z,14.50
2022-09-26T15:35:04.289Z,14.30
2022-09-26T15:40:24.020Z,13.90
2022-09-26T15:45:33.534Z,13.80
2022-09-26T15:50:45.148Z,13.70
2022-09-26T15:56:10.144Z,13.80
2022-09-26T16:01:19.365Z,13.70
2022-09-26T16:06:36.784Z,13.40
2022-09-26T16:11:48.730Z,13.20
2022-09-26T16:17:00.441Z,13.20
2022-09-26T16:22:25.945Z,12.90
2022-09-26T16:27:35.196Z,12.40
2022-09-26T16:32:42.786Z,12.10
2022-09-26T16:38:06.232Z,12.10
2022-09-26T16:43:20.912Z,12.00
2022-09-26T16:48:41.069Z,11.80
2022-09-26T16:53:53.729Z,11.70
2022-09-26T16:59:02.424Z,10.90
2022-09-26T17:04:19.177Z,11.00
2022-09-26T17:09:32.933Z,11.00
2022-09-26T17:14:41.534Z,11.10
2022-09-26T17:19:50.597Z,10.50
2022-09-26T17:24:57.888Z,10.50
2022-09-26T17:30:06.265Z,10.90
2022-09-26T17:35:18.857Z,11.00
2022-09-26T17:40:26.794Z,10.90
2022-09-26T17:45:36.365Z,10.50
2022-09-26T17:50:43.588Z,10.30
2022-09-26T17:55:54.600Z,10.30
2022-09-26T18:01:02.669Z,10.00
2022-09-26T18:06:08.675Z,10.60
2022-09-26T18:11:20.816Z,10.50
2022-09-26T18:16:27.683Z,10.00
2022-09-26T18:21:34.231Z,9.90
2022-09-26T18:26:44.653Z,9.70
2022-09-26T18:31:50.499Z,9.60
2022-09-26T18:36:57.204Z,9.70
2022-09-26T18:42:07.005Z,9.40
2022-09-26T18:47:18.034Z,9.90
2022-09-26T18:52:23.462Z,10.10
2022-09-26T18:57:47.487Z,10.10
2022-09-26T19:02:54.400Z,10.10
2022-09-26T19:08:02.453Z,10.10
2022-09-26T19:13:11.453Z,10.30
2022-09-26T19:18:17.266Z,10.20
2022-09-26T19:23:23.639Z,10.40
2022-09-26T19:28:32.040Z,10.40
2022-09-26T19:33:40.782Z,10.30
2022-09-26T19:38:47.074Z,10.10
2022-09-26T19:43:53.984Z,10.30
2022-09-26T19:49:02.750Z,10.10
2022-09-26T19:54:09.922Z,10.60
2022-09-26T19:59:17.569Z,10.70
2022-09-26T20:04:26.326Z,10.70
2022-09-26T20:09:32.544Z,10.60
2022-09-26T20:14:40.984Z,10.80
2022-09-26T20:19:48.304Z,10.80
2022-09-26T20:24:56.901Z,10.70
2022-09-26T20:30:21.109Z,10.80
2022-09-26T20:35:35.529Z,10.90
2022-09-26T20:40:40.804Z,11.00
2022-09-26T20:45:46.664Z,11.00
2022-09-26T20:50:52.949Z,11.00
2022-09-26T20:55:58.566Z,11.10
2022-09-26T21:01:03.553Z,11.10
2022-09-26T21:06:18.068Z,11.20
2022-09-26T21:11:24.228Z,11.20
2022-09-26T21:16:29.941Z,10.90
2022-09-26T21:21:35.311Z,11.00
2022-09-26T21:26:40.180Z,10.90
2022-09-26T21:31:51.599Z,10.80
2022-09-26T21:36:59.502Z,11.00
2022-09-26T21:42:07.272Z,10.60
2022-09-26T21:47:14.090Z,10.50
2022-09-26T21:52:23.605Z,10.50
2022-09-26T21:57:31.882Z,10.60
2022-09-26T22:02:39.372Z,10.40
2022-09-26T22:07:46.012Z,10.20
2022-09-26T22:12:52.928Z,10.30
2022-09-26T22:17:59.061Z,10.40
2022-09-26T22:23:04.391Z,10.20
2022-09-26T22:28:09.355Z,10.10
2022-09-26T22:33:14.173Z,10.20
2022-09-26T22:38:19.999Z,10.30
2022-09-26T22:43:25.403Z,10.20
2022-09-26T22:48:35.038Z,10.10
2022-09-26T22:53:41.136Z,10.10
2022-09-26T22:58:49.846Z,10.10
2022-09-26T23:03:55.315Z,10.20
2022-09-26T23:09:02.436Z,10.20
2022-09-26T23:14:07.498Z,10.20
2022-09-26T23:19:14.501Z,10.20
2022-09-26T23:24:20.070Z,10.20
2022-09-26T23:29:25.777Z,10.10
2022-09-26T23:34:30.768Z,10.50
2022-09-26T23:39:36.005Z,10.10
2022-09-26T23:44:41.380Z,9.80
2022-09-26T23:49:46.333Z,9.60
2022-09-26T23:54:51.485Z,9.10
2022-09-26T23:59:56.833Z,9.10
