createdAt,value
2022-09-14T00:00:18.768Z,69.22
2022-09-14T00:05:13.490Z,69.30
2022-09-14T00:10:07.690Z,69.38
2022-09-14T00:15:01.131Z,69.48
2022-09-14T00:19:54.269Z,69.86
2022-09-14T00:24:48.811Z,69.01
2022-09-14T00:29:41.976Z,69.37
2022-09-14T00:34:35.927Z,67.75
2022-09-14T00:39:29.305Z,67.94
2022-09-14T00:45:02.404Z,66.63
2022-09-14T00:49:55.825Z,66.90
2022-09-14T00:54:50.897Z,66.57
2022-09-14T00:59:45.351Z,66.63
2022-09-14T01:04:39.975Z,67.06
2022-09-14T01:09:38.286Z,66.17
2022-09-14T01:14:44.063Z,67.56
2022-09-14T01:20:04.179Z,68.08
2022-09-14T01:25:12.962Z,68.76
2022-09-14T01:30:13.797Z,69.33
2022-09-14T01:35:16.148Z,69.40
2022-09-14T01:40:16.601Z,69.64
2022-09-14T01:45:16.749Z,69.33
2022-09-14T01:50:13.577Z,69.06
2022-09-14T01:55:11.614Z,68.45
2022-09-14T02:00:08.797Z,68.75
2022-09-14T02:05:09.334Z,68.55
2022-09-14T02:10:04.525Z,68.13
2022-09-14T02:14:57.754Z,67.71
2022-09-14T02:19:55.964Z,67.06
2022-09-14T02:24:51.716Z,67.05
2022-09-14T02:29:45.309Z,66.53
2022-09-14T02:34:47.430Z,65.53
2022-09-14T02:39:48.209Z,65.02
2022-09-14T02:44:50.158Z,65.60
2022-09-14T02:49:49.925Z,66.21
2022-09-14T02:54:47.664Z,66.28
2022-09-14T02:59:42.211Z,66.24
2022-09-14T03:04:35.327Z,67.15
2022-09-14T03:09:28.537Z,67.55
2022-09-14T03:14:21.703Z,67.74
2022-09-14T03:19:16.515Z,67.40
2022-09-14T03:24:09.804Z,67.55
2022-09-14T03:29:02.953Z,67.85
2022-09-14T03:33:57.064Z,67.97
2022-09-14T03:38:53.146Z,68.42
2022-09-14T03:43:47.145Z,68.07
2022-09-14T03:48:40.918Z,68.26
2022-09-14T03:53:34.763Z,68.21
2022-09-14T03:58:33.982Z,68.16
2022-09-14T04:03:27.306Z,68.48
2022-09-14T04:08:22.870Z,68.67
2022-09-14T04:13:16.195Z,68.96
2022-09-14T04:18:16.389Z,67.79
2022-09-14T04:23:12.558Z,67.03
2022-09-14T04:28:22.394Z,67.29
2022-09-14T04:33:17.101Z,67.27
2022-09-14T04:38:10.245Z,66.88
2022-09-14T04:43:03.373Z,66.48
2022-09-14T04:47:56.494Z,66.41
2022-09-14T04:52:51.000Z,66.78
2022-09-14T04:57:44.216Z,66.51
2022-09-14T05:02:41.894Z,65.87
2022-09-14T05:07:35.105Z,65.29
2022-09-14T05:12:31.269Z,64.95
2022-09-14T05:17:24.416Z,64.83
2022-09-14T05:22:17.555Z,64.10
2022-09-14T05:27:13.802Z,64.07
2022-09-14T05:32:17.448Z,63.83
2022-09-14T05:37:13.096Z,63.38
2022-09-14T05:42:06.447Z,62.36
2022-09-14T05:46:59.647Z,62.14
2022-09-14T05:51:54.298Z,61.43
2022-09-14T05:56:47.342Z,61.22
2022-09-14T06:01:40.714Z,60.67
2022-09-14T06:06:35.124Z,60.32
2022-09-14T06:11:32.815Z,60.92
2022-09-14T06:16:28.008Z,60.85
2022-09-14T06:21:22.374Z,60.48
2022-09-14T06:26:16.146Z,60.08
2022-09-14T06:31:13.541Z,58.48
2022-09-14T06:36:11.541Z,57.00
2022-09-14T06:41:06.512Z,56.38
2022-09-14T06:46:03.868Z,56.76
2022-09-14T06:50:58.935Z,54.69
2022-09-14T06:55:52.887Z,55.00
2022-09-14T07:00:46.096Z,54.52
2022-09-14T07:05:39.262Z,53.41
2022-09-14T07:10:36.105Z,52.59
2022-09-14T07:15:34.729Z,51.79
2022-09-14T07:20:28.027Z,52.06
2022-09-14T07:25:21.255Z,49.93
2022-09-14T07:30:17.330Z,49.21
2022-09-14T07:35:11.038Z,47.97
2022-09-14T07:40:04.298Z,47.58
2022-09-14T07:44:58.276Z,46.64
2022-09-14T07:49:55.487Z,45.98
2022-09-14T07:54:48.733Z,46.44
2022-09-14T07:59:41.989Z,45.27
2022-09-14T08:04:37.824Z,45.67
2022-09-14T08:09:32.504Z,44.38
2022-09-14T08:14:26.415Z,44.38
2022-09-14T08:19:20.484Z,43.79
2022-09-14T08:24:16.100Z,43.76
2022-09-14T08:29:14.702Z,43.18
2022-09-14T08:34:11.467Z,42.32
2022-09-14T08:39:04.948Z,41.06
2022-09-14T08:44:03.291Z,38.16
2022-09-14T08:48:58.341Z,36.53
2022-09-14T08:53:53.606Z,34.83
2022-09-14T08:59:09.039Z,32.77
2022-09-14T09:04:24.661Z,34.72
2022-09-14T09:09:29.319Z,35.36
2022-09-14T09:14:39.571Z,35.51
2022-09-14T09:19:39.072Z,34.74
2022-09-14T09:24:38.329Z,35.34
2022-09-14T09:29:31.635Z,36.11
2022-09-14T09:34:44.195Z,35.92
2022-09-14T09:40:01.690Z,36.09
2022-09-14T09:45:01.774Z,36.52
2022-09-14T09:50:02.211Z,34.87
2022-09-14T09:54:57.878Z,35.70
2022-09-14T09:59:53.964Z,34.27
2022-09-14T10:05:00.576Z,33.53
2022-09-14T10:10:01.904Z,34.32
2022-09-14T10:15:14.499Z,35.43
2022-09-14T10:20:23.597Z,32.32
2022-09-14T10:25:29.439Z,32.09
2022-09-14T10:30:27.310Z,32.79
2022-09-14T10:35:33.778Z,32.65
2022-09-14T10:40:37.286Z,30.48
2022-09-14T10:45:36.352Z,31.69
2022-09-14T10:50:42.328Z,29.99
2022-09-14T10:55:46.053Z,31.05
2022-09-14T11:00:49.774Z,30.03
2022-09-14T11:05:52.081Z,29.45
2022-09-14T11:11:00.877Z,29.08
2022-09-14T11:16:03.143Z,28.14
2022-09-14T11:21:09.059Z,26.90
2022-09-14T11:26:10.522Z,25.61
2022-09-14T11:31:08.744Z,23.76
2022-09-14T11:36:10.447Z,21.91
2022-09-14T11:41:14.613Z,21.68
2022-09-14T11:46:11.705Z,21.26
2022-09-14T11:51:11.065Z,19.57
2022-09-14T11:56:16.926Z,19.60
2022-09-14T12:01:29.370Z,19.41
2022-09-14T12:06:54.197Z,20.63
2022-09-14T12:11:49.512Z,18.60
2022-09-14T12:17:28.641Z,18.31
2022-09-14T12:22:33.034Z,18.69
2022-09-14T12:27:27.676Z,17.27
2022-09-14T12:32:42.272Z,18.73
2022-09-14T12:37:43.467Z,19.10
2022-09-14T12:42:36.763Z,17.87
2022-09-14T12:47:59.743Z,17.05
2022-09-14T12:53:20.744Z,18.10
2022-09-14T12:58:34.162Z,17.13
2022-09-14T13:03:51.671Z,17.91
2022-09-14T13:08:54.340Z,16.86
2022-09-14T13:13:51.751Z,17.02
2022-09-14T13:18:44.917Z,17.30
2022-09-14T13:23:40.555Z,17.15
2022-09-14T13:28:35.556Z,16.05
2022-09-14T13:33:34.932Z,16.90
2022-09-14T13:38:31.305Z,17.81
2022-09-14T13:43:26.490Z,17.78
2022-09-14T13:48:24.271Z,17.12
2022-09-14T13:53:45.706Z,16.30
2022-09-14T13:58:38.854Z,16.45
2022-09-14T14:03:38.789Z,17.00
2022-09-14T14:08:36.648Z,17.34
2022-09-14T14:13:32.823Z,16.75
2022-09-14T14:18:41.680Z,16.81
2022-09-14T14:23:35.167Z,16.44
2022-09-14T14:28:32.251Z,17.50
2022-09-14T14:33:25.794Z,17.56
2022-09-14T14:38:20.291Z,17.79
2022-09-14T14:43:19.186Z,17.73
2022-09-14T14:48:13.200Z,18.56
2022-09-14T14:53:14.001Z,19.01
2022-09-14T14:58:21.433Z,18.68
2022-09-14T15:03:17.372Z,19.79
2022-09-14T15:08:11.754Z,19.88
2022-09-14T15:13:12.945Z,21.49
2022-09-14T15:18:07.607Z,24.04
2022-09-14T15:23:01.044Z,25.57
2022-09-14T15:27:54.294Z,26.60
2022-09-14T15:32:47.672Z,28.33
2022-09-14T15:37:51.151Z,29.03
2022-09-14T15:42:49.240Z,30.57
2022-09-14T15:47:43.928Z,31.94
2022-09-14T15:52:45.321Z,32.09
2022-09-14T15:57:40.659Z,33.22
2022-09-14T16:02:34.995Z,34.16
2022-09-14T16:07:30.471Z,34.60
2022-09-14T16:12:23.645Z,35.44
2022-09-14T16:17:18.771Z,36.15
2022-09-14T16:22:12.047Z,36.72
2022-09-14T16:27:21.650Z,38.05
2022-09-14T16:32:30.443Z,38.36
2022-09-14T16:43:01.988Z,37.89
2022-09-14T16:48:10.464Z,38.39
2022-09-14T16:53:09.232Z,39.42
2022-09-14T16:58:06.587Z,37.92
2022-09-14T17:03:01.154Z,37.60
2022-09-14T17:07:57.214Z,37.49
2022-09-14T17:12:50.549Z,37.49
2022-09-14T17:18:01.337Z,37.04
2022-09-14T17:22:58.691Z,37.00
2022-09-14T17:27:52.029Z,37.96
2022-09-14T17:32:45.287Z,37.73
2022-09-14T17:37:41.619Z,37.46
2022-09-14T17:42:49.327Z,38.15
2022-09-14T17:47:44.639Z,36.98
2022-09-14T17:52:37.998Z,37.03
2022-09-14T17:57:34.247Z,37.31
2022-09-14T18:02:32.101Z,37.55
2022-09-14T18:07:25.437Z,37.22
2022-09-14T18:12:21.559Z,37.81
2022-09-14T18:17:14.964Z,37.51
2022-09-14T18:22:10.889Z,37.40
2022-09-14T18:27:04.326Z,37.51
2022-09-14T18:31:59.514Z,37.51
2022-09-14T18:36:52.956Z,37.90
2022-09-14T18:41:53.876Z,38.27
2022-09-14T18:46:47.931Z,38.75
2022-09-14T18:51:46.877Z,38.92
2022-09-14T18:56:41.219Z,39.17
2022-09-14T19:01:37.158Z,39.38
2022-09-14T19:06:34.057Z,39.82
2022-09-14T19:11:32.005Z,39.70
2022-09-14T19:16:25.675Z,40.11
2022-09-14T19:21:23.811Z,40.74
2022-09-14T19:26:21.186Z,41.85
2022-09-14T19:31:20.885Z,43.55
2022-09-14T19:36:16.298Z,44.09
2022-09-14T19:41:11.049Z,45.42
2022-09-14T19:46:06.262Z,46.51
2022-09-14T19:51:04.799Z,46.91
2022-09-14T19:55:58.393Z,47.53
2022-09-14T20:00:55.799Z,48.07
2022-09-14T20:05:48.967Z,47.40
2022-09-14T20:10:42.236Z,47.54
2022-09-14T20:15:38.517Z,47.22
2022-09-14T20:20:33.131Z,46.93
2022-09-14T20:25:32.773Z,46.06
2022-09-14T20:30:37.221Z,45.61
2022-09-14T20:35:34.029Z,44.93
2022-09-14T20:40:27.272Z,44.17
2022-09-14T20:45:23.524Z,44.38
2022-09-14T20:50:16.826Z,43.81
2022-09-14T20:55:11.714Z,44.22
2022-09-14T21:00:05.497Z,44.30
2022-09-14T21:05:00.117Z,43.79
2022-09-14T21:09:53.369Z,43.80
2022-09-14T21:14:48.177Z,43.71
2022-09-14T21:19:44.348Z,42.65
2022-09-14T21:24:37.545Z,42.21
2022-09-14T21:29:33.171Z,41.88
2022-09-14T21:34:27.626Z,41.36
2022-09-14T21:39:26.024Z,40.93
2022-09-14T21:44:46.621Z,39.91
2022-09-14T21:49:41.130Z,40.00
2022-09-14T21:54:41.871Z,39.90
2022-09-14T21:59:40.529Z,40.09
2022-09-14T22:04:33.664Z,40.10
2022-09-14T22:09:29.708Z,40.40
2022-09-14T22:14:26.446Z,41.50
2022-09-14T22:19:21.426Z,42.47
2022-09-14T22:24:17.454Z,43.77
2022-09-14T22:29:12.991Z,44.82
2022-09-14T22:34:06.436Z,46.16
2022-09-14T22:39:01.323Z,47.32
2022-09-14T22:43:55.244Z,48.17
2022-09-14T22:48:50.607Z,49.18
2022-09-14T22:53:44.305Z,50.29
2022-09-14T22:58:38.062Z,50.87
2022-09-14T23:03:31.123Z,52.03
2022-09-14T23:08:25.633Z,53.36
2022-09-14T23:13:21.748Z,54.04
2022-09-14T23:18:15.243Z,54.58
2022-09-14T23:23:09.017Z,54.24
2022-09-14T23:28:04.063Z,54.74
2022-09-14T23:32:57.191Z,54.62
2022-09-14T23:37:50.357Z,54.09
2022-09-14T23:42:43.433Z,53.90
2022-09-14T23:47:37.935Z,53.27
2022-09-14T23:52:31.272Z,52.55
2022-09-14T23:57:24.439Z,52.48
