createdAt,value
2023-01-17T00:02:51.849Z,100.00
2023-01-17T00:08:13.721Z,100.00
2023-01-17T00:13:16.724Z,100.00
2023-01-17T00:18:19.663Z,100.00
2023-01-17T00:24:00.599Z,100.00
2023-01-17T00:29:03.902Z,100.00
2023-01-17T00:34:06.762Z,100.00
2023-01-17T00:39:09.628Z,100.00
2023-01-17T00:44:30.913Z,100.00
2023-01-17T00:49:52.290Z,100.00
2023-01-17T00:55:13.586Z,100.00
2023-01-17T01:00:38.064Z,100.00
2023-01-17T01:05:59.368Z,100.00
2023-01-17T01:11:25.093Z,100.00
2023-01-17T01:16:46.381Z,100.00
2023-01-17T01:22:08.172Z,100.00
2023-01-17T01:27:29.972Z,100.00
2023-01-17T01:32:52.427Z,100.00
2023-01-17T01:37:55.586Z,100.00
2023-01-17T01:43:00.421Z,100.00
2023-01-17T01:48:46.495Z,100.00
2023-01-17T01:53:59.853Z,100.00
2023-01-17T01:59:07.226Z,100.00
2023-01-17T02:04:11.077Z,100.00
2023-01-17T02:09:17.329Z,100.00
2023-01-17T02:14:22.554Z,100.00
2023-01-17T02:19:59.979Z,100.00
2023-01-17T02:25:27.347Z,100.00
2023-01-17T02:31:17.250Z,100.00
2023-01-17T02:36:33.256Z,100.00
2023-01-17T02:41:44.757Z,100.00
2023-01-17T02:46:55.305Z,100.00
2023-01-17T02:52:25.809Z,100.00
2023-01-17T02:58:00.894Z,100.00
2023-01-17T03:03:45.486Z,100.00
2023-01-17T03:08:51.331Z,100.00
2023-01-17T03:13:58.379Z,100.00
2023-01-17T03:19:01.537Z,100.00
2023-01-17T03:24:04.799Z,100.00
2023-01-17T03:29:07.602Z,100.00
2023-01-17T03:34:10.755Z,100.00
2023-01-17T03:39:13.646Z,100.00
2023-01-17T03:44:16.525Z,100.00
2023-01-17T03:49:19.264Z,100.00
2023-01-17T03:54:22.362Z,100.00
2023-01-17T03:59:25.398Z,100.00
2023-01-17T04:04:28.213Z,100.00
2023-01-17T04:09:34.648Z,100.00
2023-01-17T04:14:37.666Z,100.00
2023-01-17T04:19:41.348Z,100.00
2023-01-17T04:24:44.207Z,100.00
2023-01-17T04:29:47.063Z,100.00
2023-01-17T04:34:50.512Z,100.00
2023-01-17T04:39:53.443Z,100.00
2023-01-17T04:44:56.449Z,100.00
2023-01-17T04:49:59.672Z,100.00
2023-01-17T04:55:02.698Z,100.00
2023-01-17T05:00:06.472Z,100.00
2023-01-17T05:05:10.416Z,100.00
2023-01-17T05:10:13.407Z,100.00
2023-01-17T05:15:16.772Z,100.00
2023-01-17T05:20:21.383Z,100.00
2023-01-17T05:25:31.151Z,100.00
2023-01-17T05:30:35.206Z,100.00
2023-01-17T05:35:38.594Z,100.00
2023-01-17T05:40:41.614Z,100.00
2023-01-17T05:45:47.495Z,100.00
2023-01-17T05:50:52.207Z,100.00
2023-01-17T05:55:55.128Z,100.00
2023-01-17T06:00:58.191Z,100.00
2023-01-17T06:06:01.247Z,100.00
2023-01-17T06:11:04.363Z,100.00
2023-01-17T06:16:07.928Z,100.00
2023-01-17T06:21:10.729Z,100.00
2023-01-17T06:26:13.688Z,100.00
2023-01-17T06:31:16.606Z,100.00
2023-01-17T06:36:19.953Z,100.00
2023-01-17T06:41:23.507Z,100.00
2023-01-17T06:46:26.441Z,100.00
2023-01-17T06:51:29.328Z,100.00
2023-01-17T06:56:33.600Z,100.00
2023-01-17T07:01:36.867Z,100.00
2023-01-17T07:06:39.950Z,100.00
2023-01-17T07:11:42.736Z,100.00
2023-01-17T07:16:46.238Z,100.00
2023-01-17T07:21:55.481Z,100.00
2023-01-17T07:26:58.794Z,100.00
2023-01-17T07:32:03.314Z,100.00
2023-01-17T07:37:06.622Z,100.00
2023-01-17T07:42:09.784Z,100.00
2023-01-17T07:47:13.023Z,100.00
2023-01-17T07:52:18.180Z,100.00
2023-01-17T07:57:21.279Z,100.00
2023-01-17T08:02:24.351Z,100.00
2023-01-17T08:07:27.303Z,100.00
2023-01-17T08:12:30.227Z,100.00
2023-01-17T08:17:33.014Z,100.00
2023-01-17T08:22:35.904Z,100.00
2023-01-17T08:27:39.700Z,100.00
2023-01-17T08:32:42.724Z,100.00
2023-01-17T08:37:48.359Z,100.00
2023-01-17T08:43:01.003Z,100.00
2023-01-17T08:48:04.031Z,100.00
2023-01-17T08:53:07.054Z,100.00
2023-01-17T08:58:10.085Z,100.00
2023-01-17T09:03:14.190Z,100.00
2023-01-17T09:08:17.261Z,100.00
2023-01-17T09:13:20.116Z,100.00
2023-01-17T09:18:23.207Z,100.00
2023-01-17T09:23:29.572Z,100.00
2023-01-17T09:28:39.773Z,100.00
2023-01-17T09:33:43.067Z,100.00
2023-01-17T09:38:46.689Z,100.00
2023-01-17T09:44:08.110Z,100.00
2023-01-17T09:49:46.919Z,100.00
2023-01-17T09:54:51.139Z,94.61
2023-01-17T10:00:20.709Z,92.18
2023-01-17T10:06:08.096Z,89.73
2023-01-17T10:11:50.418Z,87.39
2023-01-17T10:17:16.358Z,87.70
2023-01-17T10:22:51.326Z,88.30
2023-01-17T10:27:59.140Z,89.50
2023-01-17T10:33:13.815Z,90.71
2023-01-17T10:38:18.963Z,90.14
2023-01-17T10:43:59.741Z,91.61
2023-01-17T10:49:03.813Z,91.34
2023-01-17T10:54:42.881Z,93.43
2023-01-17T10:59:45.809Z,91.96
2023-01-17T11:04:54.601Z,89.55
2023-01-17T11:09:58.977Z,87.26
2023-01-17T11:15:19.873Z,84.69
2023-01-17T11:20:30.472Z,82.86
2023-01-17T11:25:34.664Z,80.26
2023-01-17T11:30:37.553Z,77.67
2023-01-17T11:35:46.797Z,79.04
2023-01-17T11:40:50.976Z,77.09
2023-01-17T11:46:15.790Z,77.70
2023-01-17T11:51:35.229Z,77.21
2023-01-17T11:56:38.499Z,79.67
2023-01-17T12:01:49.942Z,79.81
2023-01-17T12:07:15.361Z,81.11
2023-01-17T12:13:10.215Z,81.95
2023-01-17T12:18:45.921Z,80.51
2023-01-17T12:24:25.516Z,83.94
2023-01-17T12:29:54.756Z,85.28
2023-01-17T12:35:08.834Z,85.57
2023-01-17T12:40:32.952Z,87.15
2023-01-17T12:45:43.753Z,88.63
2023-01-17T12:51:00.666Z,87.92
2023-01-17T12:56:17.871Z,86.61
2023-01-17T13:01:23.328Z,88.30
2023-01-17T13:07:10.335Z,88.56
2023-01-17T13:12:18.771Z,86.48
2023-01-17T13:17:27.564Z,85.07
2023-01-17T13:22:32.891Z,87.30
2023-01-17T13:28:12.840Z,87.45
2023-01-17T13:33:47.481Z,89.35
2023-01-17T13:39:11.507Z,90.50
2023-01-17T13:44:21.725Z,91.98
2023-01-17T13:49:34.097Z,92.89
2023-01-17T13:55:00.696Z,93.76
2023-01-17T14:00:21.531Z,94.71
2023-01-17T14:05:30.755Z,95.34
2023-01-17T14:10:54.194Z,95.27
2023-01-17T14:15:57.576Z,95.89
2023-01-17T14:21:26.321Z,96.53
2023-01-17T14:26:44.015Z,97.05
2023-01-17T14:31:49.386Z,97.49
2023-01-17T14:37:06.881Z,97.83
2023-01-17T14:42:22.572Z,97.89
2023-01-17T14:47:30.236Z,98.35
2023-01-17T14:52:33.169Z,98.56
2023-01-17T14:57:36.067Z,99.10
2023-01-17T15:02:44.040Z,99.56
2023-01-17T15:07:54.246Z,99.85
2023-01-17T15:13:05.702Z,100.00
2023-01-17T15:18:19.805Z,100.00
2023-01-17T15:23:25.132Z,100.00
2023-01-17T15:28:29.087Z,100.00
2023-01-17T15:33:34.029Z,100.00
2023-01-17T15:38:40.450Z,100.00
2023-01-17T15:43:45.307Z,100.00
2023-01-17T15:48:48.372Z,100.00
2023-01-17T15:53:51.295Z,100.00
2023-01-17T15:58:54.278Z,100.00
2023-01-17T16:03:58.638Z,100.00
2023-01-17T16:09:01.300Z,100.00
2023-01-17T16:14:07.588Z,100.00
2023-01-17T16:19:10.433Z,100.00
2023-01-17T16:24:13.407Z,100.00
2023-01-17T16:29:16.373Z,100.00
2023-01-17T16:34:19.576Z,100.00
2023-01-17T16:39:22.664Z,100.00
2023-01-17T16:44:26.197Z,100.00
2023-01-17T16:49:32.772Z,100.00
2023-01-17T16:54:35.740Z,100.00
2023-01-17T16:59:50.220Z,100.00
2023-01-17T17:04:53.763Z,100.00
2023-01-17T17:09:56.747Z,100.00
2023-01-17T17:14:59.510Z,100.00
2023-01-17T17:20:02.457Z,100.00
2023-01-17T17:25:06.771Z,100.00
2023-01-17T17:30:11.125Z,100.00
2023-01-17T17:35:14.183Z,100.00
2023-01-17T17:40:17.294Z,100.00
2023-01-17T17:45:22.375Z,100.00
2023-01-17T17:50:25.090Z,100.00
2023-01-17T17:55:29.364Z,100.00
2023-01-17T18:00:32.094Z,100.00
2023-01-17T18:05:35.107Z,100.00
2023-01-17T18:10:39.614Z,100.00
2023-01-17T18:15:42.517Z,100.00
2023-01-17T18:20:45.371Z,100.00
2023-01-17T18:25:48.391Z,100.00
2023-01-17T18:30:51.324Z,100.00
2023-01-17T18:36:00.121Z,100.00
2023-01-17T18:41:13.743Z,100.00
2023-01-17T18:46:19.494Z,100.00
2023-01-17T18:51:22.874Z,100.00
2023-01-17T18:56:26.471Z,100.00
2023-01-17T19:01:35.078Z,100.00
2023-01-17T19:06:41.906Z,100.00
2023-01-17T19:11:47.525Z,100.00
2023-01-17T19:16:53.156Z,100.00
2023-01-17T19:22:01.600Z,100.00
2023-01-17T19:27:11.422Z,100.00
2023-01-17T19:32:14.449Z,100.00
2023-01-17T19:37:17.200Z,100.00
2023-01-17T19:42:22.969Z,100.00
2023-01-17T19:47:25.856Z,100.00
2023-01-17T19:52:31.143Z,100.00
2023-01-17T19:57:34.980Z,100.00
2023-01-17T20:02:38.444Z,100.00
2023-01-17T20:07:41.892Z,100.00
2023-01-17T20:12:45.233Z,100.00
2023-01-17T20:17:48.060Z,100.00
2023-01-17T20:22:50.939Z,100.00
2023-01-17T20:27:54.943Z,100.00
2023-01-17T20:32:58.178Z,100.00
2023-01-17T20:38:01.169Z,100.00
2023-01-17T20:43:04.119Z,100.00
2023-01-17T20:48:07.625Z,100.00
2023-01-17T20:53:10.793Z,100.00
2023-01-17T20:58:13.870Z,100.00
2023-01-17T21:03:16.829Z,100.00
2023-01-17T21:08:19.701Z,100.00
2023-01-17T21:13:23.805Z,100.00
2023-01-17T21:18:31.747Z,100.00
2023-01-17T21:23:36.295Z,100.00
2023-01-17T21:28:43.224Z,100.00
2023-01-17T21:33:47.613Z,100.00
2023-01-17T21:38:57.244Z,100.00
2023-01-17T21:44:04.187Z,100.00
2023-01-17T21:49:11.835Z,100.00
2023-01-17T21:54:14.967Z,100.00
2023-01-17T21:59:17.824Z,100.00
2023-01-17T22:04:20.748Z,100.00
2023-01-17T22:09:23.991Z,100.00
2023-01-17T22:14:26.713Z,100.00
2023-01-17T22:19:30.136Z,100.00
2023-01-17T22:24:34.391Z,100.00
2023-01-17T22:29:37.991Z,100.00
2023-01-17T22:34:41.196Z,100.00
2023-01-17T22:39:44.842Z,100.00
2023-01-17T22:44:47.929Z,100.00
2023-01-17T22:49:51.445Z,100.00
2023-01-17T22:54:54.558Z,100.00
2023-01-17T22:59:57.299Z,100.00
2023-01-17T23:05:00.131Z,100.00
2023-01-17T23:10:03.154Z,100.00
2023-01-17T23:15:25.517Z,100.00
2023-01-17T23:20:28.213Z,100.00
2023-01-17T23:25:31.233Z,100.00
2023-01-17T23:30:36.536Z,100.00
2023-01-17T23:35:43.313Z,100.00
2023-01-17T23:41:04.840Z,100.00
2023-01-17T23:46:12.633Z,100.00
2023-01-17T23:51:15.695Z,100.00
2023-01-17T23:56:23.233Z,100.00
