createdAt,value
2022-10-12T00:01:45.167Z,14.00
2022-10-12T00:04:11.820Z,14.00
2022-10-12T00:06:38.561Z,14.00
2022-10-12T00:09:06.253Z,13.90
2022-10-12T00:11:32.887Z,13.90
2022-10-12T00:14:00.169Z,14.00
2022-10-12T00:16:31.323Z,14.00
2022-10-12T00:18:58.927Z,14.00
2022-10-12T00:21:26.789Z,14.00
2022-10-12T00:23:57.534Z,14.10
2022-10-12T00:26:24.884Z,14.10
2022-10-12T00:28:57.360Z,14.10
2022-10-12T00:31:24.874Z,14.20
2022-10-12T00:33:51.779Z,14.20
2022-10-12T00:36:24.595Z,14.20
2022-10-12T00:38:52.580Z,14.20
2022-10-12T00:41:21.688Z,14.30
2022-10-12T00:43:50.965Z,14.20
2022-10-12T00:46:30.836Z,14.30
2022-10-12T00:49:10.020Z,14.30
2022-10-12T00:51:38.101Z,14.30
2022-10-12T00:54:08.684Z,14.30
2022-10-12T00:56:39.959Z,14.40
2022-10-12T00:59:10.930Z,14.40
2022-10-12T01:01:39.093Z,14.40
2022-10-12T01:04:06.826Z,14.50
2022-10-12T01:06:34.185Z,14.50
2022-10-12T01:09:01.671Z,14.40
2022-10-12T01:11:28.402Z,14.40
2022-10-12T01:13:55.147Z,14.40
2022-10-12T01:16:36.842Z,14.40
2022-10-12T01:19:28.507Z,14.30
2022-10-12T01:22:17.315Z,14.30
2022-10-12T01:25:10.359Z,14.30
2022-10-12T01:27:49.835Z,14.20
2022-10-12T01:30:26.759Z,14.20
2022-10-12T01:33:02.647Z,14.20
2022-10-12T01:35:36.725Z,14.00
2022-10-12T01:38:29.744Z,14.00
2022-10-12T01:41:14.970Z,14.00
2022-10-12T01:43:43.838Z,14.00
2022-10-12T01:46:16.411Z,14.00
2022-10-12T01:48:45.973Z,14.10
2022-10-12T01:51:23.445Z,14.10
2022-10-12T01:54:08.609Z,14.10
2022-10-12T01:56:58.660Z,14.10
2022-10-12T01:59:54.829Z,14.20
2022-10-12T02:02:41.405Z,14.20
2022-10-12T02:05:26.874Z,14.20
2022-10-12T02:08:02.616Z,14.20
2022-10-12T02:10:36.959Z,14.20
2022-10-12T02:13:08.301Z,14.20
2022-10-12T02:15:38.308Z,14.20
2022-10-12T02:18:06.505Z,14.20
2022-10-12T02:20:34.084Z,14.20
2022-10-12T02:23:02.762Z,14.20
2022-10-12T02:25:31.905Z,14.30
2022-10-12T02:28:10.821Z,14.30
2022-10-12T02:30:48.988Z,14.30
2022-10-12T02:33:25.028Z,14.30
2022-10-12T02:36:00.268Z,14.30
2022-10-12T02:38:35.778Z,14.30
2022-10-12T02:41:17.064Z,14.30
2022-10-12T02:43:59.204Z,14.40
2022-10-12T02:46:27.183Z,14.30
2022-10-12T02:48:55.876Z,14.30
2022-10-12T02:51:23.737Z,14.30
2022-10-12T02:53:50.880Z,14.30
2022-10-12T02:56:17.569Z,14.40
2022-10-12T02:58:45.792Z,14.30
2022-10-12T03:01:13.283Z,14.30
2022-10-12T03:03:40.759Z,14.30
2022-10-12T03:06:07.713Z,14.30
2022-10-12T03:08:34.708Z,14.30
2022-10-12T03:11:05.809Z,14.30
2022-10-12T03:13:32.585Z,14.30
2022-10-12T03:16:10.152Z,14.30
2022-10-12T03:18:38.240Z,14.30
2022-10-12T03:21:05.352Z,14.30
2022-10-12T03:23:32.042Z,14.30
2022-10-12T03:25:58.675Z,14.30
2022-10-12T03:28:25.767Z,14.30
2022-10-12T03:30:52.470Z,14.30
2022-10-12T03:33:19.474Z,14.30
2022-10-12T03:35:46.348Z,14.30
2022-10-12T03:38:14.757Z,14.30
2022-10-12T03:40:41.489Z,14.30
2022-10-12T03:43:08.168Z,14.30
2022-10-12T03:45:35.641Z,14.30
2022-10-12T03:48:05.129Z,14.20
2022-10-12T03:50:34.874Z,14.40
2022-10-12T03:53:49.635Z,14.30
2022-10-12T03:56:16.365Z,14.30
2022-10-12T03:58:43.179Z,14.20
2022-10-12T04:01:09.849Z,14.20
2022-10-12T04:03:36.628Z,14.20
2022-10-12T04:06:03.432Z,14.20
2022-10-12T04:08:30.649Z,14.20
2022-10-12T04:10:57.545Z,14.20
2022-10-12T04:13:24.523Z,14.20
2022-10-12T04:15:51.396Z,14.20
2022-10-12T04:18:18.104Z,14.20
2022-10-12T04:20:48.286Z,14.20
2022-10-12T04:23:15.083Z,14.20
2022-10-12T04:25:42.040Z,14.20
2022-10-12T04:28:09.022Z,14.20
2022-10-12T04:30:35.877Z,14.20
2022-10-12T04:33:02.579Z,14.20
2022-10-12T04:35:29.228Z,14.20
2022-10-12T04:37:55.862Z,14.20
2022-10-12T04:40:22.777Z,14.20
2022-10-12T04:42:49.430Z,14.20
2022-10-12T04:45:16.163Z,14.20
2022-10-12T04:47:42.821Z,14.20
2022-10-12T04:50:09.618Z,14.20
2022-10-12T04:52:36.255Z,14.20
2022-10-12T04:55:03.028Z,14.20
2022-10-12T04:57:29.664Z,14.20
2022-10-12T04:59:56.330Z,14.20
2022-10-12T05:02:23.019Z,14.20
2022-10-12T05:04:50.001Z,14.10
2022-10-12T05:07:16.637Z,14.20
2022-10-12T05:09:43.306Z,14.20
2022-10-12T05:12:09.967Z,14.20
2022-10-12T05:14:36.641Z,14.20
2022-10-12T05:17:03.491Z,14.10
2022-10-12T05:19:30.304Z,14.10
2022-10-12T05:21:57.182Z,14.10
2022-10-12T05:24:23.841Z,14.10
2022-10-12T05:26:50.477Z,14.10
2022-10-12T05:29:17.216Z,14.10
2022-10-12T05:31:44.002Z,14.10
2022-10-12T05:34:10.687Z,14.10
2022-10-12T05:36:37.435Z,14.10
2022-10-12T05:39:04.411Z,14.10
2022-10-12T05:41:31.060Z,14.10
2022-10-12T05:43:57.696Z,14.10
2022-10-12T05:46:24.340Z,14.10
2022-10-12T05:48:50.994Z,14.10
2022-10-12T05:51:17.740Z,14.10
2022-10-12T05:53:44.418Z,14.00
2022-10-12T05:56:11.232Z,14.00
2022-10-12T05:58:37.932Z,14.00
2022-10-12T06:01:10.540Z,14.00
2022-10-12T06:03:37.227Z,14.00
2022-10-12T06:06:04.860Z,14.10
2022-10-12T06:08:32.705Z,14.10
2022-10-12T06:10:59.545Z,14.10
2022-10-12T06:13:26.489Z,14.10
2022-10-12T06:15:53.279Z,14.10
2022-10-12T06:18:20.012Z,14.10
2022-10-12T06:21:03.973Z,14.10
2022-10-12T06:23:38.970Z,14.10
2022-10-12T06:26:05.810Z,14.10
2022-10-12T06:28:32.539Z,14.10
2022-10-12T06:31:00.190Z,14.10
2022-10-12T06:33:27.937Z,14.10
2022-10-12T06:35:55.766Z,14.10
2022-10-12T06:38:22.995Z,14.00
2022-10-12T06:40:49.798Z,14.00
2022-10-12T06:43:16.402Z,14.00
2022-10-12T06:45:43.065Z,13.90
2022-10-12T06:48:09.777Z,13.80
2022-10-12T06:50:36.639Z,13.80
2022-10-12T06:53:03.522Z,13.90
2022-10-12T06:55:30.239Z,13.90
2022-10-12T06:57:56.965Z,14.00
2022-10-12T07:00:23.845Z,14.00
2022-10-12T07:02:51.817Z,14.00
2022-10-12T07:05:19.185Z,14.10
2022-10-12T07:07:45.950Z,14.00
2022-10-12T07:10:12.613Z,14.00
2022-10-12T07:12:39.862Z,14.00
2022-10-12T07:15:07.629Z,14.00
2022-10-12T07:17:34.580Z,14.00
2022-10-12T07:20:01.481Z,14.00
2022-10-12T07:22:28.180Z,14.10
2022-10-12T07:24:54.881Z,14.20
2022-10-12T07:27:21.895Z,14.30
2022-10-12T07:29:48.551Z,14.30
2022-10-12T07:32:15.473Z,14.30
2022-10-12T07:34:44.666Z,14.40
2022-10-12T07:37:11.609Z,14.50
2022-10-12T07:39:39.309Z,14.50
2022-10-12T07:42:05.974Z,14.50
2022-10-12T07:44:33.005Z,14.60
2022-10-12T07:46:59.768Z,14.60
2022-10-12T07:49:26.459Z,14.70
2022-10-12T07:51:53.264Z,14.70
2022-10-12T07:54:22.638Z,14.70
2022-10-12T07:56:52.291Z,14.70
2022-10-12T07:59:19.016Z,14.80
2022-10-12T08:01:45.701Z,14.90
2022-10-12T08:04:12.358Z,14.90
2022-10-12T08:06:42.640Z,15.00
2022-10-12T08:09:09.463Z,15.10
2022-10-12T08:11:40.461Z,15.10
2022-10-12T08:14:12.083Z,15.10
2022-10-12T08:16:38.753Z,15.20
2022-10-12T08:19:05.388Z,15.20
2022-10-12T08:21:32.047Z,15.30
2022-10-12T08:23:58.756Z,15.30
2022-10-12T08:26:25.396Z,15.40
2022-10-12T08:28:52.120Z,15.50
2022-10-12T08:31:19.417Z,15.40
2022-10-12T08:33:46.262Z,15.40
2022-10-12T08:36:13.578Z,15.40
2022-10-12T08:38:40.360Z,15.50
2022-10-12T08:41:28.795Z,15.50
2022-10-12T08:43:55.438Z,15.50
2022-10-12T08:46:25.209Z,15.40
2022-10-12T08:49:16.330Z,15.50
2022-10-12T08:51:53.549Z,15.50
2022-10-12T08:54:27.508Z,15.60
2022-10-12T08:56:55.967Z,15.70
2022-10-12T08:59:23.235Z,15.70
2022-10-12T09:02:11.990Z,15.80
2022-10-12T09:04:53.996Z,15.60
2022-10-12T09:07:36.425Z,15.50
2022-10-12T09:10:15.075Z,15.60
2022-10-12T09:13:04.679Z,15.50
2022-10-12T09:15:45.770Z,15.60
2022-10-12T09:18:22.508Z,15.60
2022-10-12T09:20:51.925Z,15.70
2022-10-12T09:23:31.809Z,15.70
2022-10-12T09:26:07.033Z,15.70
2022-10-12T09:28:42.004Z,15.70
2022-10-12T09:31:26.865Z,15.70
2022-10-12T09:34:02.500Z,15.70
2022-10-12T09:36:34.249Z,15.70
2022-10-12T09:39:04.431Z,15.60
2022-10-12T09:41:40.941Z,15.70
2022-10-12T09:44:18.978Z,15.70
2022-10-12T09:46:55.351Z,15.80
2022-10-12T09:49:22.202Z,16.00
2022-10-12T09:51:59.197Z,16.00
2022-10-12T09:54:27.973Z,16.10
2022-10-12T09:56:55.372Z,16.10
2022-10-12T09:59:33.474Z,16.20
2022-10-12T10:02:12.240Z,16.40
2022-10-12T10:04:39.986Z,16.40
2022-10-12T10:07:25.716Z,16.40
2022-10-12T10:10:28.240Z,16.40
2022-10-12T10:12:56.313Z,16.40
2022-10-12T10:15:29.192Z,16.40
2022-10-12T10:18:28.016Z,16.30
2022-10-12T10:20:59.869Z,16.40
2022-10-12T10:23:33.076Z,16.50
2022-10-12T10:26:08.901Z,16.50
2022-10-12T10:28:38.692Z,16.60
2022-10-12T10:31:27.692Z,16.60
2022-10-12T10:34:12.797Z,16.60
2022-10-12T10:36:51.539Z,16.60
2022-10-12T10:39:22.951Z,16.60
2022-10-12T10:41:50.432Z,16.70
2022-10-12T10:44:35.986Z,16.70
2022-10-12T10:47:11.143Z,16.80
2022-10-12T10:49:48.651Z,16.70
2022-10-12T10:52:23.950Z,16.80
2022-10-12T10:55:06.085Z,16.80
2022-10-12T10:57:34.397Z,16.90
2022-10-12T11:00:36.747Z,16.80
2022-10-12T11:03:06.202Z,16.80
2022-10-12T11:05:42.910Z,16.90
2022-10-12T11:08:17.240Z,16.90
2022-10-12T11:11:11.114Z,17.00
2022-10-12T11:14:02.224Z,17.10
2022-10-12T11:16:43.796Z,17.20
2022-10-12T11:19:31.928Z,17.30
2022-10-12T11:22:03.485Z,17.30
2022-10-12T11:24:45.360Z,17.40
2022-10-12T11:27:18.250Z,17.40
2022-10-12T11:29:46.649Z,17.50
2022-10-12T11:32:33.488Z,17.60
2022-10-12T11:35:03.439Z,17.60
2022-10-12T11:37:41.871Z,17.60
2022-10-12T11:40:47.659Z,17.70
2022-10-12T11:43:17.250Z,17.70
2022-10-12T11:45:48.092Z,17.80
2022-10-12T11:48:27.081Z,17.80
2022-10-12T11:50:59.980Z,17.80
2022-10-12T11:54:11.680Z,17.80
2022-10-12T11:56:43.154Z,17.80
2022-10-12T11:59:35.610Z,17.70
2022-10-12T12:02:14.197Z,17.80
2022-10-12T12:04:46.036Z,17.90
2022-10-12T12:07:34.345Z,18.00
2022-10-12T12:10:00.983Z,17.90
2022-10-12T12:12:29.333Z,17.90
2022-10-12T12:15:01.146Z,17.90
2022-10-12T12:17:32.146Z,17.90
2022-10-12T12:20:01.677Z,17.90
2022-10-12T12:22:32.540Z,17.80
2022-10-12T12:25:17.899Z,17.70
2022-10-12T12:28:00.604Z,17.40
2022-10-12T12:30:36.976Z,17.30
2022-10-12T12:33:24.261Z,17.30
2022-10-12T12:36:01.677Z,17.30
2022-10-12T12:38:33.276Z,17.30
2022-10-12T12:41:04.702Z,17.40
2022-10-12T12:43:31.338Z,17.40
2022-10-12T12:46:00.396Z,17.40
2022-10-12T12:48:39.484Z,17.50
2022-10-12T12:51:12.445Z,17.50
2022-10-12T12:54:03.129Z,17.50
2022-10-12T12:56:49.841Z,17.40
2022-10-12T12:59:54.249Z,17.40
2022-10-12T13:02:52.208Z,17.40
2022-10-12T13:05:39.755Z,17.30
2022-10-12T13:08:21.388Z,17.30
2022-10-12T13:10:53.470Z,17.30
2022-10-12T13:13:48.372Z,17.20
2022-10-12T13:17:30.856Z,17.20
2022-10-12T13:19:37.400Z,17.20
2022-10-12T13:22:10.790Z,17.20
2022-10-12T13:24:52.688Z,17.20
2022-10-12T13:27:33.936Z,17.20
2022-10-12T13:30:08.235Z,17.20
2022-10-12T13:32:40.744Z,17.20
2022-10-12T13:35:25.799Z,17.20
2022-10-12T13:38:03.527Z,17.20
2022-10-12T13:40:38.648Z,17.20
2022-10-12T13:43:29.818Z,17.20
2022-10-12T13:45:56.597Z,17.20
2022-10-12T13:48:46.579Z,17.20
2022-10-12T13:51:25.083Z,17.20
2022-10-12T13:53:51.845Z,17.20
2022-10-12T13:56:21.269Z,17.20
2022-10-12T13:58:48.383Z,17.20
2022-10-12T14:01:15.081Z,17.20
2022-10-12T14:03:44.461Z,17.10
2022-10-12T14:06:31.298Z,17.20
2022-10-12T14:09:19.026Z,17.20
2022-10-12T14:11:46.962Z,17.20
2022-10-12T14:14:39.880Z,17.20
2022-10-12T14:17:07.102Z,17.20
2022-10-12T14:19:41.278Z,17.20
2022-10-12T14:22:08.427Z,17.20
2022-10-12T14:24:36.319Z,17.20
2022-10-12T14:27:06.049Z,17.20
2022-10-12T14:29:35.851Z,17.20
2022-10-12T14:32:29.384Z,17.20
2022-10-12T14:35:13.266Z,17.20
2022-10-12T14:37:40.282Z,17.20
2022-10-12T14:40:36.138Z,17.20
2022-10-12T14:43:14.739Z,17.20
2022-10-12T14:45:41.712Z,17.20
2022-10-12T14:48:14.230Z,17.20
2022-10-12T14:50:40.941Z,17.20
2022-10-12T14:53:11.921Z,17.30
2022-10-12T14:55:39.153Z,17.20
2022-10-12T14:58:09.653Z,17.20
2022-10-12T15:00:38.313Z,17.20
2022-10-12T15:03:05.541Z,17.20
2022-10-12T15:05:33.556Z,17.20
2022-10-12T15:08:01.318Z,17.30
2022-10-12T15:10:30.038Z,17.20
2022-10-12T15:12:56.691Z,17.30
2022-10-12T15:15:38.188Z,17.20
2022-10-12T15:18:04.958Z,17.20
2022-10-12T15:20:33.139Z,17.20
2022-10-12T15:23:00.886Z,17.20
2022-10-12T15:25:42.822Z,17.20
2022-10-12T15:28:09.526Z,17.20
2022-10-12T15:30:52.219Z,17.10
2022-10-12T15:33:23.970Z,17.10
2022-10-12T15:35:50.913Z,17.10
2022-10-12T15:38:17.669Z,17.10
2022-10-12T15:40:46.014Z,17.10
2022-10-12T15:43:13.152Z,17.00
2022-10-12T15:45:40.605Z,17.00
2022-10-12T15:48:08.821Z,17.00
2022-10-12T15:50:41.231Z,17.00
2022-10-12T15:53:10.170Z,17.00
2022-10-12T15:55:36.915Z,16.90
2022-10-12T15:58:03.864Z,16.90
2022-10-12T16:00:32.801Z,16.90
2022-10-12T16:03:00.997Z,16.90
2022-10-12T16:05:32.333Z,16.90
2022-10-12T16:07:59.622Z,16.80
2022-10-12T16:10:32.213Z,16.80
2022-10-12T16:12:59.220Z,16.70
2022-10-12T16:15:32.179Z,16.70
2022-10-12T16:18:00.433Z,16.70
2022-10-12T16:20:28.710Z,16.60
2022-10-12T16:22:55.848Z,16.60
2022-10-12T16:25:24.628Z,16.60
2022-10-12T16:27:53.164Z,16.50
2022-10-12T16:30:20.325Z,16.50
2022-10-12T16:32:46.948Z,16.40
2022-10-12T16:35:14.341Z,16.40
2022-10-12T16:37:41.080Z,16.40
2022-10-12T16:40:09.198Z,16.30
2022-10-12T16:42:36.031Z,16.30
2022-10-12T16:45:03.138Z,16.20
2022-10-12T16:47:30.027Z,16.10
2022-10-12T16:49:56.744Z,16.10
2022-10-12T16:52:24.650Z,16.10
2022-10-12T16:54:55.751Z,16.00
2022-10-12T16:57:23.276Z,15.90
2022-10-12T16:59:50.469Z,16.00
2022-10-12T17:02:18.841Z,15.90
2022-10-12T17:04:46.432Z,15.80
2022-10-12T17:07:13.404Z,15.80
2022-10-12T17:09:40.035Z,15.70
2022-10-12T17:12:06.804Z,15.70
2022-10-12T17:14:33.548Z,15.60
2022-10-12T17:17:00.240Z,15.50
2022-10-12T17:19:31.874Z,15.40
2022-10-12T17:22:00.811Z,15.40
2022-10-12T17:24:30.434Z,15.30
2022-10-12T17:26:57.983Z,15.20
2022-10-12T17:29:26.892Z,15.20
2022-10-12T17:31:54.940Z,15.20
2022-10-12T17:34:33.097Z,15.20
2022-10-12T17:37:01.328Z,15.10
2022-10-12T17:39:30.578Z,15.00
2022-10-12T17:41:57.259Z,15.00
2022-10-12T17:44:23.971Z,15.00
2022-10-12T17:46:50.675Z,15.00
2022-10-12T17:49:24.259Z,15.10
2022-10-12T17:51:51.828Z,15.10
2022-10-12T17:54:20.007Z,15.20
2022-10-12T17:56:46.996Z,15.20
2022-10-12T17:59:16.477Z,15.20
2022-10-12T18:01:43.421Z,15.30
2022-10-12T18:04:12.098Z,15.30
2022-10-12T18:06:39.473Z,15.40
2022-10-12T18:09:08.000Z,15.40
2022-10-12T18:11:35.831Z,15.50
2022-10-12T18:14:02.585Z,15.50
2022-10-12T18:16:31.703Z,15.60
2022-10-12T18:19:00.838Z,15.50
2022-10-12T18:21:30.460Z,15.60
2022-10-12T18:23:57.359Z,15.60
2022-10-12T18:26:24.977Z,15.70
2022-10-12T18:28:53.291Z,15.70
2022-10-12T18:31:22.625Z,15.70
2022-10-12T18:33:50.139Z,15.70
2022-10-12T18:36:17.725Z,15.70
2022-10-12T18:38:45.118Z,15.70
2022-10-12T18:41:16.208Z,15.70
2022-10-12T18:43:43.132Z,15.70
2022-10-12T18:46:13.149Z,15.70
2022-10-12T18:48:39.907Z,15.70
2022-10-12T18:51:15.210Z,15.70
2022-10-12T18:53:42.104Z,15.70
2022-10-12T18:56:09.866Z,15.80
2022-10-12T18:58:38.239Z,15.80
2022-10-12T19:01:10.354Z,15.80
2022-10-12T19:03:37.196Z,15.80
2022-10-12T19:06:10.253Z,15.70
2022-10-12T19:08:37.064Z,15.70
2022-10-12T19:11:06.041Z,15.70
2022-10-12T19:13:33.082Z,15.80
2022-10-12T19:16:10.958Z,15.80
2022-10-12T19:18:38.720Z,15.80
2022-10-12T19:21:17.449Z,15.80
2022-10-12T19:23:44.883Z,15.80
2022-10-12T19:26:18.489Z,15.80
2022-10-12T19:28:46.455Z,15.80
2022-10-12T19:31:22.991Z,15.80
2022-10-12T19:33:49.920Z,15.80
2022-10-12T19:36:18.675Z,15.80
2022-10-12T19:38:46.331Z,15.70
2022-10-12T19:41:13.920Z,15.80
2022-10-12T19:43:42.939Z,15.80
2022-10-12T19:46:11.836Z,15.80
2022-10-12T19:48:39.847Z,15.80
2022-10-12T19:51:16.787Z,15.80
2022-10-12T19:53:44.173Z,15.90
2022-10-12T19:56:20.882Z,15.90
2022-10-12T19:58:49.666Z,15.90
2022-10-12T20:01:22.390Z,15.90
2022-10-12T20:03:50.585Z,15.90
2022-10-12T20:06:18.934Z,15.80
2022-10-12T20:08:46.339Z,15.90
2022-10-12T20:11:18.495Z,15.90
2022-10-12T20:13:47.393Z,15.90
2022-10-12T20:16:15.266Z,15.90
2022-10-12T20:18:42.234Z,15.80
2022-10-12T20:21:11.127Z,15.90
2022-10-12T20:23:39.163Z,15.90
2022-10-12T20:26:09.321Z,15.90
2022-10-12T20:28:36.972Z,15.90
2022-10-12T20:31:05.383Z,15.90
2022-10-12T20:33:36.787Z,15.90
2022-10-12T20:36:07.220Z,15.90
2022-10-12T20:38:33.884Z,15.90
2022-10-12T20:41:09.369Z,15.90
2022-10-12T20:43:39.671Z,15.90
2022-10-12T20:46:07.132Z,15.90
2022-10-12T20:48:34.346Z,15.90
2022-10-12T20:51:06.106Z,15.90
2022-10-12T20:53:34.118Z,15.90
2022-10-12T20:56:04.484Z,15.90
2022-10-12T20:58:31.061Z,15.80
2022-10-12T21:01:09.344Z,15.80
2022-10-12T21:03:36.752Z,15.90
2022-10-12T21:06:11.717Z,15.90
2022-10-12T21:08:39.446Z,15.90
2022-10-12T21:11:06.983Z,15.90
2022-10-12T21:13:36.258Z,15.90
2022-10-12T21:16:02.970Z,15.90
2022-10-12T21:18:32.728Z,15.80
2022-10-12T21:21:04.239Z,15.80
2022-10-12T21:23:31.356Z,15.80
2022-10-12T21:25:58.002Z,15.80
2022-10-12T21:28:24.749Z,15.80
2022-10-12T21:30:51.508Z,15.80
2022-10-12T21:33:18.697Z,15.80
2022-10-12T21:35:45.586Z,15.80
2022-10-12T21:38:12.254Z,15.80
2022-10-12T21:40:39.092Z,15.70
2022-10-12T21:43:05.809Z,15.70
2022-10-12T21:45:32.995Z,15.70
2022-10-12T21:48:00.021Z,15.60
2022-10-12T21:50:27.380Z,15.60
2022-10-12T21:52:59.304Z,15.50
2022-10-12T21:55:27.030Z,15.40
2022-10-12T21:57:53.816Z,15.30
2022-10-12T22:00:20.535Z,15.30
2022-10-12T22:02:47.201Z,15.20
2022-10-12T22:05:13.946Z,15.10
2022-10-12T22:07:43.707Z,15.10
2022-10-12T22:10:11.384Z,15.00
2022-10-12T22:12:38.688Z,15.00
2022-10-12T22:15:06.083Z,14.90
2022-10-12T22:17:34.001Z,14.90
2022-10-12T22:20:00.716Z,14.80
2022-10-12T22:22:27.398Z,14.80
2022-10-12T22:24:54.045Z,14.70
2022-10-12T22:27:20.682Z,14.60
2022-10-12T22:29:47.331Z,14.60
2022-10-12T22:32:13.984Z,14.50
2022-10-12T22:34:40.620Z,14.50
2022-10-12T22:37:07.252Z,14.50
2022-10-12T22:39:33.948Z,14.40
2022-10-12T22:42:00.571Z,14.40
2022-10-12T22:44:27.204Z,14.30
2022-10-12T22:46:53.908Z,14.30
2022-10-12T22:49:20.609Z,14.20
2022-10-12T22:51:47.252Z,14.20
2022-10-12T22:54:13.972Z,14.10
2022-10-12T22:56:40.791Z,14.10
2022-10-12T22:59:07.944Z,14.10
2022-10-12T23:01:35.160Z,14.10
2022-10-12T23:04:01.817Z,14.00
2022-10-12T23:06:28.539Z,13.90
2022-10-12T23:08:55.840Z,14.00
2022-10-12T23:11:25.160Z,13.90
2022-10-12T23:13:52.525Z,13.80
2022-10-12T23:16:22.446Z,13.80
2022-10-12T23:18:58.215Z,13.80
2022-10-12T23:21:26.831Z,13.70
2022-10-12T23:23:53.488Z,13.70
2022-10-12T23:26:22.657Z,13.60
2022-10-12T23:28:49.941Z,13.60
2022-10-12T23:31:19.757Z,13.60
2022-10-12T23:33:46.560Z,13.50
2022-10-12T23:36:16.362Z,13.60
2022-10-12T23:38:44.642Z,13.60
2022-10-12T23:41:13.189Z,13.50
2022-10-12T23:43:40.256Z,13.50
2022-10-12T23:46:07.856Z,13.40
2022-10-12T23:48:34.954Z,13.40
2022-10-12T23:51:02.035Z,13.40
2022-10-12T23:53:29.311Z,13.30
2022-10-12T23:55:56.148Z,13.30
2022-10-12T23:58:22.949Z,13.30
