createdAt,value
2022-09-07T00:01:14.206Z,14.94
2022-09-07T00:04:01.278Z,14.96
2022-09-07T00:06:48.189Z,14.90
2022-09-07T00:09:35.191Z,14.88
2022-09-07T00:12:22.311Z,14.87
2022-09-07T00:15:02.229Z,14.86
2022-09-07T00:17:42.805Z,14.83
2022-09-07T00:20:55.200Z,14.81
2022-09-07T00:23:37.376Z,14.77
2022-09-07T00:26:30.191Z,14.78
2022-09-07T00:29:18.192Z,14.79
2022-09-07T00:31:58.610Z,14.78
2022-09-07T00:34:45.193Z,14.70
2022-09-07T00:37:25.783Z,14.64
2022-09-07T00:40:12.290Z,14.64
2022-09-07T00:42:52.683Z,14.63
2022-09-07T00:45:39.152Z,14.64
2022-09-07T00:48:20.854Z,14.58
2022-09-07T00:51:12.161Z,14.54
2022-09-07T00:54:00.766Z,14.60
2022-09-07T00:56:51.160Z,14.61
2022-09-07T00:59:36.312Z,14.56
2022-09-07T01:02:24.230Z,14.52
2022-09-07T01:05:18.161Z,14.52
2022-09-07T01:07:58.240Z,14.61
2022-09-07T01:10:45.163Z,14.57
2022-09-07T01:13:25.241Z,14.65
2022-09-07T01:16:34.139Z,14.64
2022-09-07T01:19:50.330Z,14.62
2022-09-07T01:22:58.185Z,14.57
2022-09-07T01:26:06.267Z,14.58
2022-09-07T01:28:56.132Z,14.50
2022-09-07T01:32:01.125Z,14.53
2022-09-07T01:34:49.571Z,14.48
2022-09-07T01:38:00.105Z,14.53
2022-09-07T01:41:01.041Z,14.46
2022-09-07T01:43:59.104Z,14.51
2022-09-07T01:46:49.909Z,14.47
2022-09-07T01:49:44.062Z,14.53
2022-09-07T01:53:06.105Z,14.50
2022-09-07T01:56:03.203Z,14.46
2022-09-07T01:59:01.074Z,14.47
2022-09-07T02:02:12.232Z,14.44
2022-09-07T02:05:02.083Z,14.48
2022-09-07T02:07:58.067Z,14.44
2022-09-07T02:11:03.770Z,14.43
2022-09-07T02:13:55.076Z,14.40
2022-09-07T02:16:42.316Z,14.33
2022-09-07T02:19:32.066Z,14.25
2022-09-07T02:22:18.589Z,14.23
2022-09-07T02:25:09.035Z,14.12
2022-09-07T02:28:18.069Z,14.09
2022-09-07T02:30:59.241Z,14.01
2022-09-07T02:33:47.011Z,13.93
2022-09-07T02:36:40.069Z,13.86
2022-09-07T02:39:27.068Z,13.88
2022-09-07T02:42:07.531Z,13.85
2022-09-07T02:44:56.036Z,13.80
2022-09-07T02:47:42.319Z,13.80
2022-09-07T02:50:55.026Z,13.76
2022-09-07T02:53:48.621Z,13.76
2022-09-07T02:56:56.025Z,13.73
2022-09-07T02:59:52.947Z,13.73
2022-09-07T03:02:40.119Z,13.74
2022-09-07T03:05:35.174Z,13.72
2022-09-07T03:26:19.398Z,13.20
2022-09-07T03:29:06.433Z,13.35
2022-09-07T03:31:53.463Z,13.43
2022-09-07T03:34:40.382Z,13.49
2022-09-07T03:37:20.587Z,13.49
2022-09-07T03:40:07.474Z,13.52
2022-09-07T03:42:54.397Z,13.59
2022-09-07T03:45:41.438Z,13.58
2022-09-07T03:48:28.506Z,13.59
2022-09-07T03:51:11.166Z,13.62
2022-09-07T03:53:59.359Z,13.65
2022-09-07T03:56:46.414Z,13.74
2022-09-07T03:59:33.383Z,13.78
2022-09-07T04:02:14.495Z,13.82
2022-09-07T04:05:01.403Z,13.92
2022-09-07T04:07:48.377Z,13.93
2022-09-07T04:10:35.363Z,14.03
2022-09-07T04:13:22.373Z,14.15
2022-09-07T04:16:03.483Z,14.23
2022-09-07T04:18:50.392Z,14.33
2022-09-07T04:21:32.551Z,14.42
2022-09-07T04:24:24.346Z,14.55
2022-09-07T04:27:11.316Z,14.99
2022-09-07T04:29:58.393Z,15.57
2022-09-07T04:32:38.482Z,16.19
2022-09-07T04:35:25.343Z,16.59
2022-09-07T04:38:12.356Z,16.87
2022-09-07T04:41:06.574Z,17.11
2022-09-07T04:43:54.352Z,17.48
2022-09-07T04:46:43.328Z,17.94
2022-09-07T04:49:30.315Z,18.16
2022-09-07T04:52:17.330Z,18.61
2022-09-07T04:54:58.439Z,19.19
2022-09-07T04:57:46.336Z,19.23
2022-09-07T05:00:27.230Z,19.71
2022-09-07T05:03:14.336Z,20.19
2022-09-07T05:05:54.401Z,21.26
2022-09-07T05:08:53.366Z,21.28
2022-09-07T05:11:34.419Z,21.98
2022-09-07T05:14:21.309Z,22.39
2022-09-07T05:17:08.309Z,22.39
2022-09-07T05:19:55.306Z,22.82
2022-09-07T05:22:42.314Z,22.90
2022-09-07T05:25:36.264Z,23.67
2022-09-07T05:28:23.312Z,24.04
2022-09-07T05:31:18.328Z,24.57
2022-09-07T05:37:14.285Z,24.88
2022-09-07T05:40:03.370Z,25.82
2022-09-07T05:42:43.371Z,26.20
2022-09-07T05:45:30.313Z,26.60
2022-09-07T05:48:10.485Z,26.63
2022-09-07T05:50:59.248Z,27.21
2022-09-07T05:53:48.818Z,27.73
2022-09-07T05:56:35.248Z,28.21
2022-09-07T05:59:15.412Z,28.45
2022-09-07T06:02:02.409Z,28.79
2022-09-07T06:04:42.373Z,29.57
2022-09-07T06:07:29.255Z,31.02
2022-09-07T06:13:16.679Z,33.15
2022-09-07T06:16:03.246Z,34.02
2022-09-07T06:18:46.995Z,34.37
2022-09-07T06:21:36.267Z,35.11
2022-09-07T06:24:30.230Z,35.26
2022-09-07T06:27:17.258Z,36.24
2022-09-07T06:30:04.311Z,36.03
2022-09-07T06:32:51.348Z,34.10
2022-09-07T06:35:31.236Z,34.11
2022-09-07T06:38:11.628Z,34.94
2022-09-07T06:43:58.729Z,33.15
2022-09-07T06:49:52.210Z,32.12
2022-09-07T06:55:39.218Z,32.52
2022-09-07T06:58:19.421Z,33.29
2022-09-07T07:01:13.249Z,33.42
2022-09-07T07:03:53.562Z,33.34
2022-09-07T07:06:42.213Z,32.73
2022-09-07T07:09:22.316Z,34.08
2022-09-07T07:12:09.183Z,33.31
2022-09-07T07:14:49.321Z,32.47
2022-09-07T07:17:36.230Z,32.08
2022-09-07T07:20:23.186Z,30.73
2022-09-07T07:23:10.202Z,31.23
2022-09-07T07:26:04.212Z,31.24
2022-09-07T07:29:00.742Z,31.32
2022-09-07T07:31:49.165Z,31.38
2022-09-07T07:34:29.670Z,31.39
2022-09-07T07:37:16.150Z,32.22
2022-09-07T07:43:04.357Z,32.88
2022-09-07T07:46:03.903Z,31.06
2022-09-07T07:48:52.124Z,32.04
2022-09-07T07:52:49.898Z,31.90
2022-09-07T07:54:33.146Z,32.27
2022-09-07T07:57:13.262Z,31.59
2022-09-07T08:00:00.125Z,32.18
2022-09-07T08:02:52.221Z,32.15
2022-09-07T08:05:42.146Z,31.02
2022-09-07T08:08:29.087Z,32.14
2022-09-07T08:11:14.828Z,31.84
2022-09-07T08:14:07.086Z,31.50
2022-09-07T08:16:47.782Z,32.44
2022-09-07T08:19:34.165Z,31.74
2022-09-07T08:22:14.592Z,31.91
2022-09-07T08:25:01.140Z,32.00
2022-09-07T08:27:48.074Z,31.70
2022-09-07T08:30:35.095Z,31.04
2022-09-07T08:33:15.778Z,30.90
2022-09-07T08:36:09.090Z,32.81
2022-09-07T08:38:49.513Z,30.67
2022-09-07T08:41:39.103Z,30.13
2022-09-07T08:44:27.319Z,32.21
2022-09-07T08:47:21.039Z,31.37
2022-09-07T08:50:13.086Z,31.44
2022-09-07T08:52:55.135Z,32.54
2022-09-07T08:55:56.031Z,32.85
2022-09-07T08:59:03.042Z,32.06
2022-09-07T09:02:26.304Z,32.75
2022-09-07T09:07:55.212Z,33.24
2022-09-07T09:11:01.062Z,34.67
2022-09-07T09:14:09.090Z,33.83
2022-09-07T09:17:28.061Z,32.89
2022-09-07T09:20:33.050Z,33.77
2022-09-07T09:23:23.053Z,32.72
2022-09-07T09:26:25.023Z,32.43
2022-09-07T09:29:17.460Z,31.89
2022-09-07T09:32:03.990Z,31.82
2022-09-07T09:35:01.223Z,33.22
2022-09-07T09:37:53.024Z,34.13
2022-09-07T09:40:42.053Z,32.21
2022-09-07T09:43:28.145Z,32.71
2022-09-07T09:46:34.038Z,32.22
2022-09-07T09:49:27.138Z,33.04
2022-09-07T09:52:38.140Z,32.13
2022-09-07T09:55:43.985Z,32.51
2022-09-07T10:04:41.987Z,33.07
2022-09-07T10:07:34.019Z,32.55
2022-09-07T10:10:23.121Z,32.24
2022-09-07T10:13:09.991Z,33.21
2022-09-07T10:16:02.996Z,34.61
2022-09-07T10:19:07.016Z,35.93
2022-09-07T10:21:47.133Z,34.35
2022-09-07T10:24:38.960Z,35.58
2022-09-07T10:27:36.092Z,35.37
2022-09-07T10:30:22.943Z,37.09
2022-09-07T10:33:40.811Z,35.32
2022-09-07T10:36:42.965Z,33.42
2022-09-07T10:39:32.631Z,32.19
2022-09-07T10:42:28.959Z,32.25
2022-09-07T10:45:34.073Z,31.97
2022-09-07T10:48:49.929Z,30.00
2022-09-07T10:51:54.304Z,30.50
2022-09-07T10:55:23.922Z,30.86
2022-09-07T10:59:01.330Z,29.59
2022-09-07T11:01:45.929Z,29.76
2022-09-07T11:05:16.933Z,30.08
2022-09-07T11:12:08.954Z,30.41
2022-09-07T11:15:18.943Z,31.06
2022-09-07T11:18:24.060Z,29.93
2022-09-07T11:24:39.914Z,29.74
2022-09-07T11:27:45.929Z,27.70
2022-09-07T11:30:49.998Z,26.18
2022-09-07T11:33:41.288Z,24.49
2022-09-07T11:36:23.321Z,23.78
2022-09-07T11:39:34.930Z,23.53
2022-09-07T11:42:45.217Z,23.27
2022-09-07T11:45:57.985Z,23.04
2022-09-07T11:48:53.736Z,23.10
2022-09-07T11:52:15.872Z,23.02
2022-09-07T11:55:02.346Z,23.15
2022-09-07T11:58:25.916Z,23.19
2022-09-07T12:01:47.889Z,22.94
2022-09-07T12:04:31.051Z,22.92
2022-09-07T12:10:37.878Z,22.80
2022-09-07T12:14:03.926Z,22.86
2022-09-07T12:17:08.229Z,22.87
2022-09-07T12:20:29.848Z,23.00
2022-09-07T12:23:12.956Z,23.12
2022-09-07T12:26:37.840Z,23.02
2022-09-07T12:29:33.860Z,22.70
2022-09-07T12:32:57.457Z,22.74
2022-09-07T12:35:47.879Z,22.91
2022-09-07T12:38:37.838Z,22.99
2022-09-07T12:42:31.948Z,22.75
2022-09-07T12:45:34.834Z,22.79
2022-09-07T12:48:14.938Z,22.86
2022-09-07T12:55:16.287Z,22.84
2022-09-07T12:58:09.826Z,22.83
2022-09-07T13:01:05.624Z,22.76
2022-09-07T13:03:58.862Z,22.86
2022-09-07T13:07:09.143Z,23.01
2022-09-07T13:10:10.815Z,22.64
2022-09-07T13:12:57.737Z,22.63
2022-09-07T13:15:48.850Z,22.64
2022-09-07T13:18:41.795Z,22.50
2022-09-07T13:21:41.856Z,22.70
2022-09-07T13:27:33.844Z,22.54
2022-09-07T13:30:22.911Z,22.48
2022-09-07T13:33:31.949Z,22.58
2022-09-07T13:36:22.885Z,22.68
2022-09-07T13:39:14.889Z,22.84
2022-09-07T13:42:01.804Z,22.78
2022-09-07T13:44:48.778Z,22.78
2022-09-07T13:48:17.774Z,22.65
2022-09-07T13:51:10.775Z,22.67
2022-09-07T13:54:02.886Z,22.81
2022-09-07T13:57:04.749Z,22.60
2022-09-07T13:59:54.775Z,22.55
2022-09-07T14:02:38.576Z,22.43
2022-09-07T14:05:31.918Z,22.53
2022-09-07T14:08:29.616Z,22.48
2022-09-07T14:11:16.915Z,22.32
2022-09-07T14:14:21.901Z,22.25
2022-09-07T14:17:14.777Z,22.31
2022-09-07T14:19:59.695Z,22.29
2022-09-07T14:22:53.258Z,22.27
2022-09-07T14:28:47.978Z,22.48
2022-09-07T14:31:35.942Z,22.35
2022-09-07T14:34:22.722Z,22.24
2022-09-07T14:37:13.792Z,22.17
2022-09-07T14:39:57.061Z,22.02
2022-09-07T14:42:49.892Z,22.18
2022-09-07T14:45:29.816Z,22.17
2022-09-07T14:48:20.735Z,22.16
2022-09-07T14:51:34.744Z,22.15
2022-09-07T14:54:26.721Z,22.08
2022-09-07T14:57:12.789Z,22.10
2022-09-07T15:00:00.779Z,22.11
2022-09-07T15:02:43.803Z,22.01
2022-09-07T15:05:34.440Z,22.04
2022-09-07T15:08:26.871Z,22.05
2022-09-07T15:28:01.445Z,21.61
2022-09-07T15:31:40.450Z,21.64
2022-09-07T15:33:55.385Z,21.66
2022-09-07T15:36:37.282Z,21.66
2022-09-07T15:39:31.509Z,21.64
2022-09-07T15:45:26.368Z,21.71
2022-09-07T15:48:06.941Z,21.66
2022-09-07T15:50:54.040Z,21.59
2022-09-07T15:56:44.440Z,21.59
2022-09-07T15:59:43.751Z,21.56
2022-09-07T16:05:39.915Z,21.42
2022-09-07T16:08:32.709Z,21.35
2022-09-07T16:11:27.360Z,21.23
2022-09-07T16:14:12.379Z,21.24
2022-09-07T16:20:02.107Z,21.11
2022-09-07T16:26:14.313Z,21.05
2022-09-07T16:29:02.365Z,21.04
2022-09-07T16:34:42.415Z,20.99
2022-09-07T16:37:29.326Z,20.93
2022-09-07T16:40:10.476Z,20.95
2022-09-07T16:42:58.305Z,20.91
2022-09-07T16:48:45.358Z,20.90
2022-09-07T16:51:28.634Z,20.87
2022-09-07T16:54:18.319Z,20.89
2022-09-07T16:57:05.311Z,20.87
2022-09-07T16:59:52.274Z,20.84
2022-09-07T17:02:39.303Z,20.87
2022-09-07T17:05:19.637Z,20.83
2022-09-07T17:08:06.287Z,20.85
2022-09-07T17:10:53.318Z,20.83
2022-09-07T17:13:33.406Z,20.82
2022-09-07T17:16:29.357Z,20.85
2022-09-07T17:19:34.792Z,20.85
2022-09-07T17:22:21.422Z,20.84
2022-09-07T17:25:01.286Z,20.81
2022-09-07T17:27:48.425Z,20.79
2022-09-07T17:30:28.241Z,20.81
2022-09-07T17:33:15.314Z,20.79
2022-09-07T17:36:02.266Z,20.84
2022-09-07T17:41:42.270Z,20.86
2022-09-07T17:44:23.468Z,20.81
2022-09-07T17:47:10.258Z,20.81
2022-09-07T17:49:57.281Z,20.80
2022-09-07T17:52:40.320Z,20.83
2022-09-07T17:55:29.269Z,20.84
2022-09-07T17:58:09.682Z,20.80
2022-09-07T18:00:56.264Z,20.78
2022-09-07T18:03:43.397Z,20.78
2022-09-07T18:06:23.241Z,20.77
2022-09-07T18:09:05.297Z,20.76
2022-09-07T18:11:52.245Z,20.74
2022-09-07T18:14:39.325Z,20.78
2022-09-07T18:17:19.546Z,20.77
2022-09-07T18:20:06.222Z,20.78
2022-09-07T18:22:46.400Z,20.78
2022-09-07T18:25:34.344Z,20.75
2022-09-07T18:31:21.293Z,20.69
2022-09-07T18:34:01.877Z,20.72
2022-09-07T18:36:48.198Z,20.73
2022-09-07T18:39:35.542Z,20.71
2022-09-07T18:42:23.195Z,20.72
2022-09-07T18:48:13.227Z,20.69
2022-09-07T18:51:01.151Z,20.72
2022-09-07T18:53:41.377Z,20.67
2022-09-07T18:56:28.189Z,20.69
2022-09-07T18:59:09.668Z,20.65
2022-09-07T19:02:00.080Z,20.64
2022-09-07T19:07:51.335Z,20.64
2022-09-07T19:10:38.280Z,20.70
2022-09-07T19:13:18.813Z,20.65
2022-09-07T19:16:05.269Z,20.66
2022-09-07T19:18:47.624Z,20.69
2022-09-07T19:21:37.149Z,20.61
2022-09-07T19:24:25.174Z,20.59
2022-09-07T19:27:14.149Z,20.57
2022-09-07T19:30:01.132Z,20.53
2022-09-07T19:32:41.303Z,20.51
2022-09-07T19:35:28.105Z,20.58
2022-09-07T19:38:08.281Z,20.49
2022-09-07T19:41:05.130Z,20.36
2022-09-07T19:43:52.166Z,20.34
2022-09-07T19:46:32.600Z,20.30
2022-09-07T19:49:20.123Z,20.26
2022-09-07T19:52:07.318Z,20.31
2022-09-07T19:54:47.105Z,20.18
2022-09-07T19:57:35.121Z,20.08
2022-09-07T20:00:23.106Z,20.07
2022-09-07T20:03:10.112Z,19.97
2022-09-07T20:05:50.312Z,19.93
2022-09-07T20:08:37.189Z,19.86
2022-09-07T20:11:21.255Z,19.87
2022-09-07T20:14:08.119Z,19.81
2022-09-07T20:16:48.243Z,19.82
2022-09-07T20:19:35.101Z,19.76
2022-09-07T20:22:15.218Z,19.74
2022-09-07T20:25:02.093Z,19.70
2022-09-07T20:27:42.211Z,19.73
2022-09-07T20:30:33.702Z,19.61
2022-09-07T20:33:14.201Z,19.73
2022-09-07T20:36:01.118Z,19.57
2022-09-07T20:38:52.205Z,19.51
2022-09-07T20:41:40.056Z,19.50
2022-09-07T20:44:27.085Z,19.44
2022-09-07T20:47:14.067Z,19.54
2022-09-07T20:49:54.202Z,19.54
2022-09-07T20:52:41.052Z,19.55
2022-09-07T20:55:28.062Z,19.53
2022-09-07T20:58:15.065Z,19.52
2022-09-07T21:01:06.044Z,19.45
2022-09-07T21:03:49.391Z,19.46
2022-09-07T21:06:37.063Z,19.51
2022-09-07T21:09:17.583Z,19.41
2022-09-07T21:12:04.055Z,19.40
2022-09-07T21:14:46.080Z,19.33
2022-09-07T21:17:33.042Z,19.31
2022-09-07T21:20:13.569Z,19.29
2022-09-07T21:23:00.003Z,19.26
2022-09-07T21:25:51.035Z,19.29
2022-09-07T21:28:45.044Z,19.28
2022-09-07T21:31:26.324Z,19.21
2022-09-07T21:34:15.022Z,19.14
2022-09-07T21:37:02.008Z,19.07
2022-09-07T21:39:49.021Z,19.07
2022-09-07T21:42:35.995Z,19.01
2022-09-07T21:45:23.002Z,18.99
2022-09-07T21:48:03.522Z,18.86
2022-09-07T21:50:50.000Z,18.81
2022-09-07T21:53:36.982Z,18.67
2022-09-07T21:56:27.023Z,18.73
2022-09-07T21:59:07.371Z,18.59
2022-09-07T22:01:54.045Z,18.57
2022-09-07T22:04:40.969Z,18.55
2022-09-07T22:07:27.989Z,18.58
2022-09-07T22:10:09.761Z,18.48
2022-09-07T22:12:57.232Z,18.40
2022-09-07T22:15:45.991Z,18.42
2022-09-07T22:18:26.157Z,18.36
2022-09-07T22:21:23.968Z,18.41
2022-09-07T22:24:13.965Z,18.43
2022-09-07T22:27:01.061Z,18.38
2022-09-07T22:29:40.961Z,18.27
2022-09-07T22:32:28.033Z,18.32
2022-09-07T22:35:14.971Z,18.36
2022-09-07T22:37:56.387Z,18.35
2022-09-07T22:40:42.945Z,18.35
2022-09-07T22:43:23.299Z,18.35
2022-09-07T22:46:09.995Z,18.38
2022-09-07T22:48:50.670Z,18.37
2022-09-07T22:51:37.918Z,18.36
2022-09-07T22:54:18.457Z,18.27
2022-09-07T22:57:05.009Z,18.26
2022-09-07T22:59:45.309Z,18.19
2022-09-07T23:02:31.906Z,18.28
2022-09-07T23:05:18.977Z,18.16
2022-09-07T23:07:59.051Z,18.30
2022-09-07T23:10:45.891Z,18.32
2022-09-07T23:13:27.091Z,18.34
2022-09-07T23:16:13.953Z,18.34
2022-09-07T23:19:00.925Z,18.35
2022-09-07T23:21:41.833Z,18.50
2022-09-07T23:24:30.871Z,18.55
2022-09-07T23:27:24.938Z,18.50
2022-09-07T23:30:13.879Z,18.50
2022-09-07T23:33:00.938Z,18.50
2022-09-07T23:35:47.906Z,18.54
2022-09-07T23:38:34.902Z,18.68
2022-09-07T23:41:23.046Z,18.78
2022-09-07T23:44:03.859Z,18.81
2022-09-07T23:46:50.960Z,18.66
2022-09-07T23:49:31.091Z,18.61
2022-09-07T23:52:17.929Z,18.57
2022-09-07T23:55:04.864Z,18.47
2022-09-07T23:57:45.298Z,18.29
