createdAt,value
2022-12-25T00:01:51.537Z,9.10
2022-12-25T00:04:18.465Z,9.10
2022-12-25T00:06:45.621Z,9.10
2022-12-25T00:09:13.418Z,9.10
2022-12-25T00:11:40.226Z,9.10
2022-12-25T00:14:08.481Z,9.10
2022-12-25T00:16:35.370Z,9.10
2022-12-25T00:19:02.279Z,9.20
2022-12-25T00:21:29.285Z,9.20
2022-12-25T00:23:57.354Z,9.30
2022-12-25T00:26:25.425Z,9.30
2022-12-25T00:28:52.750Z,9.30
2022-12-25T00:31:22.141Z,9.40
2022-12-25T00:33:50.532Z,9.40
2022-12-25T00:36:20.295Z,9.40
2022-12-25T00:38:47.679Z,9.40
2022-12-25T00:41:16.676Z,9.50
2022-12-25T00:43:43.544Z,9.50
2022-12-25T00:46:12.598Z,9.50
2022-12-25T00:48:41.007Z,9.50
2022-12-25T00:51:11.333Z,9.50
2022-12-25T00:53:38.260Z,9.50
2022-12-25T00:56:07.285Z,9.50
2022-12-25T00:58:35.236Z,9.50
2022-12-25T01:01:02.904Z,9.50
2022-12-25T01:03:30.167Z,9.50
2022-12-25T01:06:00.638Z,9.50
2022-12-25T01:08:29.205Z,9.60
2022-12-25T01:10:57.378Z,9.60
2022-12-25T01:13:24.866Z,9.60
2022-12-25T01:15:54.704Z,9.60
2022-12-25T01:18:23.535Z,9.60
2022-12-25T01:20:51.167Z,9.60
2022-12-25T01:23:19.428Z,9.60
2022-12-25T01:25:46.311Z,9.60
2022-12-25T01:28:13.446Z,9.60
2022-12-25T01:30:40.356Z,9.60
2022-12-25T01:33:07.249Z,9.60
2022-12-25T01:35:34.083Z,9.60
2022-12-25T01:38:01.086Z,9.70
2022-12-25T01:40:29.270Z,9.70
2022-12-25T01:42:56.141Z,9.70
2022-12-25T01:45:38.410Z,9.70
2022-12-25T01:48:11.829Z,9.70
2022-12-25T01:50:42.808Z,9.60
2022-12-25T01:53:09.911Z,9.60
2022-12-25T01:55:39.683Z,9.60
2022-12-25T01:58:06.760Z,9.60
2022-12-25T02:00:33.627Z,9.60
2022-12-25T02:03:00.785Z,9.60
2022-12-25T02:05:29.938Z,9.70
2022-12-25T02:07:57.930Z,9.70
2022-12-25T02:10:24.927Z,9.70
2022-12-25T02:12:53.467Z,9.70
2022-12-25T02:15:22.756Z,9.70
2022-12-25T02:18:01.717Z,9.70
2022-12-25T02:20:43.437Z,9.70
2022-12-25T02:23:49.536Z,9.70
2022-12-25T02:26:30.495Z,9.60
2022-12-25T02:29:04.017Z,9.60
2022-12-25T02:31:37.970Z,9.60
2022-12-25T02:34:12.910Z,9.60
2022-12-25T02:36:49.158Z,9.50
2022-12-25T02:39:40.860Z,9.50
2022-12-25T02:42:15.699Z,9.50
2022-12-25T02:45:04.317Z,9.40
2022-12-25T02:47:51.827Z,9.30
2022-12-25T02:50:38.859Z,9.20
2022-12-25T02:53:26.386Z,9.20
2022-12-25T02:56:13.758Z,9.00
2022-12-25T02:59:00.914Z,8.90
2022-12-25T03:01:49.838Z,8.80
2022-12-25T03:04:39.775Z,8.70
2022-12-25T03:07:09.998Z,8.70
2022-12-25T03:10:01.331Z,8.80
2022-12-25T03:12:38.682Z,8.90
2022-12-25T03:15:26.585Z,8.90
2022-12-25T03:17:57.588Z,9.00
2022-12-25T03:20:43.302Z,9.00
2022-12-25T03:23:30.981Z,9.10
2022-12-25T03:26:16.237Z,9.10
2022-12-25T03:28:43.082Z,9.10
2022-12-25T03:31:21.499Z,9.10
2022-12-25T03:34:25.816Z,9.10
2022-12-25T03:37:04.728Z,9.10
2022-12-25T03:40:11.331Z,9.10
2022-12-25T03:43:01.926Z,9.10
2022-12-25T03:46:03.667Z,9.10
2022-12-25T03:48:53.141Z,9.10
2022-12-25T03:51:49.066Z,9.10
2022-12-25T03:54:38.670Z,9.10
2022-12-25T03:57:24.336Z,9.10
2022-12-25T04:00:10.034Z,9.10
2022-12-25T04:03:19.846Z,9.10
2022-12-25T04:06:05.210Z,9.20
2022-12-25T04:08:52.235Z,9.20
2022-12-25T04:11:37.456Z,9.20
2022-12-25T04:14:23.067Z,9.20
2022-12-25T04:17:08.739Z,9.20
2022-12-25T04:19:54.201Z,9.20
2022-12-25T04:22:39.796Z,9.20
2022-12-25T04:25:27.095Z,9.20
2022-12-25T04:28:12.655Z,9.20
2022-12-25T04:30:58.303Z,9.20
2022-12-25T04:33:43.862Z,9.20
2022-12-25T04:36:13.617Z,9.10
2022-12-25T04:38:41.702Z,9.10
2022-12-25T04:41:11.649Z,9.10
2022-12-25T04:43:38.528Z,9.20
2022-12-25T04:46:06.100Z,9.20
2022-12-25T04:48:35.149Z,9.20
2022-12-25T04:51:14.045Z,9.20
2022-12-25T04:53:40.936Z,9.20
2022-12-25T04:56:09.196Z,9.30
2022-12-25T04:58:36.144Z,9.20
2022-12-25T05:01:04.097Z,9.30
2022-12-25T05:03:31.749Z,9.20
2022-12-25T05:05:59.078Z,9.30
2022-12-25T05:08:26.202Z,9.30
2022-12-25T05:10:53.041Z,9.30
2022-12-25T05:13:21.323Z,9.20
2022-12-25T05:15:48.364Z,9.20
2022-12-25T05:18:15.410Z,9.30
2022-12-25T05:20:42.392Z,9.30
2022-12-25T05:23:11.785Z,9.30
2022-12-25T05:25:39.688Z,9.30
2022-12-25T05:28:06.735Z,9.30
2022-12-25T05:30:35.575Z,9.30
2022-12-25T05:33:02.774Z,9.30
2022-12-25T05:35:29.767Z,9.30
2022-12-25T05:37:57.041Z,9.20
2022-12-25T05:40:24.080Z,9.20
2022-12-25T05:42:50.933Z,9.20
2022-12-25T05:45:17.944Z,9.20
2022-12-25T05:47:46.156Z,9.20
2022-12-25T05:50:13.027Z,9.30
2022-12-25T05:52:39.875Z,9.30
2022-12-25T05:55:07.459Z,9.30
2022-12-25T05:57:34.310Z,9.30
2022-12-25T06:00:01.162Z,9.30
2022-12-25T06:02:28.121Z,9.30
2022-12-25T06:04:56.387Z,9.40
2022-12-25T06:07:23.296Z,9.40
2022-12-25T06:09:50.245Z,9.40
2022-12-25T06:12:17.114Z,9.40
2022-12-25T06:14:43.956Z,9.40
2022-12-25T06:17:10.841Z,9.40
2022-12-25T06:19:37.828Z,9.40
2022-12-25T06:22:06.015Z,9.40
2022-12-25T06:24:33.113Z,9.40
2022-12-25T06:26:59.982Z,9.40
2022-12-25T06:29:26.931Z,9.40
2022-12-25T06:31:57.208Z,9.40
2022-12-25T06:34:24.493Z,9.40
2022-12-25T06:36:51.478Z,9.40
2022-12-25T06:39:21.383Z,9.40
2022-12-25T06:41:48.323Z,9.40
2022-12-25T06:44:15.250Z,9.40
2022-12-25T06:46:42.113Z,9.40
2022-12-25T06:49:10.245Z,9.40
2022-12-25T06:51:37.210Z,9.40
2022-12-25T06:54:04.606Z,9.40
2022-12-25T06:56:34.551Z,9.40
2022-12-25T06:59:02.806Z,9.40
2022-12-25T07:01:34.036Z,9.40
2022-12-25T07:04:03.356Z,9.40
2022-12-25T07:06:30.459Z,9.40
2022-12-25T07:08:57.407Z,9.40
2022-12-25T07:11:24.678Z,9.40
2022-12-25T07:13:53.335Z,9.30
2022-12-25T07:16:20.315Z,9.30
2022-12-25T07:18:47.332Z,9.30
2022-12-25T07:21:16.258Z,9.30
2022-12-25T07:23:44.202Z,9.30
2022-12-25T07:26:12.027Z,9.30
2022-12-25T07:28:39.317Z,9.40
2022-12-25T07:31:11.161Z,9.40
2022-12-25T07:33:38.038Z,9.40
2022-12-25T07:36:05.646Z,9.50
2022-12-25T07:38:32.759Z,9.50
2022-12-25T07:40:59.971Z,9.50
2022-12-25T07:43:27.370Z,9.50
2022-12-25T07:45:55.735Z,9.40
2022-12-25T07:48:24.011Z,9.30
2022-12-25T07:50:56.400Z,9.30
2022-12-25T07:53:23.360Z,9.20
2022-12-25T07:55:56.809Z,9.20
2022-12-25T07:58:23.817Z,9.20
2022-12-25T08:00:50.790Z,9.30
2022-12-25T08:03:18.607Z,9.30
2022-12-25T08:05:47.141Z,9.30
2022-12-25T08:08:14.172Z,9.30
2022-12-25T08:10:45.488Z,9.30
2022-12-25T08:13:14.785Z,9.20
2022-12-25T08:15:42.129Z,9.10
2022-12-25T08:18:09.080Z,9.20
2022-12-25T08:20:35.986Z,9.20
2022-12-25T08:23:04.892Z,9.30
2022-12-25T08:25:32.148Z,9.40
2022-12-25T08:28:00.141Z,9.40
2022-12-25T08:30:27.145Z,9.50
2022-12-25T08:32:54.132Z,9.60
2022-12-25T08:35:21.177Z,9.70
2022-12-25T08:37:48.127Z,9.70
2022-12-25T08:40:16.774Z,9.80
2022-12-25T08:42:43.704Z,9.80
2022-12-25T08:45:11.472Z,10.00
2022-12-25T08:47:38.388Z,10.00
2022-12-25T08:50:06.764Z,10.10
2022-12-25T08:52:33.801Z,10.20
2022-12-25T08:55:00.650Z,10.20
2022-12-25T08:57:28.886Z,10.30
2022-12-25T08:59:55.800Z,10.40
2022-12-25T09:02:22.744Z,10.40
2022-12-25T09:04:49.730Z,10.40
2022-12-25T09:07:16.534Z,10.40
2022-12-25T09:09:43.569Z,10.50
2022-12-25T09:12:10.490Z,10.50
2022-12-25T09:14:38.771Z,10.50
2022-12-25T09:17:05.854Z,10.60
2022-12-25T09:19:32.893Z,10.60
2022-12-25T09:21:59.769Z,10.70
2022-12-25T09:24:26.773Z,10.80
2022-12-25T09:26:53.666Z,10.90
2022-12-25T09:29:20.748Z,11.10
2022-12-25T09:31:48.959Z,11.60
2022-12-25T09:34:18.971Z,12.10
2022-12-25T09:36:46.104Z,12.50
2022-12-25T09:39:12.951Z,13.00
2022-12-25T09:41:49.516Z,13.40
2022-12-25T09:44:20.934Z,13.80
2022-12-25T09:46:53.763Z,14.00
2022-12-25T09:49:26.664Z,14.10
2022-12-25T09:51:59.807Z,14.10
2022-12-25T09:54:38.853Z,14.10
2022-12-25T09:57:05.987Z,14.20
2022-12-25T09:59:32.834Z,14.30
2022-12-25T10:02:22.922Z,14.30
2022-12-25T10:05:05.944Z,14.50
2022-12-25T10:07:41.793Z,14.60
2022-12-25T10:10:25.187Z,14.70
2022-12-25T10:13:01.590Z,14.70
2022-12-25T10:15:36.699Z,14.70
2022-12-25T10:18:32.145Z,14.80
2022-12-25T10:21:01.249Z,14.90
2022-12-25T10:23:30.923Z,15.10
2022-12-25T10:25:57.990Z,15.20
2022-12-25T10:28:32.508Z,15.40
2022-12-25T10:31:15.686Z,15.60
2022-12-25T10:33:43.952Z,15.70
2022-12-25T10:36:10.824Z,15.80
2022-12-25T10:38:37.665Z,15.80
2022-12-25T10:41:21.285Z,15.90
2022-12-25T10:43:50.613Z,15.90
2022-12-25T10:46:19.539Z,16.00
2022-12-25T10:48:51.392Z,16.10
2022-12-25T10:51:29.177Z,16.10
2022-12-25T10:53:56.025Z,16.20
2022-12-25T10:56:23.149Z,16.30
2022-12-25T10:58:50.198Z,16.30
2022-12-25T11:01:17.475Z,16.30
2022-12-25T11:03:50.997Z,16.10
2022-12-25T11:06:23.864Z,15.90
2022-12-25T11:08:54.275Z,15.70
2022-12-25T11:11:21.651Z,15.50
2022-12-25T11:13:51.115Z,15.40
2022-12-25T11:16:28.084Z,15.30
2022-12-25T11:18:57.988Z,15.30
2022-12-25T11:21:27.230Z,15.40
2022-12-25T11:23:58.831Z,15.60
2022-12-25T11:26:26.265Z,15.70
2022-12-25T11:28:54.829Z,15.70
2022-12-25T11:31:23.798Z,15.60
2022-12-25T11:33:54.952Z,15.50
2022-12-25T11:36:29.784Z,15.60
2022-12-25T11:38:59.938Z,15.80
2022-12-25T11:41:32.237Z,15.90
2022-12-25T11:44:05.056Z,16.10
2022-12-25T11:46:40.199Z,16.20
2022-12-25T11:49:13.300Z,16.20
2022-12-25T11:51:45.911Z,16.20
2022-12-25T11:54:20.525Z,16.40
2022-12-25T11:56:47.356Z,16.60
2022-12-25T11:59:21.488Z,16.60
2022-12-25T12:01:52.708Z,16.60
2022-12-25T12:04:29.486Z,16.70
2022-12-25T12:07:03.963Z,16.90
2022-12-25T12:09:40.251Z,17.10
2022-12-25T12:12:12.939Z,17.30
2022-12-25T12:14:48.354Z,17.70
2022-12-25T12:17:16.910Z,18.00
2022-12-25T12:19:44.098Z,18.20
2022-12-25T12:22:21.215Z,18.30
2022-12-25T12:24:53.644Z,18.40
2022-12-25T12:27:25.509Z,18.50
2022-12-25T12:29:55.508Z,18.60
2022-12-25T12:32:37.272Z,18.60
2022-12-25T12:35:17.129Z,18.60
2022-12-25T12:37:47.250Z,18.60
2022-12-25T12:40:33.108Z,18.70
2022-12-25T12:43:00.929Z,18.80
2022-12-25T12:45:31.307Z,19.00
2022-12-25T12:47:58.539Z,19.20
2022-12-25T12:50:34.174Z,19.30
2022-12-25T12:53:26.374Z,19.40
2022-12-25T12:55:53.362Z,19.30
2022-12-25T12:58:28.420Z,19.40
2022-12-25T13:01:01.009Z,19.30
2022-12-25T13:03:38.190Z,19.40
2022-12-25T13:06:12.041Z,19.40
2022-12-25T13:08:55.179Z,19.40
2022-12-25T13:11:24.618Z,19.30
2022-12-25T13:13:53.854Z,19.40
2022-12-25T13:16:25.169Z,19.50
2022-12-25T13:18:54.075Z,19.50
2022-12-25T13:21:23.672Z,19.60
2022-12-25T13:23:58.228Z,19.70
2022-12-25T13:26:25.503Z,19.60
2022-12-25T13:28:52.446Z,19.60
2022-12-25T13:31:21.229Z,19.50
2022-12-25T13:33:55.110Z,19.40
2022-12-25T13:36:22.099Z,19.30
2022-12-25T13:38:51.621Z,19.20
2022-12-25T13:41:41.131Z,19.20
2022-12-25T13:44:18.049Z,19.10
2022-12-25T13:46:44.999Z,19.10
2022-12-25T13:49:15.577Z,19.10
2022-12-25T13:51:42.595Z,19.00
2022-12-25T13:54:11.491Z,18.90
2022-12-25T13:56:46.771Z,18.90
2022-12-25T13:59:16.706Z,18.80
2022-12-25T14:01:43.948Z,18.80
2022-12-25T14:04:15.790Z,18.70
2022-12-25T14:06:42.641Z,18.50
2022-12-25T14:09:11.387Z,18.40
2022-12-25T14:11:42.923Z,18.20
2022-12-25T14:14:16.957Z,18.00
2022-12-25T14:16:48.566Z,17.90
2022-12-25T14:19:26.152Z,17.80
2022-12-25T14:21:58.398Z,17.60
2022-12-25T14:24:27.281Z,17.50
2022-12-25T14:27:00.364Z,17.40
2022-12-25T14:29:32.504Z,17.30
2022-12-25T14:32:03.076Z,17.20
2022-12-25T14:34:31.163Z,17.20
2022-12-25T14:36:58.031Z,17.20
2022-12-25T14:39:33.225Z,17.10
2022-12-25T14:42:11.359Z,17.10
2022-12-25T14:44:39.887Z,16.90
2022-12-25T14:47:16.092Z,16.80
2022-12-25T14:49:44.668Z,16.70
2022-12-25T14:52:18.009Z,16.60
2022-12-25T14:54:47.783Z,16.50
2022-12-25T14:57:29.680Z,16.40
2022-12-25T14:59:59.503Z,16.30
2022-12-25T15:02:26.918Z,16.20
2022-12-25T15:04:53.855Z,16.10
2022-12-25T15:07:28.432Z,16.00
2022-12-25T15:10:18.513Z,15.90
2022-12-25T15:12:43.762Z,15.70
2022-12-25T15:15:11.040Z,15.60
2022-12-25T15:17:38.163Z,15.50
2022-12-25T15:20:08.506Z,15.40
2022-12-25T15:23:02.263Z,15.30
2022-12-25T15:25:22.237Z,15.20
2022-12-25T15:27:50.415Z,15.10
2022-12-25T15:30:17.335Z,15.00
2022-12-25T15:32:44.264Z,15.00
2022-12-25T15:35:15.212Z,15.00
2022-12-25T15:37:42.109Z,15.10
2022-12-25T15:40:11.491Z,15.00
2022-12-25T15:42:38.909Z,15.00
2022-12-25T15:45:18.623Z,15.00
2022-12-25T15:47:45.927Z,14.90
2022-12-25T15:50:12.778Z,14.90
2022-12-25T15:52:39.608Z,14.80
2022-12-25T15:55:07.741Z,14.80
2022-12-25T15:57:35.772Z,14.80
2022-12-25T16:00:02.906Z,14.70
2022-12-25T16:02:40.265Z,14.60
2022-12-25T16:05:10.482Z,14.50
2022-12-25T16:07:37.699Z,14.50
2022-12-25T16:10:05.864Z,14.40
2022-12-25T16:12:32.890Z,14.30
2022-12-25T16:14:59.817Z,14.30
2022-12-25T16:17:29.824Z,14.30
2022-12-25T16:19:58.033Z,14.30
2022-12-25T16:22:28.359Z,14.30
2022-12-25T16:24:55.316Z,14.30
2022-12-25T16:27:22.375Z,14.30
2022-12-25T16:29:49.276Z,14.30
2022-12-25T16:32:16.811Z,14.20
2022-12-25T16:34:43.736Z,14.20
2022-12-25T16:37:12.001Z,14.20
2022-12-25T16:39:38.916Z,14.20
2022-12-25T16:42:05.926Z,14.20
2022-12-25T16:44:36.483Z,14.20
2022-12-25T16:47:03.611Z,14.10
2022-12-25T16:49:30.460Z,14.10
2022-12-25T16:51:57.350Z,14.00
2022-12-25T16:54:25.511Z,14.00
2022-12-25T16:56:52.271Z,14.00
2022-12-25T16:59:19.078Z,14.00
2022-12-25T17:01:46.052Z,13.90
2022-12-25T17:04:13.193Z,13.90
2022-12-25T17:06:40.135Z,13.90
2022-12-25T17:09:07.486Z,13.90
2022-12-25T17:11:35.682Z,13.80
2022-12-25T17:14:04.255Z,13.70
2022-12-25T17:16:33.387Z,13.70
2022-12-25T17:19:02.332Z,13.70
2022-12-25T17:21:30.462Z,13.70
2022-12-25T17:24:02.398Z,13.60
2022-12-25T17:26:30.704Z,13.60
2022-12-25T17:28:59.220Z,13.50
2022-12-25T17:31:26.206Z,13.50
2022-12-25T17:33:53.127Z,13.50
2022-12-25T17:36:21.477Z,13.50
2022-12-25T17:38:48.676Z,13.50
2022-12-25T17:41:16.860Z,13.40
2022-12-25T17:43:45.763Z,13.30
2022-12-25T17:46:15.823Z,13.30
2022-12-25T17:48:43.215Z,13.30
2022-12-25T17:51:13.068Z,13.20
2022-12-25T17:53:41.880Z,13.20
2022-12-25T17:56:10.027Z,13.20
2022-12-25T17:58:37.689Z,13.10
2022-12-25T18:01:10.053Z,13.10
2022-12-25T18:03:38.788Z,13.10
2022-12-25T18:06:07.574Z,13.10
2022-12-25T18:08:39.305Z,13.00
2022-12-25T18:11:08.693Z,13.00
2022-12-25T18:13:35.565Z,12.90
2022-12-25T18:16:04.524Z,12.80
2022-12-25T18:18:31.724Z,12.80
2022-12-25T18:21:00.075Z,12.80
2022-12-25T18:23:26.976Z,12.70
2022-12-25T18:25:54.074Z,12.70
2022-12-25T18:28:21.002Z,12.70
2022-12-25T18:30:48.652Z,12.70
2022-12-25T18:33:15.469Z,12.70
2022-12-25T18:35:43.872Z,12.70
2022-12-25T18:38:12.142Z,12.70
2022-12-25T18:40:40.988Z,12.70
2022-12-25T18:43:08.825Z,12.60
2022-12-25T18:45:36.252Z,12.60
2022-12-25T18:48:03.543Z,12.60
2022-12-25T18:50:31.111Z,12.60
2022-12-25T18:52:58.572Z,12.60
2022-12-25T18:55:27.124Z,12.60
2022-12-25T18:57:54.405Z,12.60
2022-12-25T19:00:21.744Z,12.60
2022-12-25T19:02:48.764Z,12.60
2022-12-25T19:05:16.683Z,12.60
2022-12-25T19:07:43.930Z,12.60
2022-12-25T19:10:10.832Z,12.60
2022-12-25T19:12:39.075Z,12.50
2022-12-25T19:15:06.922Z,12.50
2022-12-25T19:17:34.469Z,12.50
2022-12-25T19:20:02.070Z,12.50
2022-12-25T19:22:29.239Z,12.40
2022-12-25T19:24:56.173Z,12.40
2022-12-25T19:27:22.977Z,12.30
2022-12-25T19:29:51.131Z,12.30
2022-12-25T19:32:17.913Z,12.30
2022-12-25T19:34:44.923Z,12.20
2022-12-25T19:37:11.901Z,12.20
2022-12-25T19:39:39.806Z,12.20
2022-12-25T19:42:06.771Z,12.20
2022-12-25T19:44:33.600Z,12.20
2022-12-25T19:47:01.749Z,12.20
2022-12-25T19:49:28.765Z,12.10
2022-12-25T19:51:55.603Z,12.10
2022-12-25T19:54:22.450Z,12.10
2022-12-25T19:56:49.508Z,12.10
2022-12-25T19:59:16.382Z,12.10
2022-12-25T20:01:43.625Z,12.10
2022-12-25T20:04:12.013Z,12.10
2022-12-25T20:06:39.716Z,12.10
2022-12-25T20:09:08.746Z,12.10
2022-12-25T20:11:36.637Z,12.10
2022-12-25T20:14:05.089Z,12.10
2022-12-25T20:16:32.054Z,12.10
2022-12-25T20:18:59.318Z,12.10
2022-12-25T20:21:29.840Z,12.10
2022-12-25T20:23:57.502Z,12.10
2022-12-25T20:26:26.801Z,12.10
2022-12-25T20:28:53.959Z,12.10
2022-12-25T20:31:22.944Z,12.10
2022-12-25T20:33:49.947Z,12.10
2022-12-25T20:36:18.445Z,12.10
2022-12-25T20:38:47.069Z,12.10
2022-12-25T20:41:31.924Z,12.10
2022-12-25T20:43:58.954Z,12.10
2022-12-25T20:46:27.531Z,12.10
2022-12-25T20:48:54.589Z,12.10
2022-12-25T20:51:23.499Z,12.00
2022-12-25T20:53:52.279Z,12.00
2022-12-25T20:56:21.237Z,12.00
2022-12-25T20:58:48.132Z,12.00
2022-12-25T21:01:17.225Z,12.00
2022-12-25T21:03:44.643Z,12.00
2022-12-25T21:06:12.382Z,12.00
2022-12-25T21:08:40.706Z,12.00
2022-12-25T21:11:09.392Z,12.00
2022-12-25T21:13:42.797Z,12.10
2022-12-25T21:16:11.815Z,12.00
2022-12-25T21:18:39.449Z,12.10
2022-12-25T21:21:07.586Z,12.00
2022-12-25T21:23:36.064Z,12.00
2022-12-25T21:26:11.599Z,12.00
2022-12-25T21:28:38.646Z,12.00
2022-12-25T21:31:06.922Z,12.00
2022-12-25T21:33:52.866Z,12.00
2022-12-25T21:36:22.799Z,12.00
2022-12-25T21:38:54.106Z,12.00
2022-12-25T21:41:23.325Z,12.00
2022-12-25T21:43:53.776Z,12.00
2022-12-25T21:46:20.988Z,12.10
2022-12-25T21:48:48.387Z,12.00
2022-12-25T21:51:36.867Z,12.00
2022-12-25T21:54:05.028Z,12.00
2022-12-25T21:56:41.428Z,11.90
2022-12-25T21:59:13.265Z,11.90
2022-12-25T22:01:40.221Z,12.00
2022-12-25T22:04:10.044Z,11.90
2022-12-25T22:06:55.775Z,12.00
2022-12-25T22:09:23.281Z,12.00
2022-12-25T22:12:09.969Z,12.00
2022-12-25T22:14:56.913Z,12.00
2022-12-25T22:17:44.346Z,12.00
2022-12-25T22:20:13.916Z,12.00
2022-12-25T22:22:40.790Z,12.00
2022-12-25T22:25:09.118Z,12.00
2022-12-25T22:27:39.053Z,12.00
2022-12-25T22:30:08.811Z,12.00
2022-12-25T22:32:35.729Z,11.90
2022-12-25T22:35:02.731Z,11.90
2022-12-25T22:37:29.581Z,11.90
2022-12-25T22:39:56.459Z,11.80
2022-12-25T22:42:23.337Z,11.80
2022-12-25T22:44:51.565Z,11.70
2022-12-25T22:47:18.452Z,11.70
2022-12-25T22:49:45.247Z,11.70
2022-12-25T22:52:12.163Z,11.60
2022-12-25T22:54:39.329Z,11.50
2022-12-25T22:57:06.415Z,11.40
2022-12-25T22:59:33.805Z,11.50
2022-12-25T23:02:02.151Z,11.40
2022-12-25T23:04:29.473Z,11.30
2022-12-25T23:06:56.599Z,11.30
2022-12-25T23:09:27.630Z,11.20
2022-12-25T23:11:55.550Z,11.20
2022-12-25T23:14:40.804Z,11.10
2022-12-25T23:17:31.097Z,11.10
2022-12-25T23:20:18.081Z,10.90
2022-12-25T23:23:04.644Z,10.80
2022-12-25T23:25:50.060Z,10.80
2022-12-25T23:28:39.548Z,10.60
2022-12-25T23:31:06.754Z,10.60
2022-12-25T23:33:35.006Z,10.40
2022-12-25T23:36:01.901Z,10.40
2022-12-25T23:38:28.911Z,10.40
2022-12-25T23:40:55.886Z,10.40
2022-12-25T23:43:22.773Z,10.40
2022-12-25T23:45:49.643Z,10.30
2022-12-25T23:48:16.606Z,10.30
2022-12-25T23:50:44.793Z,10.30
2022-12-25T23:53:11.654Z,10.20
2022-12-25T23:55:38.723Z,10.20
2022-12-25T23:58:05.557Z,10.10
