createdAt,value
2018-12-24T00:00:42.662Z,1006.50
2018-12-24T00:01:42.654Z,1006.46
2018-12-24T00:02:42.642Z,1006.52
2018-12-24T00:03:42.639Z,1006.55
2018-12-24T00:04:42.619Z,1006.54
2018-12-24T00:05:42.610Z,1006.58
2018-12-24T00:06:42.598Z,1006.54
2018-12-24T00:07:42.586Z,1006.59
2018-12-24T00:08:42.578Z,1006.56
2018-12-24T00:09:42.564Z,1006.60
2018-12-24T00:10:42.555Z,1006.60
2018-12-24T00:11:42.540Z,1006.59
2018-12-24T00:12:42.532Z,1006.59
2018-12-24T00:13:42.518Z,1006.62
2018-12-24T00:14:42.510Z,1006.62
2018-12-24T00:15:42.500Z,1006.66
2018-12-24T00:16:42.485Z,1006.67
2018-12-24T00:17:42.475Z,1006.66
2018-12-24T00:18:42.464Z,1006.69
2018-12-24T00:19:42.458Z,1006.70
2018-12-24T00:20:42.441Z,1006.68
2018-12-24T00:21:42.431Z,1006.68
2018-12-24T00:22:42.423Z,1006.70
2018-12-24T00:23:42.407Z,1006.77
2018-12-24T00:24:42.397Z,1006.80
2018-12-24T00:25:42.386Z,1006.84
2018-12-24T00:26:42.373Z,1006.89
2018-12-24T00:27:42.362Z,1006.90
2018-12-24T00:28:42.354Z,1006.94
2018-12-24T00:29:42.340Z,1006.90
2018-12-24T00:30:42.329Z,1006.94
2018-12-24T00:31:42.322Z,1006.96
2018-12-24T00:32:42.314Z,1006.94
2018-12-24T00:33:42.298Z,1007.00
2018-12-24T00:34:42.294Z,1007.03
2018-12-24T00:35:42.273Z,1007.00
2018-12-24T00:36:42.271Z,1007.01
2018-12-24T00:37:42.260Z,1007.08
2018-12-24T00:38:42.240Z,1007.05
2018-12-24T00:39:42.228Z,1007.12
2018-12-24T00:40:42.216Z,1007.12
2018-12-24T00:41:42.209Z,1007.13
2018-12-24T00:42:42.199Z,1007.20
2018-12-24T00:43:42.186Z,1007.16
2018-12-24T00:44:42.173Z,1007.14
2018-12-24T00:45:42.166Z,1007.16
2018-12-24T00:46:42.153Z,1007.17
2018-12-24T00:47:42.141Z,1007.22
2018-12-24T00:48:42.134Z,1007.24
2018-12-24T00:49:42.119Z,1007.30
2018-12-24T00:50:42.105Z,1007.33
2018-12-24T00:51:42.101Z,1007.32
2018-12-24T00:52:42.086Z,1007.36
2018-12-24T00:53:42.077Z,1007.37
2018-12-24T00:54:42.063Z,1007.41
2018-12-24T00:55:42.053Z,1007.36
2018-12-24T00:57:01.738Z,1007.45
2018-12-24T00:58:24.072Z,1007.44
2018-12-24T00:59:24.058Z,1007.35
2018-12-24T01:00:24.050Z,1007.40
2018-12-24T01:01:24.037Z,1007.41
2018-12-24T01:02:24.027Z,1007.41
2018-12-24T01:03:24.021Z,1007.40
2018-12-24T01:04:24.006Z,1007.43
2018-12-24T01:05:23.997Z,1007.47
2018-12-24T01:06:23.983Z,1007.44
2018-12-24T01:07:23.970Z,1007.53
2018-12-24T01:08:23.961Z,1007.49
2018-12-24T01:09:24.020Z,1007.47
2018-12-24T01:10:23.984Z,1007.48
2018-12-24T01:11:23.926Z,1007.52
2018-12-24T01:12:24.734Z,1007.54
2018-12-24T01:13:23.904Z,1007.58
2018-12-24T01:14:23.894Z,1007.62
2018-12-24T01:15:23.882Z,1007.66
2018-12-24T01:16:23.872Z,1007.63
2018-12-24T01:17:23.861Z,1007.75
2018-12-24T01:18:23.870Z,1007.71
2018-12-24T01:19:23.836Z,1007.83
2018-12-24T01:20:23.828Z,1007.76
2018-12-24T01:21:23.816Z,1007.78
2018-12-24T01:22:23.806Z,1007.83
2018-12-24T01:23:23.793Z,1007.74
2018-12-24T01:24:23.781Z,1007.79
2018-12-24T01:25:23.773Z,1007.82
2018-12-24T01:26:23.763Z,1007.80
2018-12-24T01:27:23.747Z,1007.75
2018-12-24T01:28:23.736Z,1007.76
2018-12-24T01:29:23.727Z,1007.77
2018-12-24T01:30:23.718Z,1007.79
2018-12-24T01:31:23.709Z,1007.81
2018-12-24T01:32:23.705Z,1007.83
2018-12-24T01:33:23.682Z,1007.83
2018-12-24T01:34:23.671Z,1007.89
2018-12-24T01:35:23.661Z,1007.81
2018-12-24T01:36:23.647Z,1007.90
2018-12-24T01:37:23.637Z,1007.83
2018-12-24T01:38:23.625Z,1007.83
2018-12-24T01:39:23.614Z,1007.82
2018-12-24T01:40:23.605Z,1007.85
2018-12-24T01:41:23.592Z,1007.86
2018-12-24T01:42:23.582Z,1007.91
2018-12-24T01:43:23.570Z,1007.88
2018-12-24T01:44:23.561Z,1007.93
2018-12-24T01:45:23.547Z,1007.95
2018-12-24T01:46:23.538Z,1007.90
2018-12-24T01:47:23.526Z,1007.95
2018-12-24T01:48:23.516Z,1008.03
2018-12-24T01:49:23.505Z,1008.01
2018-12-24T01:50:23.496Z,1008.00
2018-12-24T01:51:23.480Z,1008.03
2018-12-24T01:52:23.470Z,1008.06
2018-12-24T01:53:23.459Z,1008.07
2018-12-24T01:54:23.449Z,1008.02
2018-12-24T01:55:23.438Z,1008.00
2018-12-24T01:56:23.428Z,1008.01
2018-12-24T01:57:23.415Z,1007.99
2018-12-24T01:58:23.405Z,1007.95
2018-12-24T01:59:23.392Z,1008.01
2018-12-24T02:00:23.383Z,1008.01
2018-12-24T02:01:23.370Z,1007.99
2018-12-24T02:02:23.361Z,1007.95
2018-12-24T02:03:23.348Z,1007.97
2018-12-24T02:04:23.357Z,1008.02
2018-12-24T02:05:23.327Z,1008.03
2018-12-24T02:06:23.314Z,1008.08
2018-12-24T02:07:23.303Z,1008.07
2018-12-24T02:08:23.295Z,1008.16
2018-12-24T02:09:23.283Z,1008.15
2018-12-24T02:10:23.271Z,1008.17
2018-12-24T02:11:23.259Z,1008.17
2018-12-24T02:12:23.247Z,1008.14
2018-12-24T02:13:23.238Z,1008.21
2018-12-24T02:14:23.228Z,1008.16
2018-12-24T02:15:23.218Z,1008.24
2018-12-24T02:16:23.207Z,1008.22
2018-12-24T02:17:23.193Z,1008.21
2018-12-24T02:18:23.182Z,1008.23
2018-12-24T02:19:23.170Z,1008.24
2018-12-24T02:20:23.161Z,1008.29
2018-12-24T02:21:23.148Z,1008.23
2018-12-24T02:22:23.136Z,1008.42
2018-12-24T02:23:23.128Z,1008.36
2018-12-24T02:24:23.114Z,1008.33
2018-12-24T02:25:23.103Z,1008.35
2018-12-24T02:26:23.094Z,1008.30
2018-12-24T02:27:23.081Z,1008.38
2018-12-24T02:28:23.071Z,1008.43
2018-12-24T02:29:23.059Z,1008.40
2018-12-24T02:30:23.053Z,1008.49
2018-12-24T02:31:23.036Z,1008.47
2018-12-24T02:32:23.025Z,1008.47
2018-12-24T02:33:23.019Z,1008.54
2018-12-24T02:34:23.111Z,1008.46
2018-12-24T02:35:22.993Z,1008.57
2018-12-24T02:36:22.979Z,1008.54
2018-12-24T02:37:22.967Z,1008.60
2018-12-24T02:38:22.962Z,1008.62
2018-12-24T02:39:22.948Z,1008.66
2018-12-24T02:40:22.934Z,1008.65
2018-12-24T02:41:22.924Z,1008.67
2018-12-24T02:42:22.913Z,1008.69
2018-12-24T02:43:22.905Z,1008.64
2018-12-24T02:44:22.890Z,1008.71
2018-12-24T02:45:22.885Z,1008.73
2018-12-24T02:46:22.870Z,1008.74
2018-12-24T02:47:22.857Z,1008.74
2018-12-24T02:48:22.848Z,1008.75
2018-12-24T02:49:22.841Z,1008.75
2018-12-24T02:50:22.826Z,1008.82
2018-12-24T02:51:22.822Z,1008.85
2018-12-24T02:52:22.800Z,1008.83
2018-12-24T02:53:22.791Z,1008.92
2018-12-24T02:54:22.784Z,1008.99
2018-12-24T02:55:22.772Z,1009.00
2018-12-24T02:56:22.760Z,1009.00
2018-12-24T02:57:22.746Z,1008.99
2018-12-24T02:58:22.734Z,1009.03
2018-12-24T02:59:22.726Z,1008.99
2018-12-24T03:00:22.713Z,1009.00
2018-12-24T03:01:22.702Z,1009.05
2018-12-24T03:02:22.692Z,1009.08
2018-12-24T03:03:22.682Z,1009.06
2018-12-24T03:04:22.667Z,1009.11
2018-12-24T03:05:22.658Z,1009.11
2018-12-24T03:06:22.647Z,1009.09
2018-12-24T03:07:22.636Z,1009.15
2018-12-24T03:08:22.624Z,1009.14
2018-12-24T03:09:22.612Z,1009.22
2018-12-24T03:10:22.602Z,1009.12
2018-12-24T03:11:22.590Z,1009.19
2018-12-24T03:12:22.578Z,1009.24
2018-12-24T03:13:22.571Z,1009.23
2018-12-24T03:14:22.559Z,1009.21
2018-12-24T03:15:22.546Z,1009.27
2018-12-24T03:16:22.532Z,1009.28
2018-12-24T03:17:22.523Z,1009.33
2018-12-24T03:18:22.511Z,1009.31
2018-12-24T03:19:22.500Z,1009.31
2018-12-24T03:20:22.490Z,1009.32
2018-12-24T03:21:22.479Z,1009.40
2018-12-24T03:22:22.467Z,1009.37
2018-12-24T03:23:22.455Z,1009.38
2018-12-24T03:24:22.451Z,1009.43
2018-12-24T03:25:22.435Z,1009.48
2018-12-24T03:26:22.422Z,1009.51
2018-12-24T03:27:22.410Z,1009.52
2018-12-24T03:28:22.400Z,1009.53
2018-12-24T03:29:22.391Z,1009.52
2018-12-24T03:30:22.381Z,1009.56
2018-12-24T03:31:22.373Z,1009.53
2018-12-24T03:32:22.364Z,1009.57
2018-12-24T03:33:22.353Z,1009.56
2018-12-24T03:34:22.333Z,1009.56
2018-12-24T03:35:22.322Z,1009.58
2018-12-24T03:36:22.309Z,1009.62
2018-12-24T03:37:22.297Z,1009.58
2018-12-24T03:38:22.289Z,1009.69
2018-12-24T03:39:22.276Z,1009.65
2018-12-24T03:40:22.266Z,1009.66
2018-12-24T03:41:22.259Z,1009.67
2018-12-24T03:42:22.245Z,1009.66
2018-12-24T03:43:22.232Z,1009.70
2018-12-24T03:44:22.219Z,1009.72
2018-12-24T03:45:22.209Z,1009.76
2018-12-24T03:46:22.198Z,1009.78
2018-12-24T03:47:22.189Z,1009.80
2018-12-24T03:48:22.177Z,1009.79
2018-12-24T03:49:22.165Z,1009.82
2018-12-24T03:50:22.157Z,1009.79
2018-12-24T03:51:22.147Z,1009.83
2018-12-24T03:52:22.138Z,1009.83
2018-12-24T03:53:22.120Z,1009.88
2018-12-24T03:54:22.108Z,1009.93
2018-12-24T03:55:22.098Z,1009.94
2018-12-24T03:56:22.085Z,1009.95
2018-12-24T03:57:22.079Z,1010.00
2018-12-24T03:58:22.064Z,1010.03
2018-12-24T03:59:22.055Z,1010.10
2018-12-24T04:00:22.062Z,1010.14
2018-12-24T04:01:22.062Z,1010.13
2018-12-24T04:02:22.041Z,1010.15
2018-12-24T04:03:22.027Z,1010.20
2018-12-24T04:04:21.998Z,1010.17
2018-12-24T04:05:21.991Z,1010.21
2018-12-24T04:06:21.975Z,1010.31
2018-12-24T04:07:21.965Z,1010.28
2018-12-24T04:08:21.956Z,1010.30
2018-12-24T04:09:21.939Z,1010.30
2018-12-24T04:10:21.929Z,1010.36
2018-12-24T04:11:24.146Z,1010.38
2018-12-24T04:12:21.908Z,1010.37
2018-12-24T04:13:22.627Z,1010.42
2018-12-24T04:14:21.885Z,1010.47
2018-12-24T04:15:21.874Z,1010.49
2018-12-24T04:16:21.863Z,1010.52
2018-12-24T04:17:21.853Z,1010.51
2018-12-24T04:18:21.842Z,1010.63
2018-12-24T04:19:21.832Z,1010.66
2018-12-24T04:20:21.816Z,1010.75
2018-12-24T04:21:22.839Z,1010.78
2018-12-24T04:22:21.812Z,1010.71
2018-12-24T04:23:21.784Z,1010.79
2018-12-24T04:24:21.773Z,1010.77
2018-12-24T04:25:21.764Z,1010.83
2018-12-24T04:26:21.751Z,1010.88
2018-12-24T04:27:21.745Z,1010.84
2018-12-24T04:28:21.734Z,1010.91
2018-12-24T04:29:21.716Z,1010.94
2018-12-24T04:30:21.709Z,1010.96
2018-12-24T04:31:21.694Z,1011.03
2018-12-24T04:32:21.682Z,1011.03
2018-12-24T04:33:21.679Z,1011.04
2018-12-24T04:34:21.668Z,1011.16
2018-12-24T04:35:21.650Z,1011.17
2018-12-24T04:36:21.648Z,1011.15
2018-12-24T04:37:21.628Z,1011.23
2018-12-24T04:38:21.616Z,1011.24
2018-12-24T04:39:21.605Z,1011.25
2018-12-24T04:40:21.594Z,1011.23
2018-12-24T04:41:21.581Z,1011.32
2018-12-24T04:42:21.572Z,1011.36
2018-12-24T04:43:21.575Z,1011.38
2018-12-24T04:44:21.552Z,1011.44
2018-12-24T04:45:21.538Z,1011.42
2018-12-24T04:46:21.532Z,1011.48
2018-12-24T04:47:21.516Z,1011.53
2018-12-24T04:48:21.503Z,1011.59
2018-12-24T04:49:21.497Z,1011.57
2018-12-24T04:50:21.482Z,1011.59
2018-12-24T04:51:21.472Z,1011.65
2018-12-24T04:52:21.462Z,1011.59
2018-12-24T04:53:21.453Z,1011.70
2018-12-24T04:54:21.452Z,1011.68
2018-12-24T04:55:21.427Z,1011.74
2018-12-24T04:56:21.418Z,1011.73
2018-12-24T04:57:21.404Z,1011.79
2018-12-24T04:58:21.391Z,1011.79
2018-12-24T04:59:21.382Z,1011.88
2018-12-24T05:00:21.372Z,1011.90
2018-12-24T05:01:21.361Z,1011.96
2018-12-24T05:02:21.347Z,1011.95
2018-12-24T05:03:21.338Z,1012.02
2018-12-24T05:04:21.325Z,1012.04
2018-12-24T05:05:21.314Z,1012.12
2018-12-24T05:06:21.303Z,1012.18
2018-12-24T05:07:21.294Z,1012.19
2018-12-24T05:08:21.281Z,1012.17
2018-12-24T05:09:21.271Z,1012.21
2018-12-24T05:10:21.259Z,1012.35
2018-12-24T05:11:21.249Z,1012.19
2018-12-24T05:12:21.237Z,1012.31
2018-12-24T05:13:21.227Z,1012.31
2018-12-24T05:14:21.214Z,1012.33
2018-12-24T05:15:21.205Z,1012.31
2018-12-24T05:16:21.195Z,1012.36
2018-12-24T05:17:21.183Z,1012.38
2018-12-24T05:18:21.174Z,1012.41
2018-12-24T05:19:21.159Z,1012.45
2018-12-24T05:20:21.150Z,1012.46
2018-12-24T05:21:21.138Z,1012.56
2018-12-24T05:22:21.128Z,1012.56
2018-12-24T05:23:21.118Z,1012.55
2018-12-24T05:24:21.105Z,1012.61
2018-12-24T05:25:21.097Z,1012.59
2018-12-24T05:26:21.084Z,1012.66
2018-12-24T05:27:21.071Z,1012.74
2018-12-24T05:28:21.060Z,1012.68
2018-12-24T05:29:21.086Z,1012.74
2018-12-24T05:30:21.039Z,1012.69
2018-12-24T05:31:21.028Z,1012.78
2018-12-24T05:32:21.022Z,1012.81
2018-12-24T05:33:21.009Z,1012.86
2018-12-24T05:34:20.997Z,1012.88
2018-12-24T05:35:20.984Z,1012.87
2018-12-24T05:36:20.984Z,1012.93
2018-12-24T05:37:20.963Z,1012.96
2018-12-24T05:38:20.951Z,1012.97
2018-12-24T05:39:20.940Z,1012.98
2018-12-24T05:40:20.930Z,1012.98
2018-12-24T05:41:20.920Z,1012.99
2018-12-24T05:42:20.908Z,1013.05
2018-12-24T05:43:20.895Z,1013.07
2018-12-24T05:44:20.887Z,1013.12
2018-12-24T05:45:20.874Z,1013.14
2018-12-24T05:46:20.864Z,1013.12
2018-12-24T05:47:20.854Z,1013.18
2018-12-24T05:48:20.842Z,1013.17
2018-12-24T05:49:20.830Z,1013.18
2018-12-24T05:50:20.818Z,1013.22
2018-12-24T05:51:20.807Z,1013.30
2018-12-24T05:52:20.799Z,1013.28
2018-12-24T05:53:20.787Z,1013.33
2018-12-24T05:54:20.775Z,1013.40
2018-12-24T05:55:20.765Z,1013.40
2018-12-24T05:56:20.755Z,1013.44
2018-12-24T05:57:20.743Z,1013.49
2018-12-24T05:58:20.733Z,1013.53
2018-12-24T05:59:20.723Z,1013.54
2018-12-24T06:00:20.711Z,1013.60
2018-12-24T06:01:20.701Z,1013.65
2018-12-24T06:02:20.687Z,1013.61
2018-12-24T06:03:20.676Z,1013.68
2018-12-24T06:04:22.220Z,1013.71
2018-12-24T06:05:20.655Z,1013.74
2018-12-24T06:06:20.645Z,1013.81
2018-12-24T06:07:20.631Z,1013.81
2018-12-24T06:08:20.622Z,1013.83
2018-12-24T06:09:20.611Z,1013.89
2018-12-24T06:10:20.599Z,1013.95
2018-12-24T06:11:20.589Z,1013.92
2018-12-24T06:12:20.579Z,1014.02
2018-12-24T06:13:20.567Z,1014.05
2018-12-24T06:14:20.554Z,1014.07
2018-12-24T06:15:20.543Z,1014.18
2018-12-24T06:16:20.532Z,1014.08
2018-12-24T06:17:20.522Z,1014.18
2018-12-24T06:18:20.512Z,1014.17
2018-12-24T06:19:20.500Z,1014.22
2018-12-24T06:20:20.491Z,1014.29
2018-12-24T06:21:20.480Z,1014.31
2018-12-24T06:22:20.468Z,1014.27
2018-12-24T06:23:20.458Z,1014.28
2018-12-24T06:24:20.445Z,1014.37
2018-12-24T06:25:20.436Z,1014.32
2018-12-24T06:26:20.424Z,1014.35
2018-12-24T06:27:20.413Z,1014.49
2018-12-24T06:28:20.403Z,1014.48
2018-12-24T06:29:20.391Z,1014.48
2018-12-24T06:30:20.381Z,1014.53
2018-12-24T06:31:20.370Z,1014.56
2018-12-24T06:32:20.357Z,1014.57
2018-12-24T06:33:20.347Z,1014.61
2018-12-24T06:34:20.337Z,1014.58
2018-12-24T06:35:20.326Z,1014.59
2018-12-24T06:36:20.316Z,1014.70
2018-12-24T06:37:20.303Z,1014.65
2018-12-24T06:38:20.293Z,1014.67
2018-12-24T06:39:20.282Z,1014.70
2018-12-24T06:40:20.271Z,1014.66
2018-12-24T06:41:20.258Z,1014.74
2018-12-24T06:42:20.250Z,1014.85
2018-12-24T06:43:20.237Z,1014.81
2018-12-24T06:44:20.225Z,1014.84
2018-12-24T06:45:20.217Z,1014.88
2018-12-24T06:46:20.205Z,1014.90
2018-12-24T06:47:20.194Z,1015.03
2018-12-24T06:48:20.182Z,1015.00
2018-12-24T06:49:20.171Z,1015.07
2018-12-24T06:50:20.163Z,1015.16
2018-12-24T06:51:20.150Z,1015.09
2018-12-24T06:52:20.139Z,1015.26
2018-12-24T06:53:20.128Z,1015.25
2018-12-24T06:54:20.116Z,1015.29
2018-12-24T06:55:20.104Z,1015.32
2018-12-24T06:56:20.094Z,1015.34
2018-12-24T06:57:20.082Z,1015.37
2018-12-24T06:58:20.071Z,1015.48
2018-12-24T06:59:20.061Z,1015.46
2018-12-24T07:00:20.049Z,1015.51
2018-12-24T07:01:20.040Z,1015.54
2018-12-24T07:02:20.033Z,1015.61
2018-12-24T07:03:20.016Z,1015.60
2018-12-24T07:04:20.005Z,1015.71
2018-12-24T07:05:19.997Z,1015.71
2018-12-24T07:06:19.983Z,1015.71
2018-12-24T07:07:19.974Z,1015.78
2018-12-24T07:08:19.962Z,1015.75
2018-12-24T07:09:19.969Z,1015.72
2018-12-24T07:10:19.941Z,1015.76
2018-12-24T07:11:19.928Z,1015.82
2018-12-24T07:12:19.916Z,1015.79
2018-12-24T07:13:19.906Z,1015.83
2018-12-24T07:14:19.896Z,1015.83
2018-12-24T07:15:19.884Z,1015.84
2018-12-24T07:16:19.876Z,1015.86
2018-12-24T07:17:19.864Z,1015.86
2018-12-24T07:18:19.854Z,1015.86
2018-12-24T07:19:19.839Z,1015.88
2018-12-24T07:20:19.829Z,1015.87
2018-12-24T07:21:19.820Z,1015.97
2018-12-24T07:22:19.807Z,1016.00
2018-12-24T07:23:19.797Z,1016.02
2018-12-24T07:24:19.787Z,1016.07
2018-12-24T07:25:19.774Z,1016.14
2018-12-24T07:26:19.763Z,1016.15
2018-12-24T07:27:19.753Z,1016.17
2018-12-24T07:28:19.745Z,1016.13
2018-12-24T07:29:19.733Z,1016.20
2018-12-24T07:30:19.721Z,1016.30
2018-12-24T07:31:19.709Z,1016.34
2018-12-24T07:32:19.701Z,1016.39
2018-12-24T07:33:19.688Z,1016.41
2018-12-24T07:34:19.676Z,1016.41
2018-12-24T07:35:19.664Z,1016.43
2018-12-24T07:36:19.655Z,1016.43
2018-12-24T07:37:19.643Z,1016.49
2018-12-24T07:38:19.632Z,1016.51
2018-12-24T07:39:19.623Z,1016.53
2018-12-24T07:40:19.611Z,1016.61
2018-12-24T07:41:19.598Z,1016.57
2018-12-24T07:42:19.589Z,1016.60
2018-12-24T07:43:19.577Z,1016.67
2018-12-24T07:44:24.155Z,1016.73
2018-12-24T07:45:19.555Z,1016.76
2018-12-24T07:46:19.543Z,1016.70
2018-12-24T07:47:19.532Z,1016.82
2018-12-24T07:48:19.523Z,1016.85
2018-12-24T07:49:19.512Z,1016.89
2018-12-24T07:50:19.499Z,1016.97
2018-12-24T07:51:19.495Z,1016.98
2018-12-24T07:52:19.482Z,1016.98
2018-12-24T07:53:19.468Z,1017.07
2018-12-24T07:54:19.457Z,1017.13
2018-12-24T07:55:19.444Z,1017.07
2018-12-24T07:56:19.437Z,1017.11
2018-12-24T07:57:19.423Z,1017.07
2018-12-24T07:58:19.414Z,1017.18
2018-12-24T07:59:19.403Z,1017.16
2018-12-24T08:00:19.392Z,1017.13
2018-12-24T08:01:19.378Z,1017.17
2018-12-24T08:02:19.371Z,1017.21
2018-12-24T08:03:19.356Z,1017.25
2018-12-24T08:04:19.347Z,1017.26
2018-12-24T08:05:19.336Z,1017.30
2018-12-24T08:06:19.324Z,1017.31
2018-12-24T08:07:19.312Z,1017.45
2018-12-24T08:08:19.302Z,1017.38
2018-12-24T08:09:19.291Z,1017.44
2018-12-24T08:10:19.281Z,1017.52
2018-12-24T08:11:19.271Z,1017.52
2018-12-24T08:12:19.265Z,1017.59
2018-12-24T08:13:19.248Z,1017.63
2018-12-24T08:14:19.237Z,1017.64
2018-12-24T08:15:19.227Z,1017.71
2018-12-24T08:16:19.216Z,1017.76
2018-12-24T08:17:19.205Z,1017.76
2018-12-24T08:18:19.195Z,1017.72
2018-12-24T08:19:19.191Z,1017.85
2018-12-24T08:20:19.173Z,1017.80
2018-12-24T08:21:19.160Z,1017.90
2018-12-24T08:22:19.150Z,1017.94
2018-12-24T08:23:19.139Z,1017.90
2018-12-24T08:24:19.127Z,1017.93
2018-12-24T08:25:19.118Z,1018.00
2018-12-24T08:26:19.104Z,1017.97
2018-12-24T08:27:19.095Z,1018.01
2018-12-24T08:28:19.082Z,1018.06
2018-12-24T08:29:19.071Z,1018.03
2018-12-24T08:30:19.059Z,1018.06
2018-12-24T08:31:19.053Z,1018.05
2018-12-24T08:32:19.042Z,1018.06
2018-12-24T08:33:19.028Z,1018.09
2018-12-24T08:34:19.017Z,1018.14
2018-12-24T08:35:19.006Z,1018.15
2018-12-24T08:36:18.995Z,1018.19
2018-12-24T08:37:18.983Z,1018.14
2018-12-24T08:38:18.974Z,1018.22
2018-12-24T08:39:18.960Z,1018.24
2018-12-24T08:40:18.951Z,1018.19
2018-12-24T08:41:18.940Z,1018.25
2018-12-24T08:42:18.932Z,1018.28
2018-12-24T08:43:18.919Z,1018.26
2018-12-24T08:44:18.933Z,1018.30
2018-12-24T08:45:18.898Z,1018.40
2018-12-24T08:46:18.884Z,1018.33
2018-12-24T08:47:18.874Z,1018.38
2018-12-24T08:48:18.863Z,1018.41
2018-12-24T08:49:18.850Z,1018.38
2018-12-24T08:50:18.840Z,1018.42
2018-12-24T08:51:18.831Z,1018.44
2018-12-24T08:52:18.817Z,1018.50
2018-12-24T08:53:18.811Z,1018.50
2018-12-24T08:54:18.796Z,1018.51
2018-12-24T08:55:18.787Z,1018.50
2018-12-24T08:56:18.775Z,1018.48
2018-12-24T08:57:18.767Z,1018.57
2018-12-24T08:58:18.755Z,1018.50
2018-12-24T08:59:18.741Z,1018.63
2018-12-24T09:00:18.735Z,1018.63
2018-12-24T09:01:18.721Z,1018.60
2018-12-24T09:02:18.711Z,1018.70
2018-12-24T09:03:18.698Z,1018.62
2018-12-24T09:04:18.687Z,1018.68
2018-12-24T09:05:18.678Z,1018.69
2018-12-24T09:06:18.669Z,1018.76
2018-12-24T09:07:18.654Z,1018.72
2018-12-24T09:08:18.646Z,1018.74
2018-12-24T09:09:19.096Z,1018.76
2018-12-24T09:10:18.623Z,1018.73
2018-12-24T09:11:18.608Z,1018.81
2018-12-24T09:12:18.601Z,1018.82
2018-12-24T09:13:18.588Z,1018.83
2018-12-24T09:14:18.579Z,1018.86
2018-12-24T09:15:18.566Z,1018.87
2018-12-24T09:16:18.554Z,1018.92
2018-12-24T09:17:18.547Z,1018.90
2018-12-24T09:18:18.534Z,1018.92
2018-12-24T09:19:18.521Z,1018.97
2018-12-24T09:20:18.514Z,1018.94
2018-12-24T09:21:18.500Z,1019.01
2018-12-24T09:22:18.490Z,1019.01
2018-12-24T09:23:18.479Z,1019.03
2018-12-24T09:24:18.466Z,1019.05
2018-12-24T09:25:18.456Z,1019.05
2018-12-24T09:26:18.446Z,1019.01
2018-12-24T09:27:18.449Z,1019.04
2018-12-24T09:28:18.424Z,1019.05
2018-12-24T09:29:18.413Z,1019.08
2018-12-24T09:30:18.400Z,1019.13
2018-12-24T09:31:18.388Z,1019.12
2018-12-24T09:32:18.379Z,1019.09
2018-12-24T09:33:18.367Z,1019.14
2018-12-24T09:34:18.358Z,1019.21
2018-12-24T09:35:18.344Z,1019.21
2018-12-24T09:36:18.443Z,1019.24
2018-12-24T09:37:18.324Z,1019.31
2018-12-24T09:38:18.315Z,1019.34
2018-12-24T09:39:18.303Z,1019.35
2018-12-24T09:40:18.291Z,1019.38
2018-12-24T09:41:18.279Z,1019.39
2018-12-24T09:42:18.270Z,1019.45
2018-12-24T09:43:18.258Z,1019.44
2018-12-24T09:44:18.247Z,1019.50
2018-12-24T09:45:18.238Z,1019.48
2018-12-24T09:46:18.225Z,1019.43
2018-12-24T09:47:18.216Z,1019.49
2018-12-24T09:48:18.206Z,1019.52
2018-12-24T09:49:18.191Z,1019.48
2018-12-24T09:50:18.181Z,1019.46
2018-12-24T09:51:18.177Z,1019.42
2018-12-24T09:52:18.159Z,1019.46
2018-12-24T09:53:18.147Z,1019.48
2018-12-24T09:54:18.138Z,1019.49
2018-12-24T09:55:18.125Z,1019.49
2018-12-24T09:56:18.113Z,1019.54
2018-12-24T09:57:18.102Z,1019.49
2018-12-24T09:58:18.093Z,1019.47
2018-12-24T09:59:18.082Z,1019.50
2018-12-24T10:00:18.071Z,1019.55
2018-12-24T10:01:18.061Z,1019.53
2018-12-24T10:02:18.049Z,1019.62
2018-12-24T10:03:18.038Z,1019.61
2018-12-24T10:04:18.028Z,1019.64
2018-12-24T10:05:18.014Z,1019.69
2018-12-24T10:06:18.011Z,1019.64
2018-12-24T10:07:17.992Z,1019.68
2018-12-24T10:08:17.984Z,1019.66
2018-12-24T10:09:17.972Z,1019.65
2018-12-24T10:10:17.963Z,1019.61
2018-12-24T10:11:17.948Z,1019.67
2018-12-24T10:12:17.938Z,1019.61
2018-12-24T10:13:17.926Z,1019.64
2018-12-24T10:14:17.915Z,1019.61
2018-12-24T10:15:17.903Z,1019.60
2018-12-24T10:16:17.894Z,1019.66
2018-12-24T10:17:17.884Z,1019.65
2018-12-24T10:18:17.871Z,1019.63
2018-12-24T10:19:17.861Z,1019.63
2018-12-24T10:20:17.850Z,1019.66
2018-12-24T10:21:17.845Z,1019.67
2018-12-24T10:22:17.833Z,1019.69
2018-12-24T10:23:17.817Z,1019.68
2018-12-24T10:24:17.804Z,1019.71
2018-12-24T10:25:17.795Z,1019.71
2018-12-24T10:26:17.785Z,1019.74
2018-12-24T10:27:17.778Z,1019.74
2018-12-24T10:28:17.783Z,1019.76
2018-12-24T10:29:19.600Z,1019.77
2018-12-24T10:30:17.737Z,1019.73
2018-12-24T10:31:17.728Z,1019.78
2018-12-24T10:32:17.716Z,1019.81
2018-12-24T10:33:17.709Z,1019.79
2018-12-24T10:34:17.697Z,1019.87
2018-12-24T10:35:17.683Z,1019.85
2018-12-24T10:36:17.672Z,1019.92
2018-12-24T10:37:17.662Z,1019.88
2018-12-24T10:38:17.654Z,1019.89
2018-12-24T10:39:17.641Z,1019.88
2018-12-24T10:40:17.629Z,1019.93
2018-12-24T10:41:17.618Z,1019.89
2018-12-24T10:42:17.606Z,1019.93
2018-12-24T10:43:17.597Z,1019.91
2018-12-24T10:44:17.584Z,1019.93
2018-12-24T10:45:17.584Z,1019.93
2018-12-24T10:46:17.562Z,1019.92
2018-12-24T10:47:17.554Z,1019.95
2018-12-24T10:48:17.542Z,1019.89
2018-12-24T10:49:17.530Z,1019.99
2018-12-24T10:50:17.522Z,1019.97
2018-12-24T10:51:17.507Z,1019.96
2018-12-24T10:52:17.499Z,1019.93
2018-12-24T10:53:17.485Z,1019.95
2018-12-24T10:54:17.477Z,1020.01
2018-12-24T10:55:17.463Z,1020.01
2018-12-24T10:56:17.453Z,1020.02
2018-12-24T10:57:17.442Z,1019.98
2018-12-24T10:58:17.431Z,1020.02
2018-12-24T10:59:17.420Z,1020.08
2018-12-24T11:00:17.410Z,1020.08
2018-12-24T11:01:17.399Z,1020.08
2018-12-24T11:02:17.390Z,1020.12
2018-12-24T11:03:17.379Z,1020.10
2018-12-24T11:04:17.366Z,1020.15
2018-12-24T11:05:17.354Z,1020.12
2018-12-24T11:06:17.343Z,1020.05
2018-12-24T11:07:17.335Z,1020.11
2018-12-24T11:08:17.322Z,1020.18
2018-12-24T11:09:17.328Z,1020.21
2018-12-24T11:10:17.320Z,1020.20
2018-12-24T11:11:17.299Z,1020.21
2018-12-24T11:12:17.286Z,1020.18
2018-12-24T11:13:17.267Z,1020.17
2018-12-24T11:14:17.261Z,1020.23
2018-12-24T11:15:24.852Z,1020.28
2018-12-24T11:16:18.244Z,1020.23
2018-12-24T11:17:17.246Z,1020.27
2018-12-24T11:18:17.243Z,1020.26
2018-12-24T11:19:17.222Z,1020.25
2018-12-24T11:20:17.222Z,1020.27
2018-12-24T11:21:17.208Z,1020.30
2018-12-24T11:22:17.180Z,1020.40
2018-12-24T11:23:17.182Z,1020.44
2018-12-24T11:24:17.210Z,1020.39
2018-12-24T11:25:17.162Z,1020.40
2018-12-24T11:26:17.126Z,1020.30
2018-12-24T11:27:17.112Z,1020.33
2018-12-24T11:28:17.134Z,1020.32
2018-12-24T11:29:17.091Z,1020.30
2018-12-24T11:30:17.080Z,1020.29
2018-12-24T11:31:17.070Z,1020.23
2018-12-24T11:32:17.059Z,1020.24
2018-12-24T11:33:17.050Z,1020.25
2018-12-24T11:34:17.036Z,1020.22
2018-12-24T11:35:17.028Z,1020.28
2018-12-24T11:36:17.014Z,1020.28
2018-12-24T11:37:17.004Z,1020.32
2018-12-24T11:38:16.992Z,1020.24
2018-12-24T11:39:16.981Z,1020.34
2018-12-24T11:40:16.969Z,1020.32
2018-12-24T11:41:16.962Z,1020.24
2018-12-24T11:42:16.948Z,1020.29
2018-12-24T11:43:16.938Z,1020.33
2018-12-24T11:44:16.924Z,1020.33
2018-12-24T11:45:16.916Z,1020.36
2018-12-24T11:46:16.903Z,1020.35
2018-12-24T11:47:16.892Z,1020.38
2018-12-24T11:48:16.883Z,1020.35
2018-12-24T11:49:16.871Z,1020.33
2018-12-24T11:50:16.861Z,1020.32
2018-12-24T11:51:16.850Z,1020.38
2018-12-24T11:52:16.839Z,1020.34
2018-12-24T11:53:16.828Z,1020.35
2018-12-24T11:54:16.818Z,1020.41
2018-12-24T11:55:16.806Z,1020.47
2018-12-24T11:56:16.794Z,1020.42
2018-12-24T11:57:16.784Z,1020.38
2018-12-24T11:58:16.871Z,1020.43
2018-12-24T11:59:16.761Z,1020.43
2018-12-24T12:00:16.757Z,1020.44
2018-12-24T12:01:16.741Z,1020.42
2018-12-24T12:02:16.729Z,1020.44
2018-12-24T12:03:16.717Z,1020.44
2018-12-24T12:04:16.708Z,1020.46
2018-12-24T12:05:16.697Z,1020.46
2018-12-24T12:06:19.800Z,1020.50