createdAt,value
2023-02-08T00:00:44.429Z,68.00
2023-02-08T00:05:46.058Z,66.93
2023-02-08T00:10:47.678Z,71.80
2023-02-08T00:15:49.396Z,65.83
2023-02-08T00:20:52.195Z,77.80
2023-02-08T00:25:53.822Z,65.03
2023-02-08T00:30:55.521Z,69.43
2023-02-08T00:36:01.359Z,58.33
2023-02-08T00:41:03.016Z,62.70
2023-02-08T00:46:05.281Z,66.97
2023-02-08T00:51:10.742Z,61.27
2023-02-08T00:56:14.614Z,62.27
2023-02-08T01:01:16.368Z,57.37
2023-02-08T01:06:18.454Z,62.43
2023-02-08T01:11:25.092Z,60.83
2023-02-08T01:16:29.506Z,67.20
2023-02-08T01:21:34.530Z,59.53
2023-02-08T01:26:36.922Z,62.37
2023-02-08T01:31:42.577Z,57.63
2023-02-08T01:36:44.260Z,63.00
2023-02-08T01:41:46.796Z,62.33
2023-02-08T01:46:51.298Z,62.27
2023-02-08T01:52:01.285Z,61.90
2023-02-08T01:57:03.312Z,56.73
2023-02-08T02:02:07.993Z,60.17
2023-02-08T02:07:09.988Z,53.23
2023-02-08T02:12:14.014Z,54.87
2023-02-08T02:17:18.453Z,54.63
2023-02-08T02:22:28.961Z,64.53
2023-02-08T02:27:39.468Z,64.43
2023-02-08T02:32:53.411Z,61.63
2023-02-08T02:38:19.209Z,61.17
2023-02-08T02:43:43.814Z,53.53
2023-02-08T02:49:04.232Z,58.90
2023-02-08T02:54:16.873Z,47.40
2023-02-08T02:59:20.274Z,61.05
2023-02-08T03:04:33.850Z,54.10
2023-02-08T03:09:40.767Z,48.17
2023-02-08T03:15:14.151Z,55.53
2023-02-08T03:20:24.906Z,53.93
2023-02-08T03:25:32.821Z,54.97
2023-02-08T03:30:48.508Z,49.78
2023-02-08T03:36:06.241Z,52.13
2023-02-08T03:41:11.766Z,53.13
2023-02-08T03:46:23.259Z,51.33
2023-02-08T03:51:28.039Z,47.80
2023-02-08T03:56:44.686Z,49.07
2023-02-08T04:01:52.338Z,52.07
2023-02-08T04:06:54.021Z,54.43
2023-02-08T04:11:55.619Z,59.10
2023-02-08T04:16:57.272Z,52.43
2023-02-08T04:21:58.869Z,54.77
2023-02-08T04:27:00.493Z,50.03
2023-02-08T04:32:02.564Z,51.30
2023-02-08T04:37:05.441Z,50.03
2023-02-08T04:42:07.119Z,49.27
2023-02-08T04:47:08.792Z,46.13
2023-02-08T04:52:10.405Z,52.07
2023-02-08T04:57:14.115Z,52.57
2023-02-08T05:02:15.760Z,43.57
2023-02-08T05:07:17.415Z,44.63
2023-02-08T05:12:19.028Z,51.60
2023-02-08T05:17:20.697Z,48.00
2023-02-08T05:22:22.413Z,47.87
2023-02-08T05:27:24.239Z,52.10
2023-02-08T05:32:26.097Z,55.17
2023-02-08T05:37:27.858Z,49.07
2023-02-08T05:42:29.461Z,48.83
2023-02-08T05:47:31.063Z,51.40
2023-02-08T05:52:32.713Z,56.10
2023-02-08T05:57:35.776Z,51.37
2023-02-08T06:02:37.578Z,52.57
2023-02-08T06:07:39.227Z,53.50
2023-02-08T06:12:40.838Z,52.63
2023-02-08T06:17:42.540Z,55.23
2023-02-08T06:22:44.241Z,51.57
2023-02-08T06:27:45.890Z,47.30
2023-02-08T06:32:47.502Z,41.87
2023-02-08T06:37:49.138Z,44.47
2023-02-08T06:42:50.981Z,42.77
2023-02-08T06:47:52.581Z,48.83
2023-02-08T06:52:54.311Z,49.20
2023-02-08T06:57:56.684Z,49.07
2023-02-08T07:02:58.957Z,38.73
2023-02-08T07:08:00.586Z,45.43
2023-02-08T07:13:02.502Z,49.90
2023-02-08T07:18:04.129Z,48.40
2023-02-08T07:23:05.768Z,50.23
2023-02-08T07:28:07.395Z,46.50
2023-02-08T07:33:09.013Z,53.90
2023-02-08T07:38:10.642Z,51.07
2023-02-08T07:43:12.290Z,52.47
2023-02-08T07:48:23.498Z,60.20
2023-02-08T07:53:25.110Z,56.47
2023-02-08T07:58:26.737Z,53.67
2023-02-08T08:03:28.833Z,41.42
2023-02-08T08:08:30.452Z,32.03
2023-02-08T08:13:32.089Z,44.70
2023-02-08T08:18:33.706Z,38.43
2023-02-08T08:23:36.360Z,43.50
2023-02-08T08:28:38.251Z,41.67
2023-02-08T08:33:40.053Z,43.30
2023-02-08T08:38:41.909Z,46.93
2023-02-08T08:43:44.079Z,37.40
2023-02-08T08:48:46.763Z,38.50
2023-02-08T08:53:48.375Z,50.10
2023-02-08T08:58:49.973Z,42.85
2023-02-08T09:03:51.596Z,50.03
2023-02-08T09:08:53.298Z,51.00
2023-02-08T09:13:56.315Z,60.60
2023-02-08T09:19:02.387Z,57.87
2023-02-08T09:24:04.497Z,49.88
2023-02-08T09:29:06.367Z,54.13
2023-02-08T09:34:08.085Z,51.70
2023-02-08T09:39:15.840Z,56.30
2023-02-08T09:44:17.426Z,48.70
2023-02-08T09:49:25.845Z,59.53
2023-02-08T09:54:33.532Z,45.00
2023-02-08T09:59:35.421Z,41.17
2023-02-08T10:04:55.314Z,35.67
2023-02-08T10:10:01.254Z,32.88
2023-02-08T10:15:09.504Z,36.45
2023-02-08T10:20:20.108Z,35.30
2023-02-08T10:26:09.978Z,34.33
2023-02-08T10:31:52.398Z,32.92
2023-02-08T10:36:54.083Z,41.30
2023-02-08T10:41:56.104Z,34.70
2023-02-08T10:47:10.817Z,34.88
2023-02-08T10:52:12.546Z,33.95
2023-02-08T10:57:20.393Z,32.58
2023-02-08T11:02:32.220Z,30.27
2023-02-08T11:07:36.701Z,35.90
2023-02-08T11:12:40.949Z,38.03
2023-02-08T11:17:44.718Z,31.55
2023-02-08T11:22:46.763Z,33.20
2023-02-08T11:27:49.112Z,42.70
2023-02-08T11:33:19.919Z,44.35
2023-02-08T11:38:27.429Z,39.90
2023-02-08T11:43:33.477Z,32.03
2023-02-08T11:48:44.587Z,41.35
2023-02-08T11:53:48.342Z,38.55
2023-02-08T11:59:10.485Z,36.03
2023-02-08T12:04:14.996Z,32.33
2023-02-08T12:09:32.042Z,22.38
2023-02-08T12:14:52.564Z,24.52
2023-02-08T12:20:18.718Z,25.92
2023-02-08T12:25:26.149Z,24.90
2023-02-08T12:30:37.173Z,28.00
2023-02-08T12:36:02.772Z,27.73
2023-02-08T12:41:23.521Z,26.92
2023-02-08T12:46:31.277Z,28.08
2023-02-08T12:52:09.652Z,30.35
2023-02-08T12:57:15.478Z,26.23
2023-02-08T13:02:29.060Z,30.08
2023-02-08T13:07:38.735Z,30.05
2023-02-08T13:12:46.151Z,27.65
2023-02-08T13:17:57.141Z,30.30
2023-02-08T13:23:03.725Z,26.00
2023-02-08T13:28:11.311Z,24.38
2023-02-08T13:33:23.636Z,33.53
2023-02-08T13:38:27.917Z,26.83
2023-02-08T13:43:49.014Z,27.98
2023-02-08T13:48:53.710Z,29.08
2023-02-08T13:53:55.310Z,25.85
2023-02-08T13:59:01.288Z,28.63
2023-02-08T14:04:12.542Z,26.88
2023-02-08T14:09:44.862Z,28.73
2023-02-08T14:15:16.528Z,25.63
2023-02-08T14:20:29.002Z,22.00
2023-02-08T14:25:53.837Z,18.48
2023-02-08T14:30:58.814Z,17.10
2023-02-08T14:36:04.215Z,16.95
2023-02-08T14:41:05.872Z,18.63
2023-02-08T14:46:42.109Z,18.55
2023-02-08T14:52:06.022Z,24.02
2023-02-08T14:57:23.928Z,24.65
2023-02-08T15:02:31.296Z,23.38
2023-02-08T15:07:39.359Z,22.15
2023-02-08T15:12:44.342Z,37.88
2023-02-08T15:17:51.395Z,23.67
2023-02-08T15:23:02.120Z,20.50
2023-02-08T15:28:25.430Z,21.80
2023-02-08T15:33:27.238Z,24.55
2023-02-08T15:38:30.267Z,23.13
2023-02-08T15:43:33.349Z,24.88
2023-02-08T15:48:45.233Z,26.27
2023-02-08T15:53:50.593Z,27.33
2023-02-08T15:58:57.811Z,26.90
2023-02-08T16:04:02.545Z,24.77
2023-02-08T16:09:04.468Z,27.58
2023-02-08T16:14:07.834Z,28.50
2023-02-08T16:19:24.644Z,30.85
2023-02-08T16:24:27.269Z,25.67
2023-02-08T16:29:32.545Z,27.40
2023-02-08T16:34:38.867Z,29.92
2023-02-08T16:39:52.558Z,27.77
2023-02-08T16:44:59.550Z,25.05
2023-02-08T16:50:01.179Z,29.98
2023-02-08T16:55:03.200Z,35.25
2023-02-08T17:00:14.341Z,28.23
2023-02-08T17:05:17.027Z,31.83
2023-02-08T17:10:28.622Z,32.25
2023-02-08T17:15:31.018Z,27.33
2023-02-08T17:20:35.429Z,32.47
2023-02-08T17:25:37.575Z,33.17
2023-02-08T17:30:41.618Z,33.37
2023-02-08T17:35:44.768Z,36.65
2023-02-08T17:40:46.744Z,31.90
2023-02-08T17:45:48.366Z,33.00
2023-02-08T17:50:51.752Z,34.67
2023-02-08T17:55:53.397Z,40.40
2023-02-08T18:00:56.143Z,40.28
2023-02-08T18:05:59.907Z,35.83
2023-02-08T18:11:06.329Z,43.72
2023-02-08T18:16:10.341Z,39.22
2023-02-08T18:21:17.174Z,35.28
2023-02-08T18:26:21.256Z,38.47
2023-02-08T18:31:23.384Z,44.53
2023-02-08T18:36:25.137Z,39.90
2023-02-08T18:41:28.710Z,43.05
2023-02-08T18:46:30.380Z,57.23
2023-02-08T18:51:32.044Z,38.03
2023-02-08T18:56:35.326Z,41.77
2023-02-08T19:01:37.397Z,37.07
2023-02-08T19:06:39.026Z,43.20
2023-02-08T19:11:40.712Z,82.10
2023-02-08T19:16:43.298Z,80.28
2023-02-08T19:21:44.910Z,50.35
2023-02-08T19:26:46.694Z,50.85
2023-02-08T19:31:50.286Z,43.88
2023-02-08T19:36:54.232Z,47.40
2023-02-08T19:41:58.825Z,40.87
2023-02-08T19:47:00.753Z,47.27
2023-02-08T19:52:02.373Z,43.60
2023-02-08T19:57:04.070Z,52.67
2023-02-08T20:02:06.321Z,49.15
2023-02-08T20:07:09.636Z,45.88
2023-02-08T20:12:11.251Z,57.83
2023-02-08T20:17:12.840Z,51.47
2023-02-08T20:22:14.436Z,48.10
2023-02-08T20:27:16.095Z,52.97
2023-02-08T20:32:18.485Z,48.00
2023-02-08T20:37:21.182Z,49.40
2023-02-08T20:42:22.840Z,47.42
2023-02-08T20:47:24.553Z,47.33
2023-02-08T20:52:26.161Z,44.10
2023-02-08T20:57:27.933Z,55.63
2023-02-08T21:02:29.617Z,42.80
2023-02-08T21:07:31.325Z,46.30
2023-02-08T21:12:33.506Z,49.90
2023-02-08T21:17:36.580Z,51.37
2023-02-08T21:22:38.198Z,58.57
2023-02-08T21:27:39.944Z,49.77
2023-02-08T21:32:43.096Z,41.67
2023-02-08T21:37:44.697Z,43.30
2023-02-08T21:42:46.361Z,47.33
2023-02-08T21:47:48.378Z,40.80
2023-02-08T21:53:08.418Z,53.73
2023-02-08T21:58:10.007Z,47.33
2023-02-08T22:03:11.634Z,48.63
2023-02-08T22:08:13.276Z,49.07
2023-02-08T22:13:14.874Z,48.53
2023-02-08T22:18:16.478Z,47.63
2023-02-08T22:23:18.169Z,44.53
2023-02-08T22:28:19.815Z,43.70
2023-02-08T22:33:21.515Z,46.20
2023-02-08T22:38:24.142Z,45.17
2023-02-08T22:43:25.756Z,47.20
2023-02-08T22:48:27.868Z,37.43
2023-02-08T22:53:29.476Z,41.50
2023-02-08T22:58:31.284Z,39.27
2023-02-08T23:03:32.874Z,39.60
2023-02-08T23:08:34.736Z,35.40
2023-02-08T23:13:36.333Z,42.63
2023-02-08T23:18:37.940Z,41.70
2023-02-08T23:23:40.536Z,40.73
2023-02-08T23:28:42.174Z,44.63
2023-02-08T23:33:44.090Z,43.17
2023-02-08T23:38:46.292Z,38.20
2023-02-08T23:43:49.681Z,42.03
2023-02-08T23:48:51.713Z,40.37
2023-02-08T23:53:54.340Z,45.57
2023-02-08T23:58:59.055Z,40.57
