createdAt,value
2022-09-03T00:02:23.750Z,90.60
2022-09-03T00:04:57.340Z,90.60
2022-09-03T00:07:29.925Z,90.60
2022-09-03T00:09:59.783Z,90.70
2022-09-03T00:12:29.701Z,90.70
2022-09-03T00:15:01.867Z,91.00
2022-09-03T00:17:32.055Z,90.70
2022-09-03T00:20:03.891Z,90.70
2022-09-03T00:22:34.332Z,90.70
2022-09-03T00:25:05.320Z,90.70
2022-09-03T00:27:34.791Z,90.70
2022-09-03T00:30:04.528Z,90.70
2022-09-03T00:32:40.505Z,90.70
2022-09-03T00:35:16.836Z,90.80
2022-09-03T00:37:45.267Z,90.80
2022-09-03T00:40:34.732Z,90.80
2022-09-03T00:43:06.806Z,90.80
2022-09-03T00:45:36.149Z,90.80
2022-09-03T00:48:09.157Z,90.80
2022-09-03T00:50:46.637Z,90.80
2022-09-03T00:53:18.091Z,90.80
2022-09-03T00:55:51.548Z,90.90
2022-09-03T00:58:39.283Z,90.90
2022-09-03T01:01:10.354Z,90.80
2022-09-03T01:03:42.141Z,90.90
2022-09-03T01:06:18.861Z,90.90
2022-09-03T01:09:00.031Z,90.90
2022-09-03T01:11:32.315Z,90.90
2022-09-03T01:14:06.370Z,90.90
2022-09-03T01:16:38.109Z,90.90
2022-09-03T01:19:12.926Z,90.90
2022-09-03T01:21:52.420Z,90.90
2022-09-03T01:24:40.947Z,90.90
2022-09-03T01:27:16.611Z,91.00
2022-09-03T01:29:49.082Z,91.00
2022-09-03T01:32:20.871Z,91.00
2022-09-03T01:34:54.041Z,91.00
2022-09-03T01:37:28.332Z,91.00
2022-09-03T01:40:02.290Z,91.00
2022-09-03T01:42:35.000Z,91.00
2022-09-03T01:45:39.238Z,91.00
2022-09-03T01:48:16.891Z,91.00
2022-09-03T01:50:47.688Z,91.00
2022-09-03T01:53:26.292Z,91.00
2022-09-03T01:56:02.982Z,91.00
2022-09-03T01:58:32.546Z,91.00
2022-09-03T02:01:04.462Z,91.10
2022-09-03T02:03:35.451Z,91.10
2022-09-03T02:06:10.042Z,91.10
2022-09-03T02:08:38.441Z,91.10
2022-09-03T02:11:07.226Z,91.10
2022-09-03T02:13:37.188Z,91.10
2022-09-03T02:16:11.349Z,91.10
2022-09-03T02:18:41.923Z,91.10
2022-09-03T02:21:11.144Z,91.10
2022-09-03T02:23:40.446Z,91.10
2022-09-03T02:26:09.363Z,91.10
2022-09-03T02:28:37.754Z,91.10
2022-09-03T02:31:07.590Z,91.10
2022-09-03T02:33:38.172Z,91.20
2022-09-03T02:36:07.902Z,91.20
2022-09-03T02:38:36.383Z,91.20
2022-09-03T02:41:04.776Z,91.20
2022-09-03T02:43:35.549Z,91.20
2022-09-03T02:46:06.183Z,91.20
2022-09-03T02:48:35.977Z,91.20
2022-09-03T02:51:11.932Z,91.20
2022-09-03T02:53:43.026Z,91.20
2022-09-03T02:56:11.498Z,91.20
2022-09-03T02:58:39.981Z,91.20
2022-09-03T03:01:08.433Z,91.20
2022-09-03T03:03:38.208Z,91.20
2022-09-03T03:06:06.981Z,91.30
2022-09-03T03:08:35.378Z,91.20
2022-09-03T03:11:03.811Z,91.30
2022-09-03T03:13:32.554Z,91.30
2022-09-03T03:16:01.660Z,91.30
2022-09-03T03:18:31.019Z,91.30
2022-09-03T03:21:04.494Z,91.30
2022-09-03T03:23:33.308Z,91.30
2022-09-03T03:26:02.539Z,91.30
2022-09-03T03:28:34.206Z,91.30
2022-09-03T03:31:07.653Z,91.30
2022-09-03T03:33:36.288Z,91.30
2022-09-03T03:36:09.945Z,91.30
2022-09-03T03:38:38.419Z,91.30
2022-09-03T03:41:10.578Z,91.40
2022-09-03T03:43:39.039Z,91.40
2022-09-03T03:46:07.651Z,91.40
2022-09-03T03:48:36.297Z,91.40
2022-09-03T03:51:06.765Z,91.40
2022-09-03T03:53:37.421Z,91.40
2022-09-03T03:56:06.882Z,91.40
2022-09-03T03:58:35.298Z,91.40
2022-09-03T04:01:07.104Z,91.40
2022-09-03T04:03:35.667Z,91.40
2022-09-03T04:06:06.513Z,91.40
2022-09-03T04:08:37.437Z,91.40
2022-09-03T04:11:07.410Z,91.40
2022-09-03T04:13:36.735Z,91.40
2022-09-03T04:16:05.718Z,91.40
2022-09-03T04:18:35.243Z,91.40
2022-09-03T04:21:04.658Z,91.40
2022-09-03T04:23:33.302Z,91.40
2022-09-03T04:26:03.001Z,91.40
2022-09-03T04:28:32.726Z,91.40
2022-09-03T04:31:02.783Z,91.40
2022-09-03T04:33:31.323Z,91.40
2022-09-03T04:36:07.258Z,91.50
2022-09-03T04:38:35.895Z,91.50
2022-09-03T04:41:05.765Z,91.40
2022-09-03T04:43:34.247Z,91.50
2022-09-03T04:46:03.479Z,91.50
2022-09-03T04:48:32.247Z,91.40
2022-09-03T04:51:05.833Z,91.50
2022-09-03T04:53:34.988Z,91.50
2022-09-03T04:56:05.057Z,91.50
2022-09-03T04:58:33.566Z,91.50
2022-09-03T05:01:09.211Z,91.40
2022-09-03T05:03:38.550Z,91.50
2022-09-03T05:06:07.920Z,91.50
2022-09-03T05:08:37.267Z,91.50
2022-09-03T05:11:07.462Z,91.50
2022-09-03T05:13:36.988Z,91.50
2022-09-03T05:16:06.573Z,91.50
2022-09-03T05:18:38.362Z,91.50
2022-09-03T05:21:07.591Z,91.40
2022-09-03T05:23:37.846Z,91.30
2022-09-03T05:26:11.009Z,91.30
2022-09-03T05:28:40.619Z,91.30
2022-09-03T05:31:10.232Z,91.10
2022-09-03T05:33:40.674Z,91.10
2022-09-03T05:36:10.244Z,91.40
2022-09-03T05:38:38.651Z,91.60
2022-09-03T05:41:09.525Z,91.50
2022-09-03T05:43:37.939Z,91.50
2022-09-03T05:46:07.241Z,91.50
2022-09-03T05:48:40.397Z,91.50
2022-09-03T05:51:09.550Z,91.40
2022-09-03T05:53:38.986Z,91.40
2022-09-03T05:56:10.833Z,91.40
2022-09-03T05:58:44.230Z,91.40
2022-09-03T06:01:15.793Z,91.40
2022-09-03T06:03:47.305Z,91.40
2022-09-03T06:06:15.739Z,91.30
2022-09-03T06:08:44.936Z,91.30
2022-09-03T06:11:21.542Z,91.30
2022-09-03T06:13:49.866Z,91.30
2022-09-03T06:16:18.234Z,90.70
2022-09-03T06:18:56.398Z,90.50
2022-09-03T06:21:24.693Z,90.60
2022-09-03T06:23:59.889Z,90.50
2022-09-03T06:26:29.927Z,90.60
2022-09-03T06:28:58.425Z,90.40
2022-09-03T06:31:27.143Z,90.40
2022-09-03T06:34:03.393Z,90.50
2022-09-03T06:36:32.323Z,90.70
2022-09-03T06:39:01.382Z,90.70
2022-09-03T06:41:33.704Z,90.80
2022-09-03T06:44:03.484Z,90.70
2022-09-03T06:46:32.455Z,90.80
2022-09-03T06:49:00.776Z,90.80
2022-09-03T06:51:30.230Z,90.70
2022-09-03T06:54:01.274Z,90.80
2022-09-03T06:56:38.817Z,90.70
2022-09-03T06:59:08.039Z,90.70
2022-09-03T07:01:36.591Z,90.80
2022-09-03T07:04:05.831Z,90.80
2022-09-03T07:06:37.075Z,90.80
2022-09-03T07:09:05.753Z,90.80
2022-09-03T07:11:36.114Z,90.80
2022-09-03T07:14:04.865Z,90.80
2022-09-03T07:16:34.679Z,90.80
2022-09-03T07:19:03.640Z,90.80
2022-09-03T07:21:36.688Z,90.80
2022-09-03T07:24:08.273Z,90.80
2022-09-03T07:26:39.291Z,90.80
2022-09-03T07:29:08.501Z,90.80
2022-09-03T07:31:40.421Z,90.80
2022-09-03T07:34:10.494Z,90.80
2022-09-03T07:36:40.073Z,90.80
2022-09-03T07:39:11.667Z,90.80
2022-09-03T07:41:43.406Z,90.80
2022-09-03T07:44:14.458Z,90.80
2022-09-03T07:46:43.682Z,90.80
2022-09-03T07:49:12.155Z,90.80
2022-09-03T07:51:40.603Z,90.80
2022-09-03T07:54:10.786Z,90.80
2022-09-03T07:56:41.031Z,90.80
2022-09-03T07:59:09.793Z,90.80
2022-09-03T08:01:41.670Z,90.80
2022-09-03T08:04:10.918Z,90.80
2022-09-03T08:06:39.556Z,90.80
2022-09-03T08:09:09.021Z,90.80
2022-09-03T08:11:38.273Z,90.80
2022-09-03T08:14:08.822Z,90.80
2022-09-03T08:16:38.191Z,90.80
2022-09-03T08:19:07.403Z,90.80
2022-09-03T08:21:35.962Z,90.80
2022-09-03T08:24:04.778Z,90.80
2022-09-03T08:26:33.719Z,90.80
2022-09-03T08:29:02.140Z,90.80
2022-09-03T08:31:32.360Z,90.70
2022-09-03T08:34:06.528Z,90.70
2022-09-03T08:36:36.590Z,90.80
2022-09-03T08:39:09.370Z,90.80
2022-09-03T08:41:49.247Z,90.70
2022-09-03T08:44:22.900Z,90.70
2022-09-03T08:46:54.842Z,90.70
2022-09-03T08:49:25.646Z,90.70
2022-09-03T08:51:54.085Z,90.70
2022-09-03T08:54:22.959Z,90.70
2022-09-03T08:56:52.522Z,90.70
2022-09-03T08:59:22.076Z,90.70
2022-09-03T09:02:00.003Z,90.70
2022-09-03T09:04:35.022Z,90.70
2022-09-03T09:07:07.298Z,90.70
2022-09-03T09:09:38.866Z,90.70
2022-09-03T09:12:25.151Z,90.70
2022-09-03T09:15:05.477Z,90.70
2022-09-03T09:17:51.162Z,90.70
2022-09-03T09:20:22.577Z,90.70
2022-09-03T09:22:56.569Z,90.70
2022-09-03T09:25:28.562Z,90.70
2022-09-03T09:27:59.852Z,90.70
2022-09-03T09:30:30.837Z,90.70
2022-09-03T09:33:01.595Z,90.70
2022-09-03T09:35:30.540Z,90.70
2022-09-03T09:38:00.232Z,90.70
2022-09-03T09:40:33.121Z,90.70
2022-09-03T09:43:06.256Z,90.70
2022-09-03T09:45:35.184Z,90.70
2022-09-03T09:48:10.319Z,90.70
2022-09-03T09:50:38.799Z,90.70
2022-09-03T09:53:17.896Z,90.70
2022-09-03T09:55:53.566Z,90.70
2022-09-03T09:58:28.326Z,90.70
2022-09-03T10:01:03.111Z,90.70
2022-09-03T10:03:36.050Z,90.70
2022-09-03T10:06:26.712Z,90.70
2022-09-03T10:08:56.748Z,90.70
2022-09-03T10:11:27.487Z,90.70
2022-09-03T10:13:58.416Z,90.70
2022-09-03T10:16:28.497Z,90.70
2022-09-03T10:19:04.223Z,90.70
2022-09-03T10:21:40.534Z,90.70
2022-09-03T10:24:16.900Z,90.80
2022-09-03T10:26:46.374Z,90.80
2022-09-03T10:29:17.935Z,90.80
2022-09-03T10:31:54.096Z,90.70
2022-09-03T10:34:34.926Z,91.10
2022-09-03T10:37:10.670Z,90.70
2022-09-03T10:39:52.771Z,90.70
2022-09-03T10:42:30.169Z,90.70
2022-09-03T10:45:03.630Z,90.70
2022-09-03T10:47:44.158Z,90.70
2022-09-03T10:50:16.781Z,90.70
2022-09-03T10:52:57.810Z,90.70
2022-09-03T10:55:29.110Z,90.70
2022-09-03T10:58:13.807Z,90.70
2022-09-03T11:00:52.907Z,90.70
2022-09-03T11:03:43.075Z,90.70
2022-09-03T11:06:13.902Z,90.70
2022-09-03T11:08:44.090Z,90.70
2022-09-03T11:11:15.142Z,90.70
2022-09-03T11:13:46.081Z,90.70
2022-09-03T11:16:20.159Z,90.70
2022-09-03T11:18:50.562Z,90.60
2022-09-03T11:21:22.090Z,90.90
2022-09-03T11:23:55.092Z,90.60
2022-09-03T11:26:28.808Z,90.90
2022-09-03T11:29:00.083Z,90.50
2022-09-03T11:31:34.738Z,90.50
2022-09-03T11:34:07.485Z,90.50
2022-09-03T11:36:38.724Z,90.50
2022-09-03T11:39:20.298Z,90.40
2022-09-03T11:41:59.295Z,90.40
2022-09-03T11:44:36.190Z,90.30
2022-09-03T11:47:16.353Z,90.30
2022-09-03T11:49:50.716Z,90.30
2022-09-03T11:52:29.813Z,90.20
2022-09-03T11:54:58.150Z,90.20
2022-09-03T11:57:28.643Z,90.30
2022-09-03T12:00:07.663Z,90.20
2022-09-03T12:02:36.724Z,90.10
2022-09-03T12:05:25.463Z,90.10
2022-09-03T12:08:11.690Z,90.00
2022-09-03T12:10:46.323Z,90.00
2022-09-03T12:13:36.277Z,89.90
2022-09-03T12:16:33.824Z,90.00
2022-09-03T12:19:04.468Z,89.90
2022-09-03T12:21:39.008Z,89.60
2022-09-03T12:24:13.290Z,89.60
2022-09-03T12:26:42.589Z,89.60
2022-09-03T12:29:23.027Z,89.30
2022-09-03T12:31:56.370Z,89.20
2022-09-03T12:34:28.035Z,89.30
2022-09-03T12:36:56.501Z,89.30
2022-09-03T12:42:18.355Z,89.00
2022-09-03T12:44:46.728Z,89.00
2022-09-03T12:47:33.570Z,88.90
2022-09-03T12:50:07.627Z,88.60
2022-09-03T12:52:37.266Z,88.60
2022-09-03T12:55:13.039Z,88.50
2022-09-03T12:57:42.963Z,88.30
2022-09-03T13:00:15.017Z,88.30
2022-09-03T13:02:47.864Z,88.30
2022-09-03T13:05:18.282Z,88.10
2022-09-03T13:07:47.437Z,87.90
2022-09-03T13:10:29.474Z,87.80
2022-09-03T13:13:00.388Z,87.70
2022-09-03T13:15:31.855Z,87.60
2022-09-03T13:18:13.971Z,87.50
2022-09-03T13:20:55.261Z,87.30
2022-09-03T13:23:42.626Z,87.20
2022-09-03T13:26:19.609Z,86.90
2022-09-03T13:28:58.222Z,86.70
2022-09-03T13:31:30.097Z,86.40
2022-09-03T13:34:03.354Z,86.40
2022-09-03T13:36:32.720Z,86.40
2022-09-03T13:39:06.043Z,86.40
2022-09-03T13:41:40.328Z,86.30
2022-09-03T13:44:13.916Z,86.20
2022-09-03T13:46:45.303Z,86.00
2022-09-03T13:49:41.394Z,85.80
2022-09-03T13:52:12.743Z,85.70
2022-09-03T13:54:49.245Z,85.70
2022-09-03T13:57:25.137Z,85.40
2022-09-03T13:59:55.532Z,85.30
2022-09-03T14:02:27.539Z,85.50
2022-09-03T14:05:06.979Z,85.40
2022-09-03T14:07:51.182Z,85.30
2022-09-03T14:10:23.920Z,85.40
2022-09-03T14:12:56.749Z,85.40
2022-09-03T14:15:29.416Z,85.40
2022-09-03T14:18:02.394Z,85.40
2022-09-03T14:20:31.852Z,85.40
2022-09-03T14:23:03.940Z,85.40
2022-09-03T14:25:32.551Z,85.30
2022-09-03T14:28:16.132Z,85.30
2022-09-03T14:30:47.035Z,85.30
2022-09-03T14:33:17.607Z,85.30
2022-09-03T14:35:51.593Z,85.30
2022-09-03T14:38:33.851Z,85.30
2022-09-03T14:41:06.807Z,86.00
2022-09-03T14:43:54.138Z,85.40
2022-09-03T14:46:33.265Z,85.40
2022-09-03T14:49:09.884Z,85.30
2022-09-03T14:51:46.536Z,84.20
2022-09-03T14:54:41.239Z,83.10
2022-09-03T14:57:24.980Z,84.60
2022-09-03T15:00:19.794Z,83.80
2022-09-03T15:03:01.138Z,84.00
2022-09-03T15:05:41.819Z,84.10
2022-09-03T15:08:12.789Z,84.30
2022-09-03T15:10:45.801Z,84.20
2022-09-03T15:13:17.789Z,84.30
2022-09-03T15:15:56.133Z,84.30
2022-09-03T15:18:28.021Z,84.30
2022-09-03T15:20:59.242Z,84.40
2022-09-03T15:23:33.566Z,84.60
2022-09-03T15:26:34.618Z,84.70
2022-09-03T15:29:15.483Z,84.80
2022-09-03T15:31:49.175Z,85.30
2022-09-03T15:34:28.341Z,85.50
2022-09-03T15:36:56.803Z,85.60
2022-09-03T15:39:26.500Z,85.50
2022-09-03T15:41:57.531Z,86.10
2022-09-03T15:44:26.504Z,86.10
2022-09-03T15:46:58.680Z,86.40
2022-09-03T15:49:33.585Z,86.10
2022-09-03T15:52:10.753Z,85.80
2022-09-03T15:54:43.961Z,85.10
2022-09-03T15:57:13.678Z,85.70
2022-09-03T15:59:43.509Z,86.10
2022-09-03T16:02:17.129Z,86.10
2022-09-03T16:04:56.648Z,86.20
2022-09-03T16:07:27.151Z,86.40
2022-09-03T16:10:23.184Z,86.60
2022-09-03T16:12:53.216Z,87.10
2022-09-03T16:15:23.302Z,87.40
2022-09-03T16:17:55.830Z,87.50
2022-09-03T16:20:26.258Z,87.40
2022-09-03T16:22:59.341Z,87.20
2022-09-03T16:25:29.995Z,87.10
2022-09-03T16:28:06.926Z,87.10
2022-09-03T16:30:48.233Z,87.40
2022-09-03T16:33:22.306Z,87.40
2022-09-03T16:35:54.974Z,87.50
2022-09-03T16:38:32.447Z,87.40
2022-09-03T16:41:03.909Z,87.40
2022-09-03T16:43:41.089Z,87.30
2022-09-03T16:46:24.154Z,87.20
2022-09-03T16:49:00.143Z,87.20
2022-09-03T16:51:32.774Z,87.10
2022-09-03T16:54:08.447Z,87.20
2022-09-03T16:56:51.001Z,87.30
2022-09-03T16:59:36.698Z,87.40
2022-09-03T17:02:37.246Z,87.40
2022-09-03T17:05:17.090Z,87.50
2022-09-03T17:08:07.103Z,87.60
2022-09-03T17:10:40.331Z,87.70
2022-09-03T17:13:31.677Z,87.90
2022-09-03T17:16:01.627Z,87.90
2022-09-03T17:18:37.468Z,87.90
2022-09-03T17:21:19.918Z,87.90
2022-09-03T17:24:10.136Z,87.90
2022-09-03T17:26:43.574Z,88.00
2022-09-03T17:29:19.034Z,88.10
2022-09-03T17:31:51.519Z,88.30
2022-09-03T17:34:33.116Z,88.40
2022-09-03T17:37:09.611Z,88.50
2022-09-03T17:39:49.273Z,88.50
2022-09-03T17:42:20.407Z,88.70
2022-09-03T17:44:56.155Z,88.90
2022-09-03T17:47:41.493Z,89.00
2022-09-03T17:50:15.864Z,89.10
2022-09-03T17:52:46.685Z,89.30
2022-09-03T17:55:16.794Z,89.40
2022-09-03T17:57:46.529Z,89.60
2022-09-03T18:00:34.991Z,89.60
2022-09-03T18:03:12.466Z,89.80
2022-09-03T18:05:44.980Z,89.90
2022-09-03T18:08:16.446Z,90.00
2022-09-03T18:10:46.087Z,90.10
2022-09-03T18:13:18.562Z,90.20
2022-09-03T18:15:55.379Z,90.20
2022-09-03T18:18:27.686Z,90.20
2022-09-03T18:21:24.371Z,90.60
2022-09-03T18:24:17.514Z,90.30
2022-09-03T18:27:06.484Z,90.40
2022-09-03T18:29:55.168Z,90.50
2022-09-03T18:32:41.293Z,90.40
2022-09-03T18:35:27.138Z,90.50
2022-09-03T18:38:13.092Z,90.50
2022-09-03T18:41:03.663Z,90.60
2022-09-03T18:43:51.701Z,90.70
2022-09-03T18:47:58.300Z,90.60
2022-09-03T18:49:47.476Z,90.60
2022-09-03T18:52:36.583Z,90.60
2022-09-03T18:55:35.856Z,90.70
2022-09-03T18:58:28.698Z,90.70
2022-09-03T19:01:18.425Z,90.70
2022-09-03T19:04:11.529Z,90.70
2022-09-03T19:07:05.668Z,90.70
2022-09-03T19:09:56.292Z,90.70
2022-09-03T19:12:58.785Z,90.80
2022-09-03T19:15:48.249Z,90.80
2022-09-03T19:18:43.808Z,90.80
2022-09-03T19:21:33.257Z,90.80
2022-09-03T19:24:20.983Z,90.90
2022-09-03T19:27:38.848Z,90.90
2022-09-03T19:30:22.427Z,90.90
2022-09-03T19:33:21.697Z,91.00
2022-09-03T19:36:11.751Z,91.00
2022-09-03T19:39:03.204Z,91.00
2022-09-03T19:41:50.526Z,91.00
2022-09-03T19:44:46.353Z,91.00
2022-09-03T19:47:35.590Z,91.00
2022-09-03T19:50:30.993Z,91.00
2022-09-03T19:53:19.247Z,91.10
2022-09-03T19:56:07.757Z,91.00
2022-09-03T19:58:54.501Z,91.00
2022-09-03T20:01:42.410Z,91.10
2022-09-03T20:04:30.614Z,91.10
2022-09-03T20:07:17.763Z,91.00
2022-09-03T20:10:03.811Z,91.00
2022-09-03T20:12:34.479Z,91.10
2022-09-03T20:15:04.864Z,91.10
2022-09-03T20:17:37.162Z,91.10
2022-09-03T20:20:11.582Z,91.10
2022-09-03T20:22:43.445Z,91.10
2022-09-03T20:25:38.911Z,91.20
2022-09-03T20:28:16.705Z,91.20
2022-09-03T20:30:47.563Z,91.20
2022-09-03T20:33:43.735Z,91.20
2022-09-03T20:36:18.233Z,91.10
2022-09-03T20:39:06.399Z,91.20
2022-09-03T20:41:38.158Z,91.20
2022-09-03T20:44:35.848Z,91.20
2022-09-03T20:47:11.426Z,91.20
2022-09-03T20:49:42.314Z,91.30
2022-09-03T20:52:13.800Z,91.80
2022-09-03T20:54:47.346Z,91.90
2022-09-03T20:57:34.889Z,91.90
2022-09-03T21:00:07.752Z,91.90
2022-09-03T21:03:03.633Z,92.00
2022-09-03T21:05:35.995Z,92.00
2022-09-03T21:08:13.697Z,91.90
2022-09-03T21:10:46.562Z,91.90
2022-09-03T21:13:17.362Z,91.90
2022-09-03T21:15:56.501Z,91.90
2022-09-03T21:18:28.285Z,91.90
2022-09-03T21:21:03.336Z,91.90
2022-09-03T21:23:34.553Z,91.90
2022-09-03T21:26:07.896Z,92.00
2022-09-03T21:28:38.511Z,92.00
2022-09-03T21:31:11.423Z,92.00
2022-09-03T21:33:43.109Z,92.00
2022-09-03T21:36:15.866Z,92.00
2022-09-03T21:38:49.127Z,92.00
2022-09-03T21:41:23.169Z,92.00
2022-09-03T21:43:54.015Z,92.00
2022-09-03T21:46:24.302Z,92.00
2022-09-03T21:48:53.989Z,92.10
2022-09-03T21:51:24.156Z,92.10
2022-09-03T21:53:55.203Z,92.10
2022-09-03T21:56:47.382Z,92.10
2022-09-03T21:59:22.239Z,92.20
2022-09-03T22:01:56.670Z,92.20
2022-09-03T22:04:33.251Z,92.20
2022-09-03T22:07:08.452Z,92.20
2022-09-03T22:09:40.883Z,92.30
2022-09-03T22:12:14.263Z,92.20
2022-09-03T22:14:44.535Z,92.30
2022-09-03T22:17:15.219Z,92.30
2022-09-03T22:19:46.088Z,92.30
2022-09-03T22:22:16.903Z,92.30
2022-09-03T22:24:58.777Z,92.30
2022-09-03T22:27:31.538Z,92.30
2022-09-03T22:30:04.121Z,92.40
2022-09-03T22:32:41.819Z,92.40
2022-09-03T22:35:33.454Z,92.40
2022-09-03T22:38:06.360Z,92.50
2022-09-03T22:40:37.508Z,92.40
2022-09-03T22:43:25.319Z,92.50
2022-09-03T22:46:02.105Z,92.50
2022-09-03T22:48:32.617Z,92.50
2022-09-03T22:51:01.401Z,92.60
2022-09-03T22:53:41.382Z,92.60
2022-09-03T22:56:10.954Z,92.60
2022-09-03T22:58:43.161Z,92.70
2022-09-03T23:01:13.701Z,92.70
2022-09-03T23:03:44.629Z,92.70
2022-09-03T23:06:15.429Z,92.70
2022-09-03T23:08:46.263Z,93.10
2022-09-03T23:11:25.177Z,92.80
2022-09-03T23:13:58.566Z,92.80
2022-09-03T23:16:30.854Z,92.90
2022-09-03T23:19:01.332Z,92.80
2022-09-03T23:21:33.477Z,92.90
2022-09-03T23:24:04.673Z,92.90
2022-09-03T23:26:36.920Z,93.00
2022-09-03T23:29:11.626Z,93.00
2022-09-03T23:31:39.955Z,93.00
2022-09-03T23:34:08.899Z,93.00
2022-09-03T23:39:54.301Z,93.10
2022-09-03T23:42:26.732Z,93.20
2022-09-03T23:45:05.101Z,93.20
2022-09-03T23:47:39.438Z,93.20
2022-09-03T23:50:13.887Z,93.20
2022-09-03T23:53:13.700Z,93.20
2022-09-03T23:55:48.582Z,93.30
2022-09-03T23:58:24.476Z,93.30
