createdAt,value
2022-08-16T00:00:03.200Z,2.95
2022-08-16T00:02:33.426Z,4.60
2022-08-16T00:05:01.200Z,5.57
2022-08-16T00:07:29.646Z,4.65
2022-08-16T00:09:58.697Z,3.40
2022-08-16T00:12:30.910Z,3.33
2022-08-16T00:15:01.836Z,3.60
2022-08-16T00:17:28.861Z,2.97
2022-08-16T00:20:16.129Z,5.10
2022-08-16T00:22:48.920Z,3.63
2022-08-16T00:25:20.448Z,3.88
2022-08-16T00:28:08.561Z,3.38
2022-08-16T00:30:38.405Z,3.35
2022-08-16T00:33:07.332Z,3.30
2022-08-16T00:35:37.354Z,3.70
2022-08-16T00:38:40.842Z,3.10
2022-08-16T00:40:55.629Z,3.50
2022-08-16T00:43:42.669Z,4.25
2022-08-16T00:46:35.502Z,4.05
2022-08-16T00:49:06.581Z,6.10
2022-08-16T00:51:44.940Z,5.72
2022-08-16T00:54:13.375Z,5.43
2022-08-16T00:56:56.466Z,3.30
2022-08-16T01:01:55.468Z,3.83
2022-08-16T01:04:29.497Z,6.20
2022-08-16T01:07:01.780Z,3.05
2022-08-16T01:09:34.225Z,3.58
2022-08-16T01:12:04.487Z,4.32
2022-08-16T01:14:43.718Z,3.75
2022-08-16T01:17:13.780Z,6.55
2022-08-16T01:19:45.435Z,2.88
2022-08-16T01:22:47.427Z,3.97
2022-08-16T01:25:22.572Z,3.13
2022-08-16T01:28:04.808Z,4.00
2022-08-16T01:30:40.043Z,3.90
2022-08-16T01:33:19.087Z,4.55
2022-08-16T01:35:52.816Z,8.10
2022-08-16T01:38:28.094Z,3.58
2022-08-16T01:41:01.789Z,4.10
2022-08-16T01:43:31.678Z,3.92
2022-08-16T01:46:37.442Z,5.88
2022-08-16T01:48:54.788Z,4.03
2022-08-16T01:51:23.033Z,5.45
2022-08-16T01:53:55.423Z,7.55
2022-08-16T01:56:28.773Z,4.18
2022-08-16T01:58:59.365Z,3.35
2022-08-16T02:01:28.778Z,3.85
2022-08-16T02:04:10.191Z,4.10
2022-08-16T02:06:46.937Z,4.38
2022-08-16T02:09:22.872Z,5.30
2022-08-16T02:11:55.951Z,5.40
2022-08-16T02:14:27.433Z,5.45
2022-08-16T02:16:58.862Z,3.57
2022-08-16T02:19:59.529Z,5.03
2022-08-16T02:22:34.438Z,5.55
2022-08-16T02:25:09.905Z,4.10
2022-08-16T02:27:40.960Z,3.60
2022-08-16T02:30:35.715Z,4.20
2022-08-16T02:33:04.018Z,8.45
2022-08-16T02:35:31.967Z,5.40
2022-08-16T02:38:01.773Z,4.18
2022-08-16T02:40:36.586Z,5.00
2022-08-16T02:43:04.516Z,3.67
2022-08-16T02:45:32.443Z,4.13
2022-08-16T02:48:29.693Z,6.28
2022-08-16T02:50:54.952Z,5.18
2022-08-16T02:53:36.256Z,3.90
2022-08-16T02:56:05.356Z,4.38
2022-08-16T02:58:39.018Z,4.13
2022-08-16T03:01:07.258Z,4.35
2022-08-16T03:04:41.291Z,4.10
2022-08-16T03:06:41.816Z,6.90
2022-08-16T03:09:20.450Z,5.55
2022-08-16T03:11:52.362Z,4.88
2022-08-16T03:14:21.239Z,4.72
2022-08-16T03:16:59.321Z,4.05
2022-08-16T03:19:47.175Z,3.75
2022-08-16T03:22:28.089Z,5.10
2022-08-16T03:25:02.060Z,4.80
2022-08-16T03:27:32.873Z,5.90
2022-08-16T03:30:17.243Z,4.32
2022-08-16T03:32:52.044Z,4.70
2022-08-16T03:35:32.657Z,4.35
2022-08-16T03:38:33.146Z,4.90
2022-08-16T03:40:56.296Z,4.70
2022-08-16T03:43:51.085Z,4.13
2022-08-16T03:46:44.281Z,4.25
2022-08-16T03:49:03.327Z,4.70
2022-08-16T03:51:30.702Z,5.00
2022-08-16T03:54:03.489Z,4.88
2022-08-16T03:56:57.100Z,4.68
2022-08-16T03:59:29.359Z,4.18
2022-08-16T04:02:00.926Z,5.57
2022-08-16T04:04:33.525Z,5.97
2022-08-16T04:07:07.184Z,4.93
2022-08-16T04:09:38.666Z,5.75
2022-08-16T04:12:53.110Z,8.20
2022-08-16T04:14:58.880Z,7.40
2022-08-16T04:17:27.208Z,4.75
2022-08-16T04:19:58.450Z,4.75
2022-08-16T04:22:27.940Z,5.15
2022-08-16T04:24:59.913Z,4.35
2022-08-16T04:27:34.555Z,6.80
2022-08-16T04:30:04.844Z,5.97
2022-08-16T04:32:42.312Z,4.70
2022-08-16T04:35:16.645Z,5.72
2022-08-16T04:37:46.806Z,8.53
2022-08-16T04:40:25.506Z,5.15
2022-08-16T04:42:54.990Z,4.30
2022-08-16T04:45:35.376Z,5.25
2022-08-16T04:48:07.053Z,5.05
2022-08-16T04:50:44.250Z,6.00
2022-08-16T04:53:16.684Z,4.35
2022-08-16T04:55:53.464Z,4.13
2022-08-16T04:58:43.554Z,5.72
2022-08-16T05:01:11.466Z,5.80
2022-08-16T05:03:42.009Z,6.20
2022-08-16T05:06:42.190Z,5.07
2022-08-16T05:09:13.630Z,4.75
2022-08-16T05:11:40.883Z,3.80
2022-08-16T05:14:08.401Z,4.32
2022-08-16T05:16:38.882Z,3.67
2022-08-16T05:19:11.785Z,5.80
2022-08-16T05:21:57.523Z,3.28
2022-08-16T05:24:27.084Z,3.40
2022-08-16T05:26:54.670Z,6.78
2022-08-16T05:30:00.985Z,3.17
2022-08-16T05:32:33.993Z,3.97
2022-08-16T05:35:10.774Z,4.40
2022-08-16T05:37:41.237Z,3.90
2022-08-16T05:40:14.063Z,6.65
2022-08-16T05:42:49.273Z,5.97
2022-08-16T05:45:22.090Z,4.65
2022-08-16T05:48:00.330Z,3.75
2022-08-16T05:50:46.519Z,4.13
2022-08-16T05:53:24.194Z,4.88
2022-08-16T05:56:06.160Z,4.85
2022-08-16T05:58:37.534Z,8.30
2022-08-16T06:01:09.541Z,4.25
2022-08-16T06:03:39.852Z,6.55
2022-08-16T06:06:14.623Z,3.70
2022-08-16T06:08:55.451Z,6.72
2022-08-16T06:11:23.186Z,3.83
2022-08-16T06:13:56.625Z,6.03
2022-08-16T06:16:35.642Z,5.90
2022-08-16T06:19:04.699Z,3.35
2022-08-16T06:21:36.900Z,5.60
2022-08-16T06:24:54.349Z,5.25
2022-08-16T06:26:57.755Z,16.20
2022-08-16T06:29:28.425Z,15.32
2022-08-16T06:31:55.587Z,20.65
2022-08-16T06:34:55.442Z,10.55
2022-08-16T06:37:14.553Z,12.27
2022-08-16T06:39:49.196Z,12.93
2022-08-16T06:42:26.264Z,10.48
2022-08-16T06:45:06.912Z,8.48
2022-08-16T06:47:52.423Z,9.82
2022-08-16T06:50:28.763Z,8.82
2022-08-16T06:53:08.440Z,16.92
2022-08-16T06:55:40.405Z,7.60
2022-08-16T06:58:22.454Z,5.85
2022-08-16T07:01:09.809Z,21.95
2022-08-16T07:03:54.485Z,9.88
2022-08-16T07:06:26.754Z,6.00
2022-08-16T07:08:57.924Z,9.57
2022-08-16T07:11:45.569Z,4.68
2022-08-16T07:14:23.832Z,6.82
2022-08-16T07:16:57.936Z,15.88
2022-08-16T07:19:33.684Z,14.00
2022-08-16T07:22:37.394Z,5.65
2022-08-16T07:25:04.397Z,6.53
2022-08-16T07:27:33.922Z,6.10
2022-08-16T07:30:39.293Z,6.50
2022-08-16T07:33:04.654Z,5.38
2022-08-16T07:35:35.068Z,8.25
2022-08-16T07:38:04.729Z,7.18
2022-08-16T07:41:00.143Z,7.05
2022-08-16T07:43:30.073Z,6.00
2022-08-16T07:46:01.504Z,7.25
2022-08-16T07:48:32.295Z,9.20
2022-08-16T07:51:00.971Z,5.78
2022-08-16T07:53:34.592Z,4.70
2022-08-16T07:56:11.942Z,4.65
2022-08-16T07:58:42.333Z,6.38
2022-08-16T08:01:15.232Z,6.00
2022-08-16T08:03:50.124Z,6.78
2022-08-16T08:06:24.978Z,4.63
2022-08-16T08:08:59.083Z,7.50
2022-08-16T08:11:28.827Z,6.65
2022-08-16T08:14:03.903Z,4.90
2022-08-16T08:16:38.955Z,6.22
2022-08-16T08:19:20.984Z,5.80
2022-08-16T08:21:59.311Z,5.88
2022-08-16T08:24:44.148Z,5.20
2022-08-16T08:27:12.914Z,5.05
2022-08-16T08:30:50.049Z,6.25
2022-08-16T08:32:58.152Z,6.68
2022-08-16T08:35:32.393Z,6.68
2022-08-16T08:38:02.566Z,4.57
2022-08-16T08:40:31.974Z,4.85
2022-08-16T08:43:11.469Z,4.55
2022-08-16T08:45:52.513Z,6.53
2022-08-16T08:48:33.620Z,5.35
2022-08-16T08:51:09.567Z,4.82
2022-08-16T08:53:57.723Z,3.70
2022-08-16T08:56:32.228Z,5.10
2022-08-16T08:59:13.466Z,6.80
2022-08-16T09:01:56.531Z,4.10
2022-08-16T09:04:29.023Z,5.28
2022-08-16T09:06:58.538Z,3.88
2022-08-16T09:09:33.643Z,3.60
2022-08-16T09:12:06.925Z,5.75
2022-08-16T09:14:51.130Z,5.07
2022-08-16T09:17:45.432Z,3.33
2022-08-16T09:20:14.503Z,4.63
2022-08-16T09:22:44.411Z,4.00
2022-08-16T09:25:25.898Z,4.15
2022-08-16T09:27:57.626Z,4.25
2022-08-16T09:30:34.229Z,3.33
2022-08-16T09:33:10.654Z,4.75
2022-08-16T09:35:38.691Z,4.57
2022-08-16T09:38:08.443Z,5.10
2022-08-16T09:40:43.296Z,3.30
2022-08-16T09:43:44.815Z,4.63
2022-08-16T09:46:02.675Z,3.35
2022-08-16T09:48:36.852Z,3.92
2022-08-16T09:51:13.447Z,5.53
2022-08-16T09:53:41.933Z,3.72
2022-08-16T09:56:26.448Z,4.07
2022-08-16T09:59:03.360Z,3.08
2022-08-16T10:01:33.318Z,3.40
2022-08-16T10:04:02.202Z,4.50
2022-08-16T10:06:33.561Z,3.20
2022-08-16T10:09:05.866Z,4.80
2022-08-16T10:11:54.783Z,5.13
2022-08-16T10:14:24.622Z,5.40
2022-08-16T10:17:00.146Z,3.80
2022-08-16T10:19:31.772Z,4.00
2022-08-16T10:22:05.011Z,5.88
2022-08-16T10:24:33.796Z,3.95
2022-08-16T10:27:26.307Z,3.75
2022-08-16T10:30:00.575Z,3.65
2022-08-16T10:32:31.988Z,3.38
2022-08-16T10:35:00.256Z,3.85
2022-08-16T10:37:32.686Z,3.92
2022-08-16T10:40:28.593Z,3.70
2022-08-16T10:42:55.631Z,5.18
2022-08-16T10:45:22.846Z,4.40
2022-08-16T10:48:00.844Z,6.18
2022-08-16T10:50:32.733Z,4.22
2022-08-16T10:53:05.775Z,5.85
2022-08-16T10:55:40.945Z,3.85
2022-08-16T10:58:17.131Z,6.68
2022-08-16T11:00:46.293Z,4.40
2022-08-16T11:06:03.372Z,5.80
2022-08-16T11:08:37.036Z,7.10
2022-08-16T11:11:12.879Z,6.43
2022-08-16T11:14:11.440Z,5.93
2022-08-16T11:19:23.358Z,5.93
2022-08-16T11:24:44.683Z,7.50
2022-08-16T11:27:22.956Z,6.97
2022-08-16T11:29:54.986Z,5.10
2022-08-16T11:32:31.638Z,6.03
2022-08-16T11:35:13.347Z,7.75
2022-08-16T11:40:40.829Z,4.45
2022-08-16T11:43:11.660Z,5.38
2022-08-16T11:45:38.848Z,4.93
2022-08-16T11:48:10.565Z,7.70
2022-08-16T11:50:37.677Z,6.15
2022-08-16T11:53:08.141Z,4.55
2022-08-16T11:55:38.462Z,6.28
2022-08-16T11:58:08.081Z,7.53
2022-08-16T12:00:51.325Z,5.82
2022-08-16T12:03:29.691Z,5.80
2022-08-16T12:06:11.272Z,4.95
2022-08-16T12:08:55.580Z,4.68
2022-08-16T12:11:22.726Z,5.05
2022-08-16T12:13:54.443Z,13.57
2022-08-16T12:16:21.566Z,8.35
2022-08-16T12:18:49.983Z,5.45
2022-08-16T12:21:17.307Z,6.32
2022-08-16T12:23:47.164Z,7.45
2022-08-16T12:26:14.268Z,7.03
2022-08-16T12:28:55.093Z,5.75
2022-08-16T12:31:24.466Z,5.40
2022-08-16T12:33:54.329Z,7.53
2022-08-16T12:36:26.422Z,4.88
2022-08-16T12:38:57.316Z,9.25
2022-08-16T12:41:26.723Z,8.77
2022-08-16T12:43:57.203Z,10.85
2022-08-16T12:46:29.112Z,7.38
2022-08-16T12:48:59.091Z,12.13
2022-08-16T12:51:59.371Z,7.90
2022-08-16T12:54:20.659Z,11.95
2022-08-16T12:56:48.051Z,10.48
2022-08-16T12:59:20.379Z,9.38
2022-08-16T13:01:50.530Z,4.50
2022-08-16T13:04:24.385Z,4.88
2022-08-16T13:06:53.284Z,6.03
2022-08-16T13:09:26.515Z,4.78
2022-08-16T13:12:07.499Z,6.20
2022-08-16T13:14:41.816Z,6.55
2022-08-16T13:17:15.510Z,7.13
2022-08-16T13:22:33.726Z,7.65
2022-08-16T13:25:00.758Z,8.00
2022-08-16T13:28:02.639Z,7.40
2022-08-16T13:30:35.666Z,12.65
2022-08-16T13:33:12.201Z,4.85
2022-08-16T13:35:44.252Z,6.07
2022-08-16T13:38:24.603Z,9.50
2022-08-16T13:40:55.023Z,5.05
2022-08-16T13:43:25.094Z,5.13
2022-08-16T13:45:55.973Z,6.05
2022-08-16T13:48:26.156Z,5.68
2022-08-16T13:50:56.372Z,4.63
2022-08-16T13:53:25.759Z,4.82
2022-08-16T13:55:57.984Z,7.80
2022-08-16T13:58:36.595Z,4.45
2022-08-16T14:01:15.736Z,5.95
2022-08-16T14:03:45.205Z,6.03
2022-08-16T14:06:14.199Z,6.63
2022-08-16T14:08:43.756Z,4.93
2022-08-16T14:11:17.585Z,4.35
2022-08-16T14:13:45.230Z,6.82
2022-08-16T14:16:23.835Z,4.20
2022-08-16T14:18:53.272Z,5.32
2022-08-16T14:21:23.716Z,4.85
2022-08-16T14:23:52.357Z,5.32
2022-08-16T14:26:21.398Z,5.68
2022-08-16T14:28:50.653Z,6.25
2022-08-16T14:31:18.548Z,4.47
2022-08-16T14:33:46.250Z,5.38
2022-08-16T14:36:25.186Z,5.20
2022-08-16T14:38:58.966Z,4.82
2022-08-16T14:41:26.632Z,5.30
2022-08-16T14:43:53.768Z,5.07
2022-08-16T14:46:20.937Z,5.07
2022-08-16T14:48:48.037Z,7.72
2022-08-16T14:51:15.945Z,5.13
2022-08-16T14:53:45.116Z,4.55
2022-08-16T14:56:14.981Z,5.93
2022-08-16T14:58:52.121Z,4.28
2022-08-16T15:01:20.102Z,5.57
2022-08-16T15:03:50.435Z,5.38
2022-08-16T15:06:22.534Z,5.50
2022-08-16T15:08:51.565Z,4.63
2022-08-16T15:11:19.032Z,4.57
2022-08-16T15:13:48.474Z,4.35
2022-08-16T15:16:18.778Z,5.10
2022-08-16T15:18:46.492Z,4.93
2022-08-16T15:21:14.150Z,5.38
2022-08-16T15:23:41.490Z,4.57
2022-08-16T15:26:08.885Z,7.85
2022-08-16T15:28:38.020Z,6.55
2022-08-16T15:31:08.417Z,4.75
2022-08-16T15:33:43.600Z,8.02
2022-08-16T15:36:17.557Z,5.38
2022-08-16T15:39:02.067Z,8.33
2022-08-16T15:41:42.599Z,5.80
2022-08-16T15:44:13.784Z,8.13
2022-08-16T15:46:57.135Z,5.30
2022-08-16T15:49:37.388Z,11.00
2022-08-16T15:52:18.313Z,5.07
2022-08-16T15:54:53.033Z,5.35
2022-08-16T15:57:24.411Z,4.70
2022-08-16T15:59:56.316Z,5.13
2022-08-16T16:02:39.186Z,6.35
2022-08-16T16:05:09.682Z,7.68
2022-08-16T16:07:37.709Z,5.93
2022-08-16T16:10:13.264Z,5.88
2022-08-16T16:12:51.655Z,5.15
2022-08-16T16:15:25.310Z,5.35
2022-08-16T16:17:53.852Z,5.57
2022-08-16T16:20:27.311Z,5.50
2022-08-16T16:23:01.030Z,5.60
2022-08-16T16:25:29.337Z,5.27
2022-08-16T16:27:59.808Z,4.82
2022-08-16T16:30:37.481Z,5.05
2022-08-16T16:35:56.622Z,6.30
2022-08-16T16:38:28.896Z,5.80
2022-08-16T16:40:57.808Z,6.38
2022-08-16T16:43:25.989Z,6.55
2022-08-16T16:46:00.433Z,6.55
2022-08-16T16:48:34.865Z,5.57
2022-08-16T16:51:08.705Z,5.47
2022-08-16T16:53:41.180Z,5.63
2022-08-16T16:56:19.459Z,4.60
2022-08-16T16:59:04.804Z,4.60
2022-08-16T17:01:56.849Z,5.50
2022-08-16T17:04:31.828Z,5.20
2022-08-16T17:07:01.711Z,5.38
2022-08-16T17:09:29.852Z,4.70
2022-08-16T17:11:58.498Z,6.10
2022-08-16T17:14:32.310Z,5.50
2022-08-16T17:17:04.056Z,5.22
2022-08-16T17:19:32.079Z,4.80
2022-08-16T17:22:00.269Z,4.97
2022-08-16T17:24:33.248Z,6.45
2022-08-16T17:27:08.648Z,6.82
2022-08-16T17:29:46.086Z,6.20
2022-08-16T17:32:34.066Z,5.97
2022-08-16T17:35:10.828Z,5.50
2022-08-16T17:37:48.856Z,7.15
2022-08-16T17:40:40.578Z,5.60
2022-08-16T17:43:09.566Z,7.45
2022-08-16T17:45:39.154Z,5.53
2022-08-16T17:48:06.929Z,6.28
2022-08-16T17:50:34.458Z,6.97
2022-08-16T17:53:03.564Z,6.40
2022-08-16T17:55:33.522Z,9.15
2022-08-16T17:58:00.783Z,6.15
2022-08-16T18:00:48.579Z,6.55
2022-08-16T18:04:03.088Z,7.40
2022-08-16T18:06:15.619Z,6.07
2022-08-16T18:08:43.031Z,6.10
2022-08-16T18:11:12.165Z,6.07
2022-08-16T18:13:43.388Z,9.02
2022-08-16T18:16:14.044Z,6.90
2022-08-16T18:18:41.177Z,7.53
2022-08-16T18:21:28.283Z,8.05
2022-08-16T18:23:55.611Z,5.72
2022-08-16T18:26:22.921Z,7.82
2022-08-16T18:28:50.564Z,7.63
2022-08-16T18:31:17.873Z,6.93
2022-08-16T18:33:44.951Z,7.78
2022-08-16T18:36:21.240Z,6.97
2022-08-16T18:38:50.068Z,7.75
2022-08-16T18:41:18.350Z,9.43
2022-08-16T18:44:22.346Z,7.25
2022-08-16T18:46:32.884Z,7.40
2022-08-16T18:49:00.119Z,8.02
2022-08-16T18:51:27.222Z,6.72
2022-08-16T18:53:54.693Z,8.75
2022-08-16T18:56:21.798Z,7.65
2022-08-16T18:58:49.145Z,7.35
2022-08-16T19:01:16.326Z,11.30
2022-08-16T19:03:43.452Z,12.90
2022-08-16T19:06:14.345Z,7.35
2022-08-16T19:08:44.096Z,7.22
2022-08-16T19:11:15.355Z,8.30
2022-08-16T19:13:46.123Z,10.10
2022-08-16T19:16:14.559Z,7.68
2022-08-16T19:18:42.138Z,9.48
2022-08-16T19:21:14.730Z,8.80
2022-08-16T19:23:43.921Z,10.23
2022-08-16T19:26:24.623Z,7.68
2022-08-16T19:28:59.513Z,8.07
2022-08-16T19:31:33.434Z,10.13
2022-08-16T19:34:02.291Z,8.23
2022-08-16T19:36:35.719Z,8.45
2022-08-16T19:39:09.023Z,8.52
2022-08-16T19:41:39.016Z,9.25
2022-08-16T19:44:07.033Z,8.02
2022-08-16T19:46:35.241Z,8.40
2022-08-16T19:49:02.479Z,10.85
2022-08-16T19:51:29.908Z,9.00
2022-08-16T19:53:56.901Z,9.10
2022-08-16T19:56:25.884Z,8.73
2022-08-16T19:59:18.002Z,8.07
2022-08-16T20:01:44.230Z,9.02
2022-08-16T20:04:13.120Z,13.45
2022-08-16T20:06:41.403Z,8.98
2022-08-16T20:09:11.001Z,10.45
2022-08-16T20:11:44.708Z,9.63
2022-08-16T20:14:23.985Z,8.90
2022-08-16T20:16:56.727Z,9.98
2022-08-16T20:19:24.731Z,9.82
2022-08-16T20:21:52.140Z,10.10
2022-08-16T20:24:36.166Z,9.55
2022-08-16T20:27:06.382Z,9.27
2022-08-16T20:29:33.854Z,9.95
2022-08-16T20:32:01.103Z,9.20
2022-08-16T20:34:28.427Z,8.88
2022-08-16T20:36:55.403Z,8.82
2022-08-16T20:39:24.193Z,9.18
2022-08-16T20:41:51.932Z,9.63
2022-08-16T20:44:22.983Z,8.38
2022-08-16T20:46:52.846Z,8.63
2022-08-16T20:49:19.928Z,7.95
2022-08-16T20:51:50.543Z,8.25
2022-08-16T20:54:19.361Z,8.85
2022-08-16T20:56:47.148Z,8.38
2022-08-16T20:59:14.879Z,9.18
2022-08-16T21:01:46.355Z,9.32
2022-08-16T21:04:18.899Z,8.60
2022-08-16T21:06:53.439Z,10.90
2022-08-16T21:09:26.087Z,8.98
2022-08-16T21:11:56.020Z,9.23
2022-08-16T21:14:24.027Z,8.90
2022-08-16T21:16:51.791Z,8.80
2022-08-16T21:19:20.187Z,9.50
2022-08-16T21:21:47.553Z,8.75
2022-08-16T21:24:14.985Z,8.77
2022-08-16T21:26:49.845Z,9.07
2022-08-16T21:29:24.989Z,8.93
2022-08-16T21:32:10.646Z,10.52
2022-08-16T21:34:38.428Z,8.95
2022-08-16T21:37:05.933Z,8.85
2022-08-16T21:39:33.152Z,8.60
2022-08-16T21:42:00.411Z,9.90
2022-08-16T21:44:32.341Z,9.02
2022-08-16T21:47:06.428Z,8.57
2022-08-16T21:49:36.770Z,8.77
2022-08-16T21:52:05.539Z,8.77
2022-08-16T21:54:33.078Z,8.60
2022-08-16T21:57:00.146Z,8.40
2022-08-16T21:59:27.535Z,8.77
2022-08-16T22:01:54.710Z,8.68
2022-08-16T22:04:37.014Z,8.77
2022-08-16T22:07:06.360Z,11.90
2022-08-16T22:09:33.528Z,9.90
2022-08-16T22:12:00.627Z,9.40
2022-08-16T22:14:27.712Z,9.65
2022-08-16T22:16:55.974Z,8.90
2022-08-16T22:19:23.947Z,8.52
2022-08-16T22:21:51.618Z,8.65
2022-08-16T22:24:18.644Z,8.98
2022-08-16T22:26:45.774Z,9.15
2022-08-16T22:29:15.211Z,8.80
2022-08-16T22:31:43.533Z,9.73
2022-08-16T22:34:10.767Z,9.52
2022-08-16T22:36:39.129Z,9.27
2022-08-16T22:39:09.212Z,9.32
2022-08-16T22:41:38.114Z,9.25
2022-08-16T22:44:06.477Z,9.35
2022-08-16T22:46:34.952Z,9.32
2022-08-16T22:49:03.258Z,9.18
2022-08-16T22:51:30.966Z,9.13
2022-08-16T22:53:58.588Z,9.88
2022-08-16T22:56:27.372Z,9.85
2022-08-16T22:58:54.406Z,10.40
2022-08-16T23:01:24.394Z,10.27
2022-08-16T23:03:55.146Z,10.43
2022-08-16T23:06:23.754Z,9.55
2022-08-16T23:08:50.929Z,9.90
2022-08-16T23:11:22.533Z,9.07
2022-08-16T23:13:54.357Z,9.32
2022-08-16T23:16:33.284Z,9.77
2022-08-16T23:19:05.236Z,9.20
2022-08-16T23:21:33.412Z,9.07
2022-08-16T23:24:00.891Z,9.07
2022-08-16T23:26:44.107Z,10.30
2022-08-16T23:29:23.742Z,10.20
2022-08-16T23:31:54.782Z,9.73
2022-08-16T23:34:22.572Z,9.75
2022-08-16T23:36:50.503Z,10.57
2022-08-16T23:39:17.626Z,9.95
2022-08-16T23:41:44.728Z,10.63
2022-08-16T23:44:55.922Z,11.30
2022-08-16T23:46:59.140Z,10.07
2022-08-16T23:50:00.049Z,11.82
2022-08-16T23:52:13.231Z,9.90
2022-08-16T23:54:40.271Z,9.68
2022-08-16T23:57:08.450Z,10.80
2022-08-16T23:59:43.748Z,10.18
