createdAt,value
2018-07-09T00:00:42.014Z,0
2018-07-09T00:01:41.493Z,0
2018-07-09T00:02:41.944Z,0
2018-07-09T00:03:41.948Z,0
2018-07-09T00:04:41.837Z,0
2018-07-09T00:05:41.862Z,0
2018-07-09T00:06:41.895Z,0
2018-07-09T00:07:41.914Z,0
2018-07-09T00:08:41.706Z,0
2018-07-09T00:09:42.227Z,0
2018-07-09T00:10:41.991Z,0
2018-07-09T00:11:42.290Z,0
2018-07-09T00:12:42.226Z,0
2018-07-09T00:13:42.337Z,0
2018-07-09T00:14:42.089Z,0
2018-07-09T00:15:42.114Z,0
2018-07-09T00:16:42.417Z,0
2018-07-09T00:17:42.166Z,0
2018-07-09T00:18:42.192Z,0
2018-07-09T00:19:41.948Z,0
2018-07-09T00:20:42.504Z,0
2018-07-09T00:21:42.297Z,0
2018-07-09T00:22:42.026Z,0
2018-07-09T00:23:42.332Z,0
2018-07-09T00:24:42.606Z,0
2018-07-09T00:25:42.672Z,0
2018-07-09T00:26:42.742Z,0
2018-07-09T00:27:42.149Z,0
2018-07-09T00:28:42.712Z,0
2018-07-09T00:29:42.025Z,0
2018-07-09T00:30:42.775Z,0
2018-07-09T00:31:42.518Z,0
2018-07-09T00:32:42.061Z,0
2018-07-09T00:33:42.833Z,0
2018-07-09T00:34:42.775Z,0
2018-07-09T00:35:42.925Z,0
2018-07-09T00:36:42.378Z,0
2018-07-09T00:37:42.395Z,0
2018-07-09T00:38:42.961Z,0
2018-07-09T00:39:42.980Z,0
2018-07-09T00:40:43.007Z,0
2018-07-09T00:41:42.769Z,0
2018-07-09T00:42:42.787Z,0
2018-07-09T00:43:42.867Z,0
2018-07-09T00:44:42.841Z,0
2018-07-09T00:45:42.872Z,0
2018-07-09T00:46:42.886Z,0
2018-07-09T00:47:42.911Z,0
2018-07-09T00:48:43.202Z,0
2018-07-09T00:49:43.228Z,0
2018-07-09T00:50:42.725Z,0
2018-07-09T00:51:42.741Z,0
2018-07-09T00:52:43.307Z,0
2018-07-09T00:53:43.327Z,0
2018-07-09T00:54:42.819Z,0
2018-07-09T00:55:43.376Z,0
2018-07-09T00:56:43.319Z,0
2018-07-09T00:57:43.433Z,0
2018-07-09T00:58:43.180Z,0
2018-07-09T00:59:43.490Z,0
2018-07-09T01:00:42.701Z,0
2018-07-09T01:01:43.260Z,0
2018-07-09T01:02:43.735Z,0
2018-07-09T01:03:43.510Z,0
2018-07-09T01:04:43.330Z,0
2018-07-09T01:05:43.666Z,0
2018-07-09T01:06:43.115Z,0
2018-07-09T01:07:43.677Z,0
2018-07-09T01:08:43.702Z,0
2018-07-09T01:09:43.726Z,0
2018-07-09T01:10:43.748Z,0
2018-07-09T01:11:43.359Z,0
2018-07-09T01:12:43.974Z,0
2018-07-09T01:13:43.549Z,0
2018-07-09T01:14:44.058Z,0
2018-07-09T01:15:44.046Z,0
2018-07-09T01:16:43.622Z,0
2018-07-09T01:17:44.096Z,0
2018-07-09T01:18:43.856Z,0
2018-07-09T01:19:43.162Z,0
2018-07-09T01:20:43.732Z,0
2018-07-09T01:21:43.746Z,0
2018-07-09T01:22:44.120Z,0
2018-07-09T01:23:44.249Z,0
2018-07-09T01:24:44.003Z,0
2018-07-09T01:25:44.115Z,0
2018-07-09T01:26:43.600Z,0
2018-07-09T01:27:43.372Z,0
2018-07-09T01:28:43.799Z,0
2018-07-09T01:29:44.208Z,0
2018-07-09T01:30:44.298Z,0
2018-07-09T01:31:43.996Z,0
2018-07-09T01:32:44.111Z,0
2018-07-09T01:33:44.491Z,0
2018-07-09T01:34:44.333Z,0
2018-07-09T01:35:44.354Z,0
2018-07-09T01:36:44.113Z,0
2018-07-09T01:37:44.403Z,0
2018-07-09T01:38:44.173Z,0
2018-07-09T01:39:44.188Z,0
2018-07-09T01:40:43.945Z,0
2018-07-09T01:41:44.498Z,0
2018-07-09T01:42:43.999Z,0
2018-07-09T01:43:44.283Z,0
2018-07-09T01:44:44.657Z,0
2018-07-09T01:45:44.598Z,0
2018-07-09T01:46:44.226Z,0
2018-07-09T01:47:44.719Z,0
2018-07-09T01:48:44.730Z,0
2018-07-09T01:49:44.739Z,0
2018-07-09T01:50:44.187Z,0
2018-07-09T01:51:44.209Z,0
2018-07-09T01:52:44.501Z,0
2018-07-09T01:53:44.794Z,0
2018-07-09T01:54:44.562Z,0
2018-07-09T01:55:44.569Z,0
2018-07-09T01:56:44.610Z,0
2018-07-09T01:57:44.623Z,0
2018-07-09T01:58:44.378Z,0
2018-07-09T01:59:44.406Z,0
2018-07-09T02:00:44.429Z,0
2018-07-09T02:01:44.720Z,0
2018-07-09T02:02:44.748Z,0
2018-07-09T02:03:45.043Z,0
2018-07-09T02:04:44.792Z,0
2018-07-09T02:05:44.550Z,0
2018-07-09T02:06:44.841Z,0
2018-07-09T02:07:44.863Z,0
2018-07-09T02:08:45.164Z,0
2018-07-09T02:09:44.927Z,0
2018-07-09T02:10:45.206Z,0
2018-07-09T02:11:44.962Z,0
2018-07-09T02:12:44.715Z,0
2018-07-09T02:13:45.283Z,0
2018-07-09T02:14:45.033Z,0
2018-07-09T02:15:45.330Z,0
2018-07-09T02:16:45.080Z,0
2018-07-09T02:17:45.154Z,0
2018-07-09T02:18:45.395Z,0
2018-07-09T02:19:45.447Z,0
2018-07-09T02:20:45.658Z,0
2018-07-09T02:21:45.203Z,0
2018-07-09T02:22:45.507Z,0
2018-07-09T02:23:45.254Z,0
2018-07-09T02:24:45.541Z,0
2018-07-09T02:25:45.571Z,0
2018-07-09T02:26:45.341Z,0
2018-07-09T02:27:45.351Z,0
2018-07-09T02:28:45.373Z,0
2018-07-09T02:29:45.670Z,0
2018-07-09T02:30:45.421Z,0
2018-07-09T02:31:45.444Z,0
2018-07-09T02:32:45.744Z,0
2018-07-09T02:33:45.754Z,0
2018-07-09T02:34:45.789Z,0
2018-07-09T02:35:45.554Z,0
2018-07-09T02:36:45.573Z,0
2018-07-09T02:37:45.903Z,0
2018-07-09T02:38:45.911Z,0
2018-07-09T02:39:45.908Z,0
2018-07-09T02:40:45.976Z,0
2018-07-09T02:41:45.422Z,0
2018-07-09T02:42:45.992Z,0
2018-07-09T02:43:45.460Z,0
2018-07-09T02:44:45.761Z,0
2018-07-09T02:45:45.777Z,0
2018-07-09T02:46:46.086Z,0
2018-07-09T02:47:46.114Z,0
2018-07-09T02:48:45.589Z,0
2018-07-09T02:49:45.340Z,0
2018-07-09T02:50:45.907Z,0
2018-07-09T02:51:45.922Z,0
2018-07-09T02:52:46.219Z,0
2018-07-09T02:53:46.236Z,0
2018-07-09T02:54:46.260Z,0
2018-07-09T02:55:46.022Z,0
2018-07-09T02:56:46.316Z,0
2018-07-09T02:57:46.067Z,0
2018-07-09T02:58:45.816Z,0
2018-07-09T02:59:45.850Z,0
2018-07-09T03:00:46.117Z,0
2018-07-09T03:01:46.158Z,0
2018-07-09T03:02:46.468Z,0
2018-07-09T03:03:46.487Z,0
2018-07-09T03:04:45.968Z,0
2018-07-09T03:05:46.272Z,0
2018-07-09T03:06:46.558Z,0
2018-07-09T03:07:46.364Z,0
2018-07-09T03:08:46.324Z,0
2018-07-09T03:09:46.079Z,0
2018-07-09T03:10:46.641Z,0
2018-07-09T03:11:46.659Z,0
2018-07-09T03:12:46.718Z,0
2018-07-09T03:13:46.753Z,0
2018-07-09T03:14:46.749Z,0
2018-07-09T03:15:46.775Z,0
2018-07-09T03:16:46.525Z,0
2018-07-09T03:17:46.623Z,0
2018-07-09T03:18:46.835Z,0
2018-07-09T03:19:46.852Z,0
2018-07-09T03:20:46.607Z,0
2018-07-09T03:21:46.637Z,0
2018-07-09T03:22:46.963Z,0
2018-07-09T03:23:46.413Z,0
2018-07-09T03:24:46.968Z,0
2018-07-09T03:25:46.730Z,0
2018-07-09T03:26:46.489Z,0
2018-07-09T03:27:46.501Z,0
2018-07-09T03:28:47.199Z,0
2018-07-09T03:29:46.866Z,0
2018-07-09T03:30:47.132Z,0
2018-07-09T03:31:47.189Z,0
2018-07-09T03:32:47.193Z,0
2018-07-09T03:33:46.916Z,0
2018-07-09T03:34:47.209Z,0
2018-07-09T03:35:47.227Z,0
2018-07-09T03:36:47.004Z,0
2018-07-09T03:37:47.284Z,0
2018-07-09T03:38:47.305Z,0
2018-07-09T03:39:47.325Z,0
2018-07-09T03:40:46.817Z,0
2018-07-09T03:41:47.099Z,0
2018-07-09T03:42:46.589Z,0
2018-07-09T03:43:47.426Z,0
2018-07-09T03:44:47.172Z,0
2018-07-09T03:45:47.228Z,0
2018-07-09T03:46:47.536Z,0
2018-07-09T03:47:47.504Z,0
2018-07-09T03:48:47.526Z,0
2018-07-09T03:49:47.019Z,0
2018-07-09T03:50:47.575Z,0
2018-07-09T03:51:47.339Z,0
2018-07-09T03:52:47.633Z,0
2018-07-09T03:53:47.392Z,0
2018-07-09T03:54:47.431Z,0
2018-07-09T03:55:47.457Z,0
2018-07-09T03:56:47.185Z,0
2018-07-09T03:57:47.475Z,0
2018-07-09T03:58:47.760Z,0
2018-07-09T03:59:47.517Z,0
2018-07-09T04:00:47.283Z,0
2018-07-09T04:01:47.870Z,0
2018-07-09T04:02:47.593Z,0
2018-07-09T04:03:47.345Z,0
2018-07-09T04:04:47.111Z,0
2018-07-09T04:05:47.987Z,0
2018-07-09T04:06:47.683Z,0
2018-07-09T04:07:47.992Z,0
2018-07-09T04:08:47.730Z,0
2018-07-09T04:09:48.024Z,0
2018-07-09T04:10:47.780Z,0
2018-07-09T04:11:47.532Z,0
2018-07-09T04:12:47.567Z,0
2018-07-09T04:13:47.849Z,5
2018-07-09T04:14:48.452Z,5
2018-07-09T04:15:48.174Z,5
2018-07-09T04:16:48.184Z,5
2018-07-09T04:17:47.676Z,5
2018-07-09T04:18:48.276Z,5
2018-07-09T04:19:47.993Z,5
2018-07-09T04:20:48.296Z,5
2018-07-09T04:21:48.038Z,5
2018-07-09T04:22:48.483Z,5
2018-07-09T04:23:48.248Z,5
2018-07-09T04:24:48.216Z,5
2018-07-09T04:25:48.470Z,5
2018-07-09T04:26:48.479Z,5
2018-07-09T04:27:48.441Z,5
2018-07-09T04:28:48.192Z,5
2018-07-09T04:29:48.226Z,5
2018-07-09T04:30:47.824Z,5
2018-07-09T04:31:48.661Z,5
2018-07-09T04:32:48.293Z,5
2018-07-09T04:33:48.580Z,5
2018-07-09T04:34:48.336Z,5
2018-07-09T04:35:48.728Z,5
2018-07-09T04:36:48.386Z,5
2018-07-09T04:37:48.866Z,5
2018-07-09T04:38:48.354Z,5
2018-07-09T04:39:48.447Z,5
2018-07-09T04:40:48.747Z,5
2018-07-09T04:41:48.141Z,5
2018-07-09T04:42:48.516Z,5
2018-07-09T04:43:48.396Z,5
2018-07-09T04:44:48.308Z,5
2018-07-09T04:45:48.863Z,5
2018-07-09T04:46:48.880Z,5
2018-07-09T04:47:48.637Z,5
2018-07-09T04:48:48.927Z,5
2018-07-09T04:49:48.486Z,5
2018-07-09T04:50:48.706Z,10
2018-07-09T04:51:48.989Z,10
2018-07-09T04:52:48.752Z,10
2018-07-09T04:53:48.239Z,5
2018-07-09T04:54:48.524Z,5
2018-07-09T04:55:49.082Z,5
2018-07-09T04:56:48.587Z,5
2018-07-09T04:57:48.858Z,5
2018-07-09T04:58:48.881Z,5
2018-07-09T04:59:48.373Z,5
2018-07-09T05:00:48.930Z,5
2018-07-09T05:01:49.225Z,5
2018-07-09T05:02:48.977Z,5
2018-07-09T05:03:49.272Z,5
2018-07-09T05:04:48.500Z,5
2018-07-09T05:05:49.475Z,5
2018-07-09T05:06:49.069Z,5
2018-07-09T05:07:48.827Z,5
2018-07-09T05:08:49.390Z,5
2018-07-09T05:09:48.602Z,5
2018-07-09T05:10:49.431Z,5
2018-07-09T05:11:49.446Z,5
2018-07-09T05:12:49.221Z,5
2018-07-09T05:13:48.963Z,5
2018-07-09T05:14:49.516Z,5
2018-07-09T05:15:49.007Z,5
2018-07-09T05:16:49.563Z,5
2018-07-09T05:17:49.584Z,5
2018-07-09T05:18:49.610Z,5
2018-07-09T05:19:49.105Z,5
2018-07-09T05:20:49.976Z,5
2018-07-09T05:21:49.418Z,5
2018-07-09T05:22:48.910Z,5
2018-07-09T05:23:49.736Z,5
2018-07-09T05:24:50.335Z,5
2018-07-09T05:25:49.783Z,5
2018-07-09T05:26:49.800Z,5
2018-07-09T05:27:49.820Z,5
2018-07-09T05:28:49.585Z,5
2018-07-09T05:29:50.131Z,5
2018-07-09T05:30:49.353Z,5
2018-07-09T05:31:49.919Z,5
2018-07-09T05:32:49.408Z,5
2018-07-09T05:33:49.953Z,5
2018-07-09T05:34:49.977Z,5
2018-07-09T05:35:49.745Z,5
2018-07-09T05:36:50.031Z,5
2018-07-09T05:37:49.780Z,5
2018-07-09T05:38:50.067Z,5
2018-07-09T05:39:49.823Z,5
2018-07-09T05:40:49.847Z,5
2018-07-09T05:41:50.142Z,5
2018-07-09T05:42:49.894Z,5
2018-07-09T05:43:49.914Z,5
2018-07-09T05:44:49.934Z,5
2018-07-09T05:45:50.231Z,5
2018-07-09T05:46:49.982Z,5
2018-07-09T05:47:50.281Z,5
2018-07-09T05:48:50.314Z,5
2018-07-09T05:49:50.078Z,5
2018-07-09T05:50:50.370Z,5
2018-07-09T05:51:50.372Z,5
2018-07-09T05:52:49.856Z,5
2018-07-09T05:53:50.156Z,5
2018-07-09T05:54:50.171Z,5
2018-07-09T05:55:50.479Z,5
2018-07-09T05:56:50.216Z,5
2018-07-09T05:57:50.510Z,5
2018-07-09T05:58:50.592Z,5
2018-07-09T05:59:50.011Z,5
2018-07-09T06:00:50.310Z,5
2018-07-09T06:01:50.326Z,10
2018-07-09T06:02:49.819Z,10
2018-07-09T06:03:50.109Z,10
2018-07-09T06:04:50.661Z,10
2018-07-09T06:05:50.695Z,10
2018-07-09T06:06:50.445Z,10
2018-07-09T06:07:50.201Z,10
2018-07-09T06:08:50.519Z,10
2018-07-09T06:09:50.786Z,10
2018-07-09T06:10:50.269Z,10
2018-07-09T06:11:50.846Z,10
2018-07-09T06:12:50.577Z,10
2018-07-09T06:13:50.826Z,5
2018-07-09T06:14:50.356Z,5
2018-07-09T06:15:50.935Z,5
2018-07-09T06:16:51.037Z,5
2018-07-09T06:17:50.965Z,5
2018-07-09T06:18:50.995Z,10
2018-07-09T06:19:51.192Z,10
2018-07-09T06:20:51.036Z,5
2018-07-09T06:21:50.844Z,5
2018-07-09T06:22:50.546Z,5
2018-07-09T06:23:51.105Z,5
2018-07-09T06:24:51.119Z,5
2018-07-09T06:25:50.879Z,5
2018-07-09T06:26:50.958Z,5
2018-07-09T06:27:50.928Z,5
2018-07-09T06:28:51.219Z,5
2018-07-09T06:29:51.078Z,5
2018-07-09T06:30:51.274Z,5
2018-07-09T06:31:51.026Z,5
2018-07-09T06:32:51.309Z,5
2018-07-09T06:33:50.794Z,5
2018-07-09T06:34:51.356Z,10
2018-07-09T06:35:51.379Z,10
2018-07-09T06:36:51.399Z,10
2018-07-09T06:37:51.142Z,10
2018-07-09T06:38:51.170Z,10
2018-07-09T06:39:51.467Z,10
2018-07-09T06:40:51.271Z,10
2018-07-09T06:41:51.285Z,10
2018-07-09T06:42:51.534Z,10
2018-07-09T06:43:51.560Z,10
2018-07-09T06:44:51.676Z,10
2018-07-09T06:45:51.066Z,10
2018-07-09T06:46:51.357Z,10
2018-07-09T06:47:51.119Z,10
2018-07-09T06:48:51.677Z,10
2018-07-09T06:49:51.718Z,10
2018-07-09T06:50:51.179Z,10
2018-07-09T06:51:51.202Z,10
2018-07-09T06:52:51.498Z,10
2018-07-09T06:53:51.516Z,10
2018-07-09T06:54:51.799Z,10
2018-07-09T06:55:51.954Z,10
2018-07-09T06:56:51.849Z,15
2018-07-09T06:57:51.606Z,15
2018-07-09T06:58:51.625Z,15
2018-07-09T06:59:51.649Z,15
2018-07-09T07:00:51.410Z,15
2018-07-09T07:01:52.011Z,15
2018-07-09T07:02:51.717Z,15
2018-07-09T07:03:51.477Z,15
2018-07-09T07:04:51.767Z,15
2018-07-09T07:05:52.060Z,15
2018-07-09T07:06:52.072Z,15
2018-07-09T07:07:51.836Z,15
2018-07-09T07:08:52.696Z,15
2018-07-09T07:09:51.957Z,15
2018-07-09T07:10:52.175Z,15
2018-07-09T07:11:52.206Z,15
2018-07-09T07:12:52.212Z,15
2018-07-09T07:13:52.235Z,15
2018-07-09T07:14:51.726Z,15
2018-07-09T07:15:52.287Z,15
2018-07-09T07:16:52.314Z,15
2018-07-09T07:17:52.069Z,20
2018-07-09T07:18:52.356Z,20
2018-07-09T07:19:52.388Z,20
2018-07-09T07:20:52.148Z,20
2018-07-09T07:21:52.164Z,20
2018-07-09T07:22:52.451Z,20
2018-07-09T07:23:51.668Z,20
2018-07-09T07:24:52.218Z,20
2018-07-09T07:25:51.977Z,20
2018-07-09T07:26:52.538Z,20
2018-07-09T07:27:52.028Z,20
2018-07-09T07:28:52.321Z,25
2018-07-09T07:29:52.071Z,25
2018-07-09T07:30:52.643Z,25
2018-07-09T07:31:52.652Z,25
2018-07-09T07:32:52.818Z,25
2018-07-09T07:33:52.437Z,25
2018-07-09T07:34:52.736Z,25
2018-07-09T07:35:52.480Z,25
2018-07-09T07:36:51.965Z,25
2018-07-09T07:37:52.257Z,25
2018-07-09T07:38:52.551Z,30
2018-07-09T07:39:52.841Z,30
2018-07-09T07:40:52.596Z,30
2018-07-09T07:41:52.368Z,30
2018-07-09T07:42:52.635Z,30
2018-07-09T07:43:52.393Z,30
2018-07-09T07:44:52.919Z,30
2018-07-09T07:45:52.453Z,30
2018-07-09T07:46:52.998Z,30
2018-07-09T07:47:52.482Z,30
2018-07-09T07:48:53.045Z,30
2018-07-09T07:49:52.810Z,35
2018-07-09T07:50:52.830Z,35
2018-07-09T07:51:52.864Z,35
2018-07-09T07:52:53.137Z,35
2018-07-09T07:53:52.957Z,35
2018-07-09T07:54:53.193Z,35
2018-07-09T07:55:53.144Z,35
2018-07-09T07:56:53.227Z,35
2018-07-09T07:57:53.255Z,35
2018-07-09T07:58:53.292Z,30
2018-07-09T07:59:53.311Z,30
2018-07-09T08:00:53.329Z,30
2018-07-09T08:01:53.108Z,30
2018-07-09T08:02:53.167Z,30
2018-07-09T08:03:53.393Z,30
2018-07-09T08:04:53.166Z,25
2018-07-09T08:05:53.450Z,25
2018-07-09T08:06:52.667Z,25
2018-07-09T08:07:53.227Z,25
2018-07-09T08:08:53.294Z,25
2018-07-09T08:09:53.127Z,25
2018-07-09T08:10:53.562Z,20
2018-07-09T08:13:27.169Z,20
2018-07-09T08:13:39.090Z,20
2018-07-09T08:14:37.854Z,20
2018-07-09T08:15:37.659Z,20
2018-07-09T08:16:37.903Z,20
2018-07-09T08:17:37.676Z,20
2018-07-09T08:18:37.701Z,15
2018-07-09T08:19:37.442Z,15
2018-07-09T08:20:38.000Z,15
2018-07-09T08:21:37.755Z,15
2018-07-09T08:22:37.783Z,20
2018-07-09T08:23:37.821Z,20
2018-07-09T08:24:38.092Z,20
2018-07-09T08:25:38.414Z,20
2018-07-09T08:26:37.901Z,20
2018-07-09T08:27:37.913Z,20
2018-07-09T08:28:37.931Z,20
2018-07-09T08:29:37.695Z,20
2018-07-09T08:30:37.972Z,15
2018-07-09T08:31:37.752Z,15
2018-07-09T08:32:37.791Z,15
2018-07-09T08:33:38.667Z,15
2018-07-09T08:34:38.071Z,15
2018-07-09T08:35:38.093Z,15
2018-07-09T08:36:38.385Z,15
2018-07-09T08:37:37.870Z,15
2018-07-09T08:38:38.168Z,15
2018-07-09T08:39:38.189Z,15
2018-07-09T08:40:38.212Z,15
2018-07-09T08:41:38.235Z,15
2018-07-09T08:42:38.259Z,15
2018-07-09T08:43:38.560Z,15
2018-07-09T08:44:38.313Z,15
2018-07-09T08:45:38.605Z,15
2018-07-09T08:46:38.354Z,15
2018-07-09T08:47:37.848Z,15
2018-07-09T08:48:38.676Z,15
2018-07-09T08:49:37.913Z,15
2018-07-09T08:50:38.717Z,15
2018-07-09T08:51:37.675Z,15
2018-07-09T08:52:38.779Z,20
2018-07-09T08:53:38.796Z,25
2018-07-09T08:54:38.553Z,25
2018-07-09T08:55:38.586Z,25
2018-07-09T08:56:39.013Z,25
2018-07-09T08:57:38.633Z,25
2018-07-09T08:58:38.933Z,25
2018-07-09T08:59:38.406Z,25
2018-07-09T09:00:38.433Z,25
2018-07-09T09:01:38.992Z,25
2018-07-09T09:02:38.748Z,25
2018-07-09T09:03:38.797Z,25
2018-07-09T09:04:38.792Z,25
2018-07-09T09:05:38.816Z,25
2018-07-09T09:06:38.581Z,25
2018-07-09T09:07:38.598Z,25
2018-07-09T09:08:39.166Z,25
2018-07-09T09:09:39.182Z,25
2018-07-09T09:10:39.057Z,25
2018-07-09T09:11:39.240Z,30
2018-07-09T09:12:38.992Z,30
2018-07-09T09:13:39.281Z,30
2018-07-09T09:14:39.042Z,30
2018-07-09T09:15:39.079Z,35
2018-07-09T09:16:39.369Z,35
2018-07-09T09:17:39.383Z,35
2018-07-09T09:18:40.001Z,40
2018-07-09T09:19:39.434Z,40
2018-07-09T09:20:39.189Z,40
2018-07-09T09:21:39.516Z,45
2018-07-09T09:22:39.065Z,45
2018-07-09T09:23:38.746Z,45
2018-07-09T09:24:39.288Z,50
2018-07-09T09:25:39.623Z,50
2018-07-09T09:26:39.344Z,50
2018-07-09T09:27:39.364Z,55
2018-07-09T09:28:39.393Z,55
2018-07-09T09:29:39.555Z,55
2018-07-09T09:30:39.440Z,50
2018-07-09T09:31:40.422Z,50
2018-07-09T09:32:39.222Z,50
2018-07-09T09:33:39.248Z,50
2018-07-09T09:34:39.799Z,50
2018-07-09T09:35:39.837Z,50
2018-07-09T09:36:39.592Z,50
2018-07-09T09:37:40.320Z,45
2018-07-09T09:38:39.374Z,45
2018-07-09T09:39:39.669Z,40
2018-07-09T09:40:39.970Z,40
2018-07-09T09:41:39.992Z,35
2018-07-09T09:42:40.021Z,35
2018-07-09T09:43:39.766Z,35
2018-07-09T09:44:39.525Z,35
2018-07-09T09:45:39.551Z,35
2018-07-09T09:46:40.117Z,30
2018-07-09T09:47:40.139Z,30
2018-07-09T09:48:40.166Z,30
2018-07-09T09:49:39.924Z,25
2018-07-09T09:50:39.949Z,25
2018-07-09T09:51:40.233Z,25
2018-07-09T09:52:40.283Z,25
2018-07-09T09:53:40.293Z,25
2018-07-09T09:54:40.312Z,25
2018-07-09T09:55:40.081Z,20
2018-07-09T09:56:40.100Z,20
2018-07-09T09:57:40.127Z,25
2018-07-09T09:58:40.427Z,25
2018-07-09T09:59:40.440Z,25
2018-07-09T10:00:40.780Z,25
2018-07-09T10:01:40.227Z,30
2018-07-09T10:02:40.517Z,30
2018-07-09T10:03:40.294Z,35
2018-07-09T10:04:40.376Z,35
2018-07-09T10:05:40.340Z,40
2018-07-09T10:06:40.906Z,40
2018-07-09T10:07:40.391Z,45
2018-07-09T10:08:40.557Z,45
2018-07-09T10:09:40.204Z,45
2018-07-09T10:10:40.471Z,50
2018-07-09T10:11:40.766Z,50
2018-07-09T10:12:39.981Z,50
2018-07-09T10:13:40.538Z,55
2018-07-09T10:14:40.662Z,55
2018-07-09T10:15:40.594Z,55
2018-07-09T10:16:40.891Z,55
2018-07-09T10:17:40.919Z,60
2018-07-09T10:18:41.120Z,60
2018-07-09T10:19:40.880Z,60
2018-07-09T10:20:40.733Z,65
2018-07-09T10:21:40.759Z,65
2018-07-09T10:22:40.779Z,60
2018-07-09T10:23:41.130Z,60
2018-07-09T10:24:40.841Z,55
2018-07-09T10:25:41.129Z,55
2018-07-09T10:26:40.624Z,50
2018-07-09T10:27:40.922Z,50
2018-07-09T10:28:41.219Z,45
2018-07-09T10:29:40.704Z,45
2018-07-09T10:30:41.399Z,45
2018-07-09T10:31:41.030Z,45
2018-07-09T10:32:41.323Z,45
2018-07-09T10:33:41.355Z,45
2018-07-09T10:34:41.378Z,45
2018-07-09T10:35:41.141Z,50
2018-07-09T10:36:40.895Z,50
2018-07-09T10:37:40.924Z,50
2018-07-09T10:38:41.489Z,45
2018-07-09T10:39:41.880Z,45
2018-07-09T10:40:41.544Z,45
2018-07-09T10:41:41.571Z,40
2018-07-09T10:42:41.328Z,40
2018-07-09T10:43:41.356Z,40
2018-07-09T10:44:41.668Z,35
2018-07-09T10:45:41.187Z,30
2018-07-09T10:46:41.441Z,30
2018-07-09T10:47:41.461Z,35
2018-07-09T10:48:41.854Z,35
2018-07-09T10:49:41.259Z,30
2018-07-09T10:50:41.818Z,30
2018-07-09T10:51:41.044Z,30
2018-07-09T10:52:41.607Z,25
2018-07-09T10:53:41.629Z,20
2018-07-09T10:54:41.927Z,20
2018-07-09T10:55:41.693Z,20
2018-07-09T10:56:41.982Z,20
2018-07-09T10:57:42.019Z,20
2018-07-09T10:58:42.050Z,25
2018-07-09T10:59:41.714Z,35
2018-07-09T11:00:41.889Z,30
2018-07-09T11:01:41.588Z,35
2018-07-09T11:02:41.836Z,35
2018-07-09T11:03:41.375Z,35
2018-07-09T11:04:41.681Z,30
2018-07-09T11:05:41.886Z,30
2018-07-09T11:06:42.013Z,35
2018-07-09T11:07:41.765Z,35
2018-07-09T11:08:42.064Z,35
2018-07-09T11:09:41.941Z,35
2018-07-09T11:10:42.105Z,40
2018-07-09T11:11:41.864Z,40
2018-07-09T11:12:42.179Z,40
2018-07-09T11:13:41.925Z,40
2018-07-09T11:14:42.236Z,40
2018-07-09T11:15:42.430Z,40
2018-07-09T11:16:42.276Z,40
2018-07-09T11:17:42.308Z,40
2018-07-09T11:18:42.323Z,35
2018-07-09T11:19:41.820Z,35
2018-07-09T11:20:42.729Z,40
2018-07-09T11:21:42.675Z,30
2018-07-09T11:22:42.443Z,40
2018-07-09T11:23:42.468Z,40
2018-07-09T11:24:42.764Z,40
2018-07-09T11:25:42.261Z,40
2018-07-09T11:26:42.290Z,45
2018-07-09T11:27:42.574Z,40
2018-07-09T11:28:42.466Z,45
2018-07-09T11:29:43.019Z,50
2018-07-09T11:30:42.667Z,40
2018-07-09T11:31:42.960Z,40
2018-07-09T11:32:43.055Z,30
2018-07-09T11:33:42.755Z,35
2018-07-09T11:34:42.776Z,35
2018-07-09T11:35:42.549Z,35
2018-07-09T11:36:42.844Z,50
2018-07-09T11:37:43.094Z,50
2018-07-09T11:38:42.891Z,50
2018-07-09T11:39:42.929Z,50
2018-07-09T11:40:42.423Z,50
2018-07-09T11:41:42.975Z,50
2018-07-09T11:42:43.006Z,50
2018-07-09T11:43:43.043Z,50
2018-07-09T11:44:43.414Z,50
2018-07-09T11:45:43.268Z,50
2018-07-09T11:46:43.395Z,50
2018-07-09T11:47:43.429Z,50
2018-07-09T11:48:43.464Z,50
2018-07-09T11:49:43.482Z,50
2018-07-09T11:50:43.308Z,50
2018-07-09T11:51:43.320Z,50
2018-07-09T11:52:43.565Z,50
2018-07-09T11:53:43.329Z,55
2018-07-09T11:54:43.093Z,55
2018-07-09T11:55:43.382Z,55
2018-07-09T11:56:43.691Z,55
2018-07-09T11:57:43.708Z,55
2018-07-09T11:58:43.637Z,55
2018-07-09T11:59:43.792Z,55
2018-07-09T12:00:43.989Z,55
2018-07-09T12:01:42.762Z,55
2018-07-09T12:02:42.789Z,55
2018-07-09T12:03:43.620Z,55
2018-07-09T12:04:43.950Z,60
2018-07-09T12:05:43.952Z,60
2018-07-09T12:06:44.101Z,60
2018-07-09T12:07:43.747Z,60
2018-07-09T12:08:43.775Z,60
2018-07-09T12:09:43.804Z,60
2018-07-09T12:10:43.846Z,60
2018-07-09T12:11:44.351Z,60
2018-07-09T12:12:43.387Z,60
2018-07-09T12:13:43.385Z,60
2018-07-09T12:14:44.149Z,60
2018-07-09T12:15:44.452Z,60
2018-07-09T12:16:44.198Z,60
2018-07-09T12:17:44.212Z,60
2018-07-09T12:18:44.247Z,65
2018-07-09T12:19:44.364Z,65
2018-07-09T12:20:44.128Z,65
2018-07-09T12:21:44.445Z,65
2018-07-09T12:22:43.921Z,65
2018-07-09T12:23:43.949Z,65
2018-07-09T12:24:44.271Z,65
2018-07-09T12:25:44.347Z,65
2018-07-09T12:26:44.043Z,65
2018-07-09T12:27:44.341Z,65
2018-07-09T12:28:44.373Z,70
2018-07-09T12:29:44.136Z,70
2018-07-09T12:30:44.174Z,70
2018-07-09T12:31:44.732Z,70
2018-07-09T12:32:44.675Z,70
2018-07-09T12:33:44.527Z,70
2018-07-09T12:34:44.837Z,70
2018-07-09T12:35:44.854Z,70
2018-07-09T12:36:44.757Z,70
2018-07-09T12:37:44.927Z,70
2018-07-09T12:38:44.678Z,70
2018-07-09T12:39:44.794Z,70
2018-07-09T12:40:45.031Z,70
2018-07-09T12:41:44.238Z,70
2018-07-09T12:42:44.278Z,70
2018-07-09T12:43:45.199Z,70
2018-07-09T12:44:44.637Z,75
2018-07-09T12:45:44.898Z,75
2018-07-09T12:46:44.932Z,75
2018-07-09T12:47:44.978Z,75
2018-07-09T12:48:44.724Z,75
2018-07-09T12:49:45.212Z,75
2018-07-09T12:50:45.319Z,75
2018-07-09T12:51:45.373Z,75
2018-07-09T12:52:45.411Z,75
2018-07-09T12:53:44.885Z,75
2018-07-09T12:54:44.959Z,75
2018-07-09T12:55:45.361Z,75
2018-07-09T12:56:45.244Z,75
2018-07-09T12:57:45.280Z,75
2018-07-09T12:58:45.039Z,75
2018-07-09T12:59:45.074Z,75
2018-07-09T13:00:45.716Z,75
2018-07-09T13:01:46.025Z,75
2018-07-09T13:02:45.893Z,75
2018-07-09T13:03:45.906Z,75
2018-07-09T13:04:45.591Z,75
2018-07-09T13:05:45.610Z,75
2018-07-09T13:06:45.682Z,75
2018-07-09T13:07:45.656Z,75
2018-07-09T13:08:45.482Z,75
2018-07-09T13:09:45.953Z,75
2018-07-09T13:10:45.689Z,75
2018-07-09T13:11:45.723Z,75
2018-07-09T13:12:46.022Z,75
2018-07-09T13:13:45.524Z,75
2018-07-09T13:14:46.328Z,80
2018-07-09T13:15:46.121Z,80
2018-07-09T13:16:45.894Z,80
2018-07-09T13:17:45.926Z,85
2018-07-09T13:18:45.681Z,85
2018-07-09T13:19:45.980Z,80
2018-07-09T13:20:46.021Z,80
2018-07-09T13:21:45.512Z,85
2018-07-09T13:22:45.915Z,85
2018-07-09T13:23:46.022Z,90
2018-07-09T13:24:46.244Z,90
2018-07-09T13:25:46.123Z,95
2018-07-09T13:26:46.130Z,105
2018-07-09T13:27:46.670Z,110
2018-07-09T13:28:45.889Z,75
2018-07-09T13:29:45.979Z,60
2018-07-09T13:30:46.241Z,60
2018-07-09T13:31:46.377Z,50
2018-07-09T13:32:46.413Z,50
2018-07-09T13:33:46.224Z,50
2018-07-09T13:34:46.482Z,55
2018-07-09T13:35:47.012Z,55
2018-07-09T13:36:46.814Z,85
2018-07-09T13:37:46.910Z,65
2018-07-09T13:38:46.876Z,115
2018-07-09T13:39:46.927Z,65
2018-07-09T13:40:46.416Z,50
2018-07-09T13:41:46.978Z,45
2018-07-09T13:42:46.230Z,35
2018-07-09T13:43:46.823Z,65
2018-07-09T13:44:47.227Z,25
2018-07-09T13:45:46.582Z,85
2018-07-09T13:46:46.989Z,85
2018-07-09T13:47:46.660Z,85
2018-07-09T13:48:46.542Z,85
2018-07-09T13:49:47.163Z,90
2018-07-09T13:50:47.180Z,90
2018-07-09T13:51:47.315Z,85
2018-07-09T13:52:47.093Z,90
2018-07-09T13:53:47.385Z,90
2018-07-09T13:54:47.548Z,85
2018-07-09T13:55:47.471Z,90
2018-07-09T13:56:47.502Z,95
2018-07-09T13:57:46.988Z,40
2018-07-09T13:58:47.022Z,35
2018-07-09T13:59:47.320Z,30
2018-07-09T14:00:47.621Z,25
2018-07-09T14:01:47.125Z,85
2018-07-09T14:02:47.432Z,40
2018-07-09T14:03:47.725Z,85
2018-07-09T14:04:47.602Z,90
2018-07-09T14:05:47.538Z,95
2018-07-09T14:06:47.566Z,100
2018-07-09T14:07:47.958Z,90
2018-07-09T14:08:47.697Z,70
2018-07-09T14:09:47.659Z,55
2018-07-09T14:10:47.870Z,85
2018-07-09T14:11:48.001Z,100
2018-07-09T14:12:47.768Z,110
2018-07-09T14:13:47.795Z,115
2018-07-09T14:14:47.828Z,115
2018-07-09T14:15:48.139Z,115
2018-07-09T14:16:48.165Z,115
2018-07-09T14:17:47.668Z,110
2018-07-09T14:18:47.870Z,50
2018-07-09T14:19:48.034Z,95
2018-07-09T14:20:48.312Z,90
2018-07-09T14:21:48.346Z,50
2018-07-09T14:22:47.851Z,90
2018-07-09T14:23:48.001Z,90
2018-07-09T14:24:48.184Z,95
2018-07-09T14:25:48.479Z,45
2018-07-09T14:26:47.976Z,70
2018-07-09T14:27:48.278Z,65
2018-07-09T14:28:48.597Z,75
2018-07-09T14:29:48.960Z,130