createdAt,value
2018-08-06T00:01:31.657Z,65.20
2018-08-06T00:03:59.747Z,65.70
2018-08-06T00:06:27.894Z,66.30
2018-08-06T00:08:55.983Z,66.70
2018-08-06T00:11:24.113Z,66.70
2018-08-06T00:13:52.337Z,66.40
2018-08-06T00:16:20.448Z,65.70
2018-08-06T00:18:48.602Z,64.70
2018-08-06T00:21:16.740Z,65.80
2018-08-06T00:23:46.229Z,65.90
2018-08-06T00:26:14.366Z,65.70
2018-08-06T00:28:43.041Z,66.10
2018-08-06T00:31:11.206Z,66.40
2018-08-06T00:33:39.397Z,66.90
2018-08-06T00:36:09.116Z,66.90
2018-08-06T00:38:37.310Z,66.30
2018-08-06T00:41:05.458Z,66.00
2018-08-06T00:43:33.792Z,66.60
2018-08-06T00:46:02.010Z,67.60
2018-08-06T00:48:30.154Z,68.60
2018-08-06T00:50:58.288Z,68.70
2018-08-06T00:53:26.404Z,68.70
2018-08-06T00:55:54.512Z,69.30
2018-08-06T00:58:22.610Z,70.40
2018-08-06T01:00:50.710Z,68.30
2018-08-06T01:03:20.168Z,68.50
2018-08-06T01:05:48.254Z,67.90
2018-08-06T01:08:16.369Z,69.50
2018-08-06T01:10:44.472Z,70.10
2018-08-06T01:13:12.657Z,70.50
2018-08-06T01:15:40.776Z,70.30
2018-08-06T01:18:10.021Z,70.40
2018-08-06T01:20:38.120Z,70.70
2018-08-06T01:23:06.285Z,70.20
2018-08-06T01:25:34.423Z,71.00
2018-08-06T01:28:02.531Z,71.20
2018-08-06T01:30:30.674Z,71.40
2018-08-06T01:32:59.561Z,71.70
2018-08-06T01:35:27.627Z,71.90
2018-08-06T01:37:57.112Z,72.40
2018-08-06T01:40:25.233Z,72.20
2018-08-06T01:42:53.521Z,72.90
2018-08-06T01:45:21.776Z,72.40
2018-08-06T01:47:50.462Z,72.10
2018-08-06T01:50:18.605Z,72.00
2018-08-06T01:52:48.989Z,72.90
2018-08-06T01:55:17.127Z,72.60
2018-08-06T01:57:45.270Z,73.40
2018-08-06T02:00:14.858Z,73.20
2018-08-06T02:02:43.064Z,73.00
2018-08-06T02:05:11.547Z,73.30
2018-08-06T02:07:40.163Z,73.50
2018-08-06T02:10:12.660Z,73.10
2018-08-06T02:12:45.891Z,71.60
2018-08-06T02:15:14.280Z,72.20
2018-08-06T02:17:42.432Z,72.90
2018-08-06T02:20:14.228Z,72.40
2018-08-06T02:22:43.303Z,73.60
2018-08-06T02:25:11.663Z,73.50
2018-08-06T02:27:40.016Z,71.90
2018-08-06T02:30:13.472Z,73.70
2018-08-06T02:32:41.732Z,72.30
2018-08-06T02:35:12.082Z,72.00
2018-08-06T02:37:40.906Z,73.50
2018-08-06T02:40:12.857Z,74.00
2018-08-06T02:42:41.063Z,74.10
2018-08-06T02:45:10.940Z,74.10
2018-08-06T02:47:39.836Z,74.60
2018-08-06T02:50:09.112Z,75.90
2018-08-06T02:52:37.236Z,76.40
2018-08-06T02:55:06.873Z,76.80
2018-08-06T02:57:36.564Z,76.20
2018-08-06T03:00:07.478Z,76.90
2018-08-06T03:02:35.646Z,75.20
2018-08-06T03:05:04.553Z,73.80
2018-08-06T03:07:32.659Z,74.60
2018-08-06T03:10:00.801Z,75.40
2018-08-06T03:12:30.637Z,75.30
2018-08-06T03:14:58.863Z,75.60
2018-08-06T03:17:26.972Z,75.60
2018-08-06T03:19:55.115Z,75.70
2018-08-06T03:22:23.232Z,75.50
2018-08-06T03:24:51.391Z,76.50
2018-08-06T03:27:19.880Z,76.90
2018-08-06T03:29:47.973Z,77.10
2018-08-06T03:32:16.214Z,76.80
2018-08-06T03:34:44.300Z,77.20
2018-08-06T03:37:12.436Z,78.70
2018-08-06T03:39:40.534Z,77.80
2018-08-06T03:42:10.118Z,78.30
2018-08-06T03:44:38.240Z,78.20
2018-08-06T03:47:06.700Z,79.00
2018-08-06T03:49:34.924Z,77.10
2018-08-06T03:52:03.086Z,76.00
2018-08-06T03:54:31.250Z,75.20
2018-08-06T03:56:59.384Z,76.00
2018-08-06T03:59:27.546Z,76.60
2018-08-06T04:01:55.830Z,77.60
2018-08-06T04:04:24.013Z,77.00
2018-08-06T04:06:52.116Z,77.80
2018-08-06T04:09:20.190Z,76.20
2018-08-06T04:11:48.267Z,77.30
2018-08-06T04:14:16.387Z,77.80
2018-08-06T04:16:44.592Z,78.00
2018-08-06T04:19:13.933Z,77.90
2018-08-06T04:21:42.040Z,78.60
2018-08-06T04:24:10.358Z,78.80
2018-08-06T04:26:39.201Z,77.10
2018-08-06T04:29:08.170Z,76.50
2018-08-06T04:31:36.941Z,75.20
2018-08-06T04:34:05.339Z,76.40
2018-08-06T04:36:34.174Z,76.10
2018-08-06T04:39:02.400Z,76.50
2018-08-06T04:41:30.467Z,75.20
2018-08-06T04:43:58.580Z,75.20
2018-08-06T04:46:26.704Z,72.00
2018-08-06T04:48:54.867Z,71.70
2018-08-06T04:51:22.959Z,70.00
2018-08-06T04:53:51.784Z,69.30
2018-08-06T04:56:20.071Z,67.60
2018-08-06T04:58:48.229Z,66.70
2018-08-06T05:01:16.380Z,66.50
2018-08-06T05:03:44.665Z,64.90
2018-08-06T05:06:12.846Z,64.20
2018-08-06T05:08:41.021Z,61.90
2018-08-06T05:11:09.171Z,61.20
2018-08-06T05:13:37.430Z,60.10
2018-08-06T05:16:05.569Z,59.40
2018-08-06T05:18:33.786Z,57.00
2018-08-06T05:21:01.916Z,55.00
2018-08-06T05:23:44.517Z,53.00
2018-08-06T05:26:12.624Z,50.70
2018-08-06T05:28:40.692Z,47.50
2018-08-06T05:31:08.816Z,46.00
2018-08-06T05:33:36.909Z,45.40
2018-08-06T05:36:05.093Z,44.30
2018-08-06T05:38:33.188Z,41.70
2018-08-06T05:41:01.232Z,40.80
2018-08-06T05:43:29.324Z,39.70
2018-08-06T05:45:57.420Z,39.60
2018-08-06T05:48:25.522Z,36.50
2018-08-06T05:50:53.638Z,35.70
2018-08-06T05:53:21.803Z,34.50
2018-08-06T05:55:49.911Z,31.40
2018-08-06T05:58:18.003Z,33.60
2018-08-06T06:00:46.099Z,32.10
2018-08-06T06:03:14.283Z,29.40
2018-08-06T06:05:42.388Z,31.30
2018-08-06T06:08:10.536Z,29.20
2018-08-06T06:10:38.648Z,26.60
2018-08-06T06:13:06.757Z,25.80
2018-08-06T06:15:34.926Z,25.90
2018-08-06T06:18:03.091Z,24.70
2018-08-06T06:20:31.180Z,23.80
2018-08-06T06:22:59.331Z,23.50
2018-08-06T06:25:27.459Z,21.70
2018-08-06T06:27:55.633Z,21.50
2018-08-06T06:30:23.691Z,22.60
2018-08-06T06:32:51.780Z,20.50
2018-08-06T06:35:19.919Z,22.70
2018-08-06T06:37:48.077Z,18.00
2018-08-06T06:40:16.422Z,17.80
2018-08-06T06:42:44.506Z,17.20
2018-08-06T06:45:12.600Z,15.20
2018-08-06T06:47:40.710Z,13.50
2018-08-06T06:50:09.125Z,14.00
2018-08-06T06:52:37.207Z,14.00
2018-08-06T06:55:07.889Z,11.20
2018-08-06T06:57:36.003Z,10.40
2018-08-06T07:00:05.867Z,10.70
2018-08-06T07:02:33.882Z,9.00
2018-08-06T07:05:01.968Z,8.90
2018-08-06T07:07:30.080Z,5.90
2018-08-06T07:09:58.285Z,2.80
2018-08-06T07:12:26.347Z,1.60
2018-08-06T07:14:54.403Z,1.70
2018-08-06T07:17:22.556Z,1.00
2018-08-06T07:19:50.690Z,1.00
2018-08-06T07:22:18.808Z,1.00
2018-08-06T07:24:46.996Z,1.00
2018-08-06T07:27:15.059Z,1.00
2018-08-06T07:29:43.166Z,1.00
2018-08-06T07:32:11.263Z,1.00
2018-08-06T07:34:39.381Z,1.00
2018-08-06T07:37:07.471Z,1.00
2018-08-06T07:39:35.592Z,1.00
2018-08-06T07:42:03.731Z,1.00
2018-08-06T07:44:31.829Z,1.00
2018-08-06T07:47:00.032Z,1.00
2018-08-06T07:49:28.131Z,1.00
2018-08-06T07:51:56.284Z,1.00
2018-08-06T07:54:24.368Z,1.00
2018-08-06T07:56:52.472Z,1.00
2018-08-06T07:59:20.637Z,1.00
2018-08-06T08:01:48.737Z,1.00
2018-08-06T08:04:16.842Z,1.00
2018-08-06T08:06:44.989Z,1.00
2018-08-06T08:09:13.156Z,1.00
2018-08-06T08:11:41.386Z,1.00
2018-08-06T08:14:09.939Z,1.00
2018-08-06T08:16:38.058Z,1.00
2018-08-06T08:19:06.182Z,1.00
2018-08-06T08:21:34.333Z,1.00
2018-08-06T08:24:02.398Z,1.00
2018-08-06T08:26:30.467Z,1.00
2018-08-06T08:28:58.562Z,1.00
2018-08-06T08:31:26.909Z,1.00
2018-08-06T08:33:55.027Z,1.00
2018-08-06T08:36:23.193Z,1.00
2018-08-06T08:38:51.399Z,1.00
2018-08-06T08:41:19.516Z,1.00
2018-08-06T08:43:47.660Z,1.00
2018-08-06T08:46:15.767Z,1.00
2018-08-06T08:48:44.041Z,1.00
2018-08-06T08:51:12.131Z,1.00
2018-08-06T08:53:40.252Z,1.00
2018-08-06T08:56:08.367Z,1.00
2018-08-06T08:58:36.663Z,1.00
2018-08-06T09:01:04.806Z,1.00
2018-08-06T09:03:32.963Z,1.00
2018-08-06T09:06:01.055Z,1.00
2018-08-06T09:08:29.168Z,1.00
2018-08-06T09:10:57.357Z,1.00
2018-08-06T09:13:25.590Z,1.00
2018-08-06T09:15:53.761Z,1.00
2018-08-06T09:18:21.835Z,1.00
2018-08-06T09:20:49.957Z,1.00
2018-08-06T09:23:18.069Z,1.00
2018-08-06T09:25:46.168Z,1.00
2018-08-06T09:28:14.246Z,1.00
2018-08-06T09:30:42.363Z,1.00
2018-08-06T09:33:10.502Z,1.00
2018-08-06T09:35:38.659Z,1.00
2018-08-06T09:38:06.752Z,1.00
2018-08-06T09:40:34.901Z,1.00
2018-08-06T09:43:02.976Z,1.00
2018-08-06T09:45:31.081Z,1.00
2018-08-06T09:47:59.264Z,1.00
2018-08-06T09:50:27.407Z,1.00
2018-08-06T09:52:55.578Z,1.00
2018-08-06T09:55:26.127Z,1.00
2018-08-06T09:57:54.247Z,1.00
2018-08-06T10:00:28.138Z,1.00
2018-08-06T10:02:57.676Z,1.00
2018-08-06T10:05:26.387Z,1.00
2018-08-06T10:07:54.777Z,1.00
2018-08-06T10:10:22.986Z,1.00
2018-08-06T10:15:19.481Z,1.00
2018-08-06T10:17:48.980Z,1.00
2018-08-06T10:20:18.389Z,1.00
2018-08-06T10:22:46.507Z,1.00
2018-08-06T10:25:15.304Z,1.00
2018-08-06T10:27:44.128Z,1.00
2018-08-06T10:30:13.853Z,1.00
2018-08-06T10:32:41.997Z,1.00
2018-08-06T10:37:39.318Z,1.00
2018-08-06T10:40:13.807Z,1.00
2018-08-06T10:42:42.548Z,1.00
2018-08-06T10:45:17.679Z,1.00
2018-08-06T10:47:45.896Z,1.00
2018-08-06T10:50:14.034Z,1.00
2018-08-06T10:52:42.198Z,1.00
2018-08-06T10:55:10.848Z,1.00
2018-08-06T10:57:40.072Z,1.00
2018-08-06T11:00:10.806Z,1.00
2018-08-06T11:02:38.928Z,1.00
2018-08-06T11:05:08.363Z,1.00
2018-08-06T11:07:36.586Z,1.00
2018-08-06T11:10:06.742Z,1.00
2018-08-06T11:12:34.901Z,1.00
2018-08-06T11:15:03.079Z,1.00
2018-08-06T11:17:31.230Z,1.00
2018-08-06T11:19:59.409Z,1.00
2018-08-06T11:22:27.531Z,1.00
2018-08-06T11:24:55.616Z,1.00
2018-08-06T11:27:23.716Z,1.00
2018-08-06T11:29:52.245Z,1.00
2018-08-06T11:32:20.323Z,1.00
2018-08-06T11:34:48.380Z,1.00
2018-08-06T11:37:16.476Z,1.00
2018-08-06T11:39:44.578Z,1.00
2018-08-06T11:42:12.709Z,1.00
2018-08-06T11:44:40.978Z,1.00
2018-08-06T11:47:09.161Z,1.00
2018-08-06T11:49:37.281Z,1.00
2018-08-06T11:52:05.361Z,1.00
2018-08-06T11:54:33.488Z,1.00
2018-08-06T11:57:01.622Z,1.00
2018-08-06T11:59:29.757Z,1.00
2018-08-06T12:01:57.992Z,1.00
2018-08-06T12:04:26.105Z,1.00
2018-08-06T12:06:54.170Z,1.00
2018-08-06T12:09:22.286Z,1.00
2018-08-06T12:11:50.351Z,1.00
2018-08-06T12:14:18.454Z,1.00
2018-08-06T12:16:46.566Z,1.00
2018-08-06T12:19:14.637Z,1.00
2018-08-06T12:21:42.817Z,1.00
2018-08-06T12:24:10.951Z,1.00
2018-08-06T12:26:39.085Z,1.00
2018-08-06T12:29:07.230Z,1.00
2018-08-06T12:31:35.630Z,1.00
2018-08-06T12:34:03.837Z,1.00
2018-08-06T12:36:31.944Z,1.00
2018-08-06T12:39:09.447Z,1.00
2018-08-06T12:41:37.646Z,1.00
2018-08-06T12:44:06.865Z,1.00
2018-08-06T12:46:35.045Z,1.00
2018-08-06T12:49:03.136Z,1.00
2018-08-06T12:51:31.223Z,1.00
2018-08-06T12:53:59.402Z,1.00
2018-08-06T12:56:27.555Z,1.00
2018-08-06T12:58:55.850Z,1.00
2018-08-06T13:01:23.915Z,1.00
2018-08-06T13:03:52.097Z,1.00
2018-08-06T13:06:20.217Z,1.00
2018-08-06T13:08:48.325Z,1.00
2018-08-06T13:11:16.712Z,1.00
2018-08-06T13:13:44.836Z,1.00
2018-08-06T13:16:13.030Z,1.00
2018-08-06T13:18:41.372Z,1.00
2018-08-06T13:21:09.594Z,1.00
2018-08-06T13:23:37.683Z,1.00
2018-08-06T13:26:05.993Z,1.00
2018-08-06T13:28:34.088Z,1.00
2018-08-06T13:31:02.237Z,1.00
2018-08-06T13:33:30.331Z,1.00
2018-08-06T13:35:58.538Z,1.00
2018-08-06T13:38:26.988Z,1.00
2018-08-06T13:40:55.092Z,1.00
2018-08-06T13:43:23.207Z,1.00
2018-08-06T13:45:51.331Z,1.00
2018-08-06T13:48:19.519Z,1.00
2018-08-06T13:50:47.633Z,1.00
2018-08-06T13:53:15.810Z,1.00
2018-08-06T13:55:43.892Z,1.00
2018-08-06T13:58:12.003Z,1.00
2018-08-06T14:00:40.169Z,1.00
2018-08-06T14:03:08.296Z,1.00
2018-08-06T14:05:36.432Z,1.00
2018-08-06T14:08:04.563Z,1.00
2018-08-06T14:10:32.712Z,1.00
2018-08-06T14:13:00.841Z,1.00
2018-08-06T14:15:28.937Z,1.00
2018-08-06T14:17:57.177Z,1.00
2018-08-06T14:20:25.321Z,1.00
2018-08-06T14:22:53.374Z,1.00
2018-08-06T14:25:21.482Z,1.00
2018-08-06T14:27:49.703Z,1.00
2018-08-06T14:30:18.045Z,1.00
2018-08-06T14:32:46.261Z,1.00
2018-08-06T14:35:14.913Z,1.00
2018-08-06T14:37:43.101Z,1.00
2018-08-06T14:40:13.900Z,1.00
2018-08-06T14:42:42.196Z,1.00
2018-08-06T14:45:10.893Z,1.00
2018-08-06T14:47:38.999Z,1.00
2018-08-06T14:50:08.717Z,1.00
2018-08-06T14:52:36.802Z,1.00
2018-08-06T14:55:05.333Z,1.00
2018-08-06T14:57:38.852Z,1.00
2018-08-06T15:00:10.860Z,1.00
2018-08-06T15:02:39.409Z,1.00
2018-08-06T15:05:07.663Z,1.00
2018-08-06T15:07:35.882Z,1.00
2018-08-06T15:10:04.796Z,1.00
2018-08-06T15:12:32.988Z,1.00
2018-08-06T15:15:01.159Z,1.00
2018-08-06T15:17:29.432Z,1.00
2018-08-06T15:19:57.589Z,1.00
2018-08-06T15:22:25.783Z,1.00
2018-08-06T15:24:53.867Z,1.00
2018-08-06T15:27:22.023Z,1.00
2018-08-06T15:29:50.177Z,1.00
2018-08-06T15:32:18.299Z,1.00
2018-08-06T15:34:46.411Z,1.00
2018-08-06T15:37:14.584Z,1.00
2018-08-06T15:39:42.717Z,1.00
2018-08-06T15:42:10.844Z,1.00
2018-08-06T15:44:38.969Z,1.00
2018-08-06T15:47:07.105Z,1.00
2018-08-06T15:49:35.244Z,1.00
2018-08-06T15:52:03.344Z,1.00
2018-08-06T15:54:31.539Z,1.00
2018-08-06T15:56:59.644Z,1.00
2018-08-06T15:59:27.984Z,1.00
2018-08-06T16:01:56.099Z,1.00
2018-08-06T16:04:24.245Z,1.00
2018-08-06T16:06:52.356Z,1.00
2018-08-06T16:09:20.507Z,1.00
2018-08-06T16:11:48.734Z,1.00
2018-08-06T16:14:17.129Z,1.00
2018-08-06T16:16:45.268Z,1.00
2018-08-06T16:19:13.436Z,1.00
2018-08-06T16:21:41.526Z,1.00
2018-08-06T16:24:09.644Z,1.00
2018-08-06T16:26:37.740Z,1.00
2018-08-06T16:29:06.060Z,1.00
2018-08-06T16:31:34.152Z,1.00
2018-08-06T16:34:02.264Z,1.00
2018-08-06T16:36:30.331Z,1.00
2018-08-06T16:38:58.461Z,1.00
2018-08-06T16:41:26.713Z,1.00
2018-08-06T16:43:54.808Z,1.00
2018-08-06T16:46:22.897Z,1.00
2018-08-06T16:48:51.032Z,1.00
2018-08-06T16:51:19.156Z,1.00
2018-08-06T16:53:47.228Z,1.00
2018-08-06T16:56:15.372Z,1.00
2018-08-06T16:58:43.415Z,1.00
2018-08-06T17:01:11.551Z,1.00
2018-08-06T17:03:39.653Z,1.00
2018-08-06T17:06:07.837Z,1.00
2018-08-06T17:08:35.890Z,1.00
2018-08-06T17:11:04.049Z,1.00
2018-08-06T17:13:32.202Z,1.00
2018-08-06T17:16:00.292Z,1.00
2018-08-06T17:18:28.405Z,1.00
2018-08-06T17:20:56.500Z,1.00
2018-08-06T17:23:24.648Z,1.00
2018-08-06T17:25:52.947Z,1.00
2018-08-06T17:28:21.088Z,1.00
2018-08-06T17:30:49.257Z,1.00
2018-08-06T17:33:17.308Z,1.00
2018-08-06T17:35:45.363Z,1.00
2018-08-06T17:38:13.546Z,1.00
2018-08-06T17:40:41.661Z,1.00
2018-08-06T17:43:09.709Z,1.00
2018-08-06T17:45:37.877Z,1.00
2018-08-06T17:48:06.197Z,1.00
2018-08-06T17:50:34.305Z,1.00
2018-08-06T17:53:02.575Z,1.00
2018-08-06T17:55:30.675Z,1.00
2018-08-06T17:57:58.870Z,1.00
2018-08-06T18:00:26.948Z,1.00
2018-08-06T18:02:55.078Z,1.00
2018-08-06T18:05:23.209Z,1.00
2018-08-06T18:07:51.283Z,1.00
2018-08-06T18:10:19.397Z,1.00
2018-08-06T18:12:47.798Z,1.00
2018-08-06T18:15:15.953Z,1.00
2018-08-06T18:17:44.032Z,1.00
2018-08-06T18:20:14.109Z,1.00
2018-08-06T18:22:42.214Z,1.00
2018-08-06T18:25:12.653Z,1.00
2018-08-06T18:27:40.758Z,1.00
2018-08-06T18:30:11.940Z,1.00
2018-08-06T18:32:40.104Z,1.00
2018-08-06T18:35:09.353Z,1.00
2018-08-06T18:37:37.553Z,1.00
2018-08-06T18:40:06.255Z,1.00
2018-08-06T18:42:34.336Z,1.00
2018-08-06T18:45:02.479Z,1.00
2018-08-06T18:47:30.580Z,1.00
2018-08-06T18:49:58.868Z,1.00
2018-08-06T18:52:27.041Z,1.00
2018-08-06T18:54:55.223Z,1.50
2018-08-06T18:57:23.364Z,1.70
2018-08-06T18:59:51.465Z,1.00
2018-08-06T19:02:20.356Z,1.00
2018-08-06T19:04:48.460Z,1.00
2018-08-06T19:07:16.583Z,1.00
2018-08-06T19:09:44.749Z,1.00
2018-08-06T19:12:18.160Z,1.00
2018-08-06T19:14:46.273Z,1.00
2018-08-06T19:17:14.388Z,1.00
2018-08-06T19:19:42.527Z,1.00
2018-08-06T19:22:10.595Z,2.30
2018-08-06T19:24:44.224Z,3.70
2018-08-06T19:27:12.339Z,3.90
2018-08-06T19:29:40.379Z,4.10
2018-08-06T19:32:08.880Z,4.40
2018-08-06T19:34:37.102Z,3.00
2018-08-06T19:37:10.638Z,4.90
2018-08-06T19:39:38.775Z,5.10
2018-08-06T19:42:06.904Z,5.30
2018-08-06T19:44:35.029Z,5.60
2018-08-06T19:47:03.096Z,5.80
2018-08-06T19:49:36.540Z,6.90
2018-08-06T19:52:04.686Z,6.50
2018-08-06T19:54:32.809Z,7.40
2018-08-06T19:57:00.885Z,8.20
2018-08-06T19:59:29.068Z,8.40
2018-08-06T20:01:57.116Z,8.30
2018-08-06T20:04:25.381Z,8.20
2018-08-06T20:06:53.499Z,8.70
2018-08-06T20:09:21.547Z,8.80
2018-08-06T20:11:49.678Z,9.40
2018-08-06T20:14:17.794Z,9.50
2018-08-06T20:16:45.914Z,10.00
2018-08-06T20:19:14.138Z,10.50
2018-08-06T20:21:42.239Z,11.30
2018-08-06T20:24:10.357Z,11.20
2018-08-06T20:26:38.484Z,11.40
2018-08-06T20:31:34.664Z,12.90
2018-08-06T20:34:02.924Z,12.50
2018-08-06T20:36:31.297Z,13.20
2018-08-06T20:38:59.445Z,13.60
2018-08-06T20:41:27.617Z,13.80
2018-08-06T20:43:55.696Z,13.50
2018-08-06T20:46:23.806Z,13.90
2018-08-06T20:48:51.936Z,14.40
2018-08-06T20:51:20.058Z,13.50
2018-08-06T20:53:48.178Z,14.00
2018-08-06T20:56:16.236Z,14.00
2018-08-06T20:58:44.311Z,14.40
2018-08-06T21:01:12.432Z,14.70
2018-08-06T21:03:40.605Z,14.90
2018-08-06T21:06:08.669Z,14.90
2018-08-06T21:08:36.784Z,14.80
2018-08-06T21:11:04.885Z,15.00
2018-08-06T21:13:32.939Z,15.80
2018-08-06T21:16:01.081Z,16.30
2018-08-06T21:18:29.160Z,15.70
2018-08-06T21:20:57.337Z,16.60
2018-08-06T21:23:25.436Z,16.60
2018-08-06T21:25:53.549Z,17.00
2018-08-06T21:28:21.611Z,16.40
2018-08-06T21:30:49.728Z,16.00
2018-08-06T21:33:17.806Z,16.50
2018-08-06T21:35:45.937Z,16.60
2018-08-06T21:38:13.988Z,16.90
2018-08-06T21:40:42.105Z,16.60
2018-08-06T21:43:10.181Z,16.50
2018-08-06T21:45:38.237Z,17.30
2018-08-06T21:48:06.293Z,16.80
2018-08-06T21:50:34.456Z,16.90
2018-08-06T21:53:02.503Z,16.90
2018-08-06T21:55:30.577Z,17.60
2018-08-06T21:57:58.635Z,17.60
2018-08-06T22:00:32.113Z,17.70
2018-08-06T22:03:00.535Z,16.80
2018-08-06T22:05:30.203Z,17.90
2018-08-06T22:07:58.304Z,17.70
2018-08-06T22:10:26.483Z,14.60
2018-08-06T22:12:54.648Z,14.40
2018-08-06T22:15:22.773Z,15.40
2018-08-06T22:17:50.856Z,15.30
2018-08-06T22:20:18.984Z,14.80
2018-08-06T22:22:47.074Z,15.20
2018-08-06T22:25:15.120Z,15.70
2018-08-06T22:27:43.281Z,15.90
2018-08-06T22:30:11.887Z,15.50
2018-08-06T22:32:40.008Z,16.30
2018-08-06T22:35:10.234Z,16.70
2018-08-06T22:37:38.323Z,16.40
2018-08-06T22:40:07.744Z,17.40
2018-08-06T22:42:35.867Z,17.70
2018-08-06T22:45:04.553Z,17.70
2018-08-06T22:47:32.896Z,17.90
2018-08-06T22:50:01.240Z,17.30
2018-08-06T22:52:29.355Z,15.50
2018-08-06T22:54:57.427Z,16.60
2018-08-06T22:57:25.587Z,16.20
2018-08-06T22:59:53.731Z,16.90
2018-08-06T23:02:21.841Z,18.40
2018-08-06T23:04:49.919Z,17.80
2018-08-06T23:07:18.043Z,18.30
2018-08-06T23:09:46.146Z,16.50
2018-08-06T23:12:14.310Z,15.60
2018-08-06T23:14:42.422Z,16.00
2018-08-06T23:17:10.520Z,16.30
2018-08-06T23:19:38.668Z,16.00
2018-08-06T23:22:06.790Z,12.40
2018-08-06T23:24:34.907Z,14.30
2018-08-06T23:27:03.068Z,10.90
2018-08-06T23:29:31.222Z,13.00
2018-08-06T23:31:59.307Z,13.80
2018-08-06T23:34:27.398Z,13.80
2018-08-06T23:36:55.493Z,14.10
2018-08-06T23:39:23.612Z,14.60
2018-08-06T23:41:51.746Z,14.90
2018-08-06T23:44:19.836Z,15.40
2018-08-06T23:46:47.988Z,16.90
2018-08-06T23:49:16.095Z,17.40
2018-08-06T23:51:44.228Z,14.80
2018-08-06T23:54:12.311Z,16.20
2018-08-06T23:56:40.436Z,13.60
2018-08-06T23:59:08.597Z,16.60
