createdAt,value
2022-10-17T00:06:35.673Z,101270.25
2022-10-17T00:16:37.491Z,101264.28
2022-10-17T00:26:38.811Z,101259.97
2022-10-17T00:36:40.601Z,101246.91
2022-10-17T00:46:41.947Z,101243.50
2022-10-17T00:56:44.404Z,101242.69
2022-10-17T01:06:45.742Z,101246.06
2022-10-17T01:17:11.260Z,101240.88
2022-10-17T01:27:29.739Z,101231.31
2022-10-17T01:37:44.123Z,101237.38
2022-10-17T01:47:48.895Z,101229.41
2022-10-17T01:57:55.113Z,101221.50
2022-10-17T02:07:56.432Z,101205.75
2022-10-17T02:18:03.544Z,101209.16
2022-10-17T02:28:42.825Z,101202.06
2022-10-17T02:38:45.539Z,101201.25
2022-10-17T02:49:02.738Z,101197.03
2022-10-17T02:59:08.327Z,101200.31
2022-10-17T03:09:09.672Z,101199.38
2022-10-17T03:19:11.111Z,101195.06
2022-10-17T03:29:13.739Z,101204.47
2022-10-17T03:39:15.095Z,101216.44
2022-10-17T03:49:16.425Z,101219.91
2022-10-17T03:59:17.905Z,101223.28
2022-10-17T04:09:19.288Z,101239.09
2022-10-17T04:19:20.692Z,101243.25
2022-10-17T04:29:22.059Z,101234.41
2022-10-17T04:39:23.404Z,101224.84
2022-10-17T04:49:24.860Z,101233.34
2022-10-17T04:59:26.300Z,101250.78
2022-10-17T05:09:27.867Z,101252.38
2022-10-17T05:19:29.184Z,101267.16
2022-10-17T05:29:30.510Z,101271.72
2022-10-17T05:39:31.910Z,101296.72
2022-10-17T05:49:45.188Z,101296.75
2022-10-17T05:59:51.264Z,101291.44
2022-10-17T06:09:52.616Z,101300.28
2022-10-17T06:19:53.973Z,101306.19
2022-10-17T06:29:55.425Z,101322.63
2022-10-17T06:39:56.746Z,101314.75
2022-10-17T06:49:58.085Z,101337.22
2022-10-17T06:59:59.460Z,101358.91
2022-10-17T07:10:00.972Z,101353.59
2022-10-17T07:20:02.407Z,101353.28
2022-10-17T07:30:04.113Z,101357.53
2022-10-17T07:40:07.840Z,101371.97
2022-10-17T07:50:09.488Z,101367.41
2022-10-17T08:00:11.264Z,101371.41
2022-10-17T08:10:14.481Z,101389.09
2022-10-17T08:20:16.606Z,101406.66
2022-10-17T08:30:18.081Z,101427.44
2022-10-17T08:40:24.242Z,101417.41
2022-10-17T08:50:46.520Z,101435.88
2022-10-17T09:01:01.862Z,101447.78
2022-10-17T09:11:14.374Z,101468.53
2022-10-17T09:21:41.658Z,101483.66
2022-10-17T09:31:51.067Z,101492.22
2022-10-17T09:42:01.500Z,101517.31
2022-10-17T09:52:05.526Z,101530.50
2022-10-17T10:02:21.599Z,101547.34
2022-10-17T10:12:35.145Z,101563.72
2022-10-17T10:22:36.474Z,101569.47
2022-10-17T10:32:38.058Z,101557.31
2022-10-17T10:42:41.162Z,101572.75
2022-10-17T10:52:52.140Z,101613.97
2022-10-17T11:02:53.780Z,101632.31
2022-10-17T11:13:03.502Z,101613.91
2022-10-17T11:23:31.212Z,101590.25
2022-10-17T11:34:00.887Z,101579.75
2022-10-17T11:44:26.764Z,101612.13
2022-10-17T11:54:42.905Z,101638.38
2022-10-17T12:04:49.664Z,101633.81
2022-10-17T12:14:51.299Z,101642.34
2022-10-17T12:25:01.840Z,101649.28
2022-10-17T12:35:03.593Z,101637.09
2022-10-17T12:45:43.918Z,101649.34
2022-10-17T12:55:45.869Z,101668.47
2022-10-17T13:06:01.106Z,101658.09
2022-10-17T13:16:03.336Z,101676.53
2022-10-17T13:26:22.761Z,101691.31
2022-10-17T13:36:25.494Z,101694.13
2022-10-17T13:46:39.924Z,101709.88
2022-10-17T13:56:41.549Z,101711.53
2022-10-17T14:06:47.663Z,101724.59
2022-10-17T14:16:52.930Z,101723.72
2022-10-17T14:26:59.420Z,101732.41
2022-10-17T14:37:01.491Z,101743.78
2022-10-17T14:47:30.924Z,101756.91
2022-10-17T14:57:47.357Z,101786.81
2022-10-17T15:07:49.033Z,101813.16
2022-10-17T15:17:50.358Z,101809.66
2022-10-17T15:27:52.654Z,101821.16
2022-10-17T15:37:54.705Z,101812.50
2022-10-17T15:48:00.081Z,101829.28
2022-10-17T15:58:01.456Z,101858.34
2022-10-17T16:08:02.836Z,101875.09
2022-10-17T16:18:06.683Z,101888.47
2022-10-17T16:28:11.786Z,101886.88
2022-10-17T16:38:13.122Z,101878.31
2022-10-17T16:48:14.689Z,101887.19
2022-10-17T16:58:16.035Z,101910.81
2022-10-17T17:08:17.676Z,101923.16
2022-10-17T17:18:20.660Z,101907.53
2022-10-17T17:28:22.228Z,101926.78
2022-10-17T17:38:24.293Z,101946.13
2022-10-17T17:48:25.624Z,101958.41
2022-10-17T17:58:27.003Z,101961.91
2022-10-17T18:08:28.329Z,101975.09
2022-10-17T18:18:30.424Z,101980.41
2022-10-17T18:28:35.237Z,101978.72
2022-10-17T18:38:37.221Z,101997.06
2022-10-17T18:48:40.855Z,101998.06
2022-10-17T18:58:42.629Z,102005.03
2022-10-17T19:08:45.141Z,102015.59
2022-10-17T19:18:57.368Z,102007.81
2022-10-17T19:29:00.258Z,102026.13
2022-10-17T19:39:05.741Z,102023.56
2022-10-17T19:49:07.117Z,102023.66
2022-10-17T19:59:11.037Z,102023.59
2022-10-17T20:09:16.572Z,102030.63
2022-10-17T20:19:18.854Z,102040.28
2022-10-17T20:29:21.550Z,102036.81
2022-10-17T20:39:22.888Z,102042.09
2022-10-17T20:49:24.629Z,102032.56
2022-10-17T20:59:27.771Z,102043.94
2022-10-17T21:09:29.189Z,102060.50
2022-10-17T21:19:30.759Z,102078.81
2022-10-17T21:29:32.180Z,102069.31
2022-10-17T21:39:33.536Z,102091.13
2022-10-17T21:49:34.960Z,102099.84
2022-10-17T21:59:36.285Z,102100.72
2022-10-17T22:09:37.590Z,102106.84
2022-10-17T22:19:38.913Z,102110.31
2022-10-17T22:29:40.298Z,102110.34
2022-10-17T22:39:41.630Z,102116.44
2022-10-17T22:49:42.971Z,102121.66
2022-10-17T22:59:44.350Z,102124.28
2022-10-17T23:09:45.683Z,102117.31
2022-10-17T23:19:47.038Z,102134.72
2022-10-17T23:29:48.361Z,102134.72
2022-10-17T23:39:49.697Z,102118.22
2022-10-17T23:49:51.063Z,102127.78
2022-10-17T23:59:52.412Z,102112.13
