createdAt,value
2018-08-03T04:00:55.446Z,28.13
2018-08-03T04:01:55.329Z,28.13
2018-08-03T04:03:48.072Z,33.75
2018-08-03T04:04:47.912Z,33.75
2018-08-03T04:06:40.630Z,39.38
2018-08-03T04:07:40.513Z,39.38
2018-08-03T04:09:33.225Z,45.00
2018-08-03T04:10:33.117Z,45.00
2018-08-03T04:12:25.854Z,50.63
2018-08-03T04:13:25.695Z,56.25
2018-08-03T04:15:18.401Z,61.88
2018-08-03T04:16:18.281Z,61.88
2018-08-03T04:18:10.969Z,67.50
2018-08-03T04:19:10.870Z,73.13
2018-08-03T04:21:03.590Z,78.75
2018-08-03T04:22:03.472Z,78.75
2018-08-03T04:23:56.161Z,84.38
2018-08-03T04:24:56.063Z,90.00
2018-08-03T04:26:48.757Z,95.63
2018-08-03T04:27:48.646Z,95.63
2018-08-03T04:29:41.335Z,101.25
2018-08-03T04:30:41.235Z,106.88
2018-08-03T04:32:33.948Z,112.50
2018-08-03T04:33:33.830Z,118.13
2018-08-03T04:35:26.518Z,123.75
2018-08-03T04:36:26.408Z,123.75
2018-08-03T04:38:19.125Z,129.38
2018-08-03T04:39:19.010Z,135.00
2018-08-03T04:41:11.768Z,140.63
2018-08-03T04:42:11.652Z,146.25
2018-08-03T04:44:04.330Z,151.88
2018-08-03T04:45:04.224Z,157.50
2018-08-03T04:46:56.927Z,163.13
2018-08-03T04:47:56.807Z,163.13
2018-08-03T04:49:49.512Z,168.75
2018-08-03T04:50:49.401Z,174.38
2018-08-03T04:52:42.116Z,180.00
2018-08-03T04:53:41.980Z,185.63
2018-08-03T04:55:34.666Z,191.25
2018-08-03T04:56:34.566Z,191.25
2018-08-03T04:58:27.275Z,202.50
2018-08-03T04:59:27.154Z,202.50
2018-08-03T05:01:19.842Z,213.75
2018-08-03T05:02:19.736Z,213.75
2018-08-03T05:04:12.451Z,225.00
2018-08-03T05:05:12.326Z,225.00
2018-08-03T05:07:05.021Z,236.25
2018-08-03T05:08:04.915Z,236.25
2018-08-03T05:09:57.633Z,247.50
2018-08-03T05:10:57.514Z,247.50
2018-08-03T05:12:50.235Z,258.75
2018-08-03T05:13:50.112Z,258.75
2018-08-03T05:15:42.792Z,270.00
2018-08-03T05:16:42.694Z,264.38
2018-08-03T05:18:35.399Z,275.63
2018-08-03T05:19:35.289Z,275.63
2018-08-03T05:21:27.969Z,286.88
2018-08-03T05:22:27.874Z,292.50
2018-08-03T05:24:20.632Z,292.50
2018-08-03T05:25:20.474Z,298.13
2018-08-03T05:27:13.156Z,303.75
2018-08-03T05:28:13.054Z,315.00
2018-08-03T05:30:05.765Z,315.00
2018-08-03T05:31:05.649Z,320.63
2018-08-03T05:32:58.337Z,326.25
2018-08-03T05:33:58.230Z,331.88
2018-08-03T05:35:51.003Z,337.50
2018-08-03T05:36:50.823Z,337.50
2018-08-03T05:38:43.542Z,343.13
2018-08-03T05:39:43.425Z,348.75
2018-08-03T05:41:36.108Z,354.38
2018-08-03T05:42:36.070Z,360.00
2018-08-03T05:44:28.710Z,365.63
2018-08-03T05:45:28.636Z,371.25
2018-08-03T05:47:21.287Z,376.88
2018-08-03T05:48:21.186Z,376.88
2018-08-03T05:50:13.949Z,388.13
2018-08-03T05:51:13.775Z,393.75
2018-08-03T05:53:06.471Z,399.38
2018-08-03T05:54:06.365Z,405.00
2018-08-03T05:55:59.081Z,410.63
2018-08-03T05:56:58.967Z,416.25
2018-08-03T05:58:51.659Z,421.88
2018-08-03T05:59:51.560Z,427.50
2018-08-03T06:01:44.265Z,433.13
2018-08-03T06:02:44.153Z,438.75
2018-08-03T06:04:36.864Z,444.38
2018-08-03T06:05:36.742Z,444.38
2018-08-03T06:07:29.440Z,455.63
2018-08-03T06:08:29.338Z,455.63
2018-08-03T06:10:22.053Z,466.88
2018-08-03T06:11:21.938Z,472.50
2018-08-03T06:13:14.626Z,478.13
2018-08-03T06:14:14.534Z,483.75
2018-08-03T06:16:07.236Z,489.38
2018-08-03T06:17:07.127Z,489.38
2018-08-03T06:18:59.807Z,500.63
2018-08-03T06:19:59.706Z,500.63
2018-08-03T06:21:52.409Z,511.88
2018-08-03T06:22:52.299Z,517.50
2018-08-03T06:24:44.998Z,523.13
2018-08-03T06:25:44.891Z,523.13
2018-08-03T06:27:37.599Z,534.38
2018-08-03T06:28:37.482Z,540.00
2018-08-03T06:30:30.179Z,556.88
2018-08-03T06:31:30.082Z,562.50
2018-08-03T06:33:22.803Z,590.63
2018-08-03T06:34:22.675Z,607.50
2018-08-03T06:36:15.368Z,736.88
2018-08-03T06:37:15.269Z,939.38
2018-08-03T06:39:07.986Z,1985.63
2018-08-03T06:40:07.869Z,2250.00
2018-08-03T06:42:00.562Z,2250.00
2018-08-03T06:43:00.469Z,2266.88
2018-08-03T06:44:53.195Z,2418.75
2018-08-03T06:45:53.132Z,2503.13
2018-08-03T06:47:45.790Z,2615.63
2018-08-03T06:48:45.701Z,2666.25
2018-08-03T06:50:38.436Z,2688.75
2018-08-03T06:51:38.317Z,2722.50
2018-08-03T06:53:31.047Z,2593.13
2018-08-03T06:54:30.951Z,2548.13
2018-08-03T06:56:23.651Z,2728.13
2018-08-03T06:57:23.568Z,2700.00
2018-08-03T06:59:16.292Z,2649.38
2018-08-03T07:00:16.190Z,2728.13
2018-08-03T07:02:08.922Z,2891.25
2018-08-03T07:03:08.808Z,2998.13
2018-08-03T07:05:01.551Z,2992.50
2018-08-03T07:06:01.444Z,2936.25
2018-08-03T07:07:54.167Z,3105.00
2018-08-03T07:08:54.068Z,2953.13
2018-08-03T07:10:47.290Z,2857.50
2018-08-03T07:11:47.182Z,2784.38
2018-08-03T07:13:39.916Z,2885.63
2018-08-03T07:14:39.890Z,3099.38
2018-08-03T07:16:32.544Z,2936.25
2018-08-03T07:17:32.443Z,2874.38
2018-08-03T07:19:25.157Z,2936.25
2018-08-03T07:20:25.181Z,3110.63
2018-08-03T07:22:17.805Z,3195.00
2018-08-03T07:23:17.694Z,3054.38
2018-08-03T07:25:10.416Z,2964.38
2018-08-03T07:26:10.329Z,2964.38
2018-08-03T07:28:03.064Z,3155.63
2018-08-03T07:29:02.964Z,3330.00
2018-08-03T07:30:55.734Z,3161.25
2018-08-03T07:31:55.604Z,3240.00
2018-08-03T07:33:48.332Z,3166.88
2018-08-03T07:34:48.234Z,3251.25
2018-08-03T07:36:40.946Z,3015.00
2018-08-03T07:37:40.867Z,2958.75
2018-08-03T07:39:33.614Z,3211.88
2018-08-03T07:40:33.509Z,3318.75
2018-08-03T07:42:26.250Z,3144.38
2018-08-03T07:43:26.198Z,3082.50
2018-08-03T07:45:18.872Z,3144.38
2018-08-03T07:46:18.786Z,3065.63
2018-08-03T07:48:11.524Z,3251.25
2018-08-03T07:49:11.423Z,2986.88
2018-08-03T07:51:04.147Z,3138.75
2018-08-03T07:52:04.062Z,3436.88
2018-08-03T07:53:56.803Z,3105.00
2018-08-03T07:54:56.699Z,3009.38
2018-08-03T07:56:49.419Z,3330.00
2018-08-03T07:57:49.336Z,3251.25
2018-08-03T07:59:42.076Z,3138.75
2018-08-03T08:00:41.977Z,3065.63
2018-08-03T08:02:34.698Z,3234.38
2018-08-03T08:03:34.613Z,3268.13
2018-08-03T08:05:27.349Z,3071.25
2018-08-03T08:06:27.251Z,3133.13
2018-08-03T08:08:19.976Z,3330.00
2018-08-03T08:09:19.893Z,3470.63
2018-08-03T08:11:12.640Z,3498.75
2018-08-03T08:12:12.547Z,3442.50
2018-08-03T08:14:05.261Z,3301.88
2018-08-03T08:15:05.178Z,3251.25
2018-08-03T08:16:57.935Z,3369.38
2018-08-03T08:17:57.817Z,3318.75
2018-08-03T08:19:50.536Z,3240.00
2018-08-03T08:20:50.444Z,3178.13
2018-08-03T08:22:43.185Z,3363.75
2018-08-03T08:23:43.097Z,3251.25
2018-08-03T08:25:35.821Z,3386.25
2018-08-03T08:26:35.719Z,3223.13
2018-08-03T08:28:28.432Z,3341.25
2018-08-03T08:29:28.348Z,3290.63
2018-08-03T08:31:21.091Z,3436.88
2018-08-03T08:32:20.986Z,3380.63
2018-08-03T08:34:13.719Z,3431.25
2018-08-03T08:35:13.615Z,3386.25
2018-08-03T08:37:06.383Z,2986.88
2018-08-03T08:38:06.265Z,2846.25
2018-08-03T08:39:58.975Z,1755.00
2018-08-03T08:40:58.892Z,1271.25
2018-08-03T08:42:51.622Z,1006.88
2018-08-03T08:43:51.533Z,928.13
2018-08-03T08:45:44.253Z,832.50
2018-08-03T08:46:44.155Z,804.38
2018-08-03T08:48:36.883Z,759.38
2018-08-03T08:49:36.802Z,748.13
2018-08-03T08:51:29.535Z,731.25
2018-08-03T08:52:29.434Z,720.00
2018-08-03T08:54:22.149Z,703.13
2018-08-03T08:55:22.057Z,691.88
2018-08-03T08:57:14.792Z,680.63
2018-08-03T08:58:14.680Z,680.63
2018-08-03T09:00:07.391Z,675.00
2018-08-03T09:01:07.321Z,675.00
2018-08-03T09:03:00.027Z,680.63
2018-08-03T09:03:59.918Z,675.00
2018-08-03T09:05:52.627Z,669.38
2018-08-03T09:06:52.565Z,663.75
2018-08-03T09:08:45.254Z,658.13
2018-08-03T09:09:45.149Z,658.13
2018-08-03T09:11:37.852Z,652.50
2018-08-03T09:12:37.771Z,652.50
2018-08-03T09:14:30.504Z,646.88
2018-08-03T09:15:30.374Z,646.88
2018-08-03T09:17:23.082Z,646.88
2018-08-03T09:18:23.042Z,646.88
2018-08-03T09:20:15.708Z,646.88
2018-08-03T09:21:15.603Z,646.88
2018-08-03T09:23:08.311Z,646.88
2018-08-03T09:24:08.218Z,646.88
2018-08-03T09:26:00.931Z,646.88
2018-08-03T09:27:00.821Z,646.88
2018-08-03T09:28:53.528Z,646.88
2018-08-03T09:29:53.431Z,646.88
2018-08-03T09:31:46.156Z,646.88
2018-08-03T09:32:46.051Z,646.88
2018-08-03T09:34:38.766Z,646.88
2018-08-03T09:35:38.648Z,641.25
2018-08-03T09:37:31.350Z,635.63
2018-08-03T09:38:31.255Z,630.00
2018-08-03T09:40:23.968Z,624.38
2018-08-03T09:41:23.857Z,624.38
2018-08-03T09:43:16.587Z,624.38
2018-08-03T09:44:16.485Z,618.75
2018-08-03T09:46:09.189Z,624.38
2018-08-03T09:47:09.080Z,624.38
2018-08-03T09:49:01.779Z,624.38
2018-08-03T09:50:01.683Z,624.38
2018-08-03T09:51:54.416Z,618.75
2018-08-03T09:52:54.293Z,618.75
2018-08-03T09:54:46.999Z,618.75
2018-08-03T09:55:46.908Z,618.75
2018-08-03T09:57:39.631Z,613.13
2018-08-03T09:58:39.527Z,613.13
2018-08-03T10:00:32.258Z,613.13
2018-08-03T10:01:32.166Z,607.50
2018-08-03T10:03:24.887Z,601.88
2018-08-03T10:04:24.777Z,601.88
2018-08-03T10:06:17.473Z,601.88
2018-08-03T10:07:17.404Z,601.88
2018-08-03T10:09:10.106Z,596.25
2018-08-03T10:10:09.988Z,596.25
2018-08-03T10:12:02.700Z,590.63
2018-08-03T10:13:02.600Z,590.63
2018-08-03T10:14:55.324Z,590.63
2018-08-03T10:15:55.218Z,585.00
2018-08-03T10:17:47.916Z,590.63
2018-08-03T10:18:47.820Z,590.63
2018-08-03T10:20:40.543Z,590.63
2018-08-03T10:21:40.435Z,590.63
2018-08-03T10:23:33.138Z,585.00
2018-08-03T10:24:33.047Z,585.00
2018-08-03T10:26:25.769Z,585.00
2018-08-03T10:27:25.657Z,585.00
2018-08-03T10:29:18.352Z,590.63
2018-08-03T10:30:18.261Z,590.63
2018-08-03T10:32:10.984Z,585.00
2018-08-03T10:33:10.863Z,551.25
2018-08-03T10:35:03.625Z,523.13
2018-08-03T10:36:03.490Z,517.50
2018-08-03T10:37:56.190Z,511.88
2018-08-03T10:38:56.093Z,517.50
2018-08-03T10:40:48.827Z,540.00
2018-08-03T10:41:48.722Z,540.00
2018-08-03T10:43:41.421Z,551.25
2018-08-03T10:44:41.330Z,534.38
2018-08-03T10:46:34.054Z,556.88
2018-08-03T10:47:33.945Z,585.00
2018-08-03T10:49:26.643Z,596.25
2018-08-03T10:50:26.551Z,601.88
2018-08-03T10:52:19.271Z,601.88
2018-08-03T10:53:19.166Z,601.88
2018-08-03T10:55:11.883Z,590.63
2018-08-03T10:56:11.768Z,590.63
2018-08-03T10:58:04.498Z,579.38
2018-08-03T10:59:04.394Z,568.13
2018-08-03T11:00:57.091Z,556.88
2018-08-03T11:01:57.001Z,556.88
2018-08-03T11:03:49.723Z,556.88
2018-08-03T11:04:49.614Z,562.50
2018-08-03T11:06:42.368Z,568.13
2018-08-03T11:07:42.246Z,579.38
2018-08-03T11:09:34.932Z,568.13
2018-08-03T11:10:34.834Z,562.50
2018-08-03T11:12:27.620Z,556.88
2018-08-03T11:13:27.514Z,556.88
2018-08-03T11:15:20.216Z,556.88
2018-08-03T11:16:20.122Z,573.75
2018-08-03T11:18:12.841Z,585.00
2018-08-03T11:19:12.736Z,590.63
2018-08-03T11:21:05.447Z,607.50
2018-08-03T11:22:05.353Z,624.38
2018-08-03T11:23:58.070Z,708.75
2018-08-03T11:24:57.960Z,714.38
2018-08-03T11:26:50.674Z,618.75
2018-08-03T11:27:50.571Z,607.50
2018-08-03T11:29:43.312Z,556.88
2018-08-03T11:30:43.192Z,556.88
2018-08-03T11:32:35.888Z,556.88
2018-08-03T11:33:35.798Z,568.13
2018-08-03T11:35:28.528Z,585.00
2018-08-03T11:36:28.415Z,596.25
2018-08-03T11:38:21.123Z,607.50
2018-08-03T11:39:21.025Z,607.50
2018-08-03T11:41:13.745Z,607.50
2018-08-03T11:42:13.631Z,613.13
2018-08-03T11:44:06.364Z,601.88
2018-08-03T11:45:06.245Z,607.50
2018-08-03T11:46:58.943Z,624.38
2018-08-03T11:47:58.856Z,585.00
2018-08-03T11:49:51.571Z,596.25
2018-08-03T11:50:51.465Z,585.00
2018-08-03T11:52:44.165Z,585.00
2018-08-03T11:53:44.075Z,585.00
2018-08-03T11:55:36.804Z,585.00
2018-08-03T11:56:36.688Z,585.00
2018-08-03T11:58:29.387Z,585.00
2018-08-03T11:59:29.295Z,601.88
2018-08-03T12:01:22.029Z,613.13
2018-08-03T12:02:21.910Z,624.38
2018-08-03T12:04:14.624Z,607.50
2018-08-03T12:05:14.521Z,596.25
2018-08-03T12:07:07.259Z,562.50
2018-08-03T12:08:07.146Z,540.00
2018-08-03T12:09:59.846Z,511.88
2018-08-03T12:10:59.751Z,472.50
2018-08-03T12:12:52.499Z,472.50
2018-08-03T12:13:52.368Z,489.38
2018-08-03T12:15:45.092Z,495.00
2018-08-03T12:16:44.982Z,506.25
2018-08-03T12:18:37.686Z,500.63
2018-08-03T12:19:37.593Z,500.63
2018-08-03T12:21:30.318Z,495.00
2018-08-03T12:22:30.195Z,495.00
2018-08-03T12:24:22.900Z,517.50
2018-08-03T12:25:22.807Z,506.25
2018-08-03T12:27:15.523Z,523.13
2018-08-03T12:28:15.414Z,545.63
2018-08-03T12:30:08.115Z,556.88
2018-08-03T12:31:08.064Z,568.13
2018-08-03T12:33:00.747Z,596.25
2018-08-03T12:34:00.629Z,596.25
2018-08-03T12:35:53.342Z,596.25
2018-08-03T12:36:53.258Z,601.88
2018-08-03T12:38:45.971Z,601.88
2018-08-03T12:39:45.860Z,579.38
2018-08-03T12:41:38.568Z,528.75
2018-08-03T12:42:38.477Z,523.13
2018-08-03T12:44:31.216Z,500.63
2018-08-03T12:45:33.997Z,489.38
2018-08-03T12:47:23.796Z,478.13
2018-08-03T12:48:23.700Z,483.75
2018-08-03T12:50:16.449Z,489.38
2018-08-03T12:51:16.313Z,472.50
2018-08-03T12:53:09.043Z,421.88
2018-08-03T12:54:08.976Z,405.00
2018-08-03T12:56:01.631Z,393.75
2018-08-03T12:57:01.540Z,393.75
2018-08-03T12:58:54.263Z,393.75
2018-08-03T12:59:54.205Z,399.38
2018-08-03T13:01:46.857Z,410.63
2018-08-03T13:02:46.767Z,410.63
2018-08-03T13:04:39.505Z,427.50
2018-08-03T13:05:39.385Z,472.50
2018-08-03T13:07:32.133Z,472.50
2018-08-03T13:08:32.192Z,421.88
2018-08-03T13:10:24.713Z,405.00
2018-08-03T13:11:24.613Z,405.00
2018-08-03T13:13:17.369Z,450.00
2018-08-03T13:14:17.206Z,478.13
2018-08-03T13:16:09.931Z,489.38
2018-08-03T13:17:09.823Z,478.13
2018-08-03T13:19:02.517Z,427.50
2018-08-03T13:20:02.428Z,405.00
2018-08-03T13:21:55.150Z,399.38
2018-08-03T13:22:55.040Z,405.00
2018-08-03T13:24:47.744Z,461.25
2018-08-03T13:25:47.655Z,478.13
2018-08-03T13:27:40.373Z,489.38
2018-08-03T13:28:40.266Z,466.88
2018-08-03T13:30:32.986Z,466.88
2018-08-03T13:31:32.873Z,478.13
2018-08-03T13:33:25.578Z,466.88
2018-08-03T13:34:25.485Z,444.38
2018-08-03T13:36:18.237Z,466.88
2018-08-03T13:37:18.090Z,450.00
2018-08-03T13:39:10.867Z,478.13
2018-08-03T13:40:10.697Z,433.13
2018-08-03T13:42:03.413Z,427.50
2018-08-03T13:43:03.308Z,427.50
2018-08-03T13:44:56.011Z,427.50
2018-08-03T13:45:55.919Z,427.50
2018-08-03T13:47:48.640Z,421.88
2018-08-03T13:48:48.527Z,421.88
2018-08-03T13:50:41.273Z,421.88
2018-08-03T13:51:41.151Z,421.88
2018-08-03T13:53:33.857Z,450.00
2018-08-03T13:54:33.756Z,466.88
2018-08-03T13:56:26.495Z,472.50
2018-08-03T13:57:26.372Z,466.88
2018-08-03T13:59:19.076Z,472.50
2018-08-03T14:00:18.978Z,478.13
2018-08-03T14:02:11.703Z,478.13
2018-08-03T14:03:11.598Z,483.75
2018-08-03T14:05:04.298Z,483.75
2018-08-03T14:06:04.204Z,478.13
2018-08-03T14:07:56.926Z,472.50
2018-08-03T14:08:56.815Z,472.50
2018-08-03T14:10:49.517Z,466.88
2018-08-03T14:11:49.416Z,466.88
2018-08-03T14:13:42.140Z,466.88
2018-08-03T14:14:42.026Z,472.50
2018-08-03T14:16:34.763Z,472.50
2018-08-03T14:17:34.654Z,472.50
2018-08-03T14:19:27.367Z,478.13
2018-08-03T14:20:27.262Z,478.13
2018-08-03T14:22:19.998Z,472.50
2018-08-03T14:23:19.883Z,466.88
2018-08-03T14:25:12.580Z,455.63
2018-08-03T14:26:12.488Z,427.50
2018-08-03T14:28:05.213Z,444.38
2018-08-03T14:29:05.118Z,444.38
2018-08-03T14:30:57.829Z,455.63
2018-08-03T14:31:57.711Z,461.25
2018-08-03T14:33:50.433Z,416.25
2018-08-03T14:34:50.322Z,421.88
2018-08-03T14:36:43.029Z,455.63
2018-08-03T14:37:42.932Z,416.25
2018-08-03T14:39:35.662Z,393.75
2018-08-03T14:40:35.552Z,416.25
2018-08-03T14:42:28.258Z,421.88
2018-08-03T14:43:28.155Z,421.88
2018-08-03T14:45:20.875Z,416.25
2018-08-03T14:46:20.765Z,416.25
2018-08-03T14:48:13.462Z,427.50
2018-08-03T14:49:13.388Z,421.88
2018-08-03T14:51:06.085Z,360.00
2018-08-03T14:52:05.981Z,360.00
2018-08-03T14:53:58.704Z,393.75
2018-08-03T14:54:58.579Z,405.00
2018-08-03T14:56:51.287Z,421.88
2018-08-03T14:57:51.195Z,416.25
2018-08-03T14:59:43.913Z,438.75
2018-08-03T15:00:43.807Z,433.13
2018-08-03T15:02:36.510Z,427.50
2018-08-03T15:03:36.419Z,416.25
2018-08-03T15:05:29.140Z,399.38
2018-08-03T15:06:29.033Z,393.75
2018-08-03T15:08:21.727Z,388.13
2018-08-03T15:09:21.639Z,393.75
2018-08-03T15:11:14.354Z,393.75
2018-08-03T15:12:14.250Z,393.75
2018-08-03T15:14:07.053Z,393.75
2018-08-03T15:15:06.859Z,399.38
2018-08-03T15:16:59.577Z,410.63
2018-08-03T15:17:59.468Z,410.63
2018-08-03T15:19:52.181Z,410.63
2018-08-03T15:20:52.071Z,416.25
2018-08-03T15:22:44.794Z,399.38
2018-08-03T15:23:44.686Z,416.25
2018-08-03T15:25:37.401Z,393.75
2018-08-03T15:26:37.307Z,399.38
2018-08-03T15:28:30.024Z,405.00
2018-08-03T15:29:29.907Z,405.00
2018-08-03T15:31:22.651Z,399.38
2018-08-03T15:32:22.525Z,399.38
2018-08-03T15:34:15.236Z,399.38
2018-08-03T15:35:15.143Z,376.88
2018-08-03T15:37:07.846Z,382.50
2018-08-03T15:38:07.735Z,365.63
2018-08-03T15:40:00.513Z,382.50
2018-08-03T15:41:00.427Z,365.63
2018-08-03T15:42:53.065Z,348.75
2018-08-03T15:43:52.958Z,382.50
2018-08-03T15:45:45.656Z,388.13
2018-08-03T15:46:45.562Z,393.75
2018-08-03T15:48:38.284Z,388.13
2018-08-03T15:49:38.181Z,360.00
2018-08-03T15:51:30.880Z,371.25
2018-08-03T15:52:30.797Z,376.88
2018-08-03T15:54:23.510Z,354.38
2018-08-03T15:55:23.397Z,348.75
2018-08-03T15:57:16.111Z,337.50
2018-08-03T15:58:16.004Z,326.25
2018-08-03T16:00:09.723Z,320.63
2018-08-03T16:01:09.616Z,315.00
2018-08-03T16:03:02.359Z,315.00
2018-08-03T16:04:02.292Z,315.00
2018-08-03T16:05:54.968Z,303.75
2018-08-03T16:06:54.859Z,309.38
2018-08-03T16:08:47.578Z,303.75
2018-08-03T16:09:47.454Z,303.75
2018-08-03T16:11:40.159Z,303.75
2018-08-03T16:12:40.069Z,298.13
2018-08-03T16:14:32.782Z,298.13
2018-08-03T16:15:32.668Z,292.50
2018-08-03T16:17:25.376Z,286.88
2018-08-03T16:18:25.277Z,286.88
2018-08-03T16:20:18.009Z,281.25
2018-08-03T16:21:17.893Z,275.63
2018-08-03T16:23:10.593Z,275.63
2018-08-03T16:24:10.498Z,275.63
2018-08-03T16:26:03.213Z,275.63
2018-08-03T16:27:03.105Z,275.63
2018-08-03T16:28:55.813Z,270.00
2018-08-03T16:29:55.706Z,270.00
2018-08-03T16:31:48.418Z,270.00
2018-08-03T16:32:48.355Z,264.38
2018-08-03T16:34:41.013Z,270.00
2018-08-03T16:35:40.919Z,270.00
2018-08-03T16:37:33.630Z,270.00
2018-08-03T16:38:33.530Z,270.00
2018-08-03T16:40:26.237Z,270.00
2018-08-03T16:41:26.165Z,275.63
2018-08-03T16:43:18.831Z,292.50
2018-08-03T16:44:18.736Z,292.50
2018-08-03T16:46:11.454Z,303.75
2018-08-03T16:47:11.343Z,303.75
2018-08-03T16:49:04.049Z,303.75
2018-08-03T16:50:03.959Z,303.75
2018-08-03T16:51:56.683Z,303.75
2018-08-03T16:52:56.573Z,303.75
2018-08-03T16:54:49.269Z,303.75
2018-08-03T16:55:49.181Z,303.75
2018-08-03T16:57:41.897Z,303.75
2018-08-03T16:58:41.784Z,298.13
2018-08-03T17:00:34.506Z,292.50
2018-08-03T17:01:34.392Z,292.50
2018-08-03T17:03:27.093Z,292.50
2018-08-03T17:04:27.003Z,292.50
2018-08-03T17:06:19.715Z,286.88
2018-08-03T17:07:19.616Z,281.25
2018-08-03T17:09:12.308Z,281.25
2018-08-03T17:10:12.209Z,281.25
2018-08-03T17:12:04.934Z,281.25
2018-08-03T17:13:04.815Z,281.25
2018-08-03T17:14:57.522Z,281.25
2018-08-03T17:15:57.424Z,275.63
2018-08-03T17:17:50.142Z,270.00
2018-08-03T17:18:50.041Z,270.00
2018-08-03T17:20:42.738Z,264.38
2018-08-03T17:21:42.643Z,270.00
2018-08-03T17:23:35.363Z,253.13
2018-08-03T17:24:35.253Z,253.13
2018-08-03T17:26:27.959Z,241.88
2018-08-03T17:27:27.866Z,241.88
2018-08-03T17:29:20.579Z,236.25
2018-08-03T17:30:20.464Z,236.25
2018-08-03T17:32:13.194Z,236.25
2018-08-03T17:33:13.103Z,236.25
2018-08-03T17:35:05.836Z,230.63
2018-08-03T17:36:05.710Z,230.63
2018-08-03T17:37:58.431Z,225.00
2018-08-03T17:38:58.324Z,225.00
2018-08-03T17:40:51.026Z,225.00
2018-08-03T17:41:50.954Z,219.38
2018-08-03T17:43:43.857Z,219.38
2018-08-03T17:44:43.573Z,213.75
2018-08-03T17:46:36.372Z,208.13
2018-08-03T17:47:36.328Z,208.13
2018-08-03T17:49:29.320Z,202.50
2018-08-03T17:50:28.971Z,196.88
2018-08-03T17:52:21.657Z,191.25
2018-08-03T17:53:21.404Z,191.25
2018-08-03T17:55:14.116Z,191.25
2018-08-03T17:56:14.009Z,191.25
2018-08-03T17:58:06.729Z,180.00
2018-08-03T17:59:06.621Z,174.38
2018-08-03T18:00:59.314Z,168.75
2018-08-03T18:01:59.220Z,168.75
2018-08-03T18:03:51.940Z,163.13
2018-08-03T18:04:51.827Z,157.50
2018-08-03T18:06:44.532Z,151.88
2018-08-03T18:07:44.437Z,151.88
2018-08-03T18:09:37.144Z,146.25
2018-08-03T18:10:37.040Z,140.63
2018-08-03T18:12:29.751Z,135.00
2018-08-03T18:13:29.645Z,135.00
2018-08-03T18:15:22.357Z,129.38
2018-08-03T18:16:22.244Z,129.38
2018-08-03T18:18:14.975Z,123.75
2018-08-03T18:19:14.917Z,123.75
2018-08-03T18:21:07.599Z,118.13
2018-08-03T18:22:07.487Z,112.50
2018-08-03T18:24:00.187Z,106.88
2018-08-03T18:25:00.089Z,106.88
2018-08-03T18:26:52.826Z,106.88
2018-08-03T18:27:52.691Z,106.88
2018-08-03T18:29:45.406Z,101.25
2018-08-03T18:30:45.295Z,101.25
2018-08-03T18:32:37.998Z,95.63
2018-08-03T18:33:37.899Z,90.00
2018-08-03T18:35:30.626Z,90.00
2018-08-03T18:36:30.500Z,84.38
2018-08-03T18:38:23.200Z,78.75
2018-08-03T18:39:23.100Z,78.75
2018-08-03T18:41:15.893Z,73.13
2018-08-03T18:42:15.783Z,73.13
2018-08-03T18:44:08.479Z,67.50
2018-08-03T18:45:08.383Z,67.50
2018-08-03T18:47:01.103Z,61.88
2018-08-03T18:48:00.989Z,61.88
2018-08-03T18:49:53.685Z,56.25
2018-08-03T18:50:53.586Z,50.63
2018-08-03T18:52:46.312Z,50.63
2018-08-03T18:53:46.207Z,45.00
2018-08-03T18:55:38.893Z,45.00
2018-08-03T18:56:38.806Z,39.38
2018-08-03T18:58:31.525Z,39.38
2018-08-03T18:59:31.407Z,33.75
2018-08-03T19:01:24.128Z,33.75
2018-08-03T19:02:24.009Z,28.13
2018-08-03T19:04:16.704Z,28.13
2018-08-03T19:05:16.608Z,28.13
2018-08-03T19:07:09.323Z,22.50
2018-08-03T19:08:09.219Z,22.50
2018-08-03T19:10:01.930Z,16.88
2018-08-03T19:11:01.809Z,16.88
2018-08-03T19:12:54.522Z,11.25
2018-08-03T19:13:54.407Z,11.25
2018-08-03T19:15:47.105Z,11.25
2018-08-03T19:16:47.004Z,11.25
2018-08-03T19:18:39.714Z,5.63
2018-08-03T19:19:39.600Z,5.63
2018-08-03T19:21:32.291Z,5.63
2018-08-03T19:22:32.195Z,5.63
2018-08-03T19:24:24.926Z,5.63
2018-08-03T19:25:24.797Z,0.00
2018-08-03T19:27:17.491Z,0.00
2018-08-03T19:28:17.388Z,0.00
2018-08-03T19:30:10.119Z,0.00
2018-08-03T19:31:10.007Z,0.00
2018-08-03T19:33:02.717Z,0.00
2018-08-03T19:34:02.609Z,0.00
2018-08-03T19:35:55.303Z,0.00
2018-08-03T19:36:55.211Z,0.00
2018-08-03T19:38:47.924Z,0.00
2018-08-03T19:39:47.812Z,0.00
2018-08-03T19:41:40.499Z,0.00
2018-08-03T19:42:40.399Z,0.00
2018-08-03T19:44:33.113Z,0.00
2018-08-03T19:45:33.003Z,0.00
2018-08-03T19:47:25.713Z,0.00
2018-08-03T19:48:25.605Z,0.00
2018-08-03T19:50:18.330Z,0.00
2018-08-03T19:51:18.197Z,0.00
2018-08-03T19:53:10.895Z,0.00
2018-08-03T19:54:10.804Z,0.00
2018-08-03T19:56:03.509Z,0.00
2018-08-03T19:57:03.396Z,0.00
2018-08-03T19:58:56.156Z,0.00
2018-08-03T19:59:55.991Z,0.00
2018-08-03T20:01:48.706Z,0.00
2018-08-03T20:02:48.600Z,0.00
2018-08-03T20:04:41.301Z,0.00
2018-08-03T20:05:41.184Z,0.00
2018-08-03T20:07:33.903Z,0.00
2018-08-03T20:08:33.878Z,0.00
2018-08-03T20:10:26.495Z,0.00
2018-08-03T20:11:26.390Z,0.00
2018-08-03T20:13:19.075Z,0.00
2018-08-03T20:14:18.980Z,0.00
2018-08-03T20:16:11.696Z,0.00
2018-08-03T20:17:11.574Z,0.00
2018-08-03T20:19:04.284Z,0.00
2018-08-03T20:20:04.194Z,0.00
2018-08-03T20:21:56.891Z,0.00
2018-08-03T20:22:56.774Z,0.00
2018-08-03T20:24:49.470Z,0.00
2018-08-03T20:25:49.378Z,0.00
2018-08-03T20:27:42.081Z,0.00
2018-08-03T20:28:41.969Z,0.00
2018-08-03T20:30:34.733Z,0.00
2018-08-03T20:31:34.565Z,0.00
2018-08-03T20:33:27.253Z,0.00
2018-08-03T20:34:27.156Z,0.00
2018-08-03T20:36:19.911Z,0.00
2018-08-03T20:37:19.751Z,0.00
2018-08-03T20:39:12.500Z,0.00
2018-08-03T20:40:12.353Z,0.00
2018-08-03T20:42:05.064Z,0.00
2018-08-03T20:43:04.950Z,0.00
2018-08-03T20:44:57.641Z,0.00
2018-08-03T20:45:57.549Z,0.00
2018-08-03T20:47:50.261Z,0.00
2018-08-03T20:48:50.149Z,0.00
2018-08-03T20:50:42.835Z,0.00
2018-08-03T20:51:42.737Z,0.00
2018-08-03T20:53:35.465Z,0.00
2018-08-03T20:54:35.355Z,0.00
2018-08-03T20:56:28.072Z,0.00
2018-08-03T20:57:28.053Z,0.00
2018-08-03T20:59:20.641Z,0.00
2018-08-03T21:00:20.538Z,0.00
2018-08-03T21:02:13.244Z,0.00
2018-08-03T21:03:13.300Z,0.00
2018-08-03T21:05:05.827Z,0.00
2018-08-03T21:06:05.722Z,0.00
2018-08-03T21:07:58.471Z,0.00
2018-08-03T21:08:58.304Z,0.00
2018-08-03T21:10:51.009Z,0.00
2018-08-03T21:11:50.904Z,0.00
2018-08-03T21:13:43.612Z,0.00
2018-08-03T21:14:43.492Z,0.00
2018-08-03T21:16:36.191Z,0.00
2018-08-03T21:17:36.112Z,0.00
2018-08-03T21:19:28.804Z,0.00
2018-08-03T21:20:28.706Z,0.00
2018-08-03T21:22:21.405Z,0.00
2018-08-03T21:23:21.304Z,0.00
2018-08-03T21:25:14.011Z,0.00
2018-08-03T21:26:13.902Z,0.00
2018-08-03T21:28:06.587Z,0.00
2018-08-03T21:29:06.491Z,0.00
2018-08-03T21:30:59.199Z,0.00
2018-08-03T21:31:59.086Z,0.00
2018-08-03T21:33:51.798Z,0.00
2018-08-03T21:34:51.675Z,0.00
2018-08-03T21:36:44.370Z,0.00
2018-08-03T21:37:44.270Z,0.00
2018-08-03T21:39:36.980Z,0.00
2018-08-03T21:40:36.890Z,0.00
2018-08-03T21:42:29.567Z,0.00
2018-08-03T21:43:29.460Z,0.00
2018-08-03T21:45:22.171Z,0.00
2018-08-03T21:46:22.059Z,0.00
2018-08-03T21:48:14.747Z,0.00
2018-08-03T21:49:14.647Z,0.00
2018-08-03T21:51:07.348Z,0.00
2018-08-03T21:52:07.237Z,0.00
2018-08-03T21:53:59.933Z,0.00
2018-08-03T21:54:59.829Z,0.00
2018-08-03T21:56:52.533Z,0.00
2018-08-03T21:57:52.454Z,0.00
2018-08-03T21:59:45.116Z,0.00
