createdAt,value
2019-05-06T06:04:19.261Z,4.47
2019-05-06T06:04:57.630Z,5.15
2019-05-06T06:05:34.835Z,4.50
2019-05-06T06:06:12.658Z,6.05
2019-05-06T06:06:51.833Z,3.65
2019-05-06T06:07:28.208Z,3.70
2019-05-06T06:08:05.319Z,4.20
2019-05-06T06:08:43.173Z,5.58
2019-05-06T06:09:23.588Z,6.03
2019-05-06T06:11:04.271Z,4.97
2019-05-06T06:11:42.864Z,6.05
2019-05-06T06:12:19.469Z,4.78
2019-05-06T06:13:32.870Z,5.08
2019-05-06T06:14:12.679Z,6.47
2019-05-06T06:14:55.598Z,5.55
2019-05-06T06:15:47.405Z,5.53
2019-05-06T06:17:33.582Z,5.60
2019-05-06T06:18:27.754Z,5.50
2019-05-06T06:19:09.278Z,5.40
2019-05-06T06:19:47.618Z,5.95
2019-05-06T06:20:42.287Z,7.03
2019-05-06T06:21:28.092Z,6.28
2019-05-06T06:22:05.070Z,4.55
2019-05-06T06:22:42.528Z,6.90
2019-05-06T06:23:24.294Z,4.72
2019-05-06T06:24:18.698Z,6.00
2019-05-06T06:24:55.447Z,4.45
2019-05-06T06:25:33.475Z,6.80
2019-05-06T06:26:12.151Z,5.75
2019-05-06T06:26:53.889Z,4.60
2019-05-06T06:27:33.176Z,5.45
2019-05-06T06:28:11.937Z,3.52
2019-05-06T06:28:48.591Z,5.05
2019-05-06T06:29:25.334Z,4.78
2019-05-06T06:30:02.488Z,7.08
2019-05-06T06:30:48.855Z,20.70
2019-05-06T06:31:27.307Z,18.62
2019-05-06T06:32:13.801Z,5.22
2019-05-06T06:32:53.233Z,4.28
2019-05-06T06:33:29.697Z,4.97
2019-05-06T06:34:08.951Z,4.00
2019-05-06T06:35:32.405Z,3.47
2019-05-06T06:36:45.634Z,3.92
2019-05-06T06:37:38.295Z,3.42
2019-05-06T06:38:17.432Z,3.05
2019-05-06T06:40:22.248Z,4.12
2019-05-06T06:41:02.546Z,3.25
2019-05-06T06:42:15.182Z,3.67
2019-05-06T06:42:53.496Z,4.60
2019-05-06T06:43:32.441Z,3.00
2019-05-06T06:44:13.108Z,3.25
2019-05-06T06:44:49.556Z,2.80
2019-05-06T06:45:26.853Z,3.25
2019-05-06T06:46:03.531Z,3.05
2019-05-06T06:47:16.106Z,2.75
2019-05-06T06:47:52.989Z,2.70
2019-05-06T06:48:32.011Z,4.28
2019-05-06T06:49:08.850Z,4.35
2019-05-06T06:49:45.502Z,3.30
2019-05-06T06:51:03.479Z,2.90
2019-05-06T06:51:42.320Z,2.52
2019-05-06T06:52:19.315Z,2.85
2019-05-06T06:52:55.926Z,2.67
2019-05-06T06:53:32.747Z,2.72
2019-05-06T06:54:09.453Z,2.80
2019-05-06T06:55:22.585Z,2.70
2019-05-06T06:56:17.438Z,2.65
2019-05-06T06:57:57.496Z,2.60
2019-05-06T06:58:35.467Z,2.80
2019-05-06T06:59:52.366Z,2.60
2019-05-06T07:00:33.142Z,2.60
2019-05-06T07:01:42.777Z,2.67
2019-05-06T07:02:32.773Z,2.77
2019-05-06T07:03:15.952Z,2.40
2019-05-06T07:03:54.471Z,2.80
2019-05-06T07:05:28.456Z,2.47
2019-05-06T07:06:09.374Z,2.40
2019-05-06T07:07:43.980Z,2.52
2019-05-06T07:08:31.375Z,2.70
2019-05-06T07:08:56.450Z,2.92
2019-05-06T07:10:12.117Z,2.27
2019-05-06T07:11:24.283Z,2.35
2019-05-06T07:13:14.972Z,2.22
2019-05-06T07:13:55.978Z,2.67
2019-05-06T07:14:35.836Z,2.55
2019-05-06T07:15:12.669Z,2.83
2019-05-06T07:15:49.315Z,2.58
2019-05-06T07:16:27.619Z,2.33
2019-05-06T07:17:04.245Z,2.60
2019-05-06T07:17:41.868Z,2.50
2019-05-06T07:18:18.607Z,2.40
2019-05-06T07:18:55.432Z,2.77
2019-05-06T07:20:14.748Z,2.50
2019-05-06T07:20:56.437Z,2.37
2019-05-06T07:21:35.172Z,2.50
2019-05-06T07:22:12.774Z,2.33
2019-05-06T07:22:49.442Z,2.70
2019-05-06T07:23:26.958Z,2.77
2019-05-06T07:24:03.945Z,2.85
2019-05-06T07:24:40.331Z,2.65
2019-05-06T07:25:17.286Z,2.40
2019-05-06T07:25:54.245Z,2.37
2019-05-06T07:26:32.362Z,2.40
2019-05-06T07:27:12.407Z,2.30
2019-05-06T07:27:48.528Z,2.42
2019-05-06T07:29:38.314Z,2.52
2019-05-06T07:30:15.182Z,2.37
2019-05-06T07:30:52.210Z,2.50
2019-05-06T07:31:30.000Z,2.37
2019-05-06T07:32:07.617Z,2.42
2019-05-06T07:32:44.466Z,2.27
2019-05-06T07:33:58.478Z,2.15
2019-05-06T07:35:12.963Z,2.25
2019-05-06T07:35:52.643Z,2.50
2019-05-06T07:36:28.921Z,2.55
2019-05-06T07:37:05.672Z,2.58
2019-05-06T07:37:42.410Z,2.20
2019-05-06T07:38:19.459Z,2.35
2019-05-06T07:39:33.342Z,2.27
2019-05-06T07:40:12.456Z,2.58
2019-05-06T07:41:37.327Z,2.12
2019-05-06T07:42:15.595Z,2.40
2019-05-06T07:42:53.506Z,2.00
2019-05-06T07:44:26.695Z,2.20
2019-05-06T07:45:22.043Z,2.40
2019-05-06T07:46:09.294Z,2.15
2019-05-06T07:46:57.286Z,3.22
2019-05-06T07:47:42.644Z,2.80
2019-05-06T07:48:19.655Z,2.72
2019-05-06T07:48:56.293Z,2.60
2019-05-06T07:49:33.046Z,2.05
2019-05-06T07:50:09.678Z,2.00
2019-05-06T07:50:49.012Z,2.42
2019-05-06T07:51:24.505Z,2.20
2019-05-06T07:52:39.402Z,2.37
2019-05-06T07:53:16.272Z,2.30
2019-05-06T07:53:52.584Z,2.05
2019-05-06T07:54:29.335Z,2.15
2019-05-06T07:55:06.096Z,2.60
2019-05-06T07:55:42.892Z,2.15
2019-05-06T07:56:19.442Z,2.10
2019-05-06T07:56:56.271Z,2.60
2019-05-06T07:57:33.094Z,2.33
2019-05-06T07:58:15.649Z,2.20
2019-05-06T07:58:53.735Z,2.30
2019-05-06T07:59:30.359Z,2.20
2019-05-06T08:00:07.612Z,2.40
2019-05-06T08:00:45.337Z,1.90
2019-05-06T08:01:26.003Z,2.20
2019-05-06T08:02:02.258Z,2.33
2019-05-06T08:02:38.899Z,1.90
2019-05-06T08:03:15.442Z,2.10
2019-05-06T08:04:29.287Z,2.37
2019-05-06T08:05:07.811Z,2.02
2019-05-06T08:05:54.643Z,2.30
2019-05-06T08:06:22.799Z,2.10
2019-05-06T08:06:59.376Z,2.00
2019-05-06T08:07:35.945Z,2.10
2019-05-06T08:08:12.969Z,4.03
2019-05-06T08:08:49.705Z,6.35
2019-05-06T08:09:25.854Z,2.37
2019-05-06T08:10:02.408Z,2.15
2019-05-06T08:10:38.962Z,1.80
2019-05-06T08:11:15.865Z,1.82
2019-05-06T08:11:53.075Z,1.87
2019-05-06T08:12:32.505Z,2.00
2019-05-06T08:13:09.502Z,2.02
2019-05-06T08:14:22.588Z,1.70
2019-05-06T08:14:59.440Z,2.10
2019-05-06T08:16:13.192Z,2.30
2019-05-06T08:17:28.772Z,1.90
2019-05-06T08:18:05.629Z,2.05
2019-05-06T08:18:42.639Z,2.00
2019-05-06T08:19:19.052Z,2.17
2019-05-06T08:19:55.529Z,2.17
2019-05-06T08:20:38.287Z,2.05
2019-05-06T08:21:16.582Z,2.12
2019-05-06T08:22:02.658Z,6.03
2019-05-06T08:22:44.562Z,9.08
2019-05-06T08:23:22.712Z,3.17
2019-05-06T08:23:59.264Z,2.10
2019-05-06T08:24:35.602Z,3.27
2019-05-06T08:25:12.305Z,2.25
2019-05-06T08:25:52.767Z,2.65
2019-05-06T08:26:29.123Z,2.83
2019-05-06T08:27:05.442Z,2.40
2019-05-06T08:28:19.260Z,2.00
2019-05-06T08:28:55.747Z,2.37
2019-05-06T08:29:33.056Z,2.47
2019-05-06T08:30:09.943Z,2.08
2019-05-06T08:30:46.259Z,2.65
2019-05-06T08:31:23.341Z,1.80
2019-05-06T08:31:59.758Z,2.40
2019-05-06T08:32:36.396Z,1.95
2019-05-06T08:33:13.073Z,2.10
2019-05-06T08:33:49.608Z,2.12
2019-05-06T08:34:26.257Z,2.10
2019-05-06T08:35:03.322Z,2.62
2019-05-06T08:35:42.627Z,2.05
2019-05-06T08:36:26.686Z,2.08
2019-05-06T08:37:07.735Z,1.90
2019-05-06T08:37:44.974Z,2.22
2019-05-06T08:38:22.601Z,2.25
2019-05-06T15:56:47.568Z,1.55
2019-05-06T15:57:24.314Z,1.23
2019-05-06T15:58:03.427Z,1.32
2019-05-06T15:58:42.311Z,1.50
2019-05-06T15:59:19.498Z,3.10
2019-05-06T16:00:33.104Z,2.92
2019-05-06T16:01:10.533Z,0.85
2019-05-06T16:02:23.496Z,1.80
2019-05-06T16:03:00.710Z,1.47
2019-05-06T16:03:37.360Z,3.37
2019-05-06T16:04:14.439Z,2.02
2019-05-06T16:04:51.513Z,1.60
2019-05-06T16:06:04.729Z,1.80
2019-05-06T16:06:44.440Z,1.62
2019-05-06T16:07:20.012Z,1.98
2019-05-06T16:07:56.752Z,2.60
2019-05-06T16:08:35.254Z,2.10
2019-05-06T16:09:14.333Z,2.50
2019-05-06T16:09:55.012Z,1.92
2019-05-06T16:10:30.362Z,1.80
2019-05-06T16:11:46.327Z,1.77
2019-05-06T16:12:23.490Z,1.95
2019-05-06T16:12:59.701Z,2.10
2019-05-06T16:13:36.385Z,2.77
2019-05-06T16:14:12.979Z,2.35
2019-05-06T16:14:52.854Z,2.00
2019-05-06T16:15:33.309Z,1.90
2019-05-06T16:16:07.049Z,1.57
2019-05-06T16:16:43.684Z,3.85
2019-05-06T16:17:20.657Z,1.98
2019-05-06T16:17:57.717Z,2.25
2019-05-06T16:18:33.947Z,1.75
2019-05-06T16:19:12.822Z,1.47
2019-05-06T16:19:53.852Z,1.77
2019-05-06T16:20:33.045Z,1.52
2019-05-06T16:21:45.676Z,1.55
2019-05-06T16:22:22.572Z,2.10
2019-05-06T16:23:03.446Z,1.72
2019-05-06T16:23:42.778Z,2.35
2019-05-06T16:24:20.392Z,2.25
2019-05-06T16:25:02.523Z,2.05
2019-05-06T16:25:38.547Z,2.40
2019-05-06T16:26:54.566Z,1.90
2019-05-06T16:28:06.288Z,1.90
2019-05-06T16:28:45.039Z,1.80
2019-05-06T16:29:22.362Z,2.30
2019-05-06T16:30:33.997Z,2.52
2019-05-06T16:31:12.903Z,1.60
2019-05-06T16:31:49.103Z,2.22
2019-05-06T16:32:25.426Z,2.00
2019-05-06T16:33:04.075Z,2.25
2019-05-06T16:33:43.124Z,2.52
2019-05-06T16:34:22.772Z,2.25
2019-05-06T16:34:59.752Z,2.30
2019-05-06T16:35:36.538Z,2.45
2019-05-06T16:36:49.918Z,2.60
2019-05-06T16:37:26.716Z,2.65
