createdAt,value
2018-12-04T00:00:10.596Z,0
2018-12-04T00:01:11.573Z,0
2018-12-04T00:02:10.546Z,0
2018-12-04T00:03:10.574Z,0
2018-12-04T00:04:10.296Z,0
2018-12-04T00:05:10.549Z,0
2018-12-04T00:06:10.540Z,0
2018-12-04T00:07:10.294Z,0
2018-12-04T00:08:10.531Z,0
2018-12-04T00:09:10.070Z,0
2018-12-04T00:10:10.518Z,0
2018-12-04T00:11:10.267Z,0
2018-12-04T00:12:10.510Z,0
2018-12-04T00:13:10.281Z,0
2018-12-04T00:14:10.260Z,0
2018-12-04T00:15:10.507Z,0
2018-12-04T00:16:10.503Z,0
2018-12-04T00:17:10.244Z,0
2018-12-04T00:18:10.246Z,0
2018-12-04T00:19:10.216Z,0
2018-12-04T00:20:10.474Z,0
2018-12-04T00:21:10.227Z,0
2018-12-04T00:22:10.458Z,0
2018-12-04T00:23:10.221Z,0
2018-12-04T00:24:09.966Z,0
2018-12-04T00:25:10.218Z,0
2018-12-04T00:26:10.245Z,0
2018-12-04T00:27:10.448Z,0
2018-12-04T00:28:10.204Z,0
2018-12-04T00:29:10.225Z,0
2018-12-04T00:30:10.200Z,0
2018-12-04T00:31:10.194Z,0
2018-12-04T00:32:10.444Z,0
2018-12-04T00:33:09.927Z,0
2018-12-04T00:34:10.428Z,0
2018-12-04T00:35:10.160Z,0
2018-12-04T00:36:10.403Z,0
2018-12-04T00:37:10.166Z,0
2018-12-04T00:38:10.167Z,0
2018-12-04T00:39:10.163Z,0
2018-12-04T00:40:10.160Z,0
2018-12-04T00:41:09.904Z,0
2018-12-04T00:42:10.391Z,0
2018-12-04T00:43:10.143Z,0
2018-12-04T00:44:10.131Z,0
2018-12-04T00:45:09.899Z,0
2018-12-04T00:46:09.860Z,0
2018-12-04T00:47:10.121Z,0
2018-12-04T00:48:10.109Z,0
2018-12-04T00:49:10.365Z,0
2018-12-04T00:50:09.607Z,0
2018-12-04T00:51:10.349Z,0
2018-12-04T00:52:09.889Z,0
2018-12-04T00:53:10.098Z,0
2018-12-04T00:54:10.346Z,0
2018-12-04T00:55:10.091Z,0
2018-12-04T00:56:09.829Z,0
2018-12-04T00:57:10.338Z,0
2018-12-04T00:58:10.393Z,0
2018-12-04T00:59:10.332Z,0
2018-12-04T01:00:10.115Z,0
2018-12-04T01:01:10.298Z,0
2018-12-04T01:02:10.303Z,0
2018-12-04T01:03:10.046Z,0
2018-12-04T01:04:10.039Z,0
2018-12-04T01:05:09.799Z,0
2018-12-04T01:06:10.152Z,0
2018-12-04T01:07:10.040Z,0
2018-12-04T01:08:10.055Z,0
2018-12-04T01:09:09.776Z,0
2018-12-04T01:10:10.268Z,0
2018-12-04T01:11:10.009Z,0
2018-12-04T01:12:09.554Z,0
2018-12-04T01:13:09.791Z,0
2018-12-04T01:14:10.002Z,0
2018-12-04T01:15:10.053Z,0
2018-12-04T01:16:10.000Z,0
2018-12-04T01:17:10.232Z,0
2018-12-04T01:18:09.983Z,0
2018-12-04T01:19:10.236Z,0
2018-12-04T01:20:09.751Z,0
2018-12-04T01:21:10.234Z,0
2018-12-04T01:22:10.219Z,0
2018-12-04T01:23:09.987Z,0
2018-12-04T01:24:10.207Z,0
2018-12-04T01:25:10.205Z,0
2018-12-04T01:26:09.951Z,0
2018-12-04T01:27:10.183Z,0
2018-12-04T01:28:09.943Z,0
2018-12-04T01:29:10.221Z,0
2018-12-04T01:30:09.932Z,0
2018-12-04T01:31:09.928Z,0
2018-12-04T01:32:09.923Z,0
2018-12-04T01:33:09.686Z,0
2018-12-04T01:34:09.921Z,0
2018-12-04T01:35:09.912Z,0
2018-12-04T01:36:10.141Z,0
2018-12-04T01:37:09.655Z,0
2018-12-04T01:38:10.149Z,0
2018-12-04T01:39:09.884Z,0
2018-12-04T01:40:09.400Z,0
2018-12-04T01:41:10.135Z,0
2018-12-04T01:42:09.625Z,0
2018-12-04T01:43:09.638Z,0
2018-12-04T01:44:09.864Z,0
2018-12-04T01:45:10.138Z,0
2018-12-04T01:46:09.851Z,0
2018-12-04T01:47:10.123Z,0
2018-12-04T01:48:09.864Z,0
2018-12-04T01:49:09.354Z,0
2018-12-04T01:50:09.834Z,0
2018-12-04T01:51:09.585Z,0
2018-12-04T01:52:10.073Z,0
2018-12-04T01:53:09.839Z,0
2018-12-04T01:54:09.903Z,0
2018-12-04T01:55:09.845Z,0
2018-12-04T01:56:10.053Z,0
2018-12-04T01:57:10.058Z,0
2018-12-04T01:58:09.819Z,0
2018-12-04T01:59:10.056Z,0
2018-12-04T02:00:09.301Z,0
2018-12-04T02:01:09.807Z,0
2018-12-04T02:02:09.529Z,0
2018-12-04T02:03:10.029Z,0
2018-12-04T02:04:09.771Z,0
2018-12-04T02:05:09.546Z,0
2018-12-04T02:06:09.759Z,0
2018-12-04T02:07:09.768Z,0
2018-12-04T02:08:09.757Z,0
2018-12-04T02:09:09.495Z,0
2018-12-04T02:10:09.752Z,0
2018-12-04T02:11:09.499Z,0
2018-12-04T02:12:09.733Z,0
2018-12-04T02:13:09.739Z,0
2018-12-04T02:14:09.733Z,0
2018-12-04T02:15:09.717Z,0
2018-12-04T02:16:09.960Z,0
2018-12-04T02:17:09.728Z,0
2018-12-04T02:18:09.457Z,0
2018-12-04T02:19:09.452Z,0
2018-12-04T02:20:09.945Z,0
2018-12-04T02:21:10.153Z,0
2018-12-04T02:22:09.706Z,0
2018-12-04T02:23:10.359Z,0
2018-12-04T02:24:09.670Z,0
2018-12-04T02:25:09.669Z,0
2018-12-04T02:26:09.658Z,0
2018-12-04T02:27:09.693Z,0
2018-12-04T02:28:09.648Z,0
2018-12-04T02:29:09.652Z,0
2018-12-04T02:30:09.901Z,0
2018-12-04T02:31:09.375Z,0
2018-12-04T02:32:09.890Z,0
2018-12-04T02:33:09.651Z,0
2018-12-04T02:34:09.625Z,0
2018-12-04T02:35:09.376Z,0
2018-12-04T02:36:09.355Z,0
2018-12-04T02:37:09.369Z,0
2018-12-04T02:38:09.851Z,0
2018-12-04T02:39:09.885Z,0
2018-12-04T02:40:09.841Z,0
2018-12-04T02:41:09.834Z,0
2018-12-04T02:42:09.614Z,0
2018-12-04T02:43:09.837Z,0
2018-12-04T02:44:09.578Z,0
2018-12-04T02:45:09.592Z,0
2018-12-04T02:46:09.561Z,0
2018-12-04T02:47:09.555Z,0
2018-12-04T02:48:09.829Z,0
2018-12-04T02:49:09.831Z,0
2018-12-04T02:50:09.578Z,0
2018-12-04T02:51:09.780Z,0
2018-12-04T02:52:09.562Z,0
2018-12-04T02:53:09.553Z,0
2018-12-04T02:54:09.287Z,0
2018-12-04T02:55:09.782Z,0
2018-12-04T02:56:09.505Z,0
2018-12-04T02:57:09.509Z,0
2018-12-04T02:58:09.511Z,0
2018-12-04T02:59:09.762Z,0
2018-12-04T03:00:09.497Z,0
2018-12-04T03:01:09.759Z,0
2018-12-04T03:02:09.753Z,0
2018-12-04T03:03:09.745Z,0
2018-12-04T03:04:09.482Z,0
2018-12-04T03:05:09.225Z,0
2018-12-04T03:06:09.478Z,0
2018-12-04T03:07:09.516Z,0
2018-12-04T03:08:09.717Z,0
2018-12-04T03:09:09.210Z,0
2018-12-04T03:10:09.200Z,0
2018-12-04T03:11:09.737Z,0
2018-12-04T03:12:09.447Z,0
2018-12-04T03:13:09.488Z,0
2018-12-04T03:14:09.451Z,0
2018-12-04T03:15:09.421Z,0
2018-12-04T03:16:09.179Z,0
2018-12-04T03:17:09.184Z,0
2018-12-04T03:18:09.680Z,0
2018-12-04T03:19:09.704Z,0
2018-12-04T03:20:09.724Z,0
2018-12-04T03:21:09.659Z,0
2018-12-04T03:22:09.407Z,0
2018-12-04T03:23:09.385Z,0
2018-12-04T03:24:09.139Z,0
2018-12-04T03:25:09.406Z,0
2018-12-04T03:26:08.887Z,0
2018-12-04T03:27:09.112Z,0
2018-12-04T03:28:09.102Z,0
2018-12-04T03:29:09.380Z,0
2018-12-04T03:30:09.368Z,0
2018-12-04T03:31:09.609Z,0
2018-12-04T03:32:09.621Z,0
2018-12-04T03:33:09.451Z,0
2018-12-04T03:34:09.325Z,0
2018-12-04T03:35:08.866Z,0
2018-12-04T03:36:09.349Z,0
2018-12-04T03:37:09.334Z,0
2018-12-04T03:38:09.559Z,0
2018-12-04T03:39:09.074Z,0
2018-12-04T03:40:09.575Z,0
2018-12-04T03:41:09.570Z,0
2018-12-04T03:42:09.289Z,0
2018-12-04T03:43:09.330Z,0
2018-12-04T03:44:09.301Z,0
2018-12-04T03:45:09.523Z,0
2018-12-04T03:46:09.528Z,0
2018-12-04T03:47:09.522Z,0
2018-12-04T03:48:09.287Z,0
2018-12-04T03:49:09.260Z,0
2018-12-04T03:50:09.277Z,0
2018-12-04T03:51:09.267Z,0
2018-12-04T03:52:09.304Z,0
2018-12-04T03:53:09.245Z,0
2018-12-04T03:54:09.263Z,0
2018-12-04T03:55:09.250Z,0
2018-12-04T03:56:08.995Z,0
2018-12-04T03:57:09.251Z,0
2018-12-04T03:58:09.222Z,0
2018-12-04T03:59:09.488Z,0
2018-12-04T04:00:09.210Z,0
2018-12-04T04:01:08.975Z,0
2018-12-04T04:02:09.212Z,0
2018-12-04T04:03:08.963Z,0
2018-12-04T04:04:09.456Z,0
2018-12-04T04:05:09.494Z,0
2018-12-04T04:06:08.961Z,0
2018-12-04T04:07:09.460Z,0
2018-12-04T04:08:09.195Z,0
2018-12-04T04:09:09.437Z,0
2018-12-04T04:10:08.933Z,0
2018-12-04T04:11:09.190Z,0
2018-12-04T04:12:09.411Z,0
2018-12-04T04:13:08.898Z,0
2018-12-04T04:14:09.390Z,0
2018-12-04T04:15:09.155Z,0
2018-12-04T04:16:09.409Z,0
2018-12-04T04:17:09.390Z,0
2018-12-04T04:18:09.382Z,0
2018-12-04T04:19:09.394Z,0
2018-12-04T04:20:08.627Z,0
2018-12-04T04:21:09.376Z,0
2018-12-04T04:22:09.143Z,0
2018-12-04T04:23:09.022Z,0
2018-12-04T04:24:09.100Z,0
2018-12-04T04:25:09.111Z,0
2018-12-04T04:26:09.339Z,0
2018-12-04T04:27:09.092Z,0
2018-12-04T04:28:09.348Z,0
2018-12-04T04:29:08.837Z,0
2018-12-04T04:30:09.358Z,0
2018-12-04T04:31:08.829Z,0
2018-12-04T04:32:08.821Z,0
2018-12-04T04:33:09.343Z,0
2018-12-04T04:34:08.844Z,0
2018-12-04T04:35:08.831Z,0
2018-12-04T04:36:09.052Z,0
2018-12-04T04:37:09.318Z,0
2018-12-04T04:38:09.302Z,0
2018-12-04T04:39:09.346Z,0
2018-12-04T04:40:09.056Z,0
2018-12-04T04:41:08.783Z,0
2018-12-04T04:42:09.144Z,0
2018-12-04T04:43:08.793Z,0
2018-12-04T04:44:09.055Z,0
2018-12-04T04:45:09.024Z,0
2018-12-04T04:46:09.041Z,0
2018-12-04T04:47:09.278Z,0
2018-12-04T04:48:09.267Z,0
2018-12-04T04:49:09.042Z,0
2018-12-04T04:50:09.015Z,0
2018-12-04T04:51:08.825Z,0
2018-12-04T04:52:09.033Z,0
2018-12-04T04:53:09.011Z,0
2018-12-04T04:54:08.975Z,0
2018-12-04T04:55:08.981Z,0
2018-12-04T04:56:09.213Z,0
2018-12-04T04:57:08.968Z,0
2018-12-04T04:58:09.215Z,0
2018-12-04T04:59:08.962Z,0
2018-12-04T05:00:08.960Z,0
2018-12-04T05:01:09.185Z,0
2018-12-04T05:02:09.179Z,0
2018-12-04T05:03:08.941Z,0
2018-12-04T05:04:08.930Z,0
2018-12-04T05:05:08.934Z,0
2018-12-04T05:06:09.161Z,0
2018-12-04T05:07:08.916Z,0
2018-12-04T05:08:09.157Z,0
2018-12-04T05:09:09.154Z,0
2018-12-04T05:10:09.167Z,0
2018-12-04T05:11:09.133Z,0
2018-12-04T05:12:08.886Z,0
2018-12-04T05:13:08.685Z,0
2018-12-04T05:14:08.963Z,0
2018-12-04T05:15:08.902Z,0
2018-12-04T05:16:08.876Z,0
2018-12-04T05:17:08.879Z,0
2018-12-04T05:18:08.624Z,0
2018-12-04T05:19:09.116Z,0
2018-12-04T05:20:08.861Z,0
2018-12-04T05:21:08.998Z,0
2018-12-04T05:22:08.866Z,0
2018-12-04T05:23:08.837Z,0
2018-12-04T05:24:08.836Z,0
2018-12-04T05:25:08.595Z,0
2018-12-04T05:26:08.587Z,0
2018-12-04T05:27:08.574Z,0
2018-12-04T05:28:09.081Z,0
2018-12-04T05:29:09.109Z,0
2018-12-04T05:30:08.805Z,0
2018-12-04T05:31:09.054Z,0
2018-12-04T05:32:08.579Z,0
2018-12-04T05:33:08.816Z,0
2018-12-04T05:34:08.790Z,0
2018-12-04T05:35:12.795Z,0
2018-12-04T05:36:08.816Z,0
2018-12-04T05:37:09.036Z,0
2018-12-04T05:38:08.777Z,0
2018-12-04T05:39:08.759Z,0
2018-12-04T05:40:08.761Z,0
2018-12-04T05:41:08.766Z,0
2018-12-04T05:42:08.501Z,0
2018-12-04T05:43:08.782Z,0
2018-12-04T05:44:08.767Z,0
2018-12-04T05:45:09.003Z,0
2018-12-04T05:46:08.558Z,0
2018-12-04T05:47:08.726Z,0
2018-12-04T05:48:08.969Z,0
2018-12-04T05:49:08.728Z,0
2018-12-04T05:50:08.737Z,0
2018-12-04T05:51:08.250Z,0
2018-12-04T05:52:08.950Z,0
2018-12-04T05:53:08.707Z,0
2018-12-04T05:54:08.695Z,0
2018-12-04T05:55:08.449Z,0
2018-12-04T05:56:08.697Z,0
2018-12-04T05:57:08.718Z,0
2018-12-04T05:58:08.684Z,0
2018-12-04T05:59:08.422Z,0
2018-12-04T06:00:08.925Z,0
2018-12-04T06:01:08.490Z,0
2018-12-04T06:02:08.668Z,0
2018-12-04T06:03:08.664Z,0
2018-12-04T06:04:08.418Z,0
2018-12-04T06:05:08.888Z,0
2018-12-04T06:06:08.975Z,0
2018-12-04T06:07:08.625Z,0
2018-12-04T06:08:08.381Z,0
2018-12-04T06:09:08.934Z,0
2018-12-04T06:10:08.856Z,0
2018-12-04T06:11:08.850Z,0
2018-12-04T06:12:08.850Z,0
2018-12-04T06:13:08.360Z,0
2018-12-04T06:14:08.601Z,0
2018-12-04T06:15:08.592Z,0
2018-12-04T06:16:08.375Z,0
2018-12-04T06:17:08.572Z,0
2018-12-04T06:18:08.325Z,0
2018-12-04T06:19:08.568Z,0
2018-12-04T06:20:08.312Z,0
2018-12-04T06:21:08.821Z,0
2018-12-04T06:22:08.587Z,0
2018-12-04T06:23:08.540Z,0
2018-12-04T06:24:08.811Z,0
2018-12-04T06:25:08.831Z,0
2018-12-04T06:26:08.552Z,0
2018-12-04T06:27:08.797Z,0
2018-12-04T06:28:08.526Z,0
2018-12-04T06:29:08.532Z,0
2018-12-04T06:30:08.761Z,0
2018-12-04T06:31:09.316Z,4
2018-12-04T06:32:08.750Z,4
2018-12-04T06:33:08.749Z,0
2018-12-04T06:34:08.500Z,4
2018-12-04T06:35:08.484Z,4
2018-12-04T06:36:08.571Z,4
2018-12-04T06:37:08.245Z,4
2018-12-04T06:38:08.478Z,4
2018-12-04T06:39:08.728Z,4
2018-12-04T06:40:08.479Z,8
2018-12-04T06:41:07.985Z,12
2018-12-04T06:42:08.462Z,12
2018-12-04T06:43:08.212Z,16
2018-12-04T06:44:08.449Z,16
2018-12-04T06:45:08.468Z,20
2018-12-04T06:46:08.686Z,24
2018-12-04T06:47:08.455Z,28
2018-12-04T06:48:08.697Z,28
2018-12-04T06:49:08.176Z,32
2018-12-04T06:50:08.169Z,36
2018-12-04T06:51:09.804Z,44
2018-12-04T06:52:08.399Z,44
2018-12-04T06:53:08.164Z,48
2018-12-04T06:54:08.637Z,52
2018-12-04T06:55:08.635Z,56
2018-12-04T06:56:08.397Z,60
2018-12-04T06:57:08.634Z,68
2018-12-04T06:58:08.668Z,72
2018-12-04T06:59:08.383Z,80
2018-12-04T07:00:08.385Z,88
2018-12-04T07:01:08.626Z,92
2018-12-04T07:02:08.595Z,104
2018-12-04T07:03:08.597Z,124
2018-12-04T07:04:08.628Z,136
2018-12-04T07:05:08.599Z,144
2018-12-04T07:06:08.601Z,144
2018-12-04T07:07:08.629Z,144
2018-12-04T07:08:08.341Z,156
2018-12-04T07:09:08.086Z,168
2018-12-04T07:10:08.561Z,176
2018-12-04T07:11:09.158Z,180
2018-12-04T07:12:09.562Z,184
2018-12-04T07:13:08.301Z,196
2018-12-04T07:14:08.573Z,216
2018-12-04T07:15:08.306Z,240
2018-12-04T07:16:08.283Z,256
2018-12-04T07:17:08.324Z,272
2018-12-04T07:18:08.281Z,288
2018-12-04T07:19:08.283Z,304
2018-12-04T07:20:08.282Z,332
2018-12-04T07:21:08.259Z,368
2018-12-04T07:22:08.513Z,396
2018-12-04T07:23:08.297Z,440
2018-12-04T07:24:08.246Z,516
2018-12-04T07:25:08.480Z,580
2018-12-04T07:26:08.032Z,600
2018-12-04T07:27:08.508Z,600
2018-12-04T07:28:08.226Z,572
2018-12-04T07:29:08.242Z,528
2018-12-04T07:30:08.252Z,484
2018-12-04T07:31:08.469Z,444
2018-12-04T07:32:08.225Z,424
2018-12-04T07:33:08.215Z,424
2018-12-04T07:34:07.962Z,420
2018-12-04T07:35:07.714Z,424
2018-12-04T07:36:08.446Z,444
2018-12-04T07:37:08.203Z,460
2018-12-04T07:38:08.183Z,472
2018-12-04T07:39:08.197Z,460
2018-12-04T07:40:08.414Z,452
2018-12-04T07:41:08.190Z,440
2018-12-04T07:42:08.169Z,428
2018-12-04T07:43:09.409Z,412
2018-12-04T07:44:07.658Z,380
2018-12-04T07:45:08.150Z,352
2018-12-04T07:46:08.180Z,316
2018-12-04T07:47:08.127Z,296
2018-12-04T07:48:08.167Z,292
2018-12-04T07:49:08.138Z,296
2018-12-04T07:50:08.363Z,288
2018-12-04T07:51:08.380Z,296
2018-12-04T07:52:08.111Z,304
2018-12-04T07:53:08.108Z,328
2018-12-04T07:54:08.099Z,372
2018-12-04T07:55:08.087Z,420
2018-12-04T07:56:09.538Z,464
2018-12-04T07:57:08.091Z,496
2018-12-04T07:58:07.839Z,512
2018-12-04T07:59:08.064Z,536
2018-12-04T08:00:07.834Z,564
2018-12-04T08:01:07.822Z,592
2018-12-04T08:02:08.066Z,620
2018-12-04T08:03:08.066Z,668
2018-12-04T08:04:08.052Z,740
2018-12-04T08:05:07.811Z,848
2018-12-04T08:06:08.042Z,980
2018-12-04T08:07:07.786Z,1092
2018-12-04T08:08:08.268Z,1188
2018-12-04T08:09:07.768Z,1260
2018-12-04T08:10:08.017Z,1268
2018-12-04T08:11:08.008Z,1264
2018-12-04T08:12:08.019Z,1352
2018-12-04T08:13:08.001Z,1464
2018-12-04T08:14:07.746Z,1480
2018-12-04T08:15:08.275Z,1444
2018-12-04T08:16:07.978Z,1384
2018-12-04T08:17:07.974Z,1392
2018-12-04T08:18:07.748Z,1464
2018-12-04T08:19:07.984Z,1584
2018-12-04T08:20:07.712Z,1660
2018-12-04T08:21:07.955Z,1720
2018-12-04T08:22:08.219Z,1720
2018-12-04T08:23:07.989Z,1668
2018-12-04T08:24:07.955Z,1676
2018-12-04T08:25:07.950Z,1756
2018-12-04T08:26:07.738Z,1844
2018-12-04T08:27:08.186Z,1932
2018-12-04T08:28:08.189Z,2016
2018-12-04T08:29:07.938Z,2160
2018-12-04T08:30:08.197Z,2256
2018-12-04T08:31:08.175Z,2220
2018-12-04T08:32:07.920Z,2156
2018-12-04T08:33:07.935Z,2124
2018-12-04T08:34:07.911Z,2176
2018-12-04T08:35:07.908Z,2268
2018-12-04T08:36:07.899Z,2260
2018-12-04T08:37:08.864Z,2248
2018-12-04T08:38:07.881Z,2344
2018-12-04T08:39:12.997Z,2572
2018-12-04T08:40:07.888Z,2644
2018-12-04T08:41:07.882Z,2728
2018-12-04T08:42:07.607Z,2864
2018-12-04T08:43:07.865Z,2968
2018-12-04T08:44:07.850Z,3068
2018-12-04T08:45:08.090Z,3036
2018-12-04T08:46:07.847Z,2892
2018-12-04T08:47:07.851Z,2916
2018-12-04T08:48:07.592Z,2980
2018-12-04T08:49:07.598Z,3008
2018-12-04T08:50:07.662Z,3020
2018-12-04T08:51:07.847Z,3004
2018-12-04T08:52:07.821Z,2992
2018-12-04T08:53:07.847Z,3000
2018-12-04T08:54:08.087Z,3044
2018-12-04T08:55:07.556Z,3096
2018-12-04T08:56:07.321Z,3148
2018-12-04T08:57:07.812Z,3248
2018-12-04T08:58:07.777Z,3400
2018-12-04T08:59:08.031Z,3496
2018-12-04T09:00:07.531Z,3524
2018-12-04T09:01:07.978Z,3540
2018-12-04T09:02:07.772Z,3500
2018-12-04T09:03:07.677Z,3488
2018-12-04T09:04:07.803Z,3480
2018-12-04T09:05:07.574Z,3424
2018-12-04T09:06:07.800Z,3396
2018-12-04T09:07:08.941Z,3412
2018-12-04T09:08:11.788Z,3456
2018-12-04T09:09:07.992Z,3492
2018-12-04T09:10:07.743Z,3516
2018-12-04T09:11:07.495Z,3532
2018-12-04T09:12:07.980Z,3576
2018-12-04T09:13:07.744Z,3408
2018-12-04T09:14:07.497Z,3312
2018-12-04T09:15:07.976Z,3244
2018-12-04T09:16:07.727Z,3140
2018-12-04T09:17:07.712Z,2960
2018-12-04T09:18:07.251Z,2796
2018-12-04T09:19:08.025Z,2708
2018-12-04T09:20:08.030Z,2624
2018-12-04T09:21:08.282Z,2616
2018-12-04T09:22:08.181Z,2672
2018-12-04T09:23:08.175Z,2776
2018-12-04T09:24:07.873Z,2772
2018-12-04T09:25:07.619Z,2656
2018-12-04T09:26:08.042Z,2464
2018-12-04T09:27:12.761Z,2328
2018-12-04T09:28:08.052Z,2240
2018-12-04T09:29:08.041Z,2212
2018-12-04T09:30:07.599Z,2328
2018-12-04T09:31:07.402Z,2444
2018-12-04T09:32:07.651Z,2520
2018-12-04T09:33:07.646Z,2536
2018-12-04T09:34:07.634Z,2484
2018-12-04T09:35:07.632Z,2428
2018-12-04T09:36:07.122Z,2524
2018-12-04T09:37:07.386Z,2636
2018-12-04T09:38:07.637Z,2708
2018-12-04T09:39:07.615Z,2684
2018-12-04T09:40:07.358Z,2740
2018-12-04T09:41:07.902Z,2800
2018-12-04T09:42:07.610Z,2880
2018-12-04T09:43:10.876Z,3048
2018-12-04T09:44:07.600Z,3252
2018-12-04T09:45:07.850Z,3356
2018-12-04T09:46:07.592Z,3460
2018-12-04T09:47:07.339Z,3600
2018-12-04T09:48:07.362Z,3692
2018-12-04T09:49:07.829Z,3680
2018-12-04T09:50:07.656Z,3792
2018-12-04T09:51:07.845Z,4148
2018-12-04T09:52:07.857Z,4544
2018-12-04T09:53:07.331Z,5040
2018-12-04T09:54:07.577Z,6752
2018-12-04T09:55:07.060Z,5188
2018-12-04T09:56:07.286Z,5088
2018-12-04T09:57:07.546Z,6252
2018-12-04T09:58:07.280Z,6452
2018-12-04T09:59:07.381Z,6548
2018-12-04T10:00:07.793Z,5068
2018-12-04T10:01:07.522Z,5400
2018-12-04T10:02:07.299Z,4624
2018-12-04T10:03:07.790Z,4400
2018-12-04T10:04:07.520Z,4192
2018-12-04T10:05:07.319Z,4336
2018-12-04T10:06:07.511Z,5060
2018-12-04T10:07:07.485Z,4748
2018-12-04T10:08:07.253Z,4504
2018-12-04T10:09:07.743Z,4168
2018-12-04T10:10:08.018Z,3784
2018-12-04T10:11:07.226Z,3304
2018-12-04T10:12:06.975Z,2956
2018-12-04T10:13:07.477Z,2752
2018-12-04T10:14:07.464Z,2792
2018-12-04T10:15:07.244Z,2820
2018-12-04T10:16:07.470Z,2708
2018-12-04T10:17:07.709Z,2520
2018-12-04T10:18:07.710Z,2564
2018-12-04T10:19:07.473Z,2532
2018-12-04T10:20:07.466Z,2416
2018-12-04T10:21:07.470Z,2388
2018-12-04T10:22:07.296Z,2392
2018-12-04T10:23:07.443Z,2412
2018-12-04T10:24:07.699Z,2472
2018-12-04T10:25:07.199Z,2428
2018-12-04T10:26:07.731Z,2400
2018-12-04T10:27:06.933Z,2376
2018-12-04T10:28:06.922Z,2320
2018-12-04T10:29:07.411Z,2348
2018-12-04T10:30:07.406Z,2436
2018-12-04T10:31:07.407Z,2476
2018-12-04T10:32:07.650Z,2456
2018-12-04T10:33:07.427Z,2528
2018-12-04T10:34:07.402Z,2712
2018-12-04T10:35:07.649Z,2864
2018-12-04T10:36:08.908Z,2940
2018-12-04T10:37:07.416Z,2976
2018-12-04T10:38:07.198Z,3080
2018-12-04T10:39:07.649Z,3228
2018-12-04T10:40:07.138Z,3400
2018-12-04T10:41:07.374Z,3480
2018-12-04T10:42:07.374Z,3396
2018-12-04T10:43:07.121Z,3068
2018-12-04T10:44:07.605Z,2704
2018-12-04T10:45:07.100Z,2516
2018-12-04T10:46:07.591Z,2348
2018-12-04T10:47:07.341Z,2200
2018-12-04T10:48:07.339Z,1972
2018-12-04T10:49:07.596Z,1712
2018-12-04T10:50:07.108Z,1580
2018-12-04T10:51:07.353Z,1496
2018-12-04T10:52:07.330Z,1420
2018-12-04T10:53:07.316Z,1364
2018-12-04T10:54:07.556Z,1264
2018-12-04T10:55:07.575Z,1176
2018-12-04T10:56:07.546Z,1096
2018-12-04T10:57:12.244Z,1056
2018-12-04T10:58:07.087Z,1088
2018-12-04T10:59:07.313Z,1120
2018-12-04T11:00:08.418Z,1108
2018-12-04T11:01:07.288Z,972
2018-12-04T11:02:07.302Z,768
2018-12-04T11:03:07.038Z,732
2018-12-04T11:04:07.519Z,824
2018-12-04T11:05:07.042Z,912
2018-12-04T11:06:07.021Z,988
2018-12-04T11:07:07.499Z,1028
2018-12-04T11:08:06.795Z,1008
2018-12-04T11:09:06.995Z,972
2018-12-04T11:10:06.988Z,1020
2018-12-04T11:11:06.780Z,1076
2018-12-04T11:12:12.084Z,1040
2018-12-04T11:13:07.474Z,976
2018-12-04T11:14:07.233Z,900
2018-12-04T11:15:06.988Z,824
2018-12-04T11:16:07.252Z,756
2018-12-04T11:17:06.984Z,796
2018-12-04T11:18:07.227Z,832
2018-12-04T11:19:07.454Z,844
2018-12-04T11:20:07.233Z,864
2018-12-04T11:21:07.197Z,812
2018-12-04T11:22:07.211Z,808
2018-12-04T11:23:06.935Z,824
2018-12-04T11:24:06.681Z,788
2018-12-04T11:25:07.931Z,708
2018-12-04T11:26:07.189Z,684
2018-12-04T11:27:07.450Z,688
2018-12-04T11:28:07.407Z,644
2018-12-04T11:29:07.155Z,592
2018-12-04T11:30:07.149Z,580
2018-12-04T11:31:06.893Z,628
2018-12-04T11:32:07.139Z,768
2018-12-04T11:33:07.137Z,996
2018-12-04T11:34:07.375Z,1224
2018-12-04T11:35:06.875Z,1472
2018-12-04T11:36:07.366Z,1612
2018-12-04T11:37:07.214Z,1572
2018-12-04T11:38:06.858Z,1436
2018-12-04T11:39:07.147Z,1260
2018-12-04T11:40:07.345Z,1208
2018-12-04T11:41:06.839Z,1208
2018-12-04T11:42:06.834Z,1260
2018-12-04T11:43:07.081Z,1448
2018-12-04T11:44:06.833Z,1764
2018-12-04T11:45:06.837Z,2076
2018-12-04T11:46:07.087Z,2364
2018-12-04T11:47:07.073Z,2600
2018-12-04T11:48:07.079Z,2656
2018-12-04T11:49:07.056Z,2724
2018-12-04T11:50:07.163Z,2948
2018-12-04T11:51:07.039Z,2824
2018-12-04T11:52:06.809Z,2568
2018-12-04T11:53:06.801Z,2224
2018-12-04T11:54:07.039Z,1868
2018-12-04T11:55:07.074Z,1572
2018-12-04T11:56:07.012Z,1572
2018-12-04T11:57:07.246Z,1884
2018-12-04T11:58:07.055Z,2140
2018-12-04T11:59:07.250Z,2224
2018-12-04T12:00:07.263Z,2140
2018-12-04T12:01:07.268Z,1896
2018-12-04T12:02:10.765Z,1824
2018-12-04T12:03:07.263Z,1988
2018-12-04T12:04:07.032Z,2148
2018-12-04T12:05:06.999Z,2320
2018-12-04T12:06:06.767Z,2396
2018-12-04T12:07:07.204Z,2196
2018-12-04T12:08:06.985Z,2036
2018-12-04T12:09:06.733Z,1908
2018-12-04T12:10:07.598Z,1852
2018-12-04T12:11:06.693Z,1692
2018-12-04T12:12:07.201Z,1516
2018-12-04T12:13:07.227Z,1476
2018-12-04T12:14:06.696Z,1496
2018-12-04T12:15:06.434Z,1528
2018-12-04T12:16:07.177Z,1340
2018-12-04T12:17:06.933Z,1184
2018-12-04T12:18:06.903Z,1132
2018-12-04T12:19:07.167Z,1144
2018-12-04T12:20:06.903Z,1168
2018-12-04T12:21:06.657Z,1156
2018-12-04T12:22:07.152Z,1160
2018-12-04T12:23:06.901Z,1292
2018-12-04T12:24:06.900Z,1588
2018-12-04T12:25:06.904Z,1784
2018-12-04T12:26:07.149Z,1616
2018-12-04T12:27:06.376Z,1352
2018-12-04T12:28:07.104Z,1220
2018-12-04T12:29:06.873Z,1148
2018-12-04T12:30:06.858Z,1140
2018-12-04T12:31:07.094Z,1108
2018-12-04T12:32:07.111Z,1020
2018-12-04T12:33:07.079Z,964
2018-12-04T12:34:07.148Z,952
2018-12-04T12:35:07.095Z,928
2018-12-04T12:36:07.089Z,864
2018-12-04T12:37:07.062Z,836
2018-12-04T12:38:07.061Z,856
2018-12-04T12:39:07.084Z,904
2018-12-04T12:40:07.116Z,848
2018-12-04T12:41:06.542Z,748
2018-12-04T12:42:07.040Z,688
2018-12-04T12:43:07.038Z,664
2018-12-04T12:44:07.048Z,680
2018-12-04T12:45:06.789Z,680
2018-12-04T12:46:07.008Z,672
2018-12-04T12:47:06.769Z,680
2018-12-04T12:48:07.026Z,768
2018-12-04T12:49:06.764Z,852
2018-12-04T12:50:07.007Z,844
2018-12-04T12:51:06.738Z,920
2018-12-04T12:52:06.496Z,1044
2018-12-04T12:53:06.492Z,1144
2018-12-04T12:54:06.722Z,1180
2018-12-04T12:55:06.962Z,1180
2018-12-04T12:56:06.715Z,1136
2018-12-04T12:57:06.949Z,1092
2018-12-04T12:58:06.978Z,1152
2018-12-04T12:59:06.964Z,1232
2018-12-04T13:00:06.937Z,1252
2018-12-04T13:01:06.683Z,1328
2018-12-04T13:02:06.684Z,1372
2018-12-04T13:03:06.449Z,1364
2018-12-04T13:04:06.684Z,1392
2018-12-04T13:05:06.927Z,1460
2018-12-04T13:06:06.940Z,1560
2018-12-04T13:07:06.428Z,1548
2018-12-04T13:08:06.672Z,1504
2018-12-04T13:09:06.663Z,1460
2018-12-04T13:10:06.648Z,1400
2018-12-04T13:11:06.411Z,1360
2018-12-04T13:12:06.631Z,1468
2018-12-04T13:13:06.936Z,1672
2018-12-04T13:14:06.911Z,1784
2018-12-04T13:15:06.624Z,1844
2018-12-04T13:16:06.386Z,1908
2018-12-04T13:17:06.632Z,1932
2018-12-04T13:18:06.347Z,1924
2018-12-04T13:19:06.849Z,1908
2018-12-04T13:20:06.649Z,1948
2018-12-04T13:21:06.839Z,2136
2018-12-04T13:22:06.665Z,2416
2018-12-04T13:23:06.589Z,2572
2018-12-04T13:24:06.565Z,2552
2018-12-04T13:25:06.600Z,2536
2018-12-04T13:26:06.607Z,2444
2018-12-04T13:27:06.893Z,2200
2018-12-04T13:28:06.783Z,1892
2018-12-04T13:29:06.827Z,1680
2018-12-04T13:30:06.799Z,1636
2018-12-04T13:31:06.791Z,1676
2018-12-04T13:32:06.524Z,1708
2018-12-04T13:33:06.558Z,1800
2018-12-04T13:34:06.575Z,1984
2018-12-04T13:35:06.537Z,2152
2018-12-04T13:36:06.285Z,2220
2018-12-04T13:37:06.761Z,2208
2018-12-04T13:38:06.730Z,2164
2018-12-04T13:39:06.779Z,2056
2018-12-04T13:40:11.005Z,1876
2018-12-04T13:41:06.774Z,1756
2018-12-04T13:42:06.537Z,1676
2018-12-04T13:43:06.720Z,1668
2018-12-04T13:44:06.539Z,1680
2018-12-04T13:45:06.738Z,1572
2018-12-04T13:46:06.498Z,1472
2018-12-04T13:47:06.478Z,1296
2018-12-04T13:48:08.074Z,1108
2018-12-04T13:49:06.742Z,976
2018-12-04T13:50:06.739Z,852
2018-12-04T13:51:06.679Z,748
2018-12-04T13:52:06.435Z,736
2018-12-04T13:53:06.186Z,712
2018-12-04T13:54:06.675Z,600
2018-12-04T13:55:06.732Z,528
2018-12-04T13:56:06.440Z,496
2018-12-04T13:57:06.699Z,504
2018-12-04T13:58:06.650Z,552
2018-12-04T13:59:06.675Z,636
2018-12-04T14:00:06.417Z,844
2018-12-04T14:01:06.666Z,1076
2018-12-04T14:02:06.637Z,1260
2018-12-04T14:03:06.687Z,1460
2018-12-04T14:04:06.405Z,1676