createdAt,value
2022-09-16T00:00:55.454Z,54.59
2022-09-16T00:03:22.121Z,54.58
2022-09-16T00:05:50.268Z,54.56
2022-09-16T00:08:17.055Z,54.50
2022-09-16T00:10:44.055Z,54.53
2022-09-16T00:13:11.429Z,54.50
2022-09-16T00:15:38.015Z,54.45
2022-09-16T00:18:04.710Z,54.39
2022-09-16T00:20:31.250Z,54.35
2022-09-16T00:22:57.828Z,54.29
2022-09-16T00:25:24.373Z,54.28
2022-09-16T00:27:50.934Z,54.21
2022-09-16T00:30:17.595Z,54.13
2022-09-16T00:32:44.789Z,54.08
2022-09-16T00:35:11.333Z,54.03
2022-09-16T00:37:38.050Z,53.97
2022-09-16T00:40:05.411Z,53.96
2022-09-16T00:42:37.343Z,53.92
2022-09-16T00:45:06.125Z,53.90
2022-09-16T00:47:37.316Z,53.85
2022-09-16T00:50:10.318Z,53.79
2022-09-16T00:52:36.882Z,53.79
2022-09-16T00:55:06.620Z,53.72
2022-09-16T00:57:33.184Z,53.69
2022-09-16T00:59:59.751Z,53.64
2022-09-16T01:02:26.382Z,53.60
2022-09-16T01:04:58.933Z,53.58
2022-09-16T01:07:47.521Z,53.50
2022-09-16T01:10:14.916Z,53.51
2022-09-16T01:12:42.865Z,53.53
2022-09-16T01:15:10.895Z,53.49
2022-09-16T01:17:59.200Z,53.40
2022-09-16T01:20:57.055Z,53.35
2022-09-16T01:23:47.343Z,53.25
2022-09-16T01:26:27.268Z,53.29
2022-09-16T01:29:48.268Z,53.15
2022-09-16T01:32:14.965Z,53.11
2022-09-16T01:34:57.321Z,53.16
2022-09-16T01:37:33.012Z,53.07
2022-09-16T01:40:05.582Z,53.12
2022-09-16T01:42:50.254Z,53.09
2022-09-16T01:45:28.447Z,53.08
2022-09-16T01:48:17.348Z,53.09
2022-09-16T01:51:19.327Z,53.00
2022-09-16T01:53:49.115Z,53.01
2022-09-16T01:56:39.379Z,52.88
2022-09-16T01:59:14.793Z,52.87
2022-09-16T02:01:48.993Z,52.88
2022-09-16T02:04:36.954Z,52.75
2022-09-16T02:07:04.794Z,52.75
2022-09-16T02:09:34.142Z,52.73
2022-09-16T02:12:05.543Z,52.65
2022-09-16T02:14:33.912Z,52.62
2022-09-16T02:17:01.415Z,52.71
2022-09-16T02:19:34.200Z,52.68
2022-09-16T02:22:01.751Z,52.62
2022-09-16T02:24:28.341Z,52.57
2022-09-16T02:27:04.819Z,52.57
2022-09-16T02:29:33.979Z,52.53
2022-09-16T02:32:01.223Z,52.48
2022-09-16T02:34:31.254Z,52.54
2022-09-16T02:37:01.268Z,52.42
2022-09-16T02:39:29.407Z,52.45
2022-09-16T02:41:57.051Z,52.37
2022-09-16T02:44:25.114Z,52.24
2022-09-16T02:46:57.795Z,52.27
2022-09-16T02:49:40.897Z,52.22
2022-09-16T02:52:07.305Z,52.20
2022-09-16T02:54:39.401Z,52.14
2022-09-16T02:57:05.979Z,52.12
2022-09-16T02:59:32.528Z,52.12
2022-09-16T03:01:59.376Z,52.11
2022-09-16T03:04:25.911Z,52.10
2022-09-16T03:06:52.463Z,52.11
2022-09-16T03:09:19.326Z,52.08
2022-09-16T03:12:01.007Z,52.05
2022-09-16T03:14:45.756Z,52.02
2022-09-16T03:17:36.948Z,51.99
2022-09-16T03:20:18.885Z,51.88
2022-09-16T03:22:55.440Z,51.80
2022-09-16T03:25:28.338Z,51.74
2022-09-16T03:28:00.661Z,51.70
2022-09-16T03:30:27.208Z,51.71
2022-09-16T03:32:57.027Z,51.67
2022-09-16T03:35:32.035Z,51.46
2022-09-16T03:37:59.268Z,51.62
2022-09-16T03:40:26.614Z,51.53
2022-09-16T03:42:53.365Z,51.54
2022-09-16T03:45:21.227Z,51.48
2022-09-16T03:47:49.626Z,51.40
2022-09-16T03:50:16.682Z,51.45
2022-09-16T03:52:43.243Z,51.38
2022-09-16T03:55:10.959Z,51.36
2022-09-16T03:57:37.853Z,51.29
2022-09-16T04:00:05.259Z,51.23
2022-09-16T04:02:31.854Z,51.26
2022-09-16T04:04:58.548Z,51.28
2022-09-16T04:07:25.104Z,51.25
2022-09-16T04:09:51.677Z,51.22
2022-09-16T04:12:18.215Z,51.17
2022-09-16T04:14:44.831Z,51.18
2022-09-16T04:17:11.367Z,51.21
2022-09-16T04:19:37.910Z,51.15
2022-09-16T04:22:04.463Z,51.07
2022-09-16T04:24:31.008Z,51.13
2022-09-16T04:26:57.579Z,51.09
2022-09-16T04:29:24.168Z,51.11
2022-09-16T04:31:50.715Z,51.11
2022-09-16T04:34:17.276Z,51.11
2022-09-16T04:36:43.812Z,51.10
2022-09-16T04:39:10.373Z,51.11
2022-09-16T04:41:37.139Z,51.11
2022-09-16T04:44:03.790Z,51.04
2022-09-16T04:46:30.854Z,51.05
2022-09-16T04:48:57.495Z,51.02
2022-09-16T04:51:24.267Z,51.03
2022-09-16T04:53:50.815Z,51.02
2022-09-16T04:56:21.876Z,51.03
2022-09-16T04:58:50.092Z,50.98
2022-09-16T05:01:18.614Z,51.01
2022-09-16T05:03:46.640Z,50.96
2022-09-16T05:06:20.632Z,50.92
2022-09-16T05:08:48.371Z,50.98
2022-09-16T05:11:17.402Z,50.82
2022-09-16T05:13:43.993Z,51.00
2022-09-16T05:16:17.575Z,50.13
2022-09-16T05:18:45.076Z,50.23
2022-09-16T05:21:14.293Z,50.16
2022-09-16T05:23:46.917Z,49.69
2022-09-16T05:26:24.274Z,49.97
2022-09-16T05:28:50.950Z,49.95
2022-09-16T05:31:24.015Z,50.03
2022-09-16T05:33:54.830Z,49.92
2022-09-16T05:36:21.648Z,49.93
2022-09-16T05:39:04.974Z,50.03
2022-09-16T05:41:35.192Z,50.05
2022-09-16T05:44:01.928Z,49.92
2022-09-16T05:46:28.697Z,49.97
2022-09-16T05:48:56.160Z,49.99
2022-09-16T05:51:23.659Z,50.19
2022-09-16T05:53:50.652Z,50.21
2022-09-16T05:56:22.063Z,50.17
2022-09-16T05:58:48.793Z,50.12
2022-09-16T06:01:16.872Z,50.24
2022-09-16T06:03:44.399Z,50.32
2022-09-16T06:06:33.585Z,50.42
2022-09-16T06:09:10.203Z,50.32
2022-09-16T06:11:41.418Z,50.35
2022-09-16T06:14:08.248Z,50.42
2022-09-16T06:16:35.041Z,50.34
2022-09-16T06:19:02.523Z,50.58
2022-09-16T06:21:29.158Z,50.51
2022-09-16T06:23:56.178Z,50.48
2022-09-16T06:26:24.317Z,50.54
2022-09-16T06:28:51.323Z,50.90
2022-09-16T06:31:19.676Z,50.71
2022-09-16T06:33:46.399Z,50.61
2022-09-16T06:36:15.093Z,50.60
2022-09-16T06:38:41.722Z,50.74
2022-09-16T06:41:09.188Z,50.59
2022-09-16T06:43:35.997Z,50.61
2022-09-16T06:46:05.630Z,50.56
2022-09-16T06:48:33.486Z,50.31
2022-09-16T06:51:04.473Z,50.58
2022-09-16T06:53:31.416Z,50.60
2022-09-16T06:56:01.963Z,50.65
2022-09-16T06:58:31.539Z,50.68
2022-09-16T07:00:58.148Z,50.68
2022-09-16T07:03:24.842Z,50.82
2022-09-16T07:05:58.399Z,50.75
2022-09-16T07:08:25.223Z,50.86
2022-09-16T07:11:22.214Z,50.90
2022-09-16T07:13:49.097Z,50.94
2022-09-16T07:16:17.261Z,50.98
2022-09-16T07:18:43.840Z,51.15
2022-09-16T07:21:15.849Z,51.03
2022-09-16T07:23:42.706Z,50.94
2022-09-16T07:26:13.672Z,50.81
2022-09-16T07:28:40.596Z,50.58
2022-09-16T07:31:10.256Z,50.55
2022-09-16T07:33:41.348Z,50.57
2022-09-16T07:36:10.753Z,50.47
2022-09-16T07:38:37.363Z,50.53
2022-09-16T07:41:06.853Z,50.27
2022-09-16T07:43:33.420Z,49.96
2022-09-16T07:46:00.059Z,50.17
2022-09-16T07:48:32.460Z,49.97
2022-09-16T07:51:03.451Z,49.75
2022-09-16T07:53:30.288Z,49.70
2022-09-16T07:55:57.378Z,49.40
2022-09-16T07:58:23.948Z,49.84
2022-09-16T08:00:50.556Z,49.87
2022-09-16T08:03:17.846Z,49.93
2022-09-16T08:05:44.531Z,49.87
2022-09-16T08:08:11.400Z,49.63
2022-09-16T08:10:38.060Z,49.63
2022-09-16T08:13:05.355Z,49.45
2022-09-16T08:15:31.912Z,49.57
2022-09-16T08:17:58.575Z,49.46
2022-09-16T08:20:26.202Z,49.16
2022-09-16T08:22:57.415Z,49.26
2022-09-16T08:25:24.679Z,48.71
2022-09-16T08:27:54.145Z,48.64
2022-09-16T08:30:22.864Z,48.73
2022-09-16T08:32:59.636Z,48.82
2022-09-16T08:38:16.424Z,48.51
2022-09-16T08:40:44.209Z,48.43
2022-09-16T08:43:38.847Z,48.25
2022-09-16T08:46:59.417Z,48.04
2022-09-16T08:49:54.993Z,48.09
2022-09-16T08:52:30.772Z,47.88
2022-09-16T08:54:58.682Z,47.41
2022-09-16T08:57:31.111Z,47.41
2022-09-16T09:00:03.129Z,47.02
2022-09-16T09:02:39.030Z,46.27
2022-09-16T09:05:32.550Z,46.87
2022-09-16T09:08:20.419Z,47.13
2022-09-16T09:10:58.208Z,46.94
2022-09-16T09:13:36.231Z,46.36
2022-09-16T09:16:27.736Z,46.36
2022-09-16T09:19:15.692Z,46.57
2022-09-16T09:21:57.346Z,46.53
2022-09-16T09:24:56.570Z,46.88
2022-09-16T09:27:57.196Z,46.96
2022-09-16T09:30:26.912Z,47.00
2022-09-16T09:32:59.220Z,46.58
2022-09-16T09:35:47.159Z,46.45
2022-09-16T09:38:28.852Z,46.34
2022-09-16T09:41:01.154Z,46.73
2022-09-16T09:46:38.770Z,46.19
2022-09-16T09:49:26.555Z,46.33
2022-09-16T09:52:08.164Z,46.45
2022-09-16T09:54:35.532Z,45.63
2022-09-16T09:57:13.100Z,45.46
2022-09-16T10:00:01.217Z,45.15
2022-09-16T10:02:27.905Z,45.34
2022-09-16T10:04:54.495Z,44.98
2022-09-16T10:07:22.588Z,45.04
2022-09-16T10:09:55.188Z,44.75
2022-09-16T10:12:31.473Z,44.14
2022-09-16T10:15:00.729Z,44.19
2022-09-16T10:17:28.879Z,43.19
2022-09-16T10:20:33.505Z,42.99
2022-09-16T10:23:26.387Z,42.96
2022-09-16T10:26:13.902Z,43.21
2022-09-16T10:28:40.464Z,43.07
2022-09-16T10:31:07.217Z,42.20
2022-09-16T10:33:36.171Z,42.48
2022-09-16T10:36:05.840Z,42.52
2022-09-16T10:38:50.959Z,42.20
2022-09-16T10:41:23.355Z,42.31
2022-09-16T10:43:57.433Z,42.51
2022-09-16T10:46:24.062Z,43.33
2022-09-16T10:48:51.972Z,44.04
2022-09-16T10:51:24.213Z,44.34
2022-09-16T10:53:55.990Z,44.62
2022-09-16T10:56:29.464Z,44.91
2022-09-16T10:59:10.538Z,45.14
2022-09-16T11:01:50.794Z,45.37
2022-09-16T11:04:29.921Z,45.31
2022-09-16T11:07:11.648Z,45.37
2022-09-16T11:09:46.515Z,45.42
2022-09-16T11:12:27.234Z,41.30
2022-09-16T11:15:31.327Z,39.98
2022-09-16T11:18:28.048Z,40.11
2022-09-16T11:21:31.785Z,39.28
2022-09-16T11:24:36.825Z,39.85
2022-09-16T11:27:09.319Z,40.52
2022-09-16T11:29:47.967Z,40.34
2022-09-16T11:32:57.706Z,40.26
2022-09-16T11:36:04.039Z,40.49
2022-09-16T11:38:51.789Z,39.80
2022-09-16T11:41:28.117Z,39.87
2022-09-16T11:44:20.554Z,40.27
2022-09-16T11:47:08.983Z,40.39
2022-09-16T11:50:15.338Z,40.62
2022-09-16T11:53:10.569Z,40.74
2022-09-16T11:55:49.595Z,41.58
2022-09-16T11:58:26.133Z,41.11
2022-09-16T12:00:53.236Z,41.65
2022-09-16T12:03:32.067Z,41.85
2022-09-16T12:06:05.049Z,42.18
2022-09-16T12:08:56.419Z,42.08
2022-09-16T12:11:37.513Z,41.98
2022-09-16T12:14:08.815Z,42.02
2022-09-16T12:16:41.483Z,41.38
2022-09-16T12:19:35.596Z,41.10
2022-09-16T12:22:17.117Z,41.39
2022-09-16T12:24:47.651Z,41.60
2022-09-16T12:27:19.980Z,41.66
2022-09-16T12:29:53.967Z,41.57
2022-09-16T12:32:52.695Z,42.08
2022-09-16T12:35:41.382Z,41.91
2022-09-16T12:38:16.948Z,41.61
2022-09-16T12:41:01.788Z,42.00
2022-09-16T12:43:52.810Z,41.68
2022-09-16T12:46:39.591Z,41.73
2022-09-16T12:49:53.692Z,41.94
2022-09-16T12:52:54.675Z,42.26
2022-09-16T12:55:27.212Z,42.72
2022-09-16T12:57:59.827Z,42.68
2022-09-16T13:00:31.831Z,42.30
2022-09-16T13:03:08.978Z,42.78
2022-09-16T13:05:36.504Z,43.15
2022-09-16T13:08:29.999Z,42.97
2022-09-16T13:12:05.048Z,42.88
2022-09-16T13:13:56.394Z,43.14
2022-09-16T13:16:36.392Z,42.68
2022-09-16T13:19:35.402Z,43.20
2022-09-16T13:22:23.650Z,42.85
2022-09-16T13:25:13.836Z,42.90
2022-09-16T13:27:40.986Z,42.71
2022-09-16T13:30:13.465Z,42.65
2022-09-16T13:32:45.642Z,43.26
2022-09-16T13:35:18.240Z,43.40
2022-09-16T13:37:45.707Z,43.26
2022-09-16T13:40:29.153Z,43.26
2022-09-16T13:43:08.170Z,42.63
2022-09-16T13:45:38.102Z,42.88
2022-09-16T13:48:18.596Z,43.17
2022-09-16T13:50:53.746Z,43.29
2022-09-16T13:53:25.043Z,43.81
2022-09-16T13:55:51.639Z,43.69
2022-09-16T13:58:31.321Z,44.19
2022-09-16T14:01:13.824Z,44.20
2022-09-16T14:03:50.000Z,44.57
2022-09-16T14:06:31.700Z,44.72
2022-09-16T14:09:07.121Z,44.77
2022-09-16T14:11:41.698Z,44.78
2022-09-16T14:14:45.775Z,44.86
2022-09-16T14:17:13.499Z,44.90
2022-09-16T14:19:40.048Z,44.95
2022-09-16T14:22:22.344Z,44.99
2022-09-16T14:24:56.411Z,44.97
2022-09-16T14:27:36.568Z,45.03
2022-09-16T14:30:21.116Z,45.01
2022-09-16T14:32:48.111Z,45.00
2022-09-16T14:35:18.872Z,45.02
2022-09-16T14:37:45.921Z,45.00
2022-09-16T14:40:14.489Z,45.04
2022-09-16T14:43:00.478Z,45.01
2022-09-16T14:45:27.204Z,45.02
2022-09-16T14:47:54.196Z,45.05
2022-09-16T14:50:22.160Z,45.07
2022-09-16T14:52:56.376Z,45.09
2022-09-16T14:55:24.693Z,45.09
2022-09-16T14:57:51.238Z,45.04
2022-09-16T15:00:19.240Z,44.99
2022-09-16T15:03:01.751Z,45.02
2022-09-16T15:05:35.864Z,45.08
2022-09-16T15:08:32.620Z,45.14
2022-09-16T15:11:05.324Z,45.14
2022-09-16T15:13:38.571Z,45.30
2022-09-16T15:16:08.164Z,45.46
2022-09-16T15:18:38.845Z,45.61
2022-09-16T15:21:26.126Z,45.72
2022-09-16T15:23:56.117Z,45.78
2022-09-16T15:26:30.302Z,45.84
2022-09-16T15:29:07.695Z,45.88
2022-09-16T15:31:36.743Z,45.97
2022-09-16T15:34:05.703Z,46.05
2022-09-16T15:36:40.050Z,46.05
2022-09-16T15:39:40.784Z,46.10
2022-09-16T15:42:17.177Z,46.14
2022-09-16T15:44:50.424Z,46.16
2022-09-16T15:47:25.822Z,46.15
2022-09-16T15:50:12.869Z,46.17
2022-09-16T15:53:20.746Z,46.17
2022-09-16T15:55:50.195Z,46.17
2022-09-16T15:58:39.522Z,46.19
2022-09-16T16:01:07.424Z,46.19
2022-09-16T16:03:59.469Z,46.20
2022-09-16T16:06:45.467Z,46.18
2022-09-16T16:09:27.457Z,46.16
2022-09-16T16:11:56.000Z,46.18
2022-09-16T16:14:24.097Z,46.21
2022-09-16T16:17:11.667Z,46.24
2022-09-16T16:19:39.107Z,46.25
2022-09-16T16:22:07.030Z,46.26
2022-09-16T16:24:33.668Z,46.27
2022-09-16T16:27:00.222Z,46.29
2022-09-16T16:29:26.776Z,46.30
2022-09-16T16:31:59.758Z,46.33
2022-09-16T16:34:26.314Z,46.32
2022-09-16T16:36:52.882Z,46.33
2022-09-16T16:39:19.592Z,46.37
2022-09-16T16:41:46.151Z,46.36
2022-09-16T16:44:12.936Z,46.36
2022-09-16T16:46:39.543Z,46.38
2022-09-16T16:49:06.133Z,46.37
2022-09-16T16:51:32.674Z,46.37
2022-09-16T16:53:59.269Z,46.38
2022-09-16T16:56:25.861Z,46.39
2022-09-16T16:58:52.679Z,46.40
2022-09-16T17:01:19.642Z,46.40
2022-09-16T17:03:49.063Z,46.38
2022-09-16T17:06:16.294Z,46.38
2022-09-16T17:08:42.855Z,46.37
2022-09-16T17:11:10.438Z,46.39
2022-09-16T17:13:42.982Z,46.37
2022-09-16T17:16:10.232Z,46.38
2022-09-16T17:18:37.540Z,46.39
2022-09-16T17:21:05.455Z,46.39
2022-09-16T17:23:32.310Z,46.40
2022-09-16T17:26:00.086Z,46.37
2022-09-16T17:28:26.864Z,46.37
2022-09-16T17:30:53.441Z,46.36
2022-09-16T17:33:20.158Z,46.31
2022-09-16T17:35:47.456Z,46.32
2022-09-16T17:38:14.112Z,46.34
2022-09-16T17:40:40.882Z,46.38
2022-09-16T17:43:07.504Z,46.43
2022-09-16T17:45:34.185Z,46.44
2022-09-16T17:48:00.826Z,46.45
2022-09-16T17:50:27.729Z,46.47
2022-09-16T17:52:54.303Z,46.47
2022-09-16T17:55:20.854Z,46.48
2022-09-16T17:57:47.399Z,46.49
2022-09-16T18:00:14.713Z,46.50
2022-09-16T18:02:41.303Z,46.50
2022-09-16T18:05:08.367Z,46.51
2022-09-16T18:07:35.000Z,46.54
2022-09-16T18:10:01.609Z,46.54
2022-09-16T18:12:28.182Z,46.58
2022-09-16T18:14:54.778Z,46.59
2022-09-16T18:17:21.827Z,46.56
2022-09-16T18:19:48.401Z,46.58
2022-09-16T18:22:14.965Z,46.60
2022-09-16T18:24:41.584Z,46.66
2022-09-16T18:27:08.131Z,46.76
2022-09-16T18:29:34.714Z,46.77
2022-09-16T18:32:01.351Z,46.80
2022-09-16T18:34:32.685Z,46.80
2022-09-16T18:37:00.143Z,46.79
2022-09-16T18:39:32.929Z,46.81
2022-09-16T18:41:59.487Z,46.82
2022-09-16T18:44:26.109Z,46.80
2022-09-16T18:46:53.104Z,46.77
2022-09-16T18:49:21.389Z,46.76
2022-09-16T18:51:51.768Z,46.76
2022-09-16T18:54:28.938Z,46.80
2022-09-16T18:56:59.862Z,46.81
2022-09-16T18:59:28.543Z,46.82
2022-09-16T19:02:00.281Z,46.78
2022-09-16T19:04:28.510Z,46.75
2022-09-16T19:06:56.928Z,46.74
2022-09-16T19:09:23.810Z,46.71
2022-09-16T19:11:52.331Z,46.71
2022-09-16T19:14:20.960Z,46.71
2022-09-16T19:16:47.532Z,46.74
2022-09-16T19:19:14.748Z,46.75
2022-09-16T19:21:42.292Z,46.76
2022-09-16T19:24:14.028Z,46.69
2022-09-16T19:26:40.953Z,46.67
2022-09-16T19:29:07.517Z,46.66
2022-09-16T19:31:35.293Z,46.62
2022-09-16T19:34:01.956Z,46.62
2022-09-16T19:36:29.503Z,46.60
2022-09-16T19:38:56.324Z,46.56
2022-09-16T19:41:25.196Z,46.57
2022-09-16T19:43:55.928Z,46.60
2022-09-16T19:46:22.590Z,46.66
2022-09-16T19:48:49.394Z,46.65
2022-09-16T19:51:17.606Z,46.67
2022-09-16T19:53:45.114Z,46.68
2022-09-16T19:56:16.875Z,46.69
2022-09-16T19:58:43.536Z,46.70
2022-09-16T20:01:11.948Z,46.72
2022-09-16T20:03:39.516Z,46.72
2022-09-16T20:06:08.078Z,46.68
2022-09-16T20:08:38.442Z,46.58
2022-09-16T20:11:18.566Z,46.56
2022-09-16T20:13:53.149Z,46.55
2022-09-16T20:16:20.069Z,46.53
2022-09-16T20:18:47.125Z,46.50
2022-09-16T20:21:18.637Z,46.51
2022-09-16T20:23:45.389Z,46.56
2022-09-16T20:26:14.908Z,46.55
2022-09-16T20:28:42.902Z,46.50
2022-09-16T20:31:11.310Z,46.50
2022-09-16T20:33:37.977Z,46.48
2022-09-16T20:36:11.760Z,46.48
2022-09-16T20:38:38.972Z,46.47
2022-09-16T20:41:09.424Z,46.44
2022-09-16T20:43:36.043Z,46.43
2022-09-16T20:46:05.790Z,46.48
2022-09-16T20:48:32.468Z,46.48
2022-09-16T20:51:06.801Z,46.50
2022-09-16T20:53:34.746Z,46.52
2022-09-16T20:56:06.164Z,46.51
2022-09-16T20:58:35.829Z,46.51
2022-09-16T21:01:12.541Z,46.49
2022-09-16T21:03:39.584Z,46.49
2022-09-16T21:06:10.531Z,46.48
2022-09-16T21:08:37.252Z,46.43
2022-09-16T21:11:05.502Z,46.45
2022-09-16T21:13:32.515Z,46.44
2022-09-16T21:15:59.257Z,46.44
2022-09-16T21:18:26.759Z,46.44
2022-09-16T21:21:30.239Z,46.48
2022-09-16T21:23:57.915Z,46.46
2022-09-16T21:26:26.550Z,46.53
2022-09-16T21:29:14.130Z,46.59
2022-09-16T21:31:41.493Z,46.68
2022-09-16T21:34:12.774Z,46.80
2022-09-16T21:36:40.286Z,46.91
2022-09-16T21:39:07.996Z,47.02
2022-09-16T21:41:34.640Z,47.15
2022-09-16T21:44:01.594Z,47.17
2022-09-16T21:46:29.571Z,47.24
2022-09-16T21:48:58.366Z,47.25
2022-09-16T21:51:25.121Z,47.30
2022-09-16T21:53:51.865Z,47.27
2022-09-16T21:56:19.951Z,47.29
2022-09-16T21:58:47.223Z,47.30
2022-09-16T22:01:14.292Z,47.31
2022-09-16T22:03:41.741Z,47.35
2022-09-16T22:06:09.223Z,47.42
2022-09-16T22:08:35.959Z,47.45
2022-09-16T22:11:04.148Z,47.57
2022-09-16T22:13:31.024Z,47.59
2022-09-16T22:15:58.078Z,47.58
2022-09-16T22:18:24.878Z,47.57
2022-09-16T22:20:52.267Z,47.50
2022-09-16T22:23:19.116Z,47.56
2022-09-16T22:25:45.924Z,47.65
2022-09-16T22:28:12.763Z,47.62
2022-09-16T22:30:39.581Z,47.64
2022-09-16T22:33:06.155Z,47.62
2022-09-16T22:35:34.824Z,47.65
2022-09-16T22:38:01.786Z,47.60
2022-09-16T22:40:28.423Z,47.64
2022-09-16T22:42:55.684Z,47.63
2022-09-16T22:45:22.360Z,47.66
2022-09-16T22:47:49.038Z,47.63
2022-09-16T22:50:16.143Z,47.67
2022-09-16T22:52:42.672Z,47.77
2022-09-16T22:55:09.516Z,47.73
2022-09-16T22:57:36.061Z,47.77
2022-09-16T23:00:02.605Z,47.71
2022-09-16T23:02:29.168Z,47.61
2022-09-16T23:04:55.739Z,47.55
2022-09-16T23:07:22.290Z,47.49
2022-09-16T23:09:48.865Z,47.47
2022-09-16T23:12:15.944Z,47.46
2022-09-16T23:14:43.280Z,47.50
2022-09-16T23:17:09.862Z,47.49
2022-09-16T23:19:36.516Z,47.52
2022-09-16T23:22:03.090Z,47.50
2022-09-16T23:24:29.658Z,47.56
2022-09-16T23:26:56.219Z,47.50
2022-09-16T23:29:22.787Z,47.47
2022-09-16T23:31:49.423Z,47.52
2022-09-16T23:34:20.767Z,47.57
2022-09-16T23:36:47.674Z,47.54
2022-09-16T23:39:15.170Z,47.55
2022-09-16T23:41:42.453Z,47.58
2022-09-16T23:44:09.423Z,47.59
2022-09-16T23:46:36.060Z,47.62
2022-09-16T23:49:02.699Z,47.67
2022-09-16T23:51:29.591Z,47.65
2022-09-16T23:53:56.896Z,47.62
2022-09-16T23:56:23.460Z,47.65
2022-09-16T23:58:50.993Z,47.63
