createdAt,value
2018-12-23T00:01:26.285Z,-0.45
2018-12-23T00:03:54.100Z,-0.37
2018-12-23T00:06:21.959Z,-0.27
2018-12-23T00:08:49.818Z,-0.12
2018-12-23T00:11:17.699Z,-0.05
2018-12-23T00:13:45.728Z,0.20
2018-12-23T00:16:13.640Z,0.45
2018-12-23T00:18:41.466Z,0.46
2018-12-23T00:21:09.403Z,0.51
2018-12-23T00:23:37.365Z,0.33
2018-12-23T00:26:05.231Z,0.03
2018-12-23T00:28:33.121Z,-0.02
2018-12-23T00:31:01.027Z,-0.12
2018-12-23T00:33:28.892Z,-0.22
2018-12-23T00:35:56.771Z,-0.26
2018-12-23T00:38:24.633Z,-0.13
2018-12-23T00:40:52.509Z,-0.26
2018-12-23T00:43:20.410Z,-0.25
2018-12-23T00:45:48.319Z,-0.12
2018-12-23T00:48:16.197Z,0.01
2018-12-23T00:50:44.171Z,-0.07
2018-12-23T00:53:12.077Z,-0.19
2018-12-23T00:55:39.960Z,-0.18
2018-12-23T00:58:07.906Z,-0.28
2018-12-23T01:00:35.730Z,-0.25
2018-12-23T01:03:03.609Z,-0.17
2018-12-23T01:05:31.491Z,-0.20
2018-12-23T01:07:59.367Z,-0.09
2018-12-23T01:10:27.297Z,0.13
2018-12-23T01:12:55.328Z,0.25
2018-12-23T01:15:23.218Z,0.19
2018-12-23T01:17:51.066Z,0.10
2018-12-23T01:20:19.078Z,0.02
2018-12-23T01:22:47.031Z,0.02
2018-12-23T01:25:14.858Z,0.04
2018-12-23T01:27:42.707Z,0.09
2018-12-23T01:30:10.596Z,0.07
2018-12-23T01:32:38.544Z,0.12
2018-12-23T01:35:06.459Z,0.18
2018-12-23T01:37:34.310Z,0.18
2018-12-23T01:40:02.189Z,0.44
2018-12-23T01:42:30.143Z,0.26
2018-12-23T01:44:58.215Z,0.18
2018-12-23T01:47:26.135Z,0.18
2018-12-23T01:49:54.111Z,-0.01
2018-12-23T01:52:21.938Z,-0.10
2018-12-23T01:54:49.882Z,-0.12
2018-12-23T01:57:17.840Z,0.03
2018-12-23T01:59:45.685Z,0.10
2018-12-23T02:02:13.617Z,0.09
2018-12-23T02:04:41.432Z,0.10
2018-12-23T02:07:09.366Z,0.09
2018-12-23T02:09:37.297Z,0.10
2018-12-23T02:12:05.266Z,-0.07
2018-12-23T02:14:33.232Z,0.05
2018-12-23T02:17:01.267Z,0.27
2018-12-23T02:19:29.314Z,0.22
2018-12-23T02:21:57.341Z,0.25
2018-12-23T02:24:25.400Z,0.18
2018-12-23T02:26:53.680Z,0.22
2018-12-23T02:29:21.759Z,0.41
2018-12-23T02:31:49.717Z,0.27
2018-12-23T02:34:17.709Z,0.23
2018-12-23T02:36:45.684Z,0.04
2018-12-23T02:39:13.665Z,0.10
2018-12-23T02:41:41.663Z,0.19
2018-12-23T02:44:09.703Z,0.51
2018-12-23T02:46:37.733Z,0.29
2018-12-23T02:49:05.665Z,0.04
2018-12-23T02:51:33.742Z,0.02
2018-12-23T02:54:01.763Z,0.00
2018-12-23T02:56:29.738Z,0.12
2018-12-23T02:58:57.734Z,0.30
2018-12-23T03:01:25.610Z,0.25
2018-12-23T03:03:53.552Z,0.06
2018-12-23T03:06:21.457Z,-0.03
2018-12-23T03:08:49.395Z,-0.03
2018-12-23T03:11:17.415Z,-0.03
2018-12-23T03:13:47.412Z,0.03
2018-12-23T03:16:16.093Z,0.06
2018-12-23T03:18:44.437Z,0.15
2018-12-23T03:21:12.440Z,0.11
2018-12-23T03:23:40.692Z,0.14
2018-12-23T03:26:09.120Z,0.26
2018-12-23T03:28:37.436Z,0.56
2018-12-23T03:31:05.512Z,0.50
2018-12-23T03:33:33.637Z,0.55
2018-12-23T03:36:01.824Z,0.49
2018-12-23T03:38:29.794Z,0.47
2018-12-23T03:40:57.915Z,0.47
2018-12-23T03:43:25.955Z,0.43
2018-12-23T03:45:53.948Z,0.43
2018-12-23T03:48:22.009Z,0.41
2018-12-23T03:50:49.958Z,0.45
2018-12-23T03:53:18.019Z,0.78
2018-12-23T03:55:46.005Z,0.61
2018-12-23T03:58:14.152Z,0.55
2018-12-23T04:00:42.101Z,0.82
2018-12-23T04:03:10.170Z,0.87
2018-12-23T04:05:38.280Z,0.76
2018-12-23T04:08:06.384Z,0.56
2018-12-23T04:10:34.407Z,0.63
2018-12-23T04:13:02.433Z,0.51
2018-12-23T04:15:30.505Z,0.15
2018-12-23T04:17:58.564Z,0.16
2018-12-23T04:20:26.632Z,-0.03
2018-12-23T04:22:54.584Z,-0.16
2018-12-23T04:25:22.571Z,-0.04
2018-12-23T04:27:50.522Z,0.04
2018-12-23T04:30:18.554Z,0.25
2018-12-23T04:32:46.663Z,0.21
2018-12-23T04:35:14.696Z,0.10
2018-12-23T04:37:42.772Z,-0.02
2018-12-23T04:40:10.764Z,-0.01
2018-12-23T04:42:38.748Z,0.18
2018-12-23T04:45:06.859Z,0.35
2018-12-23T04:47:34.997Z,0.17
2018-12-23T04:50:03.288Z,0.07
2018-12-23T04:52:31.421Z,0.10
2018-12-23T04:54:59.404Z,0.19
2018-12-23T04:57:27.454Z,0.27
2018-12-23T04:59:55.555Z,0.22
2018-12-23T05:02:23.525Z,0.25
2018-12-23T05:04:51.493Z,0.47
2018-12-23T05:07:19.455Z,0.26
2018-12-23T05:09:47.515Z,0.36
2018-12-23T05:12:15.593Z,0.54
2018-12-23T05:14:44.754Z,0.31
2018-12-23T05:17:13.011Z,0.19
2018-12-23T05:19:41.046Z,0.08
2018-12-23T05:22:09.282Z,0.07
2018-12-23T05:24:37.316Z,0.05
2018-12-23T05:27:05.357Z,0.12
2018-12-23T05:29:33.638Z,0.07
2018-12-23T05:32:01.593Z,0.05
2018-12-23T05:34:29.563Z,0.20
2018-12-23T05:36:57.642Z,0.14
2018-12-23T05:39:25.614Z,0.16
2018-12-23T05:41:53.579Z,0.17
2018-12-23T05:44:21.686Z,0.18
2018-12-23T05:46:49.948Z,0.22
2018-12-23T05:49:17.997Z,0.22
2018-12-23T05:51:46.107Z,0.27
2018-12-23T05:54:14.143Z,0.44
2018-12-23T05:56:42.206Z,0.50
2018-12-23T05:59:10.190Z,0.48
2018-12-23T06:01:38.179Z,0.39
2018-12-23T06:04:06.318Z,0.36
2018-12-23T06:06:34.299Z,0.25
2018-12-23T06:09:02.288Z,0.12
2018-12-23T06:11:30.170Z,-0.03
2018-12-23T06:13:58.151Z,-0.01
2018-12-23T06:16:26.212Z,0.06
2018-12-23T06:18:54.231Z,0.34
2018-12-23T06:21:22.230Z,0.62
2018-12-23T06:23:50.270Z,0.28
2018-12-23T06:26:18.468Z,0.27
2018-12-23T06:28:46.680Z,0.11
2018-12-23T06:31:14.713Z,0.12
2018-12-23T06:33:42.862Z,0.47
2018-12-23T06:36:11.192Z,0.86
2018-12-23T06:38:39.423Z,0.97
2018-12-23T06:41:07.461Z,1.21
2018-12-23T06:43:35.754Z,1.43
2018-12-23T06:46:03.819Z,1.54
2018-12-23T06:48:31.744Z,1.59
2018-12-23T06:50:59.876Z,1.84
2018-12-23T06:53:27.830Z,2.03
2018-12-23T06:55:56.014Z,2.11
2018-12-23T06:58:24.237Z,2.31
2018-12-23T07:00:52.242Z,2.34
2018-12-23T07:03:20.300Z,2.24
2018-12-23T07:05:48.760Z,2.31
2018-12-23T07:08:16.796Z,2.46
2018-12-23T07:10:44.892Z,2.73
2018-12-23T07:13:13.552Z,3.06
2018-12-23T07:15:41.591Z,2.95
2018-12-23T07:18:09.591Z,3.13
2018-12-23T07:20:37.863Z,2.72
2018-12-23T07:23:06.030Z,2.65
2018-12-23T07:25:34.242Z,3.09
2018-12-23T07:28:02.302Z,2.95
2018-12-23T07:30:30.294Z,2.98
2018-12-23T07:32:58.352Z,2.87
2018-12-23T07:35:26.456Z,3.04
2018-12-23T07:37:54.481Z,3.17
2018-12-23T07:40:22.572Z,3.39
2018-12-23T07:42:50.905Z,3.47
2018-12-23T07:45:19.082Z,3.47
2018-12-23T07:47:47.210Z,3.26
2018-12-23T07:50:15.636Z,4.40
2018-12-23T07:52:43.792Z,3.71
2018-12-23T07:55:12.018Z,4.03
2018-12-23T07:57:40.265Z,5.00
2018-12-23T08:00:08.553Z,5.43
2018-12-23T08:02:36.735Z,4.46
2018-12-23T08:05:05.041Z,3.95
2018-12-23T08:07:36.320Z,3.85
2018-12-23T08:10:03.776Z,3.33
2018-12-23T08:12:31.826Z,3.28
2018-12-23T08:15:00.081Z,3.26
2018-12-23T08:17:28.369Z,3.52
2018-12-23T08:19:56.469Z,3.95
2018-12-23T08:22:24.602Z,3.96
2018-12-23T08:24:52.790Z,4.74
2018-12-23T08:27:20.952Z,4.83
2018-12-23T08:29:49.130Z,5.12
2018-12-23T08:32:17.353Z,5.60
2018-12-23T08:34:45.514Z,5.13
2018-12-23T08:37:13.715Z,4.63
2018-12-23T08:39:41.840Z,4.82
2018-12-23T08:42:10.262Z,5.30
2018-12-23T08:44:38.334Z,3.86
2018-12-23T08:47:06.493Z,3.38
2018-12-23T08:49:34.596Z,3.72
2018-12-23T08:52:02.700Z,4.73
2018-12-23T08:54:30.822Z,4.58
2018-12-23T08:56:58.929Z,4.28
2018-12-23T08:59:27.061Z,4.09
2018-12-23T09:01:55.434Z,4.75
2018-12-23T09:04:23.506Z,4.89
2018-12-23T09:06:51.806Z,4.45
2018-12-23T09:09:20.080Z,3.90
2018-12-23T09:11:48.215Z,4.22
2018-12-23T09:14:17.022Z,5.04
2018-12-23T09:16:45.365Z,5.21
2018-12-23T09:19:13.547Z,5.32
2018-12-23T09:21:41.814Z,6.17
2018-12-23T09:24:09.895Z,6.62
2018-12-23T09:26:38.009Z,7.22
2018-12-23T09:29:06.127Z,7.48
2018-12-23T09:31:34.413Z,7.23
2018-12-23T09:34:02.647Z,7.06
2018-12-23T09:36:32.309Z,7.39
2018-12-23T09:39:00.594Z,7.75
2018-12-23T09:41:28.846Z,7.84
2018-12-23T09:43:57.046Z,7.75
2018-12-23T09:46:25.326Z,7.45
2018-12-23T09:48:53.537Z,6.47
2018-12-23T09:51:21.673Z,5.58
2018-12-23T09:53:49.730Z,5.49
2018-12-23T09:56:17.656Z,6.24
2018-12-23T09:59:24.905Z,6.46
2018-12-23T10:01:53.032Z,6.14
2018-12-23T10:04:20.972Z,6.32
2018-12-23T10:06:49.149Z,5.97
2018-12-23T10:09:17.109Z,6.44
2018-12-23T10:11:45.214Z,7.19
2018-12-23T10:14:13.302Z,7.07
2018-12-23T10:16:41.366Z,7.04
2018-12-23T10:19:09.294Z,7.29
2018-12-23T10:21:37.285Z,7.36
2018-12-23T10:24:05.777Z,8.30
2018-12-23T10:26:34.005Z,7.97
2018-12-23T10:29:02.176Z,7.90
2018-12-23T10:31:30.371Z,6.66
2018-12-23T10:33:58.445Z,6.43
2018-12-23T10:36:26.471Z,6.40
2018-12-23T10:38:54.742Z,6.52
2018-12-23T10:41:22.786Z,6.82
2018-12-23T10:43:50.859Z,7.79
2018-12-23T10:46:18.982Z,8.15
2018-12-23T10:48:47.065Z,8.18
2018-12-23T10:51:15.124Z,7.53
2018-12-23T10:53:43.225Z,7.36
2018-12-23T10:56:11.350Z,7.62
2018-12-23T10:58:39.300Z,7.05
2018-12-23T11:01:07.173Z,7.08
2018-12-23T11:03:35.218Z,6.79
2018-12-23T11:06:03.463Z,7.48
2018-12-23T11:08:31.483Z,7.39
2018-12-23T11:10:59.501Z,6.90
2018-12-23T11:13:27.493Z,6.58
2018-12-23T11:15:55.498Z,6.50
2018-12-23T11:18:23.508Z,6.80
2018-12-23T11:20:51.604Z,6.95
2018-12-23T11:23:19.718Z,7.26
2018-12-23T11:25:48.113Z,7.68
2018-12-23T11:28:16.276Z,8.19
2018-12-23T11:30:44.731Z,7.85
2018-12-23T11:33:12.997Z,8.17
2018-12-23T11:35:41.209Z,8.34
2018-12-23T11:38:09.625Z,7.90
2018-12-23T11:40:37.947Z,8.13
2018-12-23T11:43:06.157Z,7.48
2018-12-23T11:45:35.463Z,7.67
2018-12-23T11:48:03.973Z,8.23
2018-12-23T11:50:32.258Z,7.22
2018-12-23T11:53:00.863Z,7.39
2018-12-23T11:55:29.633Z,7.06
2018-12-23T11:57:58.347Z,7.26
2018-12-23T12:00:26.656Z,7.55
2018-12-23T12:02:54.853Z,7.63
2018-12-23T12:05:23.173Z,7.79
2018-12-23T12:07:51.668Z,7.66
2018-12-23T12:10:19.862Z,7.82
2018-12-23T12:12:48.545Z,7.78
2018-12-23T12:15:17.244Z,7.87
2018-12-23T12:17:45.570Z,7.66
2018-12-23T12:20:13.942Z,6.90
2018-12-23T12:22:42.143Z,6.55
2018-12-23T12:25:10.419Z,6.29
2018-12-23T12:27:39.690Z,6.16
2018-12-23T12:30:08.631Z,6.11
2018-12-23T12:32:36.783Z,6.30
2018-12-23T12:35:05.205Z,5.54
2018-12-23T12:37:33.779Z,5.72
2018-12-23T12:40:02.314Z,6.11
2018-12-23T12:42:31.119Z,6.28
2018-12-23T12:44:59.423Z,6.63
2018-12-23T12:47:27.814Z,7.27
2018-12-23T12:49:56.550Z,7.18
2018-12-23T12:52:25.161Z,7.33
2018-12-23T12:54:54.123Z,7.46
2018-12-23T12:57:22.608Z,6.83
2018-12-23T12:59:51.036Z,6.71
2018-12-23T13:02:19.537Z,6.55
2018-12-23T13:04:48.126Z,6.22
2018-12-23T13:07:16.395Z,5.79
2018-12-23T13:09:44.694Z,5.56
2018-12-23T13:12:13.188Z,5.44
2018-12-23T13:14:41.377Z,5.46
2018-12-23T13:17:09.747Z,5.04
2018-12-23T13:19:38.017Z,5.13
2018-12-23T13:22:06.330Z,5.17
2018-12-23T13:24:34.713Z,5.11
2018-12-23T13:27:03.097Z,5.08
2018-12-23T13:29:31.179Z,5.13
2018-12-23T13:31:59.179Z,5.04
2018-12-23T13:34:27.642Z,5.07
2018-12-23T13:36:55.981Z,5.21
2018-12-23T13:39:24.138Z,5.23
2018-12-23T13:42:32.210Z,5.24
2018-12-23T13:45:53.663Z,5.41
2018-12-23T13:48:59.700Z,5.64
2018-12-23T13:51:59.135Z,5.91
2018-12-23T13:55:04.077Z,5.78
2018-12-23T13:58:29.128Z,5.91
2018-12-23T14:01:40.864Z,5.60
2018-12-23T14:04:39.921Z,5.35
2018-12-23T14:07:36.477Z,5.11
2018-12-23T14:10:12.731Z,4.76
2018-12-23T14:12:41.379Z,4.55
2018-12-23T14:15:09.651Z,4.36
2018-12-23T14:17:37.985Z,4.34
2018-12-23T14:20:06.882Z,4.14
2018-12-23T14:22:35.089Z,4.00
2018-12-23T14:25:03.486Z,3.94
2018-12-23T14:27:31.848Z,3.96
2018-12-23T14:30:00.428Z,3.99
2018-12-23T14:32:28.672Z,3.77
2018-12-23T14:34:57.320Z,3.66
2018-12-23T14:37:26.763Z,3.48
2018-12-23T14:39:55.276Z,3.44
2018-12-23T14:42:23.684Z,3.42
2018-12-23T14:44:52.810Z,3.30
2018-12-23T14:47:22.361Z,3.11
2018-12-23T14:49:50.643Z,3.26
2018-12-23T14:52:20.257Z,3.17
2018-12-23T14:54:48.714Z,3.22
2018-12-23T14:57:17.686Z,3.31
2018-12-23T14:59:46.867Z,3.31
2018-12-23T15:02:16.163Z,3.05
2018-12-23T15:04:46.668Z,2.64
2018-12-23T15:07:16.000Z,2.54
2018-12-23T15:09:44.799Z,2.36
2018-12-23T15:12:13.180Z,2.30
2018-12-23T15:14:41.731Z,2.11
2018-12-23T15:17:10.003Z,1.94
2018-12-23T15:19:38.402Z,1.92
2018-12-23T15:22:06.844Z,1.84
2018-12-23T15:24:35.822Z,1.67
2018-12-23T15:27:04.311Z,1.55
2018-12-23T15:29:32.588Z,1.45
2018-12-23T15:32:01.291Z,1.47
2018-12-23T15:34:29.616Z,1.53
2018-12-23T15:36:57.810Z,1.57
2018-12-23T15:39:26.174Z,1.55
2018-12-23T15:41:55.638Z,1.54
2018-12-23T15:44:24.386Z,1.59
2018-12-23T15:46:53.347Z,1.56
2018-12-23T15:49:21.559Z,1.49
2018-12-23T15:51:49.699Z,1.45
2018-12-23T15:54:17.956Z,1.50
2018-12-23T15:56:46.409Z,1.50
2018-12-23T15:59:14.538Z,1.51
2018-12-23T16:01:42.718Z,1.63
2018-12-23T16:04:10.837Z,1.64
2018-12-23T16:06:38.854Z,1.54
2018-12-23T16:09:08.028Z,1.44
2018-12-23T16:11:36.531Z,1.47
2018-12-23T16:14:04.955Z,1.57
2018-12-23T16:16:33.002Z,1.52
2018-12-23T16:19:01.838Z,1.43
2018-12-23T16:21:30.158Z,1.54
2018-12-23T16:23:58.423Z,1.85
2018-12-23T16:26:26.794Z,1.79
2018-12-23T16:28:55.050Z,1.66
2018-12-23T16:31:23.635Z,1.43
2018-12-23T16:33:53.044Z,1.39
2018-12-23T16:36:22.181Z,1.25
2018-12-23T16:38:50.194Z,1.27
2018-12-23T16:41:18.793Z,1.30
2018-12-23T16:43:46.864Z,1.23
2018-12-23T16:46:14.875Z,1.54
2018-12-23T16:48:42.859Z,1.54
2018-12-23T16:51:10.968Z,1.54
2018-12-23T16:53:38.997Z,1.34
2018-12-23T16:56:07.103Z,1.22
2018-12-23T16:58:35.304Z,1.24
2018-12-23T17:01:03.408Z,1.11
2018-12-23T17:03:31.636Z,1.03
2018-12-23T17:05:59.796Z,1.13
2018-12-23T17:08:28.391Z,1.13
2018-12-23T17:10:56.621Z,1.19
2018-12-23T17:13:24.808Z,1.72
2018-12-23T17:15:52.892Z,1.76
2018-12-23T17:18:20.949Z,1.88
2018-12-23T17:20:49.056Z,1.59
2018-12-23T17:23:17.295Z,1.26
2018-12-23T17:25:45.539Z,1.19
2018-12-23T17:28:13.658Z,1.02
2018-12-23T17:30:41.944Z,1.01
2018-12-23T17:33:10.201Z,0.89
2018-12-23T17:35:38.334Z,0.72
2018-12-23T17:38:06.538Z,0.81
2018-12-23T17:40:34.854Z,0.85
2018-12-23T17:43:03.651Z,0.84
2018-12-23T17:45:31.961Z,0.83
2018-12-23T17:48:00.235Z,0.82
2018-12-23T17:50:28.343Z,0.84
2018-12-23T17:52:56.588Z,0.89
2018-12-23T17:55:25.208Z,0.82
2018-12-23T17:57:53.265Z,0.74
2018-12-23T18:00:21.696Z,0.69
2018-12-23T18:02:50.523Z,0.63
2018-12-23T18:05:18.708Z,0.64
2018-12-23T18:07:47.027Z,0.63
2018-12-23T18:10:15.181Z,0.70
2018-12-23T18:12:43.314Z,0.60
2018-12-23T18:15:11.525Z,0.60
2018-12-23T18:17:39.754Z,0.61
2018-12-23T18:20:08.003Z,0.58
2018-12-23T18:22:36.261Z,0.65
2018-12-23T18:25:04.750Z,0.60
2018-12-23T18:27:33.320Z,0.47
2018-12-23T18:30:02.244Z,0.42
2018-12-23T18:32:30.660Z,0.45
2018-12-23T18:34:58.777Z,0.41
2018-12-23T18:37:26.946Z,0.30
2018-12-23T18:39:56.810Z,0.41
2018-12-23T18:42:25.197Z,0.51
2018-12-23T18:44:53.603Z,0.73
2018-12-23T18:47:21.773Z,1.12
2018-12-23T18:49:49.826Z,1.22
2018-12-23T18:52:20.652Z,1.02
2018-12-23T18:54:49.976Z,0.75
2018-12-23T18:57:19.531Z,0.58
2018-12-23T18:59:48.962Z,0.50
2018-12-23T19:02:22.999Z,0.71
2018-12-23T19:04:51.395Z,0.32
2018-12-23T19:07:19.588Z,0.17
2018-12-23T19:10:31.332Z,0.16
2018-12-23T19:13:43.633Z,0.22
2018-12-23T19:16:33.742Z,0.55
2018-12-23T19:19:38.115Z,0.32
2018-12-23T19:22:35.788Z,0.30
2018-12-23T19:25:45.910Z,0.25
2018-12-23T19:28:24.261Z,0.16
2018-12-23T19:31:46.252Z,0.11
2018-12-23T19:34:33.922Z,-0.05
2018-12-23T19:37:45.705Z,-0.09
2018-12-23T19:40:50.508Z,-0.04
2018-12-23T19:43:39.817Z,-0.03
2018-12-23T19:46:57.503Z,-0.10
2018-12-23T19:50:01.960Z,-0.11
2018-12-23T19:53:27.070Z,-0.22
2018-12-23T19:56:22.939Z,-0.26
2018-12-23T19:59:27.534Z,-0.38
2018-12-23T20:02:22.066Z,-0.11
2018-12-23T20:05:37.637Z,-0.10
2018-12-23T20:08:43.083Z,-0.41
2018-12-23T20:11:58.402Z,-0.49
2018-12-23T20:15:16.813Z,-0.54
2018-12-23T20:18:35.087Z,-0.53
2018-12-23T20:21:24.733Z,-0.44
2018-12-23T20:24:49.759Z,-0.29
2018-12-23T20:28:04.273Z,-0.21
2018-12-23T20:31:09.005Z,-0.42
2018-12-23T20:34:26.093Z,-0.56
2018-12-23T20:37:22.784Z,-0.62
2018-12-23T20:40:09.604Z,-0.67
2018-12-23T20:43:33.130Z,-0.67
2018-12-23T20:47:10.078Z,-0.67
2018-12-23T20:50:14.850Z,-0.64
2018-12-23T20:53:30.732Z,-0.64
2018-12-23T20:56:58.448Z,-0.75
2018-12-23T20:59:44.936Z,-0.77
2018-12-23T21:02:57.126Z,-0.78
2018-12-23T21:05:52.778Z,-0.66
2018-12-23T21:08:59.510Z,-0.57
2018-12-23T21:12:03.664Z,-0.62
2018-12-23T21:15:31.615Z,-0.67
2018-12-23T21:18:40.089Z,-0.67
2018-12-23T21:21:40.683Z,-0.71
2018-12-23T21:24:59.534Z,-0.74
2018-12-23T21:28:21.459Z,-0.69
2018-12-23T21:31:45.940Z,-0.59
2018-12-23T21:34:55.472Z,-0.59
2018-12-23T21:38:12.082Z,-0.61
2018-12-23T21:41:09.572Z,-0.63
2018-12-23T21:44:06.520Z,-0.56
2018-12-23T21:47:02.816Z,-0.61
2018-12-23T21:50:20.761Z,-0.70
2018-12-23T21:53:05.207Z,-0.71
2018-12-23T21:56:16.113Z,-0.67
2018-12-23T21:59:06.851Z,-0.64
2018-12-23T22:02:18.381Z,-0.67
2018-12-23T22:05:20.457Z,-0.58
2018-12-23T22:08:31.638Z,-0.66
2018-12-23T22:12:02.534Z,-0.62
2018-12-23T22:14:30.668Z,-0.46
2018-12-23T22:16:58.662Z,-0.61
2018-12-23T22:19:26.650Z,-0.71
2018-12-23T22:21:54.747Z,-0.47
2018-12-23T22:24:22.712Z,-0.28
2018-12-23T22:26:50.762Z,-0.35
2018-12-23T22:29:18.797Z,-0.47
2018-12-23T22:31:46.734Z,-0.73
2018-12-23T22:34:14.739Z,-0.60
2018-12-23T22:36:42.733Z,-0.96
2018-12-23T22:39:10.689Z,-1.12
2018-12-23T22:41:41.428Z,-1.31
2018-12-23T22:44:08.710Z,-1.53
2018-12-23T22:46:36.853Z,-1.22
2018-12-23T22:49:04.985Z,-0.90
2018-12-23T22:51:32.979Z,-0.73
2018-12-23T22:54:01.068Z,-0.75
2018-12-23T22:56:28.980Z,-0.86
2018-12-23T22:58:56.907Z,-0.94
2018-12-23T23:01:24.805Z,-0.99
2018-12-23T23:03:52.739Z,-0.97
2018-12-23T23:06:20.738Z,-0.90
2018-12-23T23:08:48.662Z,-0.62
2018-12-23T23:11:16.577Z,-0.69
2018-12-23T23:13:44.570Z,-0.72
2018-12-23T23:16:12.574Z,-0.73
2018-12-23T23:18:40.530Z,-0.62
2018-12-23T23:21:08.473Z,-0.55
2018-12-23T23:23:36.387Z,-0.26
2018-12-23T23:26:04.367Z,-0.42
2018-12-23T23:28:32.257Z,-0.37
2018-12-23T23:31:00.245Z,-0.60
2018-12-23T23:33:28.160Z,-0.72
2018-12-23T23:35:56.190Z,-0.98
2018-12-23T23:38:25.871Z,-1.19
2018-12-23T23:40:54.029Z,-1.09
2018-12-23T23:43:22.029Z,-1.22
2018-12-23T23:45:49.893Z,-1.35
2018-12-23T23:48:17.849Z,-1.50
2018-12-23T23:50:45.776Z,-1.29
2018-12-23T23:53:13.698Z,-1.13
2018-12-23T23:55:41.630Z,-1.09
2018-12-23T23:58:09.628Z,-1.26
