createdAt,value
2022-09-16T00:01:36.158Z,9.84
2022-09-16T00:04:05.118Z,9.80
2022-09-16T00:06:34.536Z,9.83
2022-09-16T00:09:03.574Z,9.80
2022-09-16T00:11:35.126Z,9.78
2022-09-16T00:14:06.126Z,9.77
2022-09-16T00:16:35.148Z,9.76
2022-09-16T00:19:04.399Z,9.74
2022-09-16T00:21:33.834Z,9.72
2022-09-16T00:24:03.088Z,9.79
2022-09-16T00:26:32.128Z,9.79
2022-09-16T00:29:01.246Z,9.82
2022-09-16T00:31:31.619Z,9.93
2022-09-16T00:34:00.716Z,9.93
2022-09-16T00:36:30.304Z,9.99
2022-09-16T00:38:59.504Z,10.04
2022-09-16T00:41:32.861Z,10.05
2022-09-16T00:44:04.389Z,10.08
2022-09-16T00:46:40.179Z,10.13
2022-09-16T00:49:14.473Z,10.23
2022-09-16T00:51:45.465Z,10.16
2022-09-16T00:54:14.659Z,10.17
2022-09-16T00:56:48.335Z,10.18
2022-09-16T00:59:20.669Z,10.19
2022-09-16T01:01:52.106Z,10.14
2022-09-16T01:04:25.872Z,10.16
2022-09-16T01:06:55.193Z,10.10
2022-09-16T01:09:26.695Z,10.06
2022-09-16T01:11:55.752Z,10.03
2022-09-16T01:14:45.317Z,10.01
2022-09-16T01:17:23.510Z,10.00
2022-09-16T01:20:26.273Z,10.02
2022-09-16T01:23:21.058Z,10.04
2022-09-16T01:26:06.545Z,10.03
2022-09-16T01:29:02.992Z,9.97
2022-09-16T01:31:41.192Z,9.88
2022-09-16T01:34:22.139Z,9.91
2022-09-16T01:36:59.049Z,9.98
2022-09-16T01:39:35.727Z,9.94
2022-09-16T01:42:17.799Z,9.89
2022-09-16T01:44:53.387Z,9.80
2022-09-16T01:47:31.894Z,9.79
2022-09-16T01:50:08.704Z,9.72
2022-09-16T01:52:46.370Z,9.67
2022-09-16T01:55:22.761Z,9.64
2022-09-16T01:57:57.339Z,9.63
2022-09-16T02:00:26.526Z,9.61
2022-09-16T02:03:02.094Z,9.60
2022-09-16T02:05:35.437Z,9.69
2022-09-16T02:08:09.407Z,9.65
2022-09-16T02:10:42.693Z,9.67
2022-09-16T02:13:18.431Z,9.66
2022-09-16T02:15:50.736Z,9.65
2022-09-16T02:18:25.796Z,9.65
2022-09-16T02:20:57.941Z,9.62
2022-09-16T02:23:33.308Z,9.66
2022-09-16T02:26:06.082Z,9.71
2022-09-16T02:28:40.345Z,9.76
2022-09-16T02:31:10.782Z,9.76
2022-09-16T02:33:50.321Z,9.74
2022-09-16T02:36:22.661Z,9.75
2022-09-16T02:38:57.894Z,9.71
2022-09-16T02:41:27.167Z,9.70
2022-09-16T02:43:56.363Z,9.66
2022-09-16T02:46:33.441Z,9.70
2022-09-16T02:49:11.889Z,9.65
2022-09-16T02:51:52.507Z,9.63
2022-09-16T02:54:27.251Z,9.62
2022-09-16T02:56:58.038Z,9.64
2022-09-16T02:59:27.334Z,9.62
2022-09-16T03:01:57.278Z,9.63
2022-09-16T03:04:27.613Z,9.64
2022-09-16T03:06:56.590Z,9.64
2022-09-16T03:09:26.017Z,9.65
2022-09-16T03:12:20.556Z,9.69
2022-09-16T03:15:05.952Z,9.78
2022-09-16T03:17:50.318Z,9.71
2022-09-16T03:20:27.783Z,9.72
2022-09-16T03:23:04.503Z,9.70
2022-09-16T03:25:47.648Z,9.73
2022-09-16T03:28:21.416Z,9.64
2022-09-16T03:30:57.787Z,9.60
2022-09-16T03:33:33.522Z,9.55
2022-09-16T03:36:06.608Z,9.52
2022-09-16T03:38:38.067Z,9.48
2022-09-16T03:41:09.293Z,9.48
2022-09-16T03:43:38.287Z,9.48
2022-09-16T03:46:16.671Z,9.45
2022-09-16T03:48:45.648Z,9.39
2022-09-16T03:51:16.635Z,9.37
2022-09-16T03:53:46.050Z,9.39
2022-09-16T03:56:15.230Z,9.40
2022-09-16T03:58:44.314Z,9.43
2022-09-16T04:01:14.190Z,9.42
2022-09-16T04:03:43.596Z,9.42
2022-09-16T04:06:12.528Z,9.49
2022-09-16T04:08:44.393Z,9.47
2022-09-16T04:11:13.475Z,9.50
2022-09-16T04:13:42.455Z,9.48
2022-09-16T04:16:11.401Z,9.48
2022-09-16T04:18:40.439Z,9.48
2022-09-16T04:21:10.687Z,9.47
2022-09-16T04:23:39.607Z,9.40
2022-09-16T04:26:11.325Z,9.42
2022-09-16T04:28:40.243Z,9.37
2022-09-16T04:31:12.858Z,9.31
2022-09-16T04:33:42.700Z,9.26
2022-09-16T04:36:13.519Z,9.23
2022-09-16T04:38:44.223Z,9.23
2022-09-16T04:41:17.703Z,9.26
2022-09-16T04:43:46.803Z,9.25
2022-09-16T04:46:16.035Z,9.24
2022-09-16T04:48:47.645Z,9.21
2022-09-16T04:51:16.974Z,9.24
2022-09-16T04:53:46.595Z,9.22
2022-09-16T04:56:20.029Z,9.15
2022-09-16T04:58:50.709Z,9.14
2022-09-16T05:01:21.722Z,9.15
2022-09-16T05:03:53.171Z,9.18
2022-09-16T05:06:24.029Z,9.21
2022-09-16T05:08:54.672Z,9.34
2022-09-16T05:11:26.823Z,9.32
2022-09-16T05:13:56.632Z,9.32
2022-09-16T05:16:25.655Z,9.39
2022-09-16T05:18:57.325Z,9.37
2022-09-16T05:21:28.645Z,9.38
2022-09-16T05:24:02.288Z,9.40
2022-09-16T05:26:35.356Z,9.42
2022-09-16T05:29:08.705Z,9.43
2022-09-16T05:31:40.212Z,9.46
2022-09-16T05:34:14.577Z,9.46
2022-09-16T05:36:47.465Z,9.49
2022-09-16T05:39:24.538Z,9.50
2022-09-16T05:41:59.020Z,9.47
2022-09-16T05:44:30.703Z,9.45
2022-09-16T05:47:01.040Z,9.50
2022-09-16T05:49:31.442Z,9.55
2022-09-16T05:52:01.604Z,9.56
2022-09-16T05:54:31.509Z,9.62
2022-09-16T05:57:07.227Z,9.63
2022-09-16T05:59:38.055Z,9.61
2022-09-16T06:02:07.509Z,9.65
2022-09-16T06:04:36.928Z,9.67
2022-09-16T06:07:07.249Z,9.61
2022-09-16T06:09:36.824Z,9.68
2022-09-16T06:12:07.545Z,9.72
2022-09-16T06:14:36.791Z,9.79
2022-09-16T06:17:06.212Z,9.93
2022-09-16T06:19:35.195Z,10.00
2022-09-16T06:22:04.708Z,10.01
2022-09-16T06:24:33.632Z,9.99
2022-09-16T06:27:02.753Z,10.02
2022-09-16T06:29:33.109Z,10.02
2022-09-16T06:32:02.317Z,9.98
2022-09-16T06:34:31.622Z,10.01
2022-09-16T06:37:00.548Z,10.10
2022-09-16T06:39:29.469Z,10.11
2022-09-16T06:41:58.392Z,10.18
2022-09-16T06:44:43.465Z,10.19
2022-09-16T06:47:12.538Z,10.26
2022-09-16T06:49:41.895Z,10.28
2022-09-16T06:52:11.847Z,10.39
2022-09-16T06:54:40.792Z,10.57
2022-09-16T06:57:12.284Z,10.63
2022-09-16T06:59:42.974Z,10.58
2022-09-16T07:02:12.749Z,10.67
2022-09-16T07:04:41.779Z,10.76
2022-09-16T07:07:11.103Z,11.15
2022-09-16T07:09:40.317Z,11.43
2022-09-16T07:12:09.679Z,11.39
2022-09-16T07:14:38.701Z,11.30
2022-09-16T07:17:09.407Z,11.75
2022-09-16T07:19:38.662Z,11.97
2022-09-16T07:22:07.598Z,12.14
2022-09-16T07:24:36.573Z,11.64
2022-09-16T07:27:47.543Z,12.31
2022-09-16T07:30:16.798Z,11.76
2022-09-16T07:32:47.079Z,11.59
2022-09-16T07:35:16.329Z,11.30
2022-09-16T07:37:45.430Z,11.29
2022-09-16T07:40:14.694Z,11.40
2022-09-16T07:42:44.086Z,11.54
2022-09-16T07:45:13.169Z,11.70
2022-09-16T07:47:42.190Z,11.72
2022-09-16T07:50:12.721Z,12.02
2022-09-16T07:52:41.724Z,12.03
2022-09-16T07:55:12.230Z,12.57
2022-09-16T07:57:41.459Z,12.33
2022-09-16T08:00:11.947Z,11.75
2022-09-16T08:02:40.998Z,11.58
2022-09-16T08:05:13.231Z,12.26
2022-09-16T08:07:42.159Z,12.42
2022-09-16T08:10:11.429Z,12.52
2022-09-16T08:12:40.414Z,12.83
2022-09-16T08:15:10.879Z,13.12
2022-09-16T08:17:39.945Z,13.51
2022-09-16T08:20:09.337Z,13.91
2022-09-16T08:22:39.702Z,13.46
2022-09-16T08:25:09.400Z,13.14
2022-09-16T08:27:38.859Z,12.75
2022-09-16T08:30:09.248Z,13.09
2022-09-16T08:32:38.660Z,12.80
2022-09-16T08:35:19.168Z,12.28
2022-09-16T08:38:01.036Z,11.92
2022-09-16T08:40:38.434Z,12.22
2022-09-16T08:43:15.045Z,12.86
2022-09-16T08:45:54.190Z,13.20
2022-09-16T08:48:34.736Z,13.56
2022-09-16T08:51:06.099Z,13.32
2022-09-16T08:53:43.042Z,12.78
2022-09-16T08:56:15.580Z,12.20
2022-09-16T08:58:48.827Z,11.92
2022-09-16T09:01:24.368Z,11.86
2022-09-16T09:03:54.148Z,11.72
2022-09-16T09:06:37.446Z,11.91
2022-09-16T09:09:22.507Z,12.90
2022-09-16T09:11:58.823Z,13.28
2022-09-16T09:14:39.315Z,13.43
2022-09-16T09:17:14.216Z,13.50
2022-09-16T09:19:58.234Z,14.36
2022-09-16T09:22:39.780Z,13.27
2022-09-16T09:25:22.963Z,12.52
2022-09-16T09:28:04.464Z,12.94
2022-09-16T09:30:35.603Z,13.38
2022-09-16T09:33:44.273Z,13.54
2022-09-16T09:36:34.667Z,14.33
2022-09-16T09:39:30.010Z,15.26
2022-09-16T09:42:08.783Z,14.43
2022-09-16T09:44:53.905Z,14.09
2022-09-16T09:47:28.556Z,14.87
2022-09-16T09:49:59.838Z,14.94
2022-09-16T09:52:38.556Z,15.07
2022-09-16T09:55:19.511Z,15.17
2022-09-16T09:58:02.456Z,15.70
2022-09-16T10:00:31.448Z,15.46
2022-09-16T10:03:07.752Z,15.12
2022-09-16T10:05:36.825Z,14.81
2022-09-16T10:08:16.406Z,15.10
2022-09-16T10:10:50.599Z,14.63
2022-09-16T10:13:21.716Z,15.20
2022-09-16T10:15:55.642Z,15.35
2022-09-16T10:18:29.653Z,16.25
2022-09-16T10:21:05.596Z,16.84
2022-09-16T10:23:36.255Z,15.88
2022-09-16T10:26:21.672Z,15.61
2022-09-16T10:29:00.638Z,15.89
2022-09-16T10:31:35.851Z,16.12
2022-09-16T10:34:06.625Z,15.18
2022-09-16T10:36:36.752Z,15.53
2022-09-16T10:39:06.888Z,15.27
2022-09-16T10:41:42.513Z,15.74
2022-09-16T10:44:21.579Z,14.55
2022-09-16T10:46:57.229Z,15.21
2022-09-16T10:49:35.023Z,15.68
2022-09-16T10:52:16.571Z,15.61
2022-09-16T10:54:46.227Z,16.37
2022-09-16T10:57:28.737Z,15.82
2022-09-16T11:00:02.801Z,15.75
2022-09-16T11:02:53.646Z,15.67
2022-09-16T11:05:31.293Z,15.73
2022-09-16T11:08:10.930Z,15.57
2022-09-16T11:10:49.762Z,14.59
2022-09-16T11:13:39.459Z,13.85
2022-09-16T11:16:23.860Z,13.23
2022-09-16T11:19:02.640Z,13.92
2022-09-16T11:22:00.787Z,13.78
2022-09-16T11:24:56.658Z,13.65
2022-09-16T11:27:39.113Z,13.98
2022-09-16T11:30:13.511Z,13.73
2022-09-16T11:33:03.550Z,13.13
2022-09-16T11:35:59.683Z,12.74
2022-09-16T11:38:42.439Z,14.15
2022-09-16T11:41:21.574Z,15.41
2022-09-16T11:44:04.591Z,15.80
2022-09-16T11:46:42.662Z,15.03
2022-09-16T11:49:43.774Z,15.08
2022-09-16T11:52:32.931Z,15.59
2022-09-16T11:55:18.349Z,16.44
2022-09-16T11:57:53.479Z,15.91
2022-09-16T12:00:22.512Z,16.64
2022-09-16T12:02:58.680Z,16.21
2022-09-16T12:05:34.541Z,16.37
2022-09-16T12:08:11.734Z,15.77
2022-09-16T12:10:45.765Z,14.91
2022-09-16T12:13:18.237Z,14.09
2022-09-16T12:15:51.814Z,14.15
2022-09-16T12:18:25.871Z,13.76
2022-09-16T12:21:06.647Z,12.92
2022-09-16T12:23:41.892Z,12.84
2022-09-16T12:26:14.282Z,12.53
2022-09-16T12:28:52.291Z,12.43
2022-09-16T12:31:28.103Z,12.43
2022-09-16T12:34:02.719Z,12.95
2022-09-16T12:36:36.308Z,13.65
2022-09-16T12:39:05.475Z,14.31
2022-09-16T12:41:57.547Z,13.94
2022-09-16T12:44:48.489Z,14.42
2022-09-16T12:47:45.439Z,15.09
2022-09-16T12:50:44.130Z,14.67
2022-09-16T12:53:49.400Z,15.18
2022-09-16T12:56:33.421Z,14.03
2022-09-16T12:59:20.825Z,13.53
2022-09-16T13:01:59.017Z,12.91
2022-09-16T13:04:33.483Z,12.58
2022-09-16T13:07:02.980Z,12.16
2022-09-16T13:09:38.362Z,12.47
2022-09-16T13:12:39.301Z,12.56
2022-09-16T13:15:24.198Z,12.69
2022-09-16T13:17:53.718Z,12.82
2022-09-16T13:20:28.484Z,13.15
2022-09-16T13:23:08.731Z,12.86
2022-09-16T13:25:49.315Z,12.67
2022-09-16T13:28:28.334Z,12.46
2022-09-16T13:30:57.451Z,12.39
2022-09-16T13:33:29.627Z,12.44
2022-09-16T13:36:32.789Z,12.27
2022-09-16T13:39:03.843Z,12.26
2022-09-16T13:41:39.842Z,11.99
2022-09-16T13:44:28.305Z,11.73
2022-09-16T13:47:08.378Z,11.68
2022-09-16T13:49:42.613Z,11.44
2022-09-16T13:52:13.419Z,11.41
2022-09-16T13:55:08.980Z,11.31
2022-09-16T13:58:00.879Z,11.24
2022-09-16T14:00:37.633Z,11.11
2022-09-16T14:03:32.528Z,11.04
2022-09-16T14:06:25.778Z,10.89
2022-09-16T14:09:03.569Z,10.74
2022-09-16T14:11:39.677Z,10.55
2022-09-16T14:14:36.175Z,10.40
2022-09-16T14:17:14.413Z,10.47
2022-09-16T14:19:46.858Z,10.35
2022-09-16T14:22:18.414Z,10.33
2022-09-16T14:24:53.010Z,10.37
2022-09-16T14:27:34.031Z,10.32
2022-09-16T14:30:07.488Z,10.29
2022-09-16T14:32:38.558Z,10.24
2022-09-16T14:35:13.451Z,10.26
2022-09-16T14:37:46.234Z,10.22
2022-09-16T14:40:18.879Z,10.23
2022-09-16T14:42:52.467Z,10.31
2022-09-16T14:45:23.372Z,10.16
2022-09-16T14:47:55.836Z,10.13
2022-09-16T14:50:28.266Z,10.19
2022-09-16T14:52:59.269Z,10.19
2022-09-16T14:55:31.042Z,10.24
2022-09-16T14:58:00.911Z,10.28
2022-09-16T15:00:39.094Z,10.29
2022-09-16T15:03:15.600Z,10.36
2022-09-16T15:05:47.406Z,10.42
2022-09-16T15:08:20.604Z,10.50
2022-09-16T15:10:52.921Z,10.54
2022-09-16T15:13:25.423Z,10.52
2022-09-16T15:16:00.225Z,10.51
2022-09-16T15:18:32.707Z,10.51
2022-09-16T15:21:08.453Z,10.52
2022-09-16T15:23:39.745Z,10.58
2022-09-16T15:26:17.843Z,10.62
2022-09-16T15:28:58.858Z,10.63
2022-09-16T15:31:35.236Z,10.66
2022-09-16T15:34:20.828Z,10.67
2022-09-16T15:36:51.863Z,10.87
2022-09-16T15:39:26.332Z,10.87
2022-09-16T15:42:12.043Z,10.90
2022-09-16T15:44:47.882Z,11.09
2022-09-16T15:47:21.509Z,11.19
2022-09-16T15:49:54.113Z,11.24
2022-09-16T15:52:23.276Z,11.26
2022-09-16T15:54:57.376Z,11.34
2022-09-16T15:57:34.243Z,11.43
2022-09-16T16:00:11.474Z,11.44
2022-09-16T16:02:51.606Z,11.57
2022-09-16T16:05:23.259Z,11.59
2022-09-16T16:07:54.380Z,11.60
2022-09-16T16:10:28.792Z,11.64
2022-09-16T16:12:59.601Z,11.63
2022-09-16T16:15:31.756Z,11.71
2022-09-16T16:18:04.400Z,11.77
2022-09-16T16:20:34.550Z,11.78
2022-09-16T16:23:04.032Z,11.82
2022-09-16T16:25:33.292Z,11.85
2022-09-16T16:28:02.747Z,11.87
2022-09-16T16:30:34.612Z,11.90
2022-09-16T16:33:08.526Z,12.00
2022-09-16T16:35:37.625Z,12.06
2022-09-16T16:38:08.479Z,12.08
2022-09-16T16:40:37.871Z,12.07
2022-09-16T16:43:09.483Z,12.17
2022-09-16T16:45:41.493Z,12.20
2022-09-16T16:48:11.890Z,12.25
2022-09-16T16:50:41.155Z,12.27
2022-09-16T16:53:10.337Z,12.35
2022-09-16T16:55:39.930Z,12.37
2022-09-16T16:58:11.570Z,12.44
2022-09-16T17:00:40.649Z,12.48
2022-09-16T17:03:11.293Z,12.49
2022-09-16T17:05:40.331Z,12.56
2022-09-16T17:08:09.786Z,12.57
2022-09-16T17:10:42.910Z,12.61
2022-09-16T17:13:12.381Z,12.61
2022-09-16T17:15:42.089Z,12.60
2022-09-16T17:18:12.488Z,12.63
2022-09-16T17:20:41.958Z,12.58
2022-09-16T17:23:11.143Z,12.66
2022-09-16T17:25:40.527Z,12.65
2022-09-16T17:28:10.162Z,12.64
2022-09-16T17:30:43.501Z,12.62
2022-09-16T17:33:14.228Z,12.65
2022-09-16T17:35:43.888Z,12.65
2022-09-16T17:38:13.138Z,12.56
2022-09-16T17:40:42.392Z,12.58
2022-09-16T17:43:11.464Z,12.47
2022-09-16T17:45:40.415Z,12.42
2022-09-16T17:48:09.680Z,12.36
2022-09-16T17:50:43.654Z,12.28
2022-09-16T17:53:13.131Z,12.24
2022-09-16T17:55:42.288Z,12.14
2022-09-16T17:58:13.589Z,12.17
2022-09-16T18:00:43.507Z,12.17
2022-09-16T18:03:16.519Z,12.13
2022-09-16T18:05:47.086Z,12.08
2022-09-16T18:08:16.363Z,12.01
2022-09-16T18:10:45.350Z,11.98
2022-09-16T18:13:14.644Z,12.00
2022-09-16T18:15:43.958Z,11.91
2022-09-16T18:18:14.936Z,11.91
2022-09-16T18:20:44.171Z,11.86
2022-09-16T18:23:15.868Z,11.81
2022-09-16T18:25:45.046Z,11.81
2022-09-16T18:28:16.293Z,11.79
2022-09-16T18:30:45.426Z,11.84
2022-09-16T18:33:14.719Z,11.88
2022-09-16T18:35:43.902Z,11.87
2022-09-16T18:38:14.478Z,11.86
2022-09-16T18:40:43.623Z,11.86
2022-09-16T18:43:12.808Z,11.90
2022-09-16T18:45:41.843Z,11.89
2022-09-16T18:48:11.613Z,11.92
2022-09-16T18:50:40.668Z,11.95
2022-09-16T18:53:09.789Z,11.95
2022-09-16T18:55:40.030Z,11.96
2022-09-16T18:58:09.332Z,12.00
2022-09-16T19:00:38.264Z,11.98
2022-09-16T19:03:07.492Z,11.98
2022-09-16T19:05:37.065Z,11.95
2022-09-16T19:08:06.747Z,11.97
2022-09-16T19:10:36.313Z,11.95
2022-09-16T19:13:08.763Z,11.94
2022-09-16T19:15:41.334Z,11.96
2022-09-16T19:18:12.470Z,11.92
2022-09-16T19:20:46.469Z,11.89
2022-09-16T19:23:16.405Z,11.84
2022-09-16T19:25:45.536Z,11.78
2022-09-16T19:28:20.214Z,11.76
2022-09-16T19:30:49.867Z,11.73
2022-09-16T19:33:18.824Z,11.70
2022-09-16T19:35:48.410Z,11.67
2022-09-16T19:38:17.751Z,11.64
2022-09-16T19:40:46.715Z,11.62
2022-09-16T19:43:17.704Z,11.57
2022-09-16T19:45:48.235Z,11.54
2022-09-16T19:48:17.511Z,11.54
2022-09-16T19:50:53.284Z,11.49
2022-09-16T19:53:22.444Z,11.44
2022-09-16T19:55:56.833Z,11.43
2022-09-16T19:58:28.029Z,11.36
2022-09-16T20:01:02.319Z,11.34
2022-09-16T20:03:33.676Z,11.34
2022-09-16T20:06:04.676Z,11.31
2022-09-16T20:08:40.112Z,11.27
2022-09-16T20:11:11.073Z,11.24
2022-09-16T20:13:41.900Z,11.18
2022-09-16T20:16:11.582Z,11.19
2022-09-16T20:18:40.674Z,11.19
2022-09-16T20:21:13.413Z,11.15
2022-09-16T20:23:45.180Z,11.08
2022-09-16T20:26:19.566Z,11.14
2022-09-16T20:28:54.501Z,11.04
2022-09-16T20:31:25.724Z,11.05
2022-09-16T20:33:57.686Z,10.99
2022-09-16T20:36:30.622Z,10.98
2022-09-16T20:39:01.279Z,10.98
2022-09-16T20:41:33.239Z,10.95
2022-09-16T20:44:05.196Z,10.96
2022-09-16T20:46:36.401Z,10.92
2022-09-16T20:49:10.386Z,10.91
2022-09-16T20:51:39.864Z,10.90
2022-09-16T20:54:11.295Z,10.82
2022-09-16T20:56:42.811Z,10.83
2022-09-16T20:59:16.363Z,10.83
2022-09-16T21:01:48.300Z,10.75
2022-09-16T21:04:20.490Z,10.81
2022-09-16T21:06:50.416Z,10.75
2022-09-16T21:09:19.583Z,10.72
2022-09-16T21:11:51.479Z,10.71
2022-09-16T21:14:22.648Z,10.72
2022-09-16T21:16:52.598Z,10.70
2022-09-16T21:19:24.155Z,10.67
2022-09-16T21:21:56.657Z,10.72
2022-09-16T21:24:25.666Z,10.69
2022-09-16T21:26:55.342Z,10.72
2022-09-16T21:29:25.785Z,10.68
2022-09-16T21:31:56.442Z,10.66
2022-09-16T21:34:25.706Z,10.70
2022-09-16T21:36:58.722Z,10.74
2022-09-16T21:39:30.431Z,10.66
2022-09-16T21:42:00.074Z,10.61
2022-09-16T21:44:30.396Z,10.60
2022-09-16T21:46:59.384Z,10.52
2022-09-16T21:49:30.420Z,10.56
2022-09-16T21:52:00.605Z,10.49
2022-09-16T21:54:31.155Z,10.52
2022-09-16T21:57:00.702Z,10.47
2022-09-16T21:59:34.094Z,10.46
2022-09-16T22:02:03.985Z,10.45
2022-09-16T22:04:33.349Z,10.41
2022-09-16T22:07:02.415Z,10.42
2022-09-16T22:09:31.589Z,10.37
2022-09-16T22:12:01.499Z,10.46
2022-09-16T22:14:30.882Z,10.44
2022-09-16T22:17:01.236Z,10.38
2022-09-16T22:19:30.260Z,10.40
2022-09-16T22:21:59.201Z,10.38
2022-09-16T22:24:28.216Z,10.40
2022-09-16T22:26:57.125Z,10.31
2022-09-16T22:29:26.205Z,10.27
2022-09-16T22:31:55.233Z,10.33
2022-09-16T22:34:25.565Z,10.27
2022-09-16T22:36:54.491Z,10.27
2022-09-16T22:39:23.533Z,10.25
2022-09-16T22:41:52.549Z,10.33
2022-09-16T22:44:21.470Z,10.33
2022-09-16T22:46:50.485Z,10.39
2022-09-16T22:49:19.466Z,10.33
2022-09-16T22:51:49.750Z,10.42
2022-09-16T22:54:18.728Z,10.45
2022-09-16T22:56:47.670Z,10.54
2022-09-16T22:59:19.467Z,10.55
2022-09-16T23:01:49.022Z,10.56
2022-09-16T23:04:18.353Z,10.59
2022-09-16T23:06:48.763Z,10.62
2022-09-16T23:09:18.095Z,10.63
2022-09-16T23:11:47.219Z,10.70
2022-09-16T23:14:20.736Z,10.73
2022-09-16T23:16:50.090Z,10.79
2022-09-16T23:19:19.201Z,10.80
2022-09-16T23:21:50.548Z,10.85
2022-09-16T23:24:21.205Z,10.84
2022-09-16T23:26:50.296Z,10.90
2022-09-16T23:29:19.667Z,10.87
2022-09-16T23:31:48.747Z,10.90
2022-09-16T23:34:20.173Z,10.91
2022-09-16T23:36:51.420Z,10.95
2022-09-16T23:39:20.561Z,10.98
2022-09-16T23:41:51.309Z,10.93
2022-09-16T23:44:22.311Z,10.94
2022-09-16T23:46:51.371Z,10.98
2022-09-16T23:49:20.395Z,10.99
2022-09-16T23:51:50.742Z,11.03
2022-09-16T23:54:20.135Z,11.04
2022-09-16T23:56:49.145Z,11.02
2022-09-16T23:59:18.391Z,11.03
