createdAt,value
2017-09-07T00:01:27.687Z,17.65
2017-09-07T00:05:02.391Z,17.56
2017-09-07T00:18:32.420Z,17.83
2017-09-07T00:24:09.843Z,17.82
2017-09-07T00:27:04.372Z,17.70
2017-09-07T00:29:58.916Z,17.53
2017-09-07T00:32:53.658Z,17.38
2017-09-07T00:45:02.161Z,17.52
2017-09-07T00:50:46.226Z,17.60
2017-09-07T00:53:40.664Z,17.48
2017-09-07T00:56:35.272Z,17.35
2017-09-07T00:59:29.877Z,17.20
2017-09-07T01:04:51.484Z,17.03
2017-09-07T01:14:56.531Z,17.30
2017-09-07T01:18:13.958Z,17.39
2017-09-07T01:21:00.046Z,17.36
2017-09-07T01:23:54.420Z,17.26
2017-09-07T01:26:48.987Z,17.14
2017-09-07T01:29:43.620Z,17.03
2017-09-07T01:39:02.595Z,17.03
2017-09-07T01:44:58.331Z,17.20
2017-09-07T01:48:49.943Z,17.25
2017-09-07T01:56:23.265Z,17.16
2017-09-07T01:59:28.709Z,17.05
2017-09-07T02:04:11.394Z,16.88
2017-09-07T02:18:59.011Z,17.26
2017-09-07T02:21:53.804Z,17.34
2017-09-07T02:25:05.495Z,17.26
2017-09-07T02:27:52.962Z,17.16
2017-09-07T02:46:02.671Z,17.41
2017-09-07T02:48:46.117Z,17.45
2017-09-07T02:51:40.155Z,17.31
2017-09-07T02:58:39.659Z,16.94
2017-09-07T03:12:32.926Z,17.06
2017-09-07T03:16:24.163Z,17.09
2017-09-07T03:20:16.733Z,17.00
2017-09-07T03:24:20.638Z,16.88
2017-09-07T03:38:23.245Z,17.02
2017-09-07T03:47:30.893Z,17.14
2017-09-07T03:50:25.693Z,17.15
2017-09-07T04:04:44.171Z,17.15
2017-09-07T04:09:09.286Z,17.14
2017-09-07T04:11:53.589Z,17.09
2017-09-07T04:26:05.605Z,17.05
2017-09-07T04:31:49.752Z,17.09
2017-09-07T04:39:04.712Z,17.04
2017-09-07T04:44:49.147Z,17.03
2017-09-07T04:52:15.493Z,16.98
2017-09-07T04:54:58.978Z,16.99
2017-09-07T05:12:00.210Z,17.18
2017-09-07T05:14:43.595Z,17.16
2017-09-07T05:32:41.382Z,17.33
2017-09-07T05:35:24.690Z,17.36
2017-09-07T05:50:21.628Z,17.41
2017-09-07T05:53:16.309Z,17.42
2017-09-07T05:56:05.383Z,17.32
2017-09-07T06:00:07.345Z,17.08
2017-09-07T06:15:06.942Z,17.28
2017-09-07T06:19:32.044Z,17.34
2017-09-07T06:30:33.396Z,17.47
2017-09-07T06:33:16.896Z,17.51
2017-09-07T06:40:07.936Z,17.36
2017-09-07T06:54:09.618Z,17.67
2017-09-07T06:56:52.985Z,17.73
2017-09-07T07:02:02.729Z,17.62
2017-09-07T07:04:46.922Z,17.59
2017-09-07T07:13:31.604Z,17.50
2017-09-07T07:24:43.679Z,17.84
2017-09-07T07:27:49.785Z,17.92
2017-09-07T07:31:10.787Z,17.84
2017-09-07T07:34:42.398Z,17.72
2017-09-07T07:51:24.362Z,18.30
2017-09-07T08:04:51.939Z,18.77
2017-09-07T08:07:35.416Z,18.85
2017-09-07T08:10:29.254Z,18.78
2017-09-07T08:16:01.983Z,18.62
2017-09-07T08:18:46.124Z,18.63
2017-09-07T08:25:03.772Z,18.58
2017-09-07T08:27:47.713Z,18.64
2017-09-07T08:30:41.880Z,18.61
2017-09-07T08:33:47.851Z,18.53
2017-09-07T08:36:37.652Z,18.46
2017-09-07T08:39:32.431Z,18.37
2017-09-07T08:44:08.899Z,18.25
2017-09-07T08:47:27.555Z,18.29
2017-09-07T08:50:14.011Z,18.30
2017-09-07T08:53:08.810Z,18.27
2017-09-07T08:56:03.571Z,18.22
2017-09-07T09:00:17.471Z,18.16
2017-09-07T09:03:13.771Z,18.21
2017-09-07T09:16:02.365Z,19.16
2017-09-07T09:18:46.142Z,19.44
2017-09-07T09:21:40.227Z,19.62
2017-09-07T09:24:34.919Z,19.68
2017-09-07T09:27:29.767Z,19.72
2017-09-07T09:30:24.699Z,19.70
2017-09-07T09:33:42.390Z,19.77
2017-09-07T09:36:30.586Z,19.81
2017-09-07T09:42:20.751Z,19.72
2017-09-07T09:45:15.739Z,19.59
2017-09-07T09:48:10.593Z,19.42
2017-09-07T09:51:05.516Z,19.29
2017-09-07T09:54:00.471Z,19.17
2017-09-07T09:56:55.360Z,19.07
2017-09-07T09:59:50.247Z,18.98
2017-09-07T10:04:04.285Z,18.93
2017-09-07T10:09:38.935Z,19.32
2017-09-07T10:12:23.474Z,19.84
2017-09-07T10:15:18.045Z,20.17
2017-09-07T10:18:12.950Z,20.31
2017-09-07T10:21:07.847Z,20.27
2017-09-07T10:26:57.793Z,20.01
2017-09-07T10:29:52.862Z,19.89
2017-09-07T10:33:32.959Z,19.95
2017-09-07T10:37:04.525Z,20.09
2017-09-07T10:39:50.744Z,20.13
2017-09-07T10:42:45.460Z,20.12
2017-09-07T10:45:40.373Z,20.06
2017-09-07T10:48:35.354Z,20.00
2017-09-07T10:51:30.231Z,19.94
2017-09-07T10:54:25.286Z,19.88
2017-09-07T10:57:20.269Z,19.81
2017-09-07T11:00:15.270Z,19.76
2017-09-07T11:03:10.342Z,19.72
2017-09-07T11:06:05.326Z,19.66
2017-09-07T11:09:00.450Z,19.59
2017-09-07T11:11:55.340Z,19.53
2017-09-07T11:14:50.284Z,19.45
2017-09-07T11:17:45.208Z,19.40
2017-09-07T11:20:40.152Z,19.36
2017-09-07T11:23:35.039Z,19.34
2017-09-07T11:26:29.830Z,19.31
2017-09-07T11:29:24.744Z,19.27
2017-09-07T11:32:19.711Z,19.24
2017-09-07T11:35:14.603Z,19.22
2017-09-07T11:38:09.596Z,19.19
2017-09-07T11:41:04.656Z,19.18
2017-09-07T11:43:59.588Z,19.14
2017-09-07T11:46:54.540Z,19.10
2017-09-07T11:49:49.430Z,19.06
2017-09-07T11:55:39.549Z,19.00
2017-09-07T11:58:34.638Z,18.98
2017-09-07T12:01:29.631Z,18.98
2017-09-07T12:04:24.515Z,18.97
2017-09-07T12:07:19.578Z,18.97
2017-09-07T12:10:14.486Z,18.97
2017-09-07T12:13:09.534Z,18.97
2017-09-07T12:17:12.184Z,19.00
2017-09-07T12:19:57.649Z,19.07
2017-09-07T12:22:52.342Z,19.11
2017-09-07T12:28:59.370Z,19.22
2017-09-07T12:31:43.632Z,19.37
2017-09-07T12:34:37.935Z,19.43
2017-09-07T12:37:32.725Z,19.45
2017-09-07T12:40:27.691Z,19.44
2017-09-07T12:43:22.622Z,19.42
2017-09-07T12:46:17.638Z,19.39
2017-09-07T12:49:12.624Z,19.37
2017-09-07T12:52:07.697Z,19.36
2017-09-07T12:55:36.515Z,19.35
2017-09-07T13:01:54.908Z,19.44
2017-09-07T13:04:49.670Z,19.45
2017-09-07T13:07:44.565Z,19.47
2017-09-07T13:10:39.461Z,19.46
2017-09-07T13:13:34.372Z,19.44
2017-09-07T13:16:29.268Z,19.40
2017-09-07T13:38:25.589Z,20.25
2017-09-07T13:41:09.073Z,20.33
2017-09-07T13:44:02.891Z,20.27
2017-09-07T13:46:57.331Z,20.12
2017-09-07T13:49:52.103Z,19.97
2017-09-07T13:52:46.901Z,19.84
2017-09-07T13:58:36.673Z,19.59
2017-09-07T14:04:26.472Z,19.41
2017-09-07T14:09:48.328Z,19.34
2017-09-07T14:12:32.745Z,19.42
2017-09-07T14:15:38.477Z,19.44
2017-09-07T14:18:28.432Z,19.41
2017-09-07T14:21:23.324Z,19.36
2017-09-07T14:24:40.816Z,19.30
2017-09-07T14:30:50.542Z,19.27
2017-09-07T14:36:29.887Z,19.29
2017-09-07T14:39:14.068Z,19.39
2017-09-07T14:42:31.023Z,19.40
2017-09-07T14:46:15.378Z,19.38
2017-09-07T14:53:09.547Z,19.48
2017-09-07T14:55:53.503Z,19.58
2017-09-07T14:58:47.684Z,19.55
2017-09-07T15:01:42.173Z,19.48
2017-09-07T15:08:19.210Z,19.34
2017-09-07T15:11:47.747Z,19.29
2017-09-07T15:15:53.651Z,19.25
2017-09-07T15:19:35.194Z,19.29
2017-09-07T15:22:20.656Z,19.31
2017-09-07T15:25:26.475Z,19.29
2017-09-07T15:31:37.092Z,19.23
2017-09-07T15:45:04.618Z,19.75
2017-09-07T15:47:48.227Z,19.88
2017-09-07T15:54:50.760Z,19.89
2017-09-07T15:57:34.700Z,19.95
2017-09-07T16:00:28.719Z,19.89
2017-09-07T16:03:23.241Z,19.76
2017-09-07T16:11:45.631Z,19.71
2017-09-07T16:14:29.477Z,19.78
2017-09-07T16:17:23.537Z,19.74
2017-09-07T16:22:22.445Z,19.61
2017-09-07T16:25:06.960Z,19.62
2017-09-07T16:28:01.272Z,19.58
2017-09-07T16:30:55.883Z,19.47
2017-09-07T16:33:50.803Z,19.36
2017-09-07T16:36:45.711Z,19.27
2017-09-07T16:39:40.682Z,19.19
2017-09-07T16:42:35.525Z,19.11
2017-09-07T16:45:30.335Z,19.02
2017-09-07T16:48:25.237Z,18.96
2017-09-07T16:51:20.049Z,18.93
2017-09-07T16:54:14.846Z,18.89
2017-09-07T16:57:09.665Z,18.85
2017-09-07T17:00:04.496Z,18.80
2017-09-07T17:02:59.283Z,18.76
2017-09-07T17:09:25.521Z,18.73
2017-09-07T17:12:20.104Z,18.73
2017-09-07T17:18:09.708Z,18.67
2017-09-07T17:21:04.570Z,18.64
2017-09-07T17:23:59.500Z,18.61
2017-09-07T17:26:54.244Z,18.57
2017-09-07T17:29:49.131Z,18.53
2017-09-07T17:32:43.875Z,18.50
2017-09-07T17:35:38.882Z,18.48
2017-09-07T17:38:33.652Z,18.47
2017-09-07T17:41:28.393Z,18.45
2017-09-07T17:44:23.224Z,18.44
2017-09-07T17:48:14.638Z,18.43
2017-09-07T17:51:00.190Z,18.47
2017-09-07T17:53:54.683Z,18.47
2017-09-07T18:00:01.378Z,18.54
2017-09-07T18:06:05.548Z,18.73
2017-09-07T18:08:59.970Z,18.72
2017-09-07T18:11:54.597Z,18.68
2017-09-07T18:14:49.332Z,18.63
2017-09-07T18:23:34.421Z,18.76
2017-09-07T18:26:18.014Z,18.90
2017-09-07T18:29:23.240Z,18.92
2017-09-07T18:32:12.971Z,18.89
2017-09-07T18:35:07.661Z,18.81
2017-09-07T18:38:24.953Z,18.71
2017-09-07T18:41:12.735Z,18.63
2017-09-07T18:50:31.559Z,18.72
2017-09-07T18:53:15.076Z,18.85
2017-09-07T18:56:31.559Z,18.86
2017-09-07T18:59:19.053Z,18.80
2017-09-07T19:04:06.573Z,18.69
2017-09-07T19:06:51.040Z,18.68
2017-09-07T19:13:08.778Z,18.63
2017-09-07T19:15:52.643Z,18.71
2017-09-07T19:18:46.695Z,18.68
2017-09-07T19:23:56.805Z,18.57
2017-09-07T19:28:00.122Z,18.61
2017-09-07T19:33:56.966Z,18.68
2017-09-07T19:37:14.597Z,18.76
2017-09-07T19:40:00.816Z,18.75
2017-09-07T19:42:55.281Z,18.67
2017-09-07T19:46:12.346Z,18.58
2017-09-07T19:49:11.472Z,18.51
2017-09-07T19:52:01.165Z,18.45
2017-09-07T19:54:55.867Z,18.37
2017-09-07T19:57:50.611Z,18.31
2017-09-07T20:04:08.866Z,18.31
2017-09-07T20:07:26.664Z,18.44
2017-09-07T20:11:43.283Z,18.48
2017-09-07T20:15:24.366Z,18.54
2017-09-07T20:18:09.563Z,18.54
2017-09-07T20:21:03.832Z,18.50
2017-09-07T20:26:59.194Z,18.42
2017-09-07T20:29:43.248Z,18.49
2017-09-07T20:33:22.619Z,18.49
2017-09-07T20:36:08.490Z,18.47
2017-09-07T20:39:02.807Z,18.41
2017-09-07T20:50:25.866Z,18.60
2017-09-07T20:53:09.278Z,18.71
2017-09-07T20:56:02.985Z,18.69
2017-09-07T20:58:57.347Z,18.58
2017-09-07T21:01:51.730Z,18.44
2017-09-07T21:04:46.223Z,18.32
2017-09-07T21:15:58.133Z,18.43
2017-09-07T21:18:41.434Z,18.52
2017-09-07T21:24:02.082Z,18.48
2017-09-07T21:26:45.980Z,18.50
2017-09-07T21:29:40.013Z,18.43
2017-09-07T21:32:34.408Z,18.32
2017-09-07T21:37:22.004Z,18.15
2017-09-07T21:41:25.436Z,18.16
2017-09-07T21:45:29.164Z,18.17
2017-09-07T21:48:47.742Z,18.16
2017-09-07T21:54:34.726Z,18.15
2017-09-07T21:58:03.698Z,18.23
2017-09-07T22:01:34.266Z,18.23
2017-09-07T22:04:53.800Z,18.21
2017-09-07T22:07:51.475Z,18.17
2017-09-07T22:10:40.856Z,18.09
2017-09-07T22:13:35.330Z,17.98
2017-09-07T22:28:57.050Z,18.02
2017-09-07T22:31:52.021Z,18.09
2017-09-07T22:36:22.953Z,18.06
2017-09-07T22:39:07.339Z,18.08
2017-09-07T22:42:01.564Z,18.03
2017-09-07T22:45:18.706Z,17.93
2017-09-07T22:51:26.709Z,17.81
2017-09-07T22:56:59.443Z,17.75
2017-09-07T23:03:29.511Z,17.94
2017-09-07T23:06:13.289Z,18.05
2017-09-07T23:09:07.115Z,18.05
2017-09-07T23:12:01.493Z,17.99
2017-09-07T23:14:56.187Z,17.91
2017-09-07T23:18:02.148Z,17.82
2017-09-07T23:28:18.073Z,17.96
2017-09-07T23:31:11.922Z,17.96
2017-09-07T23:34:06.392Z,17.92
2017-09-07T23:37:01.002Z,17.83
2017-09-07T23:39:55.669Z,17.75
2017-09-07T23:45:28.565Z,17.68
2017-09-07T23:48:12.610Z,17.76
2017-09-07T23:51:06.785Z,17.75
2017-09-07T23:54:01.286Z,17.69
2017-09-07T23:56:55.883Z,17.60
