createdAt,value
2019-04-11T00:00:06.876Z,80.95
2019-04-11T00:01:05.971Z,80.67
2019-04-11T00:02:06.715Z,81.14
2019-04-11T00:03:05.723Z,80.76
2019-04-11T00:04:06.103Z,81.05
2019-04-11T00:05:06.423Z,81.05
2019-04-11T00:06:05.779Z,81.14
2019-04-11T00:07:05.959Z,80.95
2019-04-11T00:08:06.033Z,81.14
2019-04-11T00:09:06.090Z,80.67
2019-04-11T00:10:06.291Z,81.14
2019-04-11T00:11:06.008Z,81.14
2019-04-11T00:13:17.289Z,81.33
2019-04-11T00:14:05.885Z,81.52
2019-04-11T00:15:06.429Z,81.90
2019-04-11T00:16:06.901Z,81.90
2019-04-11T00:17:05.923Z,81.81
2019-04-11T00:18:06.219Z,82.18
2019-04-11T00:19:07.209Z,82.09
2019-04-11T00:20:05.969Z,82.09
2019-04-11T00:21:06.755Z,82.28
2019-04-11T00:22:05.997Z,82.28
2019-04-11T00:23:06.175Z,82.09
2019-04-11T00:24:07.077Z,82.18
2019-04-11T00:25:07.036Z,82.28
2019-04-11T00:26:06.589Z,82.28
2019-04-11T00:27:06.075Z,82.28
2019-04-11T00:28:06.081Z,82.28
2019-04-11T00:29:06.095Z,82.18
2019-04-11T00:30:06.113Z,82.18
2019-04-11T00:31:06.405Z,82.37
2019-04-11T00:32:08.037Z,82.28
2019-04-11T00:33:06.161Z,82.37
2019-04-11T00:34:06.840Z,82.37
2019-04-11T00:35:07.178Z,82.75
2019-04-11T00:36:06.334Z,82.85
2019-04-11T00:37:06.212Z,82.47
2019-04-11T00:38:06.224Z,82.56
2019-04-11T00:39:06.237Z,82.85
2019-04-11T00:40:06.258Z,82.56
2019-04-11T00:41:06.265Z,83.04
2019-04-11T00:42:06.294Z,83.13
2019-04-11T00:43:07.322Z,82.66
2019-04-11T00:44:06.428Z,82.85
2019-04-11T00:45:07.447Z,82.66
2019-04-11T00:46:06.339Z,82.85
2019-04-11T00:47:06.945Z,83.23
2019-04-11T00:48:06.368Z,83.42
2019-04-11T00:49:06.383Z,83.23
2019-04-11T00:50:07.355Z,83.32
2019-04-11T00:51:07.611Z,83.51
2019-04-11T00:52:06.598Z,83.13
2019-04-11T00:53:06.576Z,83.04
2019-04-11T00:54:06.693Z,82.85
2019-04-11T00:55:07.157Z,82.85
2019-04-11T00:56:06.485Z,83.04
2019-04-11T00:57:06.613Z,83.61
2019-04-11T00:58:07.494Z,83.32
2019-04-11T00:59:06.525Z,83.89
2019-04-11T01:00:06.931Z,83.42
2019-04-11T01:01:07.222Z,83.23
2019-04-11T01:02:07.280Z,83.32
2019-04-11T01:03:06.581Z,83.23
2019-04-11T01:04:07.591Z,83.42
2019-04-11T01:05:07.546Z,83.23
2019-04-11T01:06:06.774Z,83.89
2019-04-11T01:07:06.861Z,83.70
2019-04-11T01:08:07.268Z,84.08
2019-04-11T01:09:06.673Z,83.89
2019-04-11T01:10:06.749Z,83.61
2019-04-11T01:11:07.760Z,83.89
2019-04-11T01:12:06.714Z,84.08
2019-04-11T01:13:07.152Z,84.17
2019-04-11T01:14:07.756Z,83.89
2019-04-11T01:15:07.054Z,84.36
2019-04-11T01:16:07.115Z,84.46
2019-04-11T01:17:07.837Z,84.46
2019-04-11T01:18:06.794Z,84.55
2019-04-11T01:19:06.808Z,84.46
2019-04-11T01:20:07.039Z,84.55
2019-04-11T01:21:06.835Z,85.13
2019-04-11T01:22:07.733Z,84.80
2019-04-11T01:23:06.921Z,85.65
2019-04-11T01:24:07.193Z,85.46
2019-04-11T01:25:06.893Z,85.74
2019-04-11T01:26:06.909Z,85.74
2019-04-11T01:27:07.772Z,86.03
2019-04-11T01:28:06.936Z,86.12
2019-04-11T01:29:07.210Z,86.22
2019-04-11T01:30:08.137Z,86.69
2019-04-11T01:31:06.979Z,86.60
2019-04-11T01:32:06.992Z,86.41
2019-04-11T01:33:07.006Z,86.69
2019-04-11T01:34:07.018Z,86.22
2019-04-11T01:35:07.035Z,86.69
2019-04-11T01:36:07.086Z,86.60
2019-04-11T01:37:07.274Z,86.41
2019-04-11T01:38:08.193Z,86.79
2019-04-11T01:39:07.096Z,86.41
2019-04-11T01:40:07.759Z,86.88
2019-04-11T01:41:07.121Z,86.88
2019-04-11T01:42:07.133Z,86.88
2019-04-11T01:43:08.108Z,86.88
2019-04-11T01:44:08.618Z,86.98
2019-04-11T01:45:07.506Z,86.79
2019-04-11T01:46:07.768Z,87.07
2019-04-11T01:47:07.202Z,87.07
2019-04-11T01:48:07.219Z,86.98
2019-04-11T01:49:08.092Z,87.07
2019-04-11T01:50:08.248Z,87.16
2019-04-11T01:51:07.556Z,87.26
2019-04-11T01:52:07.279Z,87.16
2019-04-11T01:53:07.287Z,87.45
2019-04-11T01:54:07.774Z,87.83
2019-04-11T01:55:08.266Z,87.73
2019-04-11T01:56:07.329Z,87.64
2019-04-11T01:57:07.581Z,87.45
2019-04-11T01:58:07.360Z,87.73
2019-04-11T01:59:07.372Z,88.30
2019-04-11T02:00:08.063Z,88.11
2019-04-11T02:01:08.368Z,88.11
2019-04-11T02:02:07.514Z,88.40
2019-04-11T02:03:08.756Z,88.21
2019-04-11T02:04:07.750Z,88.02
2019-04-11T02:05:08.360Z,88.02
2019-04-11T02:06:07.672Z,88.11
2019-04-11T02:07:07.483Z,87.73
2019-04-11T02:08:07.499Z,88.40
2019-04-11T02:09:08.095Z,88.78
2019-04-11T02:10:08.443Z,88.49
2019-04-11T02:11:08.186Z,88.68
2019-04-11T02:12:07.554Z,88.78
2019-04-11T02:13:07.845Z,88.78
2019-04-11T02:14:14.101Z,88.87
2019-04-11T02:15:08.300Z,88.68
2019-04-11T02:16:08.495Z,88.96
2019-04-11T02:17:08.548Z,88.87
2019-04-11T02:18:07.669Z,88.96
2019-04-11T02:19:07.961Z,88.96
2019-04-11T02:20:07.667Z,88.68
2019-04-11T02:21:07.678Z,88.68
2019-04-11T02:22:08.659Z,88.78
2019-04-11T02:23:07.708Z,88.59
2019-04-11T02:24:07.882Z,89.06
2019-04-11T02:25:08.122Z,89.25
2019-04-11T02:26:07.751Z,89.44
2019-04-11T02:27:08.555Z,89.34
2019-04-11T02:28:08.565Z,89.34
2019-04-11T02:29:08.883Z,89.20
2019-04-11T02:30:08.800Z,89.53
2019-04-11T02:31:10.158Z,89.34
2019-04-11T02:32:09.687Z,89.72
2019-04-11T02:33:10.036Z,89.68
2019-04-11T02:34:08.677Z,89.49
2019-04-11T02:35:08.681Z,90.25
2019-04-11T02:36:09.537Z,90.15
2019-04-11T02:37:09.287Z,90.06
2019-04-11T02:38:09.537Z,90.34
2019-04-11T02:39:12.860Z,89.87
2019-04-11T02:40:08.147Z,89.96
2019-04-11T02:41:08.676Z,89.96
2019-04-11T02:42:10.432Z,89.96
2019-04-11T02:43:09.867Z,90.01
2019-04-11T02:44:27.064Z,89.96
2019-04-11T02:45:23.083Z,90.44
2019-04-11T02:46:17.433Z,89.96
2019-04-11T02:47:11.779Z,90.34
2019-04-11T02:48:10.750Z,90.53
2019-04-11T02:49:08.662Z,90.34
2019-04-11T02:50:08.995Z,90.20
2019-04-11T02:51:08.095Z,90.63
2019-04-11T02:52:09.539Z,90.53
2019-04-11T02:53:09.479Z,90.44
2019-04-11T02:54:08.135Z,90.81
2019-04-11T02:55:10.280Z,90.63
2019-04-11T02:56:10.732Z,90.53
2019-04-11T02:57:09.855Z,90.63
2019-04-11T02:58:08.200Z,90.72
2019-04-11T02:59:09.041Z,90.91
2019-04-11T03:00:08.978Z,91.19
2019-04-11T03:01:10.640Z,91.00
2019-04-11T03:02:09.039Z,91.00
2019-04-11T03:03:10.115Z,91.19
2019-04-11T03:04:08.420Z,90.81
2019-04-11T03:05:10.084Z,90.72
2019-04-11T03:06:09.288Z,90.72
2019-04-11T03:07:09.837Z,90.81
2019-04-11T03:08:12.185Z,91.29
2019-04-11T03:09:08.358Z,91.19
2019-04-11T03:10:11.324Z,90.72
2019-04-11T03:11:10.690Z,91.86
2019-04-11T03:12:09.437Z,91.67
2019-04-11T03:13:08.624Z,91.76
2019-04-11T03:14:09.822Z,91.67
2019-04-11T03:15:24.374Z,91.38
2019-04-11T03:16:24.711Z,91.57
2019-04-11T03:17:16.951Z,91.48
2019-04-11T03:18:10.135Z,91.76
2019-04-11T03:19:22.534Z,92.05
2019-04-11T03:20:21.053Z,91.95
2019-04-11T03:21:13.679Z,92.05
2019-04-11T03:22:09.827Z,92.33
2019-04-11T03:23:10.854Z,92.24
2019-04-11T03:24:10.909Z,92.05
2019-04-11T03:25:08.715Z,91.86
2019-04-11T03:26:10.204Z,92.33
2019-04-11T03:27:09.900Z,92.52
2019-04-11T03:28:14.094Z,92.33
2019-04-11T03:29:09.167Z,92.24
2019-04-11T03:30:15.020Z,92.24
2019-04-11T03:31:42.111Z,92.24
2019-04-11T03:32:49.399Z,92.71
2019-04-11T03:36:00.100Z,92.14
2019-04-11T03:36:59.981Z,92.52
2019-04-11T03:37:39.313Z,92.43
2019-04-11T03:38:33.081Z,93.08
2019-04-11T03:39:29.196Z,92.80
2019-04-11T03:40:29.127Z,93.08
2019-04-11T03:41:25.329Z,93.27
2019-04-11T03:42:21.654Z,93.08
2019-04-11T03:43:23.076Z,92.80
2019-04-11T03:44:16.952Z,93.18
2019-04-11T03:45:34.735Z,93.08
2019-04-11T03:46:25.070Z,92.99
2019-04-11T03:47:25.359Z,93.27
2019-04-11T03:48:23.633Z,93.08
2019-04-11T03:49:20.663Z,92.90
2019-04-11T03:50:15.624Z,92.90
2019-04-11T03:51:10.639Z,93.37
2019-04-11T03:52:10.602Z,93.37
2019-04-11T03:53:11.409Z,93.46
2019-04-11T03:54:09.831Z,93.18
2019-04-11T03:55:09.341Z,93.27
2019-04-11T03:56:09.771Z,93.56
2019-04-11T03:57:09.732Z,93.65
2019-04-11T03:58:09.168Z,93.75
2019-04-11T03:59:13.670Z,93.56
2019-04-11T04:00:10.299Z,93.75
2019-04-11T04:01:11.535Z,93.75
2019-04-11T04:02:10.787Z,93.46
2019-04-11T04:03:11.152Z,93.75
2019-04-11T04:04:11.101Z,93.46
2019-04-11T04:05:10.618Z,93.75
2019-04-11T04:06:09.451Z,93.65
2019-04-11T04:07:12.305Z,93.65
2019-04-11T04:08:10.752Z,93.37
2019-04-11T04:09:10.715Z,93.75
2019-04-11T04:10:13.007Z,93.65
2019-04-11T04:11:09.236Z,93.94
2019-04-11T04:12:09.998Z,93.94
2019-04-11T04:13:14.206Z,94.32
2019-04-11T04:14:10.444Z,94.13
2019-04-11T04:15:10.757Z,93.75
2019-04-11T04:16:19.818Z,93.75
2019-04-11T04:17:11.025Z,93.94
2019-04-11T04:18:10.199Z,93.94
2019-04-11T04:19:11.703Z,93.65
2019-04-11T04:20:10.935Z,93.56
2019-04-11T04:21:10.840Z,93.94
2019-04-11T04:22:09.327Z,93.84
2019-04-11T04:23:10.230Z,94.13
2019-04-11T04:24:10.563Z,94.13
2019-04-11T04:25:10.276Z,94.23
2019-04-11T04:26:11.570Z,94.51
2019-04-11T04:27:10.062Z,94.32
2019-04-11T04:28:10.133Z,94.23
2019-04-11T04:29:09.423Z,94.23
2019-04-11T04:30:10.991Z,94.23
2019-04-11T04:31:11.200Z,94.32
2019-04-11T04:32:09.501Z,94.51
2019-04-11T04:33:10.876Z,94.32
2019-04-11T04:34:09.644Z,94.79
2019-04-11T04:35:14.454Z,94.32
2019-04-11T04:36:11.067Z,94.23
2019-04-11T04:37:09.531Z,94.32
2019-04-11T04:38:11.289Z,94.89
2019-04-11T04:39:10.649Z,94.60
2019-04-11T04:40:26.913Z,94.79
2019-04-11T04:41:19.898Z,94.74
2019-04-11T04:42:21.255Z,94.56
2019-04-11T04:43:11.771Z,94.56
2019-04-11T04:44:09.951Z,95.03
2019-04-11T04:45:11.810Z,95.03
2019-04-11T04:46:26.262Z,95.21
2019-04-11T04:47:19.290Z,95.03
2019-04-11T04:48:13.717Z,95.31
2019-04-11T04:49:11.043Z,95.31
2019-04-11T04:50:11.053Z,95.31
2019-04-11T04:51:11.481Z,95.07
2019-04-11T04:52:11.899Z,95.36
2019-04-11T04:53:09.872Z,95.31
2019-04-11T04:54:16.369Z,95.40
2019-04-11T04:55:10.639Z,95.45
2019-04-11T04:56:11.090Z,95.07
2019-04-11T04:57:12.963Z,95.17
2019-04-11T04:58:09.809Z,95.17
2019-04-11T04:59:11.970Z,94.89
2019-04-11T05:00:11.584Z,95.17
2019-04-11T05:01:10.076Z,94.98
2019-04-11T05:02:11.006Z,95.07
2019-04-11T05:03:10.397Z,95.07
2019-04-11T05:04:11.336Z,95.07
2019-04-11T05:05:11.319Z,95.36
2019-04-11T05:06:10.158Z,95.07
2019-04-11T05:07:11.630Z,95.07
2019-04-11T05:08:10.729Z,94.60
2019-04-11T05:09:10.707Z,94.79
2019-04-11T05:10:11.255Z,94.89
2019-04-11T05:11:10.156Z,94.51
2019-04-11T05:12:10.017Z,94.89
2019-04-11T05:13:10.083Z,94.79
2019-04-11T05:14:10.491Z,95.31
2019-04-11T05:15:10.176Z,95.17
2019-04-11T05:16:17.277Z,95.36
2019-04-11T05:17:10.754Z,95.26
2019-04-11T05:18:11.508Z,95.26
2019-04-11T05:19:10.088Z,94.89
2019-04-11T05:20:10.102Z,95.83
2019-04-11T05:21:10.757Z,95.45
2019-04-11T05:22:10.580Z,95.36
2019-04-11T05:23:10.142Z,95.07
2019-04-11T05:24:10.389Z,94.98
2019-04-11T05:25:10.613Z,94.60
2019-04-11T05:26:10.954Z,94.79
2019-04-11T05:27:10.482Z,94.98
2019-04-11T05:28:10.210Z,94.60
2019-04-11T05:29:11.150Z,94.70
2019-04-11T05:30:11.247Z,94.60
2019-04-11T05:31:10.260Z,94.79
2019-04-11T05:32:11.272Z,95.07
2019-04-11T05:33:11.548Z,94.98
2019-04-11T05:34:10.298Z,94.79
2019-04-11T05:35:11.070Z,94.70
2019-04-11T05:36:10.317Z,94.79
2019-04-11T05:37:11.086Z,94.42
2019-04-11T05:38:10.448Z,94.70
2019-04-11T05:39:10.703Z,94.60
2019-04-11T05:40:10.374Z,94.60
2019-04-11T05:41:12.280Z,94.70
2019-04-11T05:42:11.269Z,94.13
2019-04-11T05:43:11.449Z,94.13
2019-04-11T05:44:10.998Z,94.13
2019-04-11T05:45:16.917Z,94.42
2019-04-11T05:46:23.939Z,94.32
2019-04-11T05:47:14.664Z,94.23
2019-04-11T05:48:11.533Z,94.32
2019-04-11T05:49:11.350Z,94.23
2019-04-11T05:50:13.253Z,94.32
2019-04-11T05:51:10.941Z,94.42
2019-04-11T05:52:10.540Z,94.60
2019-04-11T05:53:10.552Z,94.23
2019-04-11T05:54:10.765Z,94.23
2019-04-11T05:55:12.347Z,94.60
2019-04-11T05:56:11.243Z,93.75
2019-04-11T05:57:11.257Z,93.94
2019-04-11T05:58:14.085Z,93.75
2019-04-11T05:59:14.668Z,94.37
2019-04-11T06:00:11.745Z,93.56
2019-04-11T06:01:12.743Z,93.56
2019-04-11T06:02:11.066Z,93.37
2019-04-11T06:03:10.690Z,93.84
2019-04-11T06:04:15.190Z,93.46
2019-04-11T06:05:11.060Z,93.84
2019-04-11T06:06:10.861Z,93.51
2019-04-11T06:07:11.917Z,93.80
2019-04-11T06:08:12.447Z,93.70
2019-04-11T06:09:12.055Z,93.61
2019-04-11T06:10:12.817Z,93.42
2019-04-11T06:11:14.437Z,93.32
2019-04-11T06:12:11.656Z,92.85
2019-04-11T06:13:12.073Z,93.23
2019-04-11T06:14:11.112Z,92.94
2019-04-11T06:15:11.604Z,93.04
2019-04-11T06:16:10.872Z,93.46
2019-04-11T06:17:11.392Z,93.61
2019-04-11T06:18:22.837Z,93.70
2019-04-11T06:19:10.905Z,93.61
2019-04-11T06:20:11.578Z,93.04
2019-04-11T06:21:11.687Z,92.61
2019-04-11T06:22:10.955Z,93.23
2019-04-11T06:23:10.959Z,93.32
2019-04-11T06:24:12.033Z,93.23
2019-04-11T06:25:11.226Z,92.94
2019-04-11T06:26:11.027Z,92.85
2019-04-11T06:27:12.588Z,93.04
2019-04-11T06:28:11.737Z,92.85
2019-04-11T06:29:17.415Z,93.13
2019-04-11T06:30:12.143Z,92.85
2019-04-11T06:31:11.069Z,92.94
2019-04-11T06:32:11.765Z,92.94
2019-04-11T06:33:12.259Z,92.76
2019-04-11T06:34:11.397Z,92.76
2019-04-11T06:35:11.577Z,92.94
2019-04-11T06:36:11.817Z,92.57
2019-04-11T06:37:11.795Z,92.47
2019-04-11T06:38:11.166Z,92.28
2019-04-11T06:39:12.301Z,92.66
2019-04-11T06:40:11.762Z,92.09
2019-04-11T06:41:12.429Z,92.09
2019-04-11T06:42:11.223Z,91.71
2019-04-11T06:43:11.914Z,92.09
2019-04-11T06:44:12.271Z,92.19
2019-04-11T06:45:11.336Z,91.90
2019-04-11T06:46:11.282Z,91.95
2019-04-11T06:47:12.407Z,92.09
2019-04-11T06:48:11.597Z,92.04
2019-04-11T06:49:12.006Z,91.76
2019-04-11T06:50:11.344Z,91.85
2019-04-11T06:51:11.585Z,91.57
2019-04-11T06:52:11.397Z,91.47
2019-04-11T06:53:11.499Z,91.57
2019-04-11T06:54:11.392Z,91.95
2019-04-11T06:55:11.406Z,90.91
2019-04-11T06:56:12.445Z,91.09
2019-04-11T06:57:11.786Z,91.09
2019-04-11T06:58:11.449Z,90.91
2019-04-11T06:59:12.212Z,91.00
2019-04-11T07:00:12.542Z,91.00
2019-04-11T07:01:11.969Z,90.43
2019-04-11T07:02:17.949Z,90.53
2019-04-11T07:03:19.848Z,90.53
2019-04-11T07:04:11.536Z,90.43
2019-04-11T07:05:11.547Z,90.53
2019-04-11T07:06:11.562Z,90.34
2019-04-11T07:07:12.805Z,90.62
2019-04-11T07:08:11.704Z,90.05
2019-04-11T07:09:12.466Z,90.15
2019-04-11T07:10:11.770Z,90.19
2019-04-11T07:11:11.633Z,89.62
2019-04-11T07:12:11.748Z,89.77
2019-04-11T07:13:12.120Z,89.91
2019-04-11T07:14:12.488Z,89.34
2019-04-11T07:15:12.214Z,89.34
2019-04-11T07:16:11.702Z,88.77
2019-04-11T07:17:12.673Z,88.82
2019-04-11T07:18:12.007Z,88.77
2019-04-11T07:19:11.815Z,88.77
2019-04-11T07:20:12.953Z,88.87
2019-04-11T07:21:11.774Z,88.87
2019-04-11T07:22:11.792Z,88.68
2019-04-11T07:23:11.802Z,88.68
2019-04-11T07:24:11.852Z,88.10
2019-04-11T07:25:12.451Z,88.20
2019-04-11T07:26:12.171Z,87.54
2019-04-11T07:27:11.863Z,88.01
2019-04-11T07:28:11.878Z,88.39
2019-04-11T07:29:13.005Z,88.48
2019-04-11T07:30:11.909Z,88.48
2019-04-11T07:31:12.809Z,88.20
2019-04-11T07:32:11.941Z,88.10
2019-04-11T07:33:12.752Z,88.43
2019-04-11T07:34:11.966Z,88.15
2019-04-11T07:35:12.967Z,87.49
2019-04-11T07:36:12.462Z,87.39
2019-04-11T07:37:12.639Z,87.39
2019-04-11T07:38:12.030Z,87.30
2019-04-11T07:39:12.855Z,86.82
2019-04-11T07:40:13.115Z,86.82
2019-04-11T07:41:12.763Z,86.54
2019-04-11T07:42:13.723Z,86.63
2019-04-11T07:43:13.882Z,86.63
2019-04-11T07:44:13.119Z,86.82
2019-04-11T07:45:14.109Z,87.01
2019-04-11T07:46:12.678Z,85.78
2019-04-11T07:47:17.331Z,86.25
2019-04-11T07:48:12.860Z,85.87
2019-04-11T07:49:12.204Z,85.72
2019-04-11T07:50:12.292Z,85.25
2019-04-11T07:51:13.188Z,85.30
2019-04-11T07:52:12.230Z,84.97
2019-04-11T07:53:12.867Z,84.68
2019-04-11T07:54:13.625Z,85.06
2019-04-11T07:55:13.144Z,84.49
2019-04-11T07:56:12.298Z,84.49
2019-04-11T07:57:12.933Z,84.59
2019-04-11T07:58:13.158Z,84.01
2019-04-11T07:59:12.909Z,84.59
2019-04-11T08:00:12.792Z,84.59
2019-04-11T08:01:12.674Z,84.21
2019-04-11T08:02:12.465Z,84.30
2019-04-11T08:03:12.409Z,84.11
2019-04-11T08:04:12.712Z,84.01
2019-04-11T08:05:13.238Z,83.92
2019-04-11T08:06:13.310Z,83.54
2019-04-11T08:07:13.170Z,83.26
2019-04-11T08:08:13.386Z,82.88
2019-04-11T08:09:13.170Z,83.01
2019-04-11T08:10:12.543Z,83.11
2019-04-11T08:11:13.566Z,82.16
2019-04-11T08:12:12.883Z,82.45
2019-04-11T08:13:12.551Z,81.40
2019-04-11T08:14:12.621Z,81.21
2019-04-11T08:15:13.339Z,81.78
2019-04-11T08:16:12.646Z,81.87
2019-04-11T08:17:12.622Z,80.55
2019-04-11T08:18:12.630Z,79.88
2019-04-11T08:19:13.146Z,79.03
2019-04-11T08:20:13.175Z,79.03
2019-04-11T08:21:12.676Z,78.27
2019-04-11T08:22:12.693Z,77.73
2019-04-11T08:23:13.723Z,77.51
2019-04-11T08:24:12.723Z,77.22
2019-04-11T08:25:13.290Z,77.98
2019-04-11T08:26:13.663Z,78.83
2019-04-11T08:27:13.425Z,78.83
2019-04-11T08:28:14.089Z,78.27
2019-04-11T08:29:15.569Z,77.26
2019-04-11T08:30:12.859Z,76.75
2019-04-11T08:31:13.260Z,76.27
2019-04-11T08:32:13.690Z,76.21
2019-04-11T08:33:14.065Z,75.89
2019-04-11T08:34:13.249Z,76.37
2019-04-11T08:35:12.898Z,76.40
2019-04-11T08:36:13.686Z,76.88
2019-04-11T08:37:13.643Z,76.78
2019-04-11T08:38:12.989Z,76.08
2019-04-11T08:39:14.267Z,76.88
2019-04-11T08:40:13.473Z,76.40
2019-04-11T08:41:13.522Z,76.40
2019-04-11T08:42:13.006Z,76.03
2019-04-11T08:43:13.022Z,76.21
2019-04-11T08:44:13.039Z,75.26
2019-04-11T08:45:13.055Z,74.26
2019-04-11T08:46:13.070Z,73.69
2019-04-11T08:47:13.089Z,73.21
2019-04-11T08:48:13.102Z,72.64
2019-04-11T08:49:13.184Z,71.50
2019-04-11T08:50:14.282Z,71.15
2019-04-11T08:51:13.149Z,70.49
2019-04-11T08:52:13.900Z,69.73
2019-04-11T08:53:13.188Z,69.35
2019-04-11T08:54:13.327Z,69.54
2019-04-11T08:55:15.982Z,69.35
2019-04-11T08:56:13.232Z,70.01
2019-04-11T08:57:13.752Z,70.83
2019-04-11T08:58:14.149Z,71.59
2019-04-11T08:59:13.532Z,71.22
2019-04-11T09:00:13.750Z,71.02
2019-04-11T09:01:13.782Z,70.93
2019-04-11T09:02:13.332Z,70.20
2019-04-11T09:03:13.527Z,70.45
2019-04-11T09:04:14.978Z,70.07
2019-04-11T09:05:16.958Z,69.98
2019-04-11T09:06:14.571Z,71.56
2019-04-11T09:07:13.593Z,71.69
2019-04-11T09:08:14.211Z,71.50
2019-04-11T09:09:13.449Z,71.31
2019-04-11T09:10:13.570Z,70.64
2019-04-11T09:11:14.821Z,70.64
2019-04-11T09:12:14.182Z,70.45
2019-04-11T09:13:13.514Z,71.02
2019-04-11T09:14:13.761Z,70.83
2019-04-11T09:15:14.526Z,70.07
2019-04-11T09:16:13.564Z,68.77
2019-04-11T09:17:14.360Z,68.21
2019-04-11T09:18:15.059Z,67.63
2019-04-11T09:19:14.660Z,66.68
2019-04-11T09:20:13.705Z,66.59
2019-04-11T09:21:13.646Z,66.87
2019-04-11T09:22:13.666Z,66.39
2019-04-11T09:23:13.682Z,66.65
2019-04-11T09:24:15.263Z,67.25
2019-04-11T09:25:14.804Z,66.78
2019-04-11T09:26:13.989Z,65.35
2019-04-11T09:27:14.320Z,65.83
2019-04-11T09:28:13.766Z,65.41
2019-04-11T09:29:13.784Z,65.51
2019-04-11T09:30:15.680Z,65.54
2019-04-11T09:31:15.296Z,65.45
2019-04-11T09:32:13.882Z,64.97
2019-04-11T09:33:14.955Z,64.11
2019-04-11T09:34:13.864Z,64.69
2019-04-11T09:35:14.386Z,64.11
2019-04-11T09:36:13.908Z,64.97
2019-04-11T09:37:16.019Z,64.69
2019-04-11T09:38:14.016Z,64.72
2019-04-11T09:39:15.063Z,64.62
2019-04-11T09:40:15.260Z,63.96
2019-04-11T09:41:14.374Z,64.59
2019-04-11T09:42:14.005Z,64.50
2019-04-11T09:43:14.020Z,64.62
2019-04-11T09:44:14.856Z,63.76
2019-04-11T09:45:14.132Z,63.04
2019-04-11T09:46:14.469Z,62.94
2019-04-11T09:47:14.092Z,61.42
2019-04-11T09:48:17.331Z,60.94
2019-04-11T09:49:15.017Z,60.37
2019-04-11T09:50:14.142Z,60.27
2019-04-11T09:51:14.158Z,59.61
2019-04-11T09:52:14.313Z,59.16
2019-04-11T09:53:14.237Z,58.40
2019-04-11T09:54:15.469Z,58.65
2019-04-11T09:55:15.001Z,59.67
2019-04-11T09:56:15.180Z,61.10
2019-04-11T09:57:14.264Z,60.91
2019-04-11T09:58:15.235Z,59.39
2019-04-11T09:59:14.405Z,59.23
2019-04-11T10:00:14.451Z,57.42
2019-04-11T10:01:14.339Z,57.20
2019-04-11T10:02:14.587Z,57.87
2019-04-11T10:03:15.306Z,57.67
2019-04-11T10:04:14.450Z,57.67
2019-04-11T10:05:14.405Z,58.15
2019-04-11T10:06:15.776Z,58.25
2019-04-11T10:07:14.442Z,59.67
2019-04-11T10:08:14.875Z,59.48
2019-04-11T10:09:15.636Z,59.10
2019-04-11T10:10:14.873Z,58.72
2019-04-11T10:11:15.560Z,59.39
2019-04-11T10:12:15.808Z,60.05
2019-04-11T10:13:14.547Z,59.01
2019-04-11T10:14:15.572Z,59.29
2019-04-11T10:15:15.460Z,59.23
2019-04-11T10:16:15.807Z,58.28
2019-04-11T10:17:14.897Z,57.89
2019-04-11T10:18:22.869Z,58.08
2019-04-11T10:19:15.685Z,57.80
2019-04-11T10:20:14.698Z,57.99
2019-04-11T10:21:15.236Z,57.45
2019-04-11T10:22:15.101Z,56.94
2019-04-11T10:23:14.723Z,56.65
2019-04-11T10:24:18.933Z,56.27
2019-04-11T10:25:14.934Z,57.13
2019-04-11T10:26:15.941Z,56.37
2019-04-11T10:27:14.810Z,54.94
2019-04-11T10:28:15.422Z,55.16
2019-04-11T10:29:14.973Z,54.88
2019-04-11T10:30:15.225Z,54.88
2019-04-11T10:31:14.868Z,54.78
2019-04-11T10:32:14.998Z,54.61
2019-04-11T10:33:15.038Z,54.43
2019-04-11T10:34:14.923Z,54.33
2019-04-11T10:35:17.530Z,54.30
2019-04-11T10:36:14.968Z,54.88
2019-04-11T10:37:15.822Z,54.88
2019-04-11T10:38:16.180Z,54.11
2019-04-11T10:39:15.355Z,54.49
2019-04-11T10:40:15.587Z,54.27
2019-04-11T10:41:15.055Z,54.75
2019-04-11T10:42:15.074Z,54.56
2019-04-11T10:43:16.108Z,54.85
2019-04-11T10:44:15.945Z,55.70
2019-04-11T10:45:15.300Z,55.77
2019-04-11T10:46:15.424Z,55.87
2019-04-11T10:47:16.451Z,56.05
2019-04-11T10:48:15.889Z,56.09
2019-04-11T10:49:15.203Z,55.87
2019-04-11T10:50:15.547Z,55.80
2019-04-11T10:51:15.483Z,55.04
2019-04-11T10:52:15.247Z,54.85
2019-04-11T10:53:16.676Z,54.47
2019-04-11T10:54:15.593Z,53.70
2019-04-11T10:55:15.706Z,53.99
2019-04-11T10:56:15.996Z,54.66
2019-04-11T10:57:15.962Z,54.56
2019-04-11T10:58:16.274Z,54.02
2019-04-11T10:59:15.504Z,52.20
2019-04-11T11:00:15.635Z,51.73
2019-04-11T11:01:15.750Z,51.73
2019-04-11T11:02:15.440Z,50.97
2019-04-11T11:03:15.454Z,51.25
2019-04-11T11:04:15.838Z,52.14
2019-04-11T11:05:17.956Z,51.85
2019-04-11T11:06:15.595Z,52.33
2019-04-11T11:07:16.203Z,50.30
2019-04-11T11:08:15.533Z,50.68
2019-04-11T11:09:15.551Z,51.42
2019-04-11T11:10:15.571Z,51.80
2019-04-11T11:11:16.439Z,51.99
2019-04-11T11:12:16.881Z,51.35
2019-04-11T11:13:16.026Z,50.94
2019-04-11T11:14:15.644Z,50.87
2019-04-11T11:15:15.705Z,50.97
2019-04-11T11:16:15.960Z,51.47
2019-04-11T11:17:37.337Z,51.09
2019-04-11T11:18:49.123Z,51.25
2019-04-11T11:19:36.695Z,50.49
2019-04-11T11:20:22.313Z,49.82
2019-04-11T11:21:15.772Z,48.97
2019-04-11T11:22:16.726Z,48.11
2019-04-11T11:23:16.145Z,49.54
2019-04-11T11:24:15.832Z,50.78
2019-04-11T11:25:18.112Z,50.46
2019-04-11T11:26:20.874Z,49.99
2019-04-11T11:27:15.986Z,49.92
2019-04-11T11:28:16.000Z,48.68
2019-04-11T11:29:17.491Z,48.02
2019-04-11T11:30:15.999Z,47.92
2019-04-11T11:31:16.043Z,48.87
2019-04-11T11:32:16.762Z,49.44
2019-04-11T11:33:16.107Z,49.35
2019-04-11T11:34:19.810Z,49.82
2019-04-11T11:35:16.029Z,50.30
2019-04-11T11:36:17.232Z,48.66
2019-04-11T11:37:17.423Z,48.47
2019-04-11T11:38:16.082Z,49.42
2019-04-11T11:39:17.409Z,50.09
2019-04-11T11:40:17.988Z,50.59
2019-04-11T11:41:16.352Z,49.63
2019-04-11T11:42:16.152Z,49.13
2019-04-11T11:43:16.933Z,49.51
2019-04-11T11:44:16.189Z,50.94
2019-04-11T11:45:17.290Z,51.51
2019-04-11T11:46:17.513Z,51.80
2019-04-11T11:47:17.380Z,51.99
2019-04-11T11:48:19.313Z,52.18
2019-04-11T11:49:29.594Z,51.92
2019-04-11T11:50:19.850Z,51.64
2019-04-11T11:51:17.250Z,51.82
2019-04-11T11:52:17.205Z,51.45
2019-04-11T11:53:16.470Z,51.73
2019-04-11T11:54:17.577Z,54.43
2019-04-11T11:55:18.981Z,51.95
2019-04-11T11:56:16.404Z,50.99
2019-04-11T11:57:16.422Z,50.23
2019-04-11T11:58:17.345Z,50.04
2019-04-11T11:59:16.966Z,51.16
2019-04-11T12:00:16.905Z,51.45
2019-04-11T12:01:17.679Z,52.30
2019-04-11T12:02:18.254Z,52.40
2019-04-11T12:03:17.028Z,52.11
2019-04-11T12:04:16.937Z,53.06
2019-04-11T12:05:18.478Z,52.59
2019-04-11T12:06:19.786Z,52.56
2019-04-11T12:07:16.809Z,53.42
2019-04-11T12:08:18.180Z,53.52
2019-04-11T12:09:16.648Z,52.87
2019-04-11T12:10:17.391Z,52.37
2019-04-11T12:11:17.739Z,52.47
2019-04-11T12:12:17.670Z,53.13
2019-04-11T12:13:17.186Z,53.06
2019-04-11T12:14:17.976Z,52.59
2019-04-11T12:15:20.213Z,52.20
2019-04-11T12:16:20.701Z,52.28
2019-04-11T12:17:16.782Z,52.37
2019-04-11T12:18:18.620Z,52.09
2019-04-11T12:19:19.956Z,51.89
2019-04-11T12:20:16.921Z,51.45
2019-04-11T12:21:23.623Z,50.78
2019-04-11T12:22:18.012Z,51.06
2019-04-11T12:23:17.163Z,50.68
2019-04-11T12:24:17.546Z,50.78
2019-04-11T12:25:16.928Z,51.89
2019-04-11T12:26:18.295Z,52.37
2019-04-11T12:27:18.293Z,52.56
2019-04-11T12:28:17.433Z,53.52
2019-04-11T12:29:17.154Z,53.32
2019-04-11T12:30:20.817Z,53.52
2019-04-11T12:31:17.558Z,53.61
2019-04-11T12:32:17.054Z,54.66
2019-04-11T12:33:17.343Z,54.27
2019-04-11T12:34:17.089Z,54.47
2019-04-11T12:35:17.108Z,54.85
2019-04-11T12:36:17.125Z,54.47
2019-04-11T12:37:17.692Z,54.27
2019-04-11T12:38:17.161Z,54.85
2019-04-11T12:39:17.185Z,54.56
2019-04-11T12:40:17.197Z,54.08
2019-04-11T12:41:17.213Z,53.70
2019-04-11T12:42:17.234Z,53.32
2019-04-11T12:43:17.249Z,53.13
2019-04-11T12:44:17.264Z,52.59
2019-04-11T12:45:17.284Z,51.80
2019-04-11T12:46:17.304Z,52.11
2019-04-11T12:47:17.321Z,51.73
2019-04-11T12:48:17.336Z,51.06
2019-04-11T12:49:17.356Z,51.09
2019-04-11T12:50:17.378Z,50.23
2019-04-11T12:51:17.390Z,49.66
2019-04-11T12:52:17.410Z,50.11
2019-04-11T12:53:17.636Z,50.97
2019-04-11T12:54:17.449Z,50.78
2019-04-11T12:55:17.507Z,50.97