createdAt,value
2023-04-10T00:02:56.857Z,99.90
2023-04-10T00:08:00.386Z,99.90
2023-04-10T00:13:05.180Z,99.90
2023-04-10T00:18:08.496Z,99.90
2023-04-10T00:23:11.751Z,99.90
2023-04-10T00:28:16.148Z,99.90
2023-04-10T00:33:19.408Z,99.90
2023-04-10T00:38:22.873Z,99.90
2023-04-10T00:43:26.110Z,99.90
2023-04-10T00:48:29.847Z,99.90
2023-04-10T00:53:33.142Z,99.90
2023-04-10T00:58:36.798Z,99.90
2023-04-10T01:03:44.473Z,99.90
2023-04-10T01:08:50.746Z,99.90
2023-04-10T01:14:17.025Z,99.90
2023-04-10T01:19:45.866Z,99.90
2023-04-10T01:25:26.512Z,99.90
2023-04-10T01:30:32.266Z,99.90
2023-04-10T01:35:36.652Z,99.90
2023-04-10T01:40:42.628Z,99.90
2023-04-10T01:45:48.648Z,99.90
2023-04-10T01:50:54.718Z,99.90
2023-04-10T01:55:58.166Z,99.90
2023-04-10T02:01:01.930Z,99.90
2023-04-10T02:06:36.220Z,99.90
2023-04-10T02:11:48.059Z,99.90
2023-04-10T02:16:55.552Z,99.90
2023-04-10T02:21:59.592Z,99.90
2023-04-10T02:27:03.080Z,99.90
2023-04-10T02:32:06.913Z,99.90
2023-04-10T02:37:10.615Z,99.90
2023-04-10T02:42:14.191Z,99.90
2023-04-10T02:47:19.182Z,99.90
2023-04-10T02:52:22.757Z,99.90
2023-04-10T02:57:26.619Z,99.90
2023-04-10T03:02:29.952Z,99.90
2023-04-10T03:07:34.294Z,99.90
2023-04-10T03:12:38.092Z,99.90
2023-04-10T03:17:41.571Z,99.90
2023-04-10T03:22:45.066Z,99.90
2023-04-10T03:27:48.318Z,99.90
2023-04-10T03:32:51.639Z,99.90
2023-04-10T03:37:54.914Z,99.90
2023-04-10T03:42:58.170Z,99.90
2023-04-10T03:48:01.974Z,99.90
2023-04-10T03:53:05.458Z,99.90
2023-04-10T03:58:08.708Z,99.90
2023-04-10T04:03:12.423Z,99.90
2023-04-10T04:08:16.456Z,99.90
2023-04-10T04:13:19.850Z,99.90
2023-04-10T04:18:23.246Z,99.90
2023-04-10T04:23:26.499Z,99.90
2023-04-10T04:28:30.479Z,99.90
2023-04-10T04:33:34.070Z,99.90
2023-04-10T04:38:37.182Z,99.90
2023-04-10T04:43:41.174Z,99.90
2023-04-10T04:48:44.416Z,99.90
2023-04-10T04:53:47.589Z,99.90
2023-04-10T04:58:50.971Z,99.90
2023-04-10T05:03:54.391Z,99.90
2023-04-10T05:08:57.684Z,99.90
2023-04-10T05:14:01.071Z,99.90
2023-04-10T05:19:04.360Z,99.90
2023-04-10T05:24:07.607Z,99.90
2023-04-10T05:29:11.062Z,99.90
2023-04-10T05:34:14.316Z,99.90
2023-04-10T05:39:18.397Z,99.90
2023-04-10T05:44:21.741Z,99.90
2023-04-10T05:49:25.372Z,99.90
2023-04-10T05:54:29.099Z,99.90
2023-04-10T05:59:32.457Z,99.90
2023-04-10T06:04:35.862Z,99.90
2023-04-10T06:09:39.367Z,99.90
2023-04-10T06:14:43.377Z,99.90
2023-04-10T06:19:46.798Z,99.90
2023-04-10T06:24:50.057Z,99.90
2023-04-10T06:29:53.758Z,99.90
2023-04-10T06:34:56.975Z,99.90
2023-04-10T06:40:10.937Z,99.90
2023-04-10T06:45:14.392Z,99.90
2023-04-10T06:50:17.778Z,99.90
2023-04-10T06:55:21.002Z,99.90
2023-04-10T07:00:25.162Z,99.90
2023-04-10T07:05:28.478Z,99.90
2023-04-10T07:10:31.958Z,99.90
2023-04-10T07:15:35.282Z,99.90
2023-04-10T07:20:38.631Z,99.90
2023-04-10T07:25:43.171Z,99.90
2023-04-10T07:30:46.522Z,99.90
2023-04-10T07:35:49.904Z,99.90
2023-04-10T07:40:59.913Z,99.90
2023-04-10T07:46:03.405Z,99.90
2023-04-10T07:51:11.779Z,99.90
2023-04-10T07:56:17.701Z,99.90
2023-04-10T08:01:21.348Z,99.90
2023-04-10T08:06:24.792Z,99.90
2023-04-10T08:11:31.026Z,99.90
2023-04-10T08:16:36.754Z,99.90
2023-04-10T08:21:40.443Z,99.90
2023-04-10T08:26:44.343Z,99.90
2023-04-10T08:31:47.963Z,99.90
2023-04-10T08:36:51.800Z,99.90
2023-04-10T08:41:55.739Z,99.90
2023-04-10T08:47:02.960Z,99.90
2023-04-10T08:52:10.118Z,99.90
2023-04-10T08:57:21.132Z,99.90
2023-04-10T09:02:25.504Z,99.90
2023-04-10T09:07:28.849Z,99.90
2023-04-10T09:12:45.288Z,99.90
2023-04-10T09:18:06.819Z,99.90
2023-04-10T09:23:22.547Z,99.90
2023-04-10T09:28:26.004Z,99.90
2023-04-10T09:33:30.513Z,99.90
2023-04-10T09:38:35.312Z,99.90
2023-04-10T09:43:39.542Z,99.90
2023-04-10T09:48:57.360Z,99.90
2023-04-10T09:54:01.511Z,99.90
2023-04-10T09:59:06.705Z,99.90
2023-04-10T10:04:10.433Z,99.90
2023-04-10T10:09:15.693Z,99.90
2023-04-10T10:14:20.565Z,99.90
2023-04-10T10:19:43.194Z,99.90
2023-04-10T10:24:48.214Z,99.90
2023-04-10T10:29:54.610Z,99.90
2023-04-10T10:34:58.138Z,99.90
2023-04-10T10:40:17.181Z,99.90
2023-04-10T10:45:30.288Z,99.90
2023-04-10T10:50:57.595Z,99.90
2023-04-10T10:56:26.296Z,99.90
2023-04-10T11:01:30.158Z,99.90
2023-04-10T11:06:51.593Z,99.90
2023-04-10T11:12:01.941Z,99.90
2023-04-10T11:17:05.321Z,99.90
2023-04-10T11:22:09.938Z,99.90
2023-04-10T11:27:44.287Z,99.90
2023-04-10T11:32:50.386Z,99.90
2023-04-10T11:37:53.565Z,99.90
2023-04-10T11:43:14.457Z,99.90
2023-04-10T11:48:17.886Z,98.00
2023-04-10T11:53:22.474Z,98.60
2023-04-10T11:58:30.876Z,99.50
2023-04-10T12:03:38.296Z,99.70
2023-04-10T12:08:46.680Z,98.40
2023-04-10T12:13:54.442Z,98.20
2023-04-10T12:18:58.267Z,97.50
2023-04-10T12:24:02.047Z,98.00
2023-04-10T12:29:06.775Z,97.10
2023-04-10T12:34:11.540Z,96.60
2023-04-10T12:46:09.004Z,97.50
2023-04-10T12:51:17.082Z,95.30
2023-04-10T12:56:25.513Z,95.30
2023-04-10T13:01:29.007Z,95.80
2023-04-10T13:06:32.600Z,94.40
2023-04-10T13:11:36.040Z,94.10
2023-04-10T13:16:39.276Z,93.60
2023-04-10T13:21:42.974Z,93.60
2023-04-10T13:26:46.077Z,92.50
2023-04-10T13:31:49.332Z,94.00
2023-04-10T13:36:52.852Z,93.00
2023-04-10T13:41:57.238Z,93.30
2023-04-10T13:47:00.981Z,91.40
2023-04-10T13:52:04.595Z,91.60
2023-04-10T13:57:07.811Z,89.40
2023-04-10T14:02:11.761Z,87.90
2023-04-10T14:07:15.312Z,87.20
2023-04-10T14:12:19.703Z,89.60
2023-04-10T14:17:23.919Z,88.30
2023-04-10T14:22:27.192Z,90.50
2023-04-10T14:27:30.538Z,86.50
2023-04-10T14:32:34.378Z,86.70
2023-04-10T14:37:37.885Z,87.00
2023-04-10T14:42:41.096Z,86.40
2023-04-10T14:47:44.431Z,76.20
2023-04-10T14:52:47.818Z,69.10
2023-04-10T14:57:51.441Z,59.50
2023-04-10T15:02:57.664Z,61.80
2023-04-10T15:08:01.300Z,60.50
2023-04-10T15:13:04.501Z,59.60
2023-04-10T15:18:07.850Z,68.80
2023-04-10T15:23:12.040Z,73.90
2023-04-10T15:28:15.270Z,77.20
2023-04-10T15:33:18.572Z,82.50
2023-04-10T15:38:22.158Z,84.70
2023-04-10T15:43:25.354Z,82.00
2023-04-10T15:48:29.436Z,75.90
2023-04-10T15:53:33.766Z,68.30
2023-04-10T15:58:37.193Z,65.00
2023-04-10T16:03:40.518Z,63.60
2023-04-10T16:08:43.797Z,62.50
2023-04-10T16:13:46.995Z,61.30
2023-04-10T16:18:50.449Z,61.00
2023-04-10T16:23:54.106Z,63.80
2023-04-10T16:28:57.515Z,66.00
2023-04-10T16:34:02.366Z,65.90
2023-04-10T16:39:07.862Z,66.20
2023-04-10T16:44:13.537Z,66.80
2023-04-10T16:49:17.052Z,66.20
2023-04-10T16:54:20.402Z,66.30
2023-04-10T16:59:23.957Z,67.80
2023-04-10T17:04:27.477Z,71.10
2023-04-10T17:09:32.329Z,73.80
2023-04-10T17:14:37.148Z,76.10
2023-04-10T17:19:40.962Z,79.10
2023-04-10T17:24:45.185Z,82.70
2023-04-10T17:29:48.511Z,85.80
2023-04-10T17:34:51.965Z,89.90
2023-04-10T17:39:55.752Z,90.90
2023-04-10T17:44:59.286Z,92.60
2023-04-10T17:50:05.741Z,95.00
2023-04-10T17:55:10.039Z,96.80
2023-04-10T18:00:18.672Z,98.50
2023-04-10T18:05:25.718Z,99.90
2023-04-10T18:10:29.786Z,99.90
2023-04-10T18:15:33.541Z,99.90
2023-04-10T18:20:36.809Z,99.90
2023-04-10T18:25:40.224Z,99.90
2023-04-10T18:30:43.782Z,99.90
2023-04-10T18:35:48.168Z,99.90
2023-04-10T18:40:55.061Z,99.90
2023-04-10T18:45:58.613Z,99.90
2023-04-10T18:51:02.941Z,99.90
2023-04-10T18:56:06.874Z,99.90
2023-04-10T19:01:12.915Z,99.90
2023-04-10T19:06:18.213Z,99.90
2023-04-10T19:11:23.743Z,99.90
2023-04-10T19:16:28.504Z,99.90
2023-04-10T19:21:33.864Z,99.90
2023-04-10T19:26:38.938Z,99.90
2023-04-10T19:31:46.937Z,99.90
2023-04-10T19:36:51.948Z,99.90
2023-04-10T19:41:56.911Z,99.90
2023-04-10T19:47:02.461Z,99.90
2023-04-10T19:52:07.569Z,99.90
2023-04-10T19:57:12.440Z,99.90
2023-04-10T20:02:20.442Z,99.90
2023-04-10T20:07:28.085Z,99.90
2023-04-10T20:12:35.662Z,99.90
2023-04-10T20:17:39.586Z,99.90
2023-04-10T20:22:44.347Z,99.90
2023-04-10T20:27:49.386Z,99.90
2023-04-10T20:32:53.976Z,99.90
2023-04-10T20:37:58.379Z,99.90
2023-04-10T20:43:01.972Z,99.90
2023-04-10T20:48:05.961Z,99.90
2023-04-10T20:53:09.479Z,99.90
2023-04-10T20:58:12.756Z,99.90
2023-04-10T21:03:16.625Z,99.90
2023-04-10T21:08:20.917Z,99.90
2023-04-10T21:13:24.357Z,99.90
2023-04-10T21:18:28.127Z,99.90
2023-04-10T21:23:31.817Z,99.90
2023-04-10T21:28:38.340Z,99.90
2023-04-10T21:33:43.218Z,99.90
2023-04-10T21:38:47.095Z,99.90
2023-04-10T21:43:50.388Z,99.90
2023-04-10T21:48:54.607Z,99.90
2023-04-10T21:53:57.987Z,99.90
2023-04-10T21:59:01.765Z,99.90
2023-04-10T22:04:05.786Z,99.90
2023-04-10T22:09:09.896Z,99.90
2023-04-10T22:14:17.990Z,99.90
2023-04-10T22:19:23.438Z,99.90
2023-04-10T22:24:26.783Z,99.90
2023-04-10T22:29:30.043Z,99.90
2023-04-10T22:34:33.354Z,99.90
2023-04-10T22:39:36.582Z,99.90
2023-04-10T22:44:39.914Z,99.90
2023-04-10T22:49:43.114Z,99.90
2023-04-10T22:54:46.799Z,99.90
2023-04-10T22:59:50.218Z,99.90
2023-04-10T23:04:58.081Z,99.90
2023-04-10T23:10:01.470Z,99.90
2023-04-10T23:15:06.526Z,99.90
2023-04-10T23:20:10.263Z,99.90
2023-04-10T23:25:14.706Z,99.90
2023-04-10T23:30:17.928Z,99.90
2023-04-10T23:35:21.427Z,99.90
2023-04-10T23:40:24.741Z,99.90
2023-04-10T23:45:28.217Z,99.90
2023-04-10T23:50:31.490Z,99.90
2023-04-10T23:55:36.081Z,99.90
