createdAt,value
2017-10-19T00:02:28.137Z,43.37
2017-10-19T00:04:55.606Z,47.93
2017-10-19T00:07:23.086Z,44.60
2017-10-19T00:09:50.562Z,42.13
2017-10-19T00:12:18.796Z,50.13
2017-10-19T00:14:46.378Z,53.90
2017-10-19T00:17:13.848Z,51.07
2017-10-19T00:19:42.082Z,44.90
2017-10-19T00:22:09.559Z,42.77
2017-10-19T00:24:37.841Z,51.47
2017-10-19T00:27:05.314Z,33.77
2017-10-19T00:29:33.552Z,43.57
2017-10-19T00:32:01.134Z,44.90
2017-10-19T00:34:28.600Z,52.20
2017-10-19T00:36:56.844Z,40.00
2017-10-19T00:39:24.424Z,37.57
2017-10-19T00:41:51.890Z,41.43
2017-10-19T00:44:20.134Z,52.20
2017-10-19T00:46:47.615Z,38.70
2017-10-19T00:49:15.086Z,36.30
2017-10-19T00:51:43.325Z,50.73
2017-10-19T00:54:10.806Z,40.20
2017-10-19T00:56:39.052Z,42.37
2017-10-19T00:59:06.539Z,40.80
2017-10-19T01:01:34.861Z,40.13
2017-10-19T01:04:02.346Z,45.47
2017-10-19T01:06:29.804Z,34.03
2017-10-19T01:08:57.378Z,42.40
2017-10-19T01:11:24.945Z,40.97
2017-10-19T01:13:53.224Z,46.57
2017-10-19T01:16:21.462Z,37.23
2017-10-19T01:18:48.926Z,45.43
2017-10-19T01:21:16.516Z,35.37
2017-10-19T01:23:44.750Z,44.30
2017-10-19T01:26:12.228Z,36.50
2017-10-19T01:28:39.781Z,40.80
2017-10-19T01:31:07.257Z,43.20
2017-10-19T01:33:34.746Z,36.53
2017-10-19T01:36:02.421Z,41.67
2017-10-19T01:38:29.890Z,40.37
2017-10-19T01:40:57.366Z,35.20
2017-10-19T01:43:24.845Z,44.03
2017-10-19T01:45:52.315Z,35.37
2017-10-19T01:48:20.550Z,42.53
2017-10-19T01:50:48.031Z,39.73
2017-10-19T01:53:15.497Z,50.17
2017-10-19T01:55:43.747Z,36.93
2017-10-19T01:58:11.327Z,45.37
2017-10-19T02:00:38.789Z,40.40
2017-10-19T02:03:07.246Z,35.37
2017-10-19T02:05:34.714Z,35.07
2017-10-19T02:08:02.992Z,48.30
2017-10-19T02:10:30.462Z,41.63
2017-10-19T02:12:58.728Z,44.07
2017-10-19T02:15:26.989Z,33.17
2017-10-19T02:17:54.549Z,38.00
2017-10-19T02:20:22.022Z,39.23
2017-10-19T02:22:50.290Z,44.20
2017-10-19T02:25:17.754Z,39.73
2017-10-19T02:27:46.017Z,39.17
2017-10-19T02:30:13.589Z,47.13
2017-10-19T02:32:41.851Z,38.03
2017-10-19T02:35:09.414Z,34.07
2017-10-19T02:37:37.662Z,42.70
2017-10-19T02:40:05.144Z,42.17
2017-10-19T02:42:33.382Z,37.00
2017-10-19T02:45:00.868Z,41.13
2017-10-19T02:47:29.128Z,35.57
2017-10-19T02:49:57.071Z,37.33
2017-10-19T02:52:24.584Z,42.33
2017-10-19T02:54:52.869Z,42.97
2017-10-19T02:57:20.321Z,39.07
2017-10-19T02:59:48.570Z,40.23
2017-10-19T03:02:16.045Z,38.67
2017-10-19T03:04:44.298Z,42.00
2017-10-19T03:07:11.766Z,50.03
2017-10-19T03:09:39.279Z,43.07
2017-10-19T03:12:06.747Z,35.33
2017-10-19T03:14:34.237Z,40.53
2017-10-19T03:17:01.746Z,39.35
2017-10-19T03:19:29.254Z,38.87
2017-10-19T03:21:56.724Z,40.60
2017-10-19T03:24:24.974Z,38.80
2017-10-19T03:26:52.555Z,35.93
2017-10-19T03:29:20.803Z,40.47
2017-10-19T03:31:48.378Z,38.50
2017-10-19T03:34:15.939Z,38.53
2017-10-19T03:36:43.427Z,38.85
2017-10-19T03:39:10.911Z,39.03
2017-10-19T03:41:38.409Z,48.70
2017-10-19T03:44:05.889Z,47.45
2017-10-19T03:46:34.136Z,30.03
2017-10-19T03:49:02.507Z,37.13
2017-10-19T03:51:30.789Z,40.67
2017-10-19T03:53:59.038Z,37.53
2017-10-19T03:56:26.519Z,41.37
2017-10-19T03:58:54.085Z,45.97
2017-10-19T04:01:21.561Z,45.03
2017-10-19T04:03:49.873Z,37.67
2017-10-19T04:06:17.369Z,37.97
2017-10-19T04:08:44.854Z,35.60
2017-10-19T04:11:13.165Z,41.88
2017-10-19T04:13:40.662Z,37.77
2017-10-19T04:16:08.231Z,44.53
2017-10-19T04:18:35.717Z,46.22
2017-10-19T04:21:03.200Z,39.70
2017-10-19T04:23:30.682Z,45.08
2017-10-19T04:25:58.164Z,37.17
2017-10-19T04:28:26.404Z,47.83
2017-10-19T04:30:53.902Z,40.03
2017-10-19T04:33:22.142Z,32.53
2017-10-19T04:35:49.618Z,35.25
2017-10-19T04:38:17.092Z,52.03
2017-10-19T04:40:45.337Z,55.53
2017-10-19T04:43:12.830Z,52.10
2017-10-19T04:45:41.077Z,54.28
2017-10-19T04:48:08.547Z,48.60
2017-10-19T04:50:36.804Z,45.65
2017-10-19T04:53:04.370Z,47.58
2017-10-19T04:55:31.961Z,48.80
2017-10-19T04:57:59.462Z,48.72
2017-10-19T05:00:26.954Z,40.03
2017-10-19T05:02:55.227Z,53.00
2017-10-19T05:05:22.740Z,37.75
2017-10-19T05:07:50.223Z,39.67
2017-10-19T05:10:17.706Z,44.50
2017-10-19T05:12:45.959Z,50.63
2017-10-19T05:15:13.540Z,46.10
2017-10-19T05:17:41.862Z,44.28
2017-10-19T05:20:09.335Z,44.35
2017-10-19T05:22:36.816Z,46.42
2017-10-19T05:25:05.118Z,41.15
2017-10-19T05:27:33.377Z,41.93
2017-10-19T05:30:01.622Z,43.67
2017-10-19T05:32:29.128Z,42.33
2017-10-19T05:34:57.394Z,44.42
2017-10-19T05:37:25.650Z,43.95
2017-10-19T05:39:53.157Z,43.60
2017-10-19T05:42:20.771Z,35.10
2017-10-19T05:44:48.251Z,48.78
2017-10-19T05:47:16.507Z,48.07
2017-10-19T05:49:43.986Z,53.47
2017-10-19T05:52:11.470Z,57.92
2017-10-19T05:54:38.954Z,47.83
2017-10-19T05:57:06.437Z,52.97
2017-10-19T05:59:34.706Z,54.22
2017-10-19T06:02:02.216Z,55.47
2017-10-19T06:04:29.709Z,68.03
2017-10-19T06:06:57.349Z,59.65
2017-10-19T06:09:24.830Z,59.47
2017-10-19T06:11:52.306Z,78.57
2017-10-19T06:14:20.584Z,72.70
2017-10-19T06:16:48.823Z,67.33
2017-10-19T06:19:16.302Z,60.60
2017-10-19T06:21:43.862Z,60.40
2017-10-19T06:24:11.465Z,69.10
2017-10-19T06:26:38.990Z,65.82
2017-10-19T06:29:07.239Z,65.25
2017-10-19T06:31:34.814Z,63.17
2017-10-19T06:34:02.298Z,75.47
2017-10-19T06:36:29.837Z,63.10
2017-10-19T06:38:58.102Z,62.00
2017-10-19T06:41:25.682Z,62.83
2017-10-19T06:43:53.923Z,53.00
2017-10-19T06:46:21.398Z,58.67
2017-10-19T06:48:48.875Z,63.22
2017-10-19T06:51:17.116Z,61.40
2017-10-19T06:53:44.686Z,48.87
2017-10-19T06:56:12.244Z,49.50
2017-10-19T06:58:39.727Z,49.63
2017-10-19T07:01:07.980Z,47.62
2017-10-19T07:03:35.452Z,44.17
2017-10-19T07:06:03.676Z,48.37
2017-10-19T07:08:31.174Z,47.87
2017-10-19T07:10:58.674Z,50.03
2017-10-19T07:13:26.181Z,48.13
2017-10-19T07:15:54.431Z,50.23
2017-10-19T07:18:21.918Z,57.07
2017-10-19T07:20:49.382Z,49.27
2017-10-19T07:23:17.630Z,52.23
2017-10-19T07:25:45.103Z,56.20
2017-10-19T07:28:12.588Z,56.83
2017-10-19T07:30:40.818Z,52.20
2017-10-19T07:33:08.389Z,50.87
2017-10-19T07:35:35.870Z,49.37
2017-10-19T07:38:04.127Z,62.13
2017-10-19T07:40:31.609Z,58.07
2017-10-19T07:42:59.862Z,56.33
2017-10-19T07:45:27.418Z,57.23
2017-10-19T07:47:54.895Z,58.43
2017-10-19T07:50:23.204Z,55.03
2017-10-19T07:52:50.692Z,58.73
2017-10-19T07:55:18.286Z,58.60
2017-10-19T07:57:46.563Z,53.20
2017-10-19T08:00:14.815Z,56.63
2017-10-19T08:02:42.289Z,53.70
2017-10-19T08:05:12.343Z,52.47
2017-10-19T08:07:39.834Z,59.93
2017-10-19T08:10:07.415Z,58.87
2017-10-19T08:12:35.658Z,63.90
2017-10-19T08:15:03.220Z,62.33
2017-10-19T08:17:30.812Z,57.20
2017-10-19T08:19:58.358Z,53.30
2017-10-19T08:22:25.837Z,66.00
2017-10-19T08:24:54.104Z,67.53
2017-10-19T08:27:22.352Z,58.53
2017-10-19T08:29:49.826Z,69.57
2017-10-19T08:32:17.306Z,58.07
2017-10-19T08:34:45.552Z,65.83
2017-10-19T08:37:14.536Z,65.00
2017-10-19T08:39:42.012Z,67.80
2017-10-19T08:42:09.478Z,64.10
2017-10-19T08:44:37.718Z,68.87
2017-10-19T08:47:05.299Z,72.57
2017-10-19T08:49:33.556Z,66.70
2017-10-19T08:52:01.025Z,70.93
2017-10-19T08:54:28.494Z,72.30
2017-10-19T08:56:56.040Z,66.67
2017-10-19T08:59:23.638Z,67.67
2017-10-19T09:01:51.162Z,75.70
2017-10-19T09:04:20.151Z,67.93
2017-10-19T09:06:47.705Z,68.80
2017-10-19T09:09:15.265Z,66.60
2017-10-19T09:11:42.736Z,65.57
2017-10-19T09:14:10.227Z,64.07
2017-10-19T09:16:37.745Z,62.67
2017-10-19T09:19:05.258Z,69.13
2017-10-19T09:21:32.759Z,64.00
2017-10-19T09:24:01.004Z,77.47
2017-10-19T09:26:28.480Z,75.20
2017-10-19T09:28:57.475Z,70.00
2017-10-19T09:31:24.955Z,75.23
2017-10-19T09:33:53.210Z,76.53
2017-10-19T09:36:20.769Z,70.13
2017-10-19T09:38:48.242Z,75.67
2017-10-19T09:41:17.072Z,73.83
2017-10-19T09:43:44.547Z,75.10
2017-10-19T09:46:12.017Z,73.50
2017-10-19T09:48:39.480Z,72.60
2017-10-19T09:51:06.959Z,69.97
2017-10-19T09:53:35.215Z,75.23
2017-10-19T09:56:02.792Z,68.97
2017-10-19T09:58:31.029Z,73.43
2017-10-19T10:00:58.511Z,72.90
2017-10-19T10:03:26.065Z,72.77
2017-10-19T10:05:53.539Z,70.07
2017-10-19T10:08:21.811Z,79.20
2017-10-19T10:10:49.274Z,68.67
2017-10-19T10:13:17.527Z,59.53
2017-10-19T10:15:45.004Z,75.27
2017-10-19T10:18:13.257Z,75.47
2017-10-19T10:20:40.768Z,74.37
2017-10-19T10:23:08.848Z,77.60
2017-10-19T10:25:36.372Z,68.43
2017-10-19T10:28:04.629Z,70.13
2017-10-19T10:30:32.177Z,69.50
2017-10-19T10:32:59.751Z,70.67
2017-10-19T10:35:27.315Z,70.60
2017-10-19T10:37:54.777Z,70.97
2017-10-19T10:40:23.026Z,82.57
2017-10-19T10:42:50.603Z,79.53
2017-10-19T10:45:18.171Z,75.93
2017-10-19T10:47:46.405Z,70.83
2017-10-19T10:50:13.984Z,76.30
2017-10-19T10:52:41.469Z,81.83
2017-10-19T10:55:09.740Z,73.77
2017-10-19T10:57:38.050Z,76.03
2017-10-19T11:00:05.520Z,71.93
2017-10-19T11:02:33.000Z,75.97
2017-10-19T11:05:00.575Z,69.83
2017-10-19T11:07:28.995Z,72.47
2017-10-19T11:09:56.499Z,72.13
2017-10-19T11:12:23.983Z,67.37
2017-10-19T11:14:52.237Z,73.97
2017-10-19T11:17:19.839Z,69.37
2017-10-19T11:19:47.362Z,72.90
2017-10-19T11:22:14.928Z,75.33
2017-10-19T11:24:43.349Z,71.23
2017-10-19T11:27:10.814Z,81.47
2017-10-19T11:29:38.298Z,82.13
2017-10-19T11:32:05.775Z,85.03
2017-10-19T11:34:33.333Z,83.37
2017-10-19T11:37:00.966Z,95.03
2017-10-19T11:39:28.443Z,86.90
2017-10-19T11:41:55.937Z,88.80
2017-10-19T11:44:23.402Z,92.97
2017-10-19T11:46:50.968Z,91.73
2017-10-19T11:49:18.434Z,87.83
2017-10-19T11:51:45.919Z,86.20
2017-10-19T11:54:13.496Z,90.37
2017-10-19T11:56:42.057Z,91.33
2017-10-19T11:59:09.542Z,92.63
2017-10-19T12:01:37.802Z,80.50
2017-10-19T12:04:05.372Z,93.43
2017-10-19T12:06:32.911Z,84.40
2017-10-19T12:09:00.390Z,94.33
2017-10-19T12:11:28.621Z,90.73
2017-10-19T12:13:56.093Z,92.53
2017-10-19T12:16:23.568Z,93.90
2017-10-19T12:18:51.124Z,89.63
2017-10-19T12:21:18.850Z,94.60
2017-10-19T12:23:46.326Z,97.83
2017-10-19T12:26:13.798Z,90.83
2017-10-19T12:28:41.283Z,103.90
2017-10-19T12:31:09.542Z,94.67
2017-10-19T12:33:37.824Z,104.37
2017-10-19T12:36:06.057Z,95.77
2017-10-19T12:38:33.646Z,96.97
2017-10-19T12:41:01.712Z,101.73
2017-10-19T12:43:30.690Z,95.83
2017-10-19T12:45:58.170Z,93.87
2017-10-19T12:48:25.658Z,105.90
2017-10-19T12:50:53.138Z,103.20
2017-10-19T12:53:20.618Z,95.43
2017-10-19T12:55:48.199Z,96.30
2017-10-19T12:58:15.745Z,92.07
2017-10-19T13:00:43.218Z,94.37
2017-10-19T13:03:11.473Z,95.80
2017-10-19T13:05:38.958Z,103.37
2017-10-19T13:08:07.203Z,87.03
2017-10-19T13:10:34.673Z,91.03
2017-10-19T13:13:02.234Z,84.13
2017-10-19T13:15:29.715Z,81.53
2017-10-19T13:17:58.062Z,88.17
2017-10-19T13:20:25.565Z,93.10
2017-10-19T13:22:53.030Z,86.97
2017-10-19T13:25:20.504Z,104.67
2017-10-19T13:27:47.986Z,86.80
2017-10-19T13:30:15.444Z,97.23
2017-10-19T13:32:43.005Z,94.80
2017-10-19T13:35:11.242Z,100.23
2017-10-19T13:37:38.767Z,91.60
2017-10-19T13:40:07.032Z,102.40
2017-10-19T13:42:35.283Z,94.43
2017-10-19T13:45:04.325Z,99.60
2017-10-19T13:47:31.847Z,88.30
2017-10-19T13:49:59.343Z,95.87
2017-10-19T13:52:26.829Z,87.03
2017-10-19T13:54:54.318Z,87.03
2017-10-19T13:57:21.799Z,97.63
2017-10-19T13:59:50.054Z,82.70
2017-10-19T14:02:17.530Z,104.23
2017-10-19T14:04:45.816Z,88.67
2017-10-19T14:07:13.271Z,92.37
2017-10-19T14:09:40.798Z,96.03
2017-10-19T14:12:12.302Z,105.90
2017-10-19T14:14:39.800Z,94.23
2017-10-19T14:17:07.371Z,87.17
2017-10-19T14:19:34.850Z,85.37
2017-10-19T14:22:02.390Z,83.60
2017-10-19T14:24:30.645Z,92.67
2017-10-19T14:26:58.122Z,89.30
2017-10-19T14:29:26.360Z,80.37
2017-10-19T14:31:53.906Z,84.03
2017-10-19T14:34:21.370Z,95.67
2017-10-19T14:36:48.859Z,94.10
2017-10-19T14:39:17.207Z,93.60
2017-10-19T14:41:44.694Z,93.07
2017-10-19T14:44:12.182Z,89.37
2017-10-19T14:46:39.690Z,91.07
2017-10-19T14:49:07.162Z,85.60
2017-10-19T14:51:34.650Z,93.50
2017-10-19T14:54:02.132Z,98.37
2017-10-19T14:56:29.630Z,94.27
2017-10-19T14:58:57.233Z,87.93
2017-10-19T15:01:24.706Z,91.27
2017-10-19T15:03:52.188Z,97.23
2017-10-19T15:06:19.658Z,88.43
2017-10-19T15:08:47.141Z,92.87
2017-10-19T15:11:15.399Z,89.33
2017-10-19T15:13:42.921Z,97.67
2017-10-19T15:16:10.399Z,97.90
2017-10-19T15:18:37.889Z,93.83
2017-10-19T15:21:06.133Z,84.90
2017-10-19T15:23:33.710Z,87.90
2017-10-19T15:26:01.194Z,94.27
2017-10-19T15:28:28.695Z,98.90
2017-10-19T15:30:56.167Z,95.90
2017-10-19T15:33:23.649Z,93.80
2017-10-19T15:35:51.889Z,95.60
2017-10-19T15:38:19.394Z,90.07
2017-10-19T15:40:46.883Z,85.13
2017-10-19T15:43:14.358Z,97.97
2017-10-19T15:45:41.843Z,96.43
2017-10-19T15:48:09.354Z,94.13
2017-10-19T15:53:29.597Z,97.50
2017-10-19T15:55:57.138Z,88.70
2017-10-19T15:58:24.602Z,92.47
2017-10-19T16:00:52.069Z,82.40
2017-10-19T16:03:19.538Z,91.07
2017-10-19T16:05:47.788Z,87.73
2017-10-19T16:08:15.270Z,89.30
2017-10-19T16:10:43.539Z,89.23
2017-10-19T16:13:11.015Z,88.63
2017-10-19T16:15:39.270Z,91.30
2017-10-19T16:18:06.824Z,96.37
2017-10-19T16:20:34.386Z,96.10
2017-10-19T16:23:01.965Z,91.47
2017-10-19T16:25:30.192Z,89.40
2017-10-19T16:27:57.672Z,92.53
2017-10-19T16:30:25.225Z,97.07
2017-10-19T16:32:52.767Z,94.13
2017-10-19T16:35:20.254Z,100.43
2017-10-19T16:37:48.497Z,100.80
2017-10-19T16:40:15.960Z,92.70
2017-10-19T16:42:43.538Z,91.23
2017-10-19T16:45:11.013Z,92.63
2017-10-19T16:47:39.259Z,89.67
2017-10-19T16:50:06.842Z,95.30
2017-10-19T16:52:34.340Z,89.90
2017-10-19T16:55:01.836Z,96.50
2017-10-19T16:57:29.355Z,103.27
2017-10-19T16:59:56.835Z,98.03
2017-10-19T17:02:24.302Z,92.53
2017-10-19T17:04:51.778Z,97.80
2017-10-19T17:07:19.243Z,95.63
2017-10-19T17:09:47.488Z,99.20
2017-10-19T17:12:14.967Z,95.57
2017-10-19T17:14:42.526Z,89.93
2017-10-19T17:17:10.073Z,93.93
2017-10-19T17:19:37.639Z,96.40
2017-10-19T17:22:05.101Z,98.43
2017-10-19T17:24:32.668Z,100.87
2017-10-19T17:27:00.959Z,94.47
2017-10-19T17:29:29.197Z,95.90
2017-10-19T17:31:56.757Z,96.43
2017-10-19T17:34:24.313Z,91.53
2017-10-19T17:36:51.786Z,100.60
2017-10-19T17:39:19.242Z,85.30
2017-10-19T17:41:46.721Z,98.47
2017-10-19T17:44:14.949Z,95.10
2017-10-19T17:46:42.413Z,93.00
2017-10-19T17:49:09.882Z,96.40
2017-10-19T17:51:37.363Z,87.07
2017-10-19T17:54:05.613Z,99.83
2017-10-19T17:56:33.176Z,81.20
2017-10-19T17:59:01.427Z,94.20
2017-10-19T18:01:28.898Z,88.67
2017-10-19T18:03:56.366Z,86.23
2017-10-19T18:06:23.918Z,86.93
2017-10-19T18:08:51.482Z,82.40
2017-10-19T18:11:19.038Z,79.03
2017-10-19T18:13:46.590Z,86.33
2017-10-19T18:16:14.109Z,84.93
2017-10-19T18:18:41.581Z,88.77
2017-10-19T18:21:09.091Z,83.00
2017-10-19T18:23:37.341Z,77.77
2017-10-19T18:26:04.942Z,75.43
2017-10-19T18:28:32.414Z,80.40
2017-10-19T18:30:59.873Z,81.07
2017-10-19T18:33:27.366Z,83.10
2017-10-19T18:35:54.845Z,78.53
2017-10-19T18:38:23.082Z,75.57
2017-10-19T18:40:50.554Z,79.20
2017-10-19T18:43:18.037Z,73.27
2017-10-19T18:45:46.289Z,83.70
2017-10-19T18:48:13.774Z,70.23
2017-10-19T18:50:42.015Z,76.30
2017-10-19T18:53:09.490Z,73.10
2017-10-19T18:55:36.969Z,75.93
2017-10-19T18:58:05.215Z,82.90
2017-10-19T19:00:32.710Z,70.47
2017-10-19T19:03:00.217Z,85.13
2017-10-19T19:05:27.699Z,85.10
2017-10-19T19:07:55.166Z,79.07
2017-10-19T19:10:23.415Z,70.60
2017-10-19T19:12:50.886Z,80.83
2017-10-19T19:15:19.150Z,69.37
2017-10-19T19:17:46.684Z,69.73
2017-10-19T19:20:14.187Z,70.30
2017-10-19T19:22:43.128Z,71.07
2017-10-19T19:25:10.632Z,76.50
2017-10-19T19:27:38.947Z,76.00
2017-10-19T19:30:06.462Z,72.80
2017-10-19T19:32:34.726Z,77.77
2017-10-19T19:35:02.286Z,78.87
2017-10-19T19:37:29.767Z,70.33
2017-10-19T19:39:58.015Z,76.23
2017-10-19T19:42:25.481Z,74.40
2017-10-19T19:44:53.705Z,74.47
2017-10-19T19:47:21.206Z,73.53
2017-10-19T19:49:48.713Z,81.47
2017-10-19T19:52:16.192Z,75.73
2017-10-19T19:54:43.658Z,72.23
2017-10-19T19:57:11.234Z,70.83
2017-10-19T19:59:38.797Z,66.63
2017-10-19T20:02:06.316Z,69.73
2017-10-19T20:04:33.798Z,65.70
2017-10-19T20:07:01.299Z,71.20
2017-10-19T20:09:28.771Z,69.90
2017-10-19T20:11:56.236Z,74.80
2017-10-19T20:14:23.710Z,69.37
2017-10-19T20:16:51.198Z,68.47
2017-10-19T20:19:18.758Z,70.13
2017-10-19T20:21:47.047Z,71.83
2017-10-19T20:24:15.351Z,73.17
2017-10-19T20:26:42.822Z,74.43
2017-10-19T20:29:10.301Z,75.37
2017-10-19T20:31:37.781Z,72.03
2017-10-19T20:34:05.278Z,80.50
2017-10-19T20:36:32.745Z,68.70
2017-10-19T20:39:00.348Z,68.10
2017-10-19T20:41:27.917Z,74.37
2017-10-19T20:43:55.467Z,77.20
2017-10-19T20:46:23.034Z,72.47
2017-10-19T20:48:51.278Z,68.70
2017-10-19T20:51:18.746Z,66.60
2017-10-19T20:53:46.305Z,66.80
2017-10-19T20:56:13.896Z,67.10
2017-10-19T20:58:42.143Z,67.80
2017-10-19T21:01:11.152Z,67.77
2017-10-19T21:03:39.397Z,78.20
2017-10-19T21:06:06.865Z,83.80
2017-10-19T21:08:34.347Z,69.00
2017-10-19T21:11:02.606Z,66.87
2017-10-19T21:13:30.082Z,65.30
2017-10-19T21:15:58.392Z,67.50
2017-10-19T21:18:25.852Z,64.10
2017-10-19T21:20:53.364Z,76.80
2017-10-19T21:23:20.842Z,65.67
2017-10-19T21:25:48.306Z,61.00
2017-10-19T21:28:15.833Z,66.90
2017-10-19T21:30:43.393Z,71.83
2017-10-19T21:33:10.870Z,66.83
2017-10-19T21:35:38.339Z,71.30
2017-10-19T21:38:05.833Z,67.13
2017-10-19T21:40:33.316Z,66.70
2017-10-19T21:43:00.795Z,63.33
2017-10-19T21:45:29.031Z,67.60
2017-10-19T21:47:56.513Z,70.40
2017-10-19T21:50:24.758Z,71.50
2017-10-19T21:52:52.287Z,69.50
2017-10-19T21:55:19.754Z,68.07
2017-10-19T21:57:47.239Z,72.30
2017-10-19T22:00:14.746Z,69.30
2017-10-19T22:02:42.271Z,64.70
2017-10-19T22:05:09.742Z,73.13
2017-10-19T22:07:37.985Z,71.30
2017-10-19T22:10:05.503Z,72.87
2017-10-19T22:12:32.969Z,60.53
2017-10-19T22:15:00.438Z,75.63
2017-10-19T22:17:27.916Z,73.37
2017-10-19T22:19:55.393Z,64.90
2017-10-19T22:22:23.670Z,66.17
2017-10-19T22:24:51.926Z,66.43
2017-10-19T22:27:19.397Z,68.87
2017-10-19T22:29:46.865Z,62.20
2017-10-19T22:32:15.115Z,68.90
2017-10-19T22:34:42.616Z,67.80
2017-10-19T22:37:10.090Z,67.93
2017-10-19T22:39:37.644Z,69.30
2017-10-19T22:42:05.163Z,74.43
2017-10-19T22:44:32.638Z,68.37
2017-10-19T22:47:00.993Z,66.17
2017-10-19T22:49:29.238Z,70.73
2017-10-19T22:51:56.719Z,73.60
2017-10-19T22:54:24.195Z,64.77
2017-10-19T22:56:51.666Z,70.13
2017-10-19T22:59:19.146Z,66.83
2017-10-19T23:01:46.658Z,62.93
2017-10-19T23:04:14.912Z,60.23
2017-10-19T23:06:42.390Z,66.60
2017-10-19T23:09:10.654Z,67.73
2017-10-19T23:11:38.117Z,61.80
2017-10-19T23:14:06.354Z,62.33
2017-10-19T23:16:33.965Z,56.57
2017-10-19T23:19:02.272Z,66.00
2017-10-19T23:21:29.751Z,64.37
2017-10-19T23:23:57.346Z,56.73
2017-10-19T23:26:25.592Z,58.53
2017-10-19T23:28:53.072Z,59.70
2017-10-19T23:31:20.538Z,59.63
2017-10-19T23:33:48.853Z,58.20
2017-10-19T23:36:16.321Z,67.30
2017-10-19T23:38:43.797Z,65.63
2017-10-19T23:41:11.279Z,55.23
2017-10-19T23:43:38.749Z,59.30
2017-10-19T23:46:06.979Z,53.50
2017-10-19T23:48:34.478Z,54.83
2017-10-19T23:51:02.719Z,61.87
2017-10-19T23:53:30.306Z,51.30
2017-10-19T23:55:58.622Z,57.97
2017-10-19T23:58:26.130Z,62.67
