createdAt,value
2023-05-10T00:00:35.152Z,100540
2023-05-10T00:02:35.511Z,100540
2023-05-10T00:04:35.294Z,100540
2023-05-10T00:06:35.508Z,100540
2023-05-10T00:08:35.584Z,100540
2023-05-10T00:10:35.819Z,100540
2023-05-10T00:12:35.782Z,100540
2023-05-10T00:14:35.914Z,100540
2023-05-10T00:16:36.496Z,100540
2023-05-10T00:18:36.054Z,100540
2023-05-10T00:20:36.082Z,100540
2023-05-10T00:22:36.210Z,100540
2023-05-10T00:24:36.310Z,100540
2023-05-10T00:26:36.685Z,100540
2023-05-10T00:28:37.069Z,100540
2023-05-10T00:30:36.723Z,100540
2023-05-10T00:32:36.725Z,100540
2023-05-10T00:34:36.770Z,100540
2023-05-10T00:36:37.082Z,100540
2023-05-10T00:38:37.095Z,100540
2023-05-10T00:40:38.085Z,100540
2023-05-10T00:42:37.383Z,100540
2023-05-10T00:44:37.227Z,100540
2023-05-10T00:46:37.509Z,100540
2023-05-10T00:48:37.673Z,100530
2023-05-10T00:50:37.528Z,100540
2023-05-10T00:52:37.685Z,100540
2023-05-10T00:54:37.833Z,100540
2023-05-10T00:56:38.375Z,100540
2023-05-10T00:58:37.929Z,100540
2023-05-10T01:00:41.627Z,100540
2023-05-10T01:02:38.454Z,100540
2023-05-10T01:04:38.858Z,100540
2023-05-10T01:06:38.459Z,100540
2023-05-10T01:08:38.567Z,100540
2023-05-10T01:10:38.494Z,100540
2023-05-10T01:12:41.261Z,100540
2023-05-10T01:14:40.489Z,100540
2023-05-10T01:16:40.528Z,100540
2023-05-10T01:18:40.969Z,100540
2023-05-10T01:20:43.641Z,100540
2023-05-10T01:23:05.663Z,100540
2023-05-10T01:25:02.643Z,100540
2023-05-10T01:27:08.317Z,100540
2023-05-10T01:28:58.828Z,100540
2023-05-10T01:30:56.554Z,100540
2023-05-10T01:32:43.956Z,100540
2023-05-10T01:34:48.399Z,100540
2023-05-10T01:36:46.036Z,100530
2023-05-10T01:38:45.926Z,100530
2023-05-10T01:40:49.247Z,100530
2023-05-10T01:42:47.013Z,100530
2023-05-10T01:44:49.729Z,100530
2023-05-10T01:46:40.887Z,100530
2023-05-10T01:48:47.456Z,100530
2023-05-10T01:50:44.984Z,100520
2023-05-10T01:52:46.380Z,100520
2023-05-10T01:54:49.435Z,100520
2023-05-10T01:56:42.726Z,100520
2023-05-10T01:58:44.120Z,100520
2023-05-10T02:00:43.611Z,100520
2023-05-10T02:02:45.980Z,100520
2023-05-10T02:04:42.392Z,100520
2023-05-10T02:06:43.939Z,100520
2023-05-10T02:08:42.100Z,100520
2023-05-10T02:10:43.074Z,100520
2023-05-10T02:12:45.579Z,100520
2023-05-10T02:14:43.225Z,100520
2023-05-10T02:16:43.361Z,100520
2023-05-10T02:18:42.195Z,100520
2023-05-10T02:20:43.537Z,100520
2023-05-10T02:22:43.180Z,100510
2023-05-10T02:24:43.153Z,100510
2023-05-10T02:26:43.513Z,100520
2023-05-10T02:28:43.423Z,100520
2023-05-10T02:30:43.216Z,100510
2023-05-10T02:32:43.453Z,100510
2023-05-10T02:34:43.967Z,100510
2023-05-10T02:36:43.198Z,100510
2023-05-10T02:38:45.067Z,100510
2023-05-10T02:40:44.738Z,100510
2023-05-10T02:42:44.102Z,100510
2023-05-10T02:44:43.600Z,100510
2023-05-10T02:46:43.509Z,100510
2023-05-10T02:48:43.235Z,100510
2023-05-10T02:50:45.416Z,100510
2023-05-10T02:52:47.277Z,100510
2023-05-10T02:54:46.112Z,100510
2023-05-10T02:56:50.746Z,100510
2023-05-10T02:58:43.883Z,100510
2023-05-10T03:00:43.860Z,100500
2023-05-10T03:02:44.102Z,100500
2023-05-10T03:04:44.223Z,100500
2023-05-10T03:06:44.774Z,100500
2023-05-10T03:08:46.233Z,100500
2023-05-10T03:10:56.201Z,100490
2023-05-10T03:13:01.419Z,100490
2023-05-10T03:14:53.445Z,100490
2023-05-10T03:16:47.862Z,100490
2023-05-10T03:18:51.086Z,100490
2023-05-10T03:20:49.106Z,100500
2023-05-10T03:22:47.946Z,100490
2023-05-10T03:24:47.894Z,100490
2023-05-10T03:26:49.563Z,100490
2023-05-10T03:28:48.183Z,100490
2023-05-10T03:30:46.614Z,100490
2023-05-10T03:32:45.975Z,100490
2023-05-10T03:34:45.704Z,100490
2023-05-10T03:36:46.055Z,100490
2023-05-10T03:38:46.180Z,100490
2023-05-10T03:40:46.051Z,100490
2023-05-10T03:42:46.039Z,100490
2023-05-10T03:44:46.135Z,100490
2023-05-10T03:46:46.544Z,100490
2023-05-10T03:48:46.448Z,100490
2023-05-10T03:50:46.496Z,100490
2023-05-10T03:52:46.613Z,100490
2023-05-10T03:54:46.732Z,100490
2023-05-10T03:56:47.336Z,100490
2023-05-10T03:58:47.117Z,100490
2023-05-10T04:00:48.166Z,100490
2023-05-10T04:02:52.339Z,100490
2023-05-10T04:04:47.540Z,100490
2023-05-10T04:06:48.009Z,100490
2023-05-10T04:08:47.654Z,100490
2023-05-10T04:10:47.765Z,100490
2023-05-10T04:12:47.911Z,100490
2023-05-10T04:14:48.024Z,100490
2023-05-10T04:16:48.498Z,100490
2023-05-10T04:18:48.258Z,100490
2023-05-10T04:20:48.425Z,100490
2023-05-10T04:22:48.606Z,100490
2023-05-10T04:24:48.698Z,100490
2023-05-10T04:26:49.046Z,100490
2023-05-10T04:28:49.592Z,100490
2023-05-10T04:30:49.217Z,100490
2023-05-10T04:32:49.390Z,100480
2023-05-10T04:34:49.636Z,100480
2023-05-10T04:36:49.697Z,100480
2023-05-10T04:38:49.889Z,100480
2023-05-10T04:40:50.082Z,100480
2023-05-10T04:42:50.267Z,100480
2023-05-10T04:44:50.325Z,100480
2023-05-10T04:46:50.840Z,100480
2023-05-10T04:48:50.838Z,100480
2023-05-10T04:50:51.055Z,100480
2023-05-10T04:52:52.699Z,100480
2023-05-10T04:54:51.461Z,100480
2023-05-10T04:56:51.832Z,100480
2023-05-10T04:58:52.060Z,100480
2023-05-10T05:00:52.445Z,100480
2023-05-10T05:02:52.838Z,100470
2023-05-10T05:04:53.413Z,100460
2023-05-10T05:06:54.131Z,100460
2023-05-10T05:08:54.149Z,100460
2023-05-10T05:10:54.632Z,100460
2023-05-10T05:12:55.075Z,100460
2023-05-10T05:14:55.589Z,100460
2023-05-10T05:16:56.404Z,100460
2023-05-10T05:18:56.642Z,100460
2023-05-10T05:20:57.232Z,100460
2023-05-10T05:22:57.815Z,100460
2023-05-10T05:24:58.323Z,100460
2023-05-10T05:26:58.950Z,100460
2023-05-10T05:28:59.416Z,100460
2023-05-10T05:30:59.965Z,100460
2023-05-10T05:33:00.414Z,100460
2023-05-10T05:35:00.905Z,100460
2023-05-10T05:37:01.294Z,100460
2023-05-10T05:39:01.692Z,100460
2023-05-10T05:41:02.264Z,100460
2023-05-10T05:43:02.576Z,100460
2023-05-10T05:45:03.255Z,100460
2023-05-10T05:47:03.557Z,100460
2023-05-10T05:49:03.746Z,100460
2023-05-10T05:51:05.861Z,100460
2023-05-10T05:53:04.516Z,100460
2023-05-10T05:55:05.456Z,100460
2023-05-10T05:57:05.389Z,100440
2023-05-10T05:59:05.598Z,100440
2023-05-10T06:01:06.008Z,100440
2023-05-10T06:03:06.340Z,100440
2023-05-10T06:05:07.695Z,100430
2023-05-10T06:07:07.080Z,100430
2023-05-10T06:09:07.474Z,100430
2023-05-10T06:11:07.836Z,100430
2023-05-10T06:13:08.189Z,100430
2023-05-10T06:15:10.012Z,100420
2023-05-10T06:17:09.108Z,100420
2023-05-10T06:19:09.326Z,100420
2023-05-10T06:21:09.712Z,100420
2023-05-10T06:23:10.095Z,100430
2023-05-10T06:25:11.052Z,100430
2023-05-10T06:27:10.989Z,100430
2023-05-10T06:29:11.388Z,100420
2023-05-10T06:31:11.852Z,100420
2023-05-10T06:33:12.625Z,100420
2023-05-10T06:35:13.091Z,100420
2023-05-10T06:37:13.407Z,100420
2023-05-10T06:39:14.035Z,100420
2023-05-10T06:41:14.570Z,100420
2023-05-10T06:43:15.465Z,100420
2023-05-10T06:45:16.795Z,100420
2023-05-10T06:47:17.053Z,100420
2023-05-10T06:49:17.124Z,100420
2023-05-10T06:51:17.701Z,100420
2023-05-10T06:53:18.366Z,100410
2023-05-10T06:55:19.364Z,100410
2023-05-10T06:57:31.347Z,100410
2023-05-10T06:59:20.401Z,100410
2023-05-10T07:01:21.052Z,100410
2023-05-10T07:03:21.736Z,100410
2023-05-10T07:05:22.555Z,100410
2023-05-10T07:07:23.178Z,100410
2023-05-10T07:09:23.788Z,100410
2023-05-10T07:11:24.446Z,100410
2023-05-10T07:13:25.290Z,100410
2023-05-10T07:15:25.929Z,100410
2023-05-10T07:17:26.937Z,100410
2023-05-10T07:19:27.282Z,100410
2023-05-10T07:21:28.066Z,100400
2023-05-10T07:23:28.720Z,100400
2023-05-10T07:25:29.234Z,100400
2023-05-10T07:27:30.287Z,100400
2023-05-10T07:29:30.902Z,100400
2023-05-10T07:31:31.117Z,100400
2023-05-10T07:33:31.662Z,100400
2023-05-10T07:35:32.154Z,100400
2023-05-10T07:37:32.688Z,100400
2023-05-10T07:39:33.285Z,100400
2023-05-10T07:41:35.073Z,100400
2023-05-10T07:43:34.241Z,100400
2023-05-10T07:45:34.863Z,100400
2023-05-10T07:47:35.280Z,100400
2023-05-10T07:49:35.768Z,100390
2023-05-10T07:51:36.276Z,100390
2023-05-10T07:53:36.767Z,100390
2023-05-10T07:55:37.028Z,100390
2023-05-10T07:57:38.881Z,100380
2023-05-10T07:59:37.918Z,100380
2023-05-10T08:01:38.376Z,100380
2023-05-10T08:03:38.967Z,100380
2023-05-10T08:05:39.230Z,100380
2023-05-10T08:07:39.746Z,100380
2023-05-10T08:09:40.207Z,100380
2023-05-10T08:11:40.484Z,100380
2023-05-10T08:13:40.893Z,100380
2023-05-10T08:15:41.383Z,100380
2023-05-10T08:17:41.966Z,100380
2023-05-10T08:19:42.204Z,100380
2023-05-10T08:21:42.695Z,100380
2023-05-10T08:23:43.291Z,100370
2023-05-10T08:25:43.444Z,100370
2023-05-10T08:27:43.992Z,100370
2023-05-10T08:29:49.961Z,100370
2023-05-10T08:31:44.759Z,100360
2023-05-10T08:33:45.162Z,100360
2023-05-10T08:35:45.705Z,100360
2023-05-10T08:37:46.079Z,100360
2023-05-10T08:39:46.407Z,100360
2023-05-10T08:41:48.420Z,100360
2023-05-10T08:43:47.711Z,100360
2023-05-10T08:45:50.199Z,100360
2023-05-10T08:47:48.497Z,100360
2023-05-10T08:49:48.921Z,100360
2023-05-10T08:51:52.374Z,100360
2023-05-10T08:53:50.039Z,100360
2023-05-10T08:55:50.102Z,100360
2023-05-10T08:57:50.340Z,100360
2023-05-10T08:59:50.761Z,100350
2023-05-10T09:01:51.461Z,100350
2023-05-10T09:03:51.413Z,100350
2023-05-10T09:05:51.945Z,100350
2023-05-10T09:07:52.695Z,100350
2023-05-10T09:09:53.577Z,100350
2023-05-10T09:11:54.221Z,100340
2023-05-10T09:13:53.502Z,100340
2023-05-10T09:15:54.132Z,100340
2023-05-10T09:17:55.487Z,100330
2023-05-10T09:19:58.533Z,100330
2023-05-10T09:21:54.768Z,100330
2023-05-10T09:23:55.274Z,100330
2023-05-10T09:26:02.985Z,100330
2023-05-10T09:27:56.300Z,100330
2023-05-10T09:29:56.358Z,100330
2023-05-10T09:31:56.563Z,100330
2023-05-10T09:33:56.896Z,100320
2023-05-10T09:36:07.592Z,100320
2023-05-10T09:38:00.372Z,100320
2023-05-10T09:39:57.985Z,100320
2023-05-10T09:41:59.253Z,100320
2023-05-10T09:43:58.830Z,100320
2023-05-10T09:45:59.257Z,100320
2023-05-10T09:48:01.929Z,100320
2023-05-10T09:50:00.909Z,100310
2023-05-10T09:52:02.416Z,100300
2023-05-10T09:54:16.428Z,100300
2023-05-10T09:56:01.059Z,100300
2023-05-10T09:58:02.088Z,100300
2023-05-10T10:00:02.278Z,100300
2023-05-10T10:02:02.967Z,100300
2023-05-10T10:04:04.040Z,100300
2023-05-10T10:06:03.405Z,100300
2023-05-10T10:08:05.278Z,100300
2023-05-10T10:10:04.461Z,100300
2023-05-10T10:12:04.640Z,100300
2023-05-10T10:14:04.803Z,100300
2023-05-10T10:16:05.896Z,100290
2023-05-10T10:18:06.108Z,100290
2023-05-10T10:20:09.305Z,100280
2023-05-10T10:22:06.627Z,100280
2023-05-10T10:24:07.148Z,100280
2023-05-10T10:26:07.816Z,100280
2023-05-10T10:28:20.996Z,100280
2023-05-10T10:30:26.092Z,100280
2023-05-10T10:32:19.909Z,100270
2023-05-10T10:34:10.806Z,100270
2023-05-10T10:36:09.142Z,100270
2023-05-10T10:38:09.469Z,100270
2023-05-10T10:40:26.758Z,100270
2023-05-10T10:42:10.096Z,100270
2023-05-10T10:44:25.943Z,100270
2023-05-10T10:46:12.288Z,100260
2023-05-10T10:48:26.367Z,100250
2023-05-10T10:50:11.981Z,100250
2023-05-10T10:52:28.166Z,100250
2023-05-10T10:54:12.800Z,100260
2023-05-10T10:56:13.563Z,100250
2023-05-10T10:58:29.989Z,100250
2023-05-10T11:00:29.016Z,100250
2023-05-10T11:02:44.093Z,100250
2023-05-10T11:04:21.627Z,100250
2023-05-10T11:06:29.635Z,100250
2023-05-10T11:08:19.524Z,100250
2023-05-10T11:10:20.024Z,100250
2023-05-10T11:12:16.091Z,100250
2023-05-10T11:14:20.895Z,100240
2023-05-10T11:16:19.467Z,100240
2023-05-10T11:18:19.242Z,100240
2023-05-10T11:20:18.885Z,100240
2023-05-10T11:22:18.038Z,100240
2023-05-10T11:24:20.254Z,100230
2023-05-10T11:26:19.358Z,100230
2023-05-10T11:28:19.507Z,100220
2023-05-10T11:30:20.203Z,100220
2023-05-10T11:32:20.639Z,100220
2023-05-10T11:34:25.069Z,100220
2023-05-10T11:36:24.281Z,100220
2023-05-10T11:38:21.756Z,100220
2023-05-10T11:40:22.379Z,100220
2023-05-10T11:42:22.136Z,100220
2023-05-10T11:44:22.953Z,100220
2023-05-10T11:46:25.136Z,100220
2023-05-10T11:48:23.440Z,100220
2023-05-10T11:50:23.989Z,100220
2023-05-10T11:52:24.439Z,100220
2023-05-10T11:54:24.498Z,100220
2023-05-10T11:56:25.186Z,100220
2023-05-10T11:58:25.203Z,100220
2023-05-10T12:00:25.676Z,100210
2023-05-10T12:02:26.200Z,100210
2023-05-10T12:04:26.980Z,100200
2023-05-10T12:06:28.590Z,100200
2023-05-10T12:08:28.940Z,100200
2023-05-10T12:10:27.550Z,100200
2023-05-10T12:12:27.898Z,100200
2023-05-10T12:14:28.210Z,100200
2023-05-10T12:16:30.470Z,100200
2023-05-10T12:18:29.103Z,100200
2023-05-10T12:20:29.320Z,100200
2023-05-10T12:22:29.818Z,100200
2023-05-10T12:24:30.149Z,100200
2023-05-10T12:26:30.767Z,100200
2023-05-10T12:28:32.201Z,100200
2023-05-10T12:30:33.119Z,100200
2023-05-10T12:32:42.453Z,100200
2023-05-10T12:34:33.988Z,100200
2023-05-10T12:36:32.532Z,100200
2023-05-10T12:38:34.744Z,100190
2023-05-10T12:40:33.288Z,100190
2023-05-10T12:42:33.733Z,100190
2023-05-10T12:44:34.053Z,100190
2023-05-10T12:46:34.472Z,100180
2023-05-10T12:48:35.144Z,100180
2023-05-10T12:50:35.119Z,100180
2023-05-10T12:52:35.612Z,100180
2023-05-10T12:54:35.980Z,100180
2023-05-10T12:56:36.502Z,100180
2023-05-10T12:58:36.849Z,100180
2023-05-10T13:00:37.300Z,100180
2023-05-10T13:02:37.506Z,100180
2023-05-10T13:04:37.921Z,100180
2023-05-10T13:06:38.298Z,100180
2023-05-10T13:08:38.951Z,100180
2023-05-10T13:10:39.128Z,100180
2023-05-10T13:12:39.451Z,100180
2023-05-10T13:14:39.785Z,100180
2023-05-10T13:16:40.297Z,100180
2023-05-10T13:18:40.614Z,100180
2023-05-10T13:20:41.038Z,100180
2023-05-10T13:22:41.714Z,100180
2023-05-10T13:24:41.605Z,100180
2023-05-10T13:26:43.090Z,100180
2023-05-10T13:28:42.536Z,100180
2023-05-10T13:30:42.616Z,100180
2023-05-10T13:32:43.108Z,100180
2023-05-10T13:34:43.301Z,100170
2023-05-10T13:36:43.829Z,100170
2023-05-10T13:38:44.216Z,100180
2023-05-10T13:40:44.399Z,100180
2023-05-10T13:42:44.737Z,100170
2023-05-10T13:44:45.559Z,100170
2023-05-10T13:46:45.643Z,100170
2023-05-10T13:48:45.778Z,100170
2023-05-10T13:50:46.243Z,100170
2023-05-10T13:52:46.613Z,100170
2023-05-10T13:54:46.961Z,100170
2023-05-10T13:56:47.334Z,100170
2023-05-10T13:58:47.941Z,100170
2023-05-10T14:00:47.951Z,100170
2023-05-10T14:02:48.302Z,100160
2023-05-10T14:04:48.703Z,100160
2023-05-10T14:06:49.018Z,100160
2023-05-10T14:08:49.414Z,100160
2023-05-10T14:10:49.678Z,100150
2023-05-10T14:12:50.640Z,100140
2023-05-10T14:14:50.385Z,100140
2023-05-10T14:16:50.904Z,100140
2023-05-10T14:18:51.148Z,100140
2023-05-10T14:20:51.599Z,100140
2023-05-10T14:22:51.832Z,100140
2023-05-10T14:24:52.192Z,100140
2023-05-10T14:26:52.585Z,100140
2023-05-10T14:28:53.035Z,100140
2023-05-10T14:30:53.287Z,100140
2023-05-10T14:32:53.667Z,100140
2023-05-10T14:34:54.010Z,100140
2023-05-10T14:36:54.386Z,100140
2023-05-10T14:38:54.752Z,100140
2023-05-10T14:40:54.989Z,100140
2023-05-10T14:42:55.376Z,100140
2023-05-10T14:44:55.688Z,100140
2023-05-10T14:46:56.100Z,100140
2023-05-10T14:48:56.334Z,100140
2023-05-10T14:50:56.785Z,100140
2023-05-10T14:52:57.061Z,100140
2023-05-10T14:54:57.358Z,100140
2023-05-10T14:56:57.828Z,100140
2023-05-10T14:58:58.158Z,100140
2023-05-10T15:00:58.420Z,100140
2023-05-10T15:02:58.879Z,100140
2023-05-10T15:04:59.224Z,100140
2023-05-10T15:06:59.389Z,100140
2023-05-10T15:09:00.297Z,100140
2023-05-10T15:11:00.039Z,100140
2023-05-10T15:13:00.416Z,100140
2023-05-10T15:15:00.753Z,100140
2023-05-10T15:17:01.276Z,100140
2023-05-10T15:19:01.541Z,100140
2023-05-10T15:21:01.744Z,100140
2023-05-10T15:23:02.122Z,100140
2023-05-10T15:25:02.524Z,100140
2023-05-10T15:27:03.249Z,100140
2023-05-10T15:29:03.172Z,100140
2023-05-10T15:31:03.553Z,100140
2023-05-10T15:33:03.922Z,100140
2023-05-10T15:35:04.731Z,100140
2023-05-10T15:37:04.606Z,100140
2023-05-10T15:39:05.170Z,100140
2023-05-10T15:41:05.152Z,100140
2023-05-10T15:43:05.497Z,100140
2023-05-10T15:45:06.777Z,100140
2023-05-10T15:47:06.479Z,100140
2023-05-10T15:49:06.565Z,100140
2023-05-10T15:51:06.865Z,100140
2023-05-10T15:53:07.578Z,100140
2023-05-10T15:55:08.337Z,100130
2023-05-10T15:57:07.756Z,100130
2023-05-10T15:59:08.008Z,100130
2023-05-10T16:01:08.297Z,100130
2023-05-10T16:03:08.723Z,100130
2023-05-10T16:05:09.539Z,100130
2023-05-10T16:07:09.138Z,100130
2023-05-10T16:09:09.535Z,100130
2023-05-10T16:11:09.788Z,100130
2023-05-10T16:13:10.163Z,100130
2023-05-10T16:15:10.815Z,100130
2023-05-10T16:17:10.900Z,100130
2023-05-10T16:19:11.220Z,100130
2023-05-10T16:21:11.361Z,100130
2023-05-10T16:23:11.878Z,100130
2023-05-10T16:25:13.564Z,100120
2023-05-10T16:27:12.425Z,100120
2023-05-10T16:29:12.774Z,100120
2023-05-10T16:31:12.973Z,100130
2023-05-10T16:33:13.789Z,100130
2023-05-10T16:35:13.346Z,100130
2023-05-10T16:37:13.565Z,100130
2023-05-10T16:39:13.830Z,100130
2023-05-10T16:41:14.111Z,100130
2023-05-10T16:43:14.349Z,100130
2023-05-10T16:45:14.855Z,100130
2023-05-10T16:47:15.076Z,100130
2023-05-10T16:49:15.496Z,100130
2023-05-10T16:51:15.474Z,100130
2023-05-10T16:53:15.779Z,100130
2023-05-10T16:55:16.122Z,100130
2023-05-10T16:57:16.449Z,100130
2023-05-10T16:59:16.649Z,100130
2023-05-10T17:01:18.122Z,100140
2023-05-10T17:03:17.282Z,100140
2023-05-10T17:05:17.638Z,100140
2023-05-10T17:07:17.785Z,100140
2023-05-10T17:09:18.068Z,100140
2023-05-10T17:11:18.312Z,100140
2023-05-10T17:13:18.571Z,100140
2023-05-10T17:15:19.309Z,100140
2023-05-10T17:17:19.287Z,100140
2023-05-10T17:19:19.310Z,100140
2023-05-10T17:21:19.581Z,100140
2023-05-10T17:23:19.952Z,100150
2023-05-10T17:25:20.274Z,100150
2023-05-10T17:27:20.255Z,100150
2023-05-10T17:29:20.717Z,100150
2023-05-10T17:31:20.987Z,100150
2023-05-10T17:33:21.072Z,100150
2023-05-10T17:35:21.460Z,100150
2023-05-10T17:37:21.604Z,100150
2023-05-10T17:39:21.798Z,100150
2023-05-10T17:41:22.084Z,100150
2023-05-10T17:43:22.372Z,100160
2023-05-10T17:45:22.738Z,100160
2023-05-10T17:47:22.808Z,100160
2023-05-10T17:49:23.407Z,100160
2023-05-10T17:51:23.181Z,100160
2023-05-10T17:53:23.674Z,100170
2023-05-10T17:55:23.677Z,100170
2023-05-10T17:57:24.007Z,100170
2023-05-10T17:59:24.718Z,100170
2023-05-10T18:01:24.453Z,100170
2023-05-10T18:03:24.703Z,100170
2023-05-10T18:05:24.898Z,100170
2023-05-10T18:07:25.113Z,100170
2023-05-10T18:09:25.278Z,100170
2023-05-10T18:11:25.496Z,100170
2023-05-10T18:13:25.853Z,100170
2023-05-10T18:15:26.581Z,100170
2023-05-10T18:17:26.257Z,100170
2023-05-10T18:19:26.498Z,100180
2023-05-10T18:21:26.616Z,100180
2023-05-10T18:23:26.885Z,100180
2023-05-10T18:25:27.017Z,100180
2023-05-10T18:27:27.539Z,100180
2023-05-10T18:29:27.574Z,100180
2023-05-10T18:31:27.732Z,100180
2023-05-10T18:33:27.919Z,100180
2023-05-10T18:35:28.228Z,100180
2023-05-10T18:37:28.446Z,100180
2023-05-10T18:39:29.244Z,100180
2023-05-10T18:41:28.782Z,100180
2023-05-10T18:43:29.022Z,100180
2023-05-10T18:45:29.256Z,100180
2023-05-10T18:47:29.613Z,100180
2023-05-10T18:49:29.717Z,100180
2023-05-10T18:51:29.850Z,100180
2023-05-10T18:53:30.168Z,100180
2023-05-10T18:55:30.273Z,100180
2023-05-10T18:57:30.563Z,100180
2023-05-10T18:59:30.782Z,100180
2023-05-10T19:01:31.047Z,100180
2023-05-10T19:03:31.129Z,100180
2023-05-10T19:05:31.406Z,100180
2023-05-10T19:07:31.849Z,100180
2023-05-10T19:09:32.018Z,100190
2023-05-10T19:11:31.952Z,100190
2023-05-10T19:13:32.166Z,100190
2023-05-10T19:15:32.944Z,100190
2023-05-10T19:17:32.627Z,100200
2023-05-10T19:19:32.947Z,100200
2023-05-10T19:21:32.966Z,100200
2023-05-10T19:23:33.476Z,100200
2023-05-10T19:25:33.829Z,100200
2023-05-10T19:27:33.554Z,100200
2023-05-10T19:29:33.802Z,100200
2023-05-10T19:31:34.065Z,100200
2023-05-10T19:33:34.147Z,100200
2023-05-10T19:35:34.334Z,100200
2023-05-10T19:37:34.675Z,100200
2023-05-10T19:39:34.797Z,100200
2023-05-10T19:41:34.886Z,100200
2023-05-10T19:43:35.228Z,100200
2023-05-10T19:45:35.459Z,100200
2023-05-10T19:47:35.577Z,100200
2023-05-10T19:49:35.809Z,100200
2023-05-10T19:51:35.855Z,100200
2023-05-10T19:53:36.038Z,100200
2023-05-10T19:55:36.162Z,100200
2023-05-10T19:57:36.641Z,100200
2023-05-10T19:59:36.649Z,100200
2023-05-10T20:01:36.884Z,100200
2023-05-10T20:03:36.793Z,100200
2023-05-10T20:05:36.976Z,100200
2023-05-10T20:07:37.199Z,100200
2023-05-10T20:09:37.349Z,100200
2023-05-10T20:11:37.434Z,100200
2023-05-10T20:13:38.021Z,100200
2023-05-10T20:15:37.816Z,100210
2023-05-10T20:17:38.087Z,100210
2023-05-10T20:19:38.349Z,100210
2023-05-10T20:21:38.240Z,100210
2023-05-10T20:23:38.426Z,100210
2023-05-10T20:25:38.639Z,100210
2023-05-10T20:27:38.961Z,100210
2023-05-10T20:29:38.879Z,100210
2023-05-10T20:31:39.159Z,100210
2023-05-10T20:33:39.087Z,100210
2023-05-10T20:35:39.265Z,100210
2023-05-10T20:37:39.620Z,100210
2023-05-10T20:39:39.620Z,100210
2023-05-10T20:41:39.803Z,100210
2023-05-10T20:43:39.943Z,100210
2023-05-10T20:45:40.113Z,100210
2023-05-10T20:47:40.434Z,100210
2023-05-10T20:49:40.329Z,100210
2023-05-10T20:51:40.428Z,100210
2023-05-10T20:53:40.609Z,100210
2023-05-10T20:55:40.725Z,100210
2023-05-10T20:57:40.894Z,100210
2023-05-10T20:59:41.152Z,100210
2023-05-10T21:01:41.359Z,100210
2023-05-10T21:03:41.406Z,100210
2023-05-10T21:05:41.701Z,100210
2023-05-10T21:07:41.691Z,100210
2023-05-10T21:09:41.784Z,100210
2023-05-10T21:11:42.031Z,100210
2023-05-10T21:13:42.120Z,100210
2023-05-10T21:15:42.202Z,100210
2023-05-10T21:17:42.421Z,100210
2023-05-10T21:19:42.554Z,100210
2023-05-10T21:21:42.667Z,100210
2023-05-10T21:23:45.470Z,100210
2023-05-10T21:25:42.954Z,100210
2023-05-10T21:27:43.327Z,100210
2023-05-10T21:29:43.277Z,100210
2023-05-10T21:31:43.457Z,100210
2023-05-10T21:33:43.615Z,100210
2023-05-10T21:35:43.720Z,100210
2023-05-10T21:37:43.937Z,100210
2023-05-10T21:39:44.077Z,100210
2023-05-10T21:41:44.169Z,100210
2023-05-10T21:43:44.378Z,100210
2023-05-10T21:45:44.595Z,100210
2023-05-10T21:47:44.733Z,100210
2023-05-10T21:49:44.748Z,100210
2023-05-10T21:51:44.925Z,100210
2023-05-10T21:53:44.986Z,100210
2023-05-10T21:55:45.330Z,100210
2023-05-10T21:57:46.117Z,100220
2023-05-10T21:59:45.564Z,100220
2023-05-10T22:01:45.770Z,100220
2023-05-10T22:03:46.120Z,100220
2023-05-10T22:05:46.052Z,100220
2023-05-10T22:07:46.149Z,100220
2023-05-10T22:09:46.270Z,100220
2023-05-10T22:11:46.425Z,100220
2023-05-10T22:13:46.620Z,100220
2023-05-10T22:15:46.842Z,100220
2023-05-10T22:17:46.829Z,100220
2023-05-10T22:19:47.308Z,100220
2023-05-10T22:21:47.058Z,100220
2023-05-10T22:23:47.165Z,100220
2023-05-10T22:25:47.376Z,100220
2023-05-10T22:27:47.545Z,100220
2023-05-10T22:29:47.670Z,100220
2023-05-10T22:31:47.920Z,100220
2023-05-10T22:33:47.995Z,100220
2023-05-10T22:35:48.304Z,100220
2023-05-10T22:37:48.343Z,100220
2023-05-10T22:39:48.984Z,100220
2023-05-10T22:41:48.563Z,100220
2023-05-10T22:43:48.758Z,100220
2023-05-10T22:45:48.830Z,100220
2023-05-10T22:47:49.077Z,100220
2023-05-10T22:49:49.251Z,100220
2023-05-10T22:51:49.310Z,100220
2023-05-10T22:53:49.448Z,100220
2023-05-10T22:55:50.621Z,100220
2023-05-10T22:57:50.176Z,100220
2023-05-10T22:59:49.952Z,100220
2023-05-10T23:01:50.122Z,100220
2023-05-10T23:03:50.273Z,100220
2023-05-10T23:05:50.329Z,100220
2023-05-10T23:07:50.414Z,100220
2023-05-10T23:09:50.650Z,100220
2023-05-10T23:11:50.701Z,100220
2023-05-10T23:13:50.858Z,100220
2023-05-10T23:15:51.044Z,100220
2023-05-10T23:17:51.149Z,100220
2023-05-10T23:19:51.274Z,100220
2023-05-10T23:21:51.396Z,100220
2023-05-10T23:23:51.558Z,100220
2023-05-10T23:25:51.671Z,100220
2023-05-10T23:27:52.026Z,100220
2023-05-10T23:29:51.961Z,100220
2023-05-10T23:31:52.085Z,100220
2023-05-10T23:33:52.271Z,100220
2023-05-10T23:35:53.251Z,100220
2023-05-10T23:37:52.643Z,100220
2023-05-10T23:39:53.407Z,100220
2023-05-10T23:41:52.749Z,100220
2023-05-10T23:43:53.416Z,100220
2023-05-10T23:45:53.595Z,100220
2023-05-10T23:47:53.144Z,100220
2023-05-10T23:49:53.335Z,100220
2023-05-10T23:51:53.356Z,100230
2023-05-10T23:53:53.481Z,100230
2023-05-10T23:55:53.695Z,100230
2023-05-10T23:57:54.121Z,100230
2023-05-10T23:59:53.859Z,100230
