createdAt,value
2017-05-01T00:01:01.133Z,10.88
2017-05-01T00:02:02.378Z,10.89
2017-05-01T00:03:03.627Z,10.8
2017-05-01T00:04:04.876Z,10.84
2017-05-01T00:05:06.143Z,10.78
2017-05-01T00:06:07.406Z,10.76
2017-05-01T00:07:08.651Z,10.88
2017-05-01T00:08:09.895Z,10.8
2017-05-01T00:09:11.125Z,10.76
2017-05-01T00:10:12.382Z,10.71
2017-05-01T00:11:13.623Z,10.68
2017-05-01T00:12:14.877Z,10.7
2017-05-01T00:13:16.114Z,10.68
2017-05-01T00:14:17.428Z,10.71
2017-05-01T00:15:18.667Z,10.73
2017-05-01T00:16:19.937Z,10.68
2017-05-01T00:17:21.157Z,10.7
2017-05-01T00:18:22.464Z,10.62
2017-05-01T00:19:23.785Z,10.52
2017-05-01T00:20:25.022Z,10.6
2017-05-01T00:21:26.253Z,10.52
2017-05-01T00:22:27.531Z,10.56
2017-05-01T00:23:28.752Z,10.53
2017-05-01T00:24:30.006Z,10.46
2017-05-01T00:25:31.255Z,10.4
2017-05-01T00:26:32.637Z,10.46
2017-05-01T00:27:34.039Z,10.52
2017-05-01T00:28:35.168Z,10.44
2017-05-01T00:29:36.419Z,10.39
2017-05-01T00:30:37.671Z,10.42
2017-05-01T00:31:38.886Z,10.37
2017-05-01T00:32:40.124Z,10.42
2017-05-01T00:33:41.454Z,10.39
2017-05-01T00:34:42.689Z,10.34
2017-05-01T00:35:43.940Z,10.33
2017-05-01T00:36:45.223Z,10.28
2017-05-01T00:37:46.453Z,10.33
2017-05-01T00:38:47.690Z,10.3
2017-05-01T00:39:48.947Z,10.32
2017-05-01T00:40:50.169Z,10.33
2017-05-01T00:41:51.410Z,10.33
2017-05-01T00:42:52.672Z,10.33
2017-05-01T00:43:53.901Z,10.32
2017-05-01T00:44:55.178Z,10.19
2017-05-01T00:45:56.452Z,10.18
2017-05-01T00:46:57.714Z,10.15
2017-05-01T00:47:58.955Z,10.24
2017-05-01T00:49:00.222Z,10.19
2017-05-01T00:50:01.442Z,10.14
2017-05-01T00:51:02.849Z,10.06
2017-05-01T00:52:04.098Z,10.19
2017-05-01T00:53:05.329Z,10.17
2017-05-01T00:54:06.578Z,10.3
2017-05-01T00:55:07.815Z,10.26
2017-05-01T00:56:09.036Z,10.22
2017-05-01T00:57:10.279Z,10.21
2017-05-01T00:58:11.529Z,10.15
2017-05-01T00:59:12.874Z,10.09
2017-05-01T01:00:14.101Z,10.14
2017-05-01T01:01:15.334Z,9.97
2017-05-01T01:02:16.692Z,9.97
2017-05-01T01:03:17.942Z,9.97
2017-05-01T01:04:19.217Z,9.97
2017-05-01T01:05:20.526Z,10.04
2017-05-01T01:06:21.763Z,10
2017-05-01T01:07:23.006Z,10.06
2017-05-01T01:08:24.260Z,9.96
2017-05-01T01:09:25.554Z,9.99
2017-05-01T01:10:26.815Z,10.01
2017-05-01T01:11:28.204Z,10.09
2017-05-01T01:12:29.428Z,10.01
2017-05-01T01:13:30.663Z,10.07
2017-05-01T01:14:31.901Z,9.99
2017-05-01T01:15:33.143Z,10.06
2017-05-01T01:16:34.363Z,9.99
2017-05-01T01:17:35.598Z,9.97
2017-05-01T01:18:36.855Z,10
2017-05-01T01:19:38.070Z,10.06
2017-05-01T01:20:39.329Z,10.01
2017-05-01T01:21:40.576Z,9.88
2017-05-01T01:22:41.851Z,9.99
2017-05-01T01:23:43.083Z,9.83
2017-05-01T01:24:44.333Z,9.85
2017-05-01T01:25:45.569Z,9.79
2017-05-01T01:26:46.925Z,9.83
2017-05-01T01:27:48.158Z,9.82
2017-05-01T01:28:49.459Z,9.86
2017-05-01T01:29:50.730Z,9.71
2017-05-01T01:30:51.984Z,9.76
2017-05-01T01:31:53.219Z,9.71
2017-05-01T01:32:54.455Z,9.75
2017-05-01T01:33:55.690Z,9.67
2017-05-01T01:34:56.915Z,9.71
2017-05-01T01:35:58.211Z,9.64
2017-05-01T01:36:59.542Z,9.58
2017-05-01T01:38:00.775Z,9.67
2017-05-01T01:39:02.010Z,9.7
2017-05-01T01:40:03.448Z,9.76
2017-05-01T01:41:04.704Z,9.6
2017-05-01T01:42:05.945Z,9.67
2017-05-01T01:43:07.216Z,9.63
2017-05-01T01:44:08.484Z,9.64
2017-05-01T01:45:09.722Z,9.56
2017-05-01T01:46:10.961Z,9.58
2017-05-01T01:47:12.213Z,9.56
2017-05-01T01:48:13.426Z,9.52
2017-05-01T01:49:14.896Z,9.46
2017-05-01T01:50:16.151Z,9.43
2017-05-01T01:51:17.397Z,9.46
2017-05-01T01:52:18.650Z,9.4
2017-05-01T01:53:19.873Z,9.35
2017-05-01T01:54:21.149Z,9.42
2017-05-01T01:55:22.440Z,9.42
2017-05-01T01:56:23.691Z,9.39
2017-05-01T01:57:24.925Z,9.39
2017-05-01T01:58:26.165Z,9.24
2017-05-01T01:59:27.408Z,9.25
2017-05-01T02:00:28.742Z,9.24
2017-05-01T02:01:30.131Z,9.18
2017-05-01T02:02:31.294Z,9.25
2017-05-01T02:03:32.510Z,9.21
2017-05-01T02:04:33.750Z,9.13
2017-05-01T02:05:34.999Z,9.15
2017-05-01T02:06:36.317Z,9.05
2017-05-01T02:07:37.555Z,9.06
2017-05-01T02:08:38.827Z,9.05
2017-05-01T02:09:40.069Z,9.04
2017-05-01T02:10:41.338Z,9.05
2017-05-01T02:11:42.577Z,8.96
2017-05-01T02:12:43.835Z,8.97
2017-05-01T02:13:45.090Z,8.93
2017-05-01T02:14:46.353Z,8.88
2017-05-01T02:15:47.595Z,8.84
2017-05-01T02:16:48.959Z,8.93
2017-05-01T02:17:50.183Z,8.86
2017-05-01T02:18:51.442Z,8.81
2017-05-01T02:19:52.777Z,8.79
2017-05-01T02:20:54.177Z,8.87
2017-05-01T02:21:55.301Z,8.84
2017-05-01T02:22:56.560Z,8.72
2017-05-01T02:23:57.781Z,8.78
2017-05-01T02:24:59.018Z,8.81
2017-05-01T02:26:00.267Z,8.75
2017-05-01T02:27:01.554Z,8.75
2017-05-01T02:28:02.823Z,8.75
2017-05-01T02:29:04.059Z,8.72
2017-05-01T02:30:05.315Z,8.6
2017-05-01T02:31:06.553Z,8.65
2017-05-01T02:32:07.779Z,8.72
2017-05-01T02:33:09.071Z,8.76
2017-05-01T02:34:10.292Z,8.86
2017-05-01T02:35:11.530Z,8.86
2017-05-01T02:36:12.820Z,8.81
2017-05-01T02:37:14.041Z,8.81
2017-05-01T02:38:15.278Z,8.84
2017-05-01T02:39:16.681Z,8.76
2017-05-01T02:40:17.946Z,8.88
2017-05-01T02:41:19.229Z,8.84
2017-05-01T02:42:20.464Z,8.88
2017-05-01T02:43:21.691Z,8.87
2017-05-01T02:44:23.032Z,8.76
2017-05-01T02:45:24.284Z,8.72
2017-05-01T02:46:25.735Z,8.71
2017-05-01T02:47:26.995Z,8.65
2017-05-01T02:48:28.233Z,8.62
2017-05-01T02:49:29.505Z,8.65
2017-05-01T02:50:30.777Z,8.58
2017-05-01T02:51:31.999Z,8.57
2017-05-01T02:52:33.466Z,8.55
2017-05-01T02:53:34.718Z,8.54
2017-05-01T02:54:35.963Z,8.54
2017-05-01T02:55:37.203Z,8.55
2017-05-01T02:56:38.436Z,8.58
2017-05-01T02:57:39.681Z,8.58
2017-05-01T02:58:40.922Z,8.63
2017-05-01T02:59:42.161Z,8.62
2017-05-01T03:00:43.394Z,8.57
2017-05-01T03:01:44.637Z,8.73
2017-05-01T03:02:45.898Z,8.58
2017-05-01T03:03:47.205Z,8.69
2017-05-01T03:04:48.452Z,8.69
2017-05-01T03:05:49.698Z,8.72
2017-05-01T03:06:50.990Z,8.69
2017-05-01T03:07:52.223Z,8.73
2017-05-01T03:08:53.469Z,8.75
2017-05-01T03:09:54.779Z,8.75
2017-05-01T03:10:56.045Z,8.76
2017-05-01T03:11:57.274Z,8.81
2017-05-01T03:12:58.513Z,8.75
2017-05-01T03:13:59.773Z,8.76
2017-05-01T03:15:01.014Z,8.75
2017-05-01T03:16:02.262Z,8.78
2017-05-01T03:17:03.512Z,8.72
2017-05-01T03:18:04.746Z,8.72
2017-05-01T03:19:05.992Z,8.73
2017-05-01T03:20:07.246Z,8.76
2017-05-01T03:21:08.499Z,8.75
2017-05-01T03:22:09.796Z,8.75
2017-05-01T03:23:11.039Z,8.73
2017-05-01T03:24:12.330Z,8.78
2017-05-01T03:25:13.648Z,8.69
2017-05-01T03:26:14.904Z,8.66
2017-05-01T03:27:16.145Z,8.72
2017-05-01T03:28:17.482Z,8.58
2017-05-01T03:29:18.719Z,8.68
2017-05-01T03:30:19.959Z,8.63
2017-05-01T03:31:21.189Z,8.62
2017-05-01T03:32:22.414Z,8.72
2017-05-01T03:33:23.647Z,8.73
2017-05-01T03:34:25.024Z,8.71
2017-05-01T03:35:26.249Z,8.76
2017-05-01T03:36:27.486Z,8.75
2017-05-01T03:37:28.720Z,8.71
2017-05-01T03:38:29.974Z,8.75
2017-05-01T03:39:31.186Z,8.78
2017-05-01T03:40:32.414Z,8.81
2017-05-01T03:41:33.661Z,8.81
2017-05-01T03:42:34.954Z,8.79
2017-05-01T03:43:36.205Z,8.79
2017-05-01T03:44:37.421Z,8.81
2017-05-01T03:45:38.779Z,8.86
2017-05-01T03:46:40.020Z,8.87
2017-05-01T03:47:41.289Z,8.81
2017-05-01T03:48:42.586Z,8.79
2017-05-01T03:49:43.868Z,8.86
2017-05-01T03:50:45.149Z,8.86
2017-05-01T03:51:46.379Z,8.88
2017-05-01T03:52:47.618Z,8.83
2017-05-01T03:53:49.031Z,8.81
2017-05-01T03:54:50.267Z,8.84
2017-05-01T03:55:51.584Z,8.87
2017-05-01T03:56:52.827Z,8.87
2017-05-01T03:57:54.063Z,8.88
2017-05-01T03:58:55.399Z,8.93
2017-05-01T03:59:56.680Z,8.93
2017-05-01T04:00:57.903Z,8.96
2017-05-01T04:01:59.144Z,8.91
2017-05-01T04:03:00.385Z,8.94
2017-05-01T04:04:01.660Z,8.96
2017-05-01T04:05:02.931Z,8.97
2017-05-01T04:06:04.186Z,9.01
2017-05-01T04:07:05.433Z,8.94
2017-05-01T04:08:06.707Z,9.06
2017-05-01T04:09:07.944Z,8.96
2017-05-01T04:10:09.189Z,9.01
2017-05-01T04:11:10.441Z,8.97
2017-05-01T04:12:11.772Z,8.91
2017-05-01T04:13:13.071Z,8.97
2017-05-01T04:14:14.333Z,8.99
2017-05-01T04:15:15.558Z,8.94
2017-05-01T04:16:16.802Z,9.09
2017-05-01T04:17:18.069Z,9.09
2017-05-01T04:18:19.291Z,9.16
2017-05-01T04:19:20.530Z,9.15
2017-05-01T04:20:21.853Z,9.15
2017-05-01T04:21:23.113Z,9.1
2017-05-01T04:22:24.343Z,9.2
2017-05-01T04:23:25.590Z,9.13
2017-05-01T04:24:26.849Z,9.16
2017-05-01T04:25:28.096Z,9.18
2017-05-01T04:26:29.405Z,9.18
2017-05-01T04:27:30.667Z,9.15
2017-05-01T04:28:31.923Z,9.15
2017-05-01T04:29:33.139Z,9.27
2017-05-01T04:30:34.377Z,9.3
2017-05-01T04:31:35.616Z,9.21
2017-05-01T04:32:36.917Z,9.25
2017-05-01T04:33:38.130Z,9.27
2017-05-01T04:34:39.391Z,9.28
2017-05-01T04:35:40.628Z,9.31
2017-05-01T04:36:41.867Z,9.24
2017-05-01T04:37:43.150Z,9.42
2017-05-01T04:38:44.389Z,9.4
2017-05-01T04:39:45.629Z,9.4
2017-05-01T04:40:46.901Z,9.4
2017-05-01T04:41:48.136Z,9.45
2017-05-01T04:42:49.375Z,9.56
2017-05-01T04:43:50.622Z,9.46
2017-05-01T04:44:51.877Z,9.5
2017-05-01T04:45:53.109Z,9.52
2017-05-01T04:46:54.480Z,9.5
2017-05-01T04:47:55.634Z,9.52
2017-05-01T04:48:56.871Z,9.57
2017-05-01T04:49:58.127Z,9.56
2017-05-01T04:50:59.426Z,9.64
2017-05-01T04:52:00.645Z,9.64
2017-05-01T04:53:01.956Z,9.61
2017-05-01T04:54:03.324Z,9.71
2017-05-01T04:55:04.556Z,9.73
2017-05-01T04:56:05.791Z,9.71
2017-05-01T04:57:07.056Z,9.88
2017-05-01T04:58:08.376Z,9.85
2017-05-01T04:59:09.620Z,9.97
2017-05-01T05:00:10.881Z,10.03
2017-05-01T05:01:12.135Z,10.06
2017-05-01T05:02:13.479Z,10.1
2017-05-01T05:03:14.730Z,10.21
2017-05-01T05:04:15.951Z,10.19
2017-05-01T05:05:17.240Z,10.24
2017-05-01T05:06:18.463Z,10.21
2017-05-01T05:07:19.697Z,10.25
2017-05-01T05:08:20.985Z,10.19
2017-05-01T05:09:22.233Z,10.18
2017-05-01T05:10:23.468Z,10.17
2017-05-01T05:11:24.744Z,10.21
2017-05-01T05:12:25.973Z,10.19
2017-05-01T05:13:27.224Z,10.22
2017-05-01T05:14:28.482Z,10.17
2017-05-01T05:15:29.737Z,10.17
2017-05-01T05:16:30.994Z,10.12
2017-05-01T05:17:32.239Z,10.18
2017-05-01T05:18:33.571Z,10.18
2017-05-01T05:19:34.841Z,10.3
2017-05-01T05:20:36.078Z,10.33
2017-05-01T05:21:37.301Z,10.33
2017-05-01T05:22:38.586Z,10.34
2017-05-01T05:23:39.854Z,10.4
2017-05-01T05:24:41.125Z,10.44
2017-05-01T05:25:42.389Z,10.42
2017-05-01T05:26:43.631Z,10.43
2017-05-01T05:27:44.857Z,10.46
2017-05-01T05:28:46.128Z,10.55
2017-05-01T05:29:47.450Z,10.59
2017-05-01T05:30:48.740Z,10.6
2017-05-01T05:31:50.001Z,10.68
2017-05-01T05:32:51.227Z,10.71
2017-05-01T05:33:52.463Z,10.7
2017-05-01T05:34:53.704Z,10.81
2017-05-01T05:35:55.019Z,10.98
2017-05-01T05:36:56.230Z,10.98
2017-05-01T05:37:57.550Z,11.09
2017-05-01T05:38:58.801Z,11.14
2017-05-01T05:40:00.059Z,11.21
2017-05-01T05:41:01.300Z,11.19
2017-05-01T05:42:02.674Z,11.13
2017-05-01T05:43:03.889Z,11.09
2017-05-01T05:44:05.297Z,11.03
2017-05-01T05:45:06.544Z,11.01
2017-05-01T05:46:07.783Z,11.06
2017-05-01T05:47:09.081Z,11.06
2017-05-01T05:48:10.322Z,11.02
2017-05-01T05:49:11.586Z,11.1
2017-05-01T05:50:12.861Z,11.03
2017-05-01T05:51:14.090Z,11.02
2017-05-01T05:52:15.331Z,11.06
2017-05-01T05:53:16.718Z,11.06
2017-05-01T05:54:18.039Z,11.09
2017-05-01T05:55:19.326Z,11.09
2017-05-01T05:56:20.547Z,11.19
2017-05-01T05:57:21.786Z,11.19
2017-05-01T05:58:23.033Z,11.28
2017-05-01T05:59:24.278Z,11.2
2017-05-01T06:00:25.623Z,11.28
2017-05-01T06:01:26.914Z,11.21
2017-05-01T06:02:28.217Z,11.19
2017-05-01T06:03:29.393Z,11.17
2017-05-01T06:04:30.644Z,11.13
2017-05-01T06:05:31.877Z,11.19
2017-05-01T06:06:33.158Z,11.13
2017-05-01T06:07:34.378Z,11.16
2017-05-01T06:08:35.613Z,11.28
2017-05-01T06:09:36.854Z,11.25
2017-05-01T06:10:38.084Z,11.28
2017-05-01T06:11:39.351Z,11.27
2017-05-01T06:12:40.683Z,11.32
2017-05-01T06:13:41.963Z,11.36
2017-05-01T06:14:43.198Z,11.39
2017-05-01T06:15:44.449Z,11.56
2017-05-01T06:16:45.728Z,11.56
2017-05-01T06:17:47.065Z,11.57
2017-05-01T06:18:48.318Z,11.49
2017-05-01T06:19:49.577Z,11.5
2017-05-01T06:20:50.925Z,11.53
2017-05-01T06:21:52.177Z,11.41
2017-05-01T06:22:53.458Z,11.49
2017-05-01T06:23:54.729Z,11.5
2017-05-01T06:24:56.102Z,11.56
2017-05-01T06:25:57.322Z,11.56
2017-05-01T06:26:58.569Z,11.57
2017-05-01T06:27:59.813Z,11.61
2017-05-01T06:29:01.076Z,11.68
2017-05-01T06:30:02.315Z,11.64
2017-05-01T06:31:03.555Z,11.71
2017-05-01T06:32:04.864Z,11.67
2017-05-01T06:33:06.049Z,11.61
2017-05-01T06:34:07.289Z,11.65
2017-05-01T06:35:08.524Z,11.74
2017-05-01T06:36:09.769Z,11.74
2017-05-01T06:37:11.033Z,11.7
2017-05-01T06:38:12.399Z,11.57
2017-05-01T06:39:13.644Z,11.65
2017-05-01T06:40:14.883Z,11.54
2017-05-01T06:41:16.132Z,11.61
2017-05-01T06:42:17.402Z,11.72
2017-05-01T06:43:18.678Z,11.77
2017-05-01T06:44:19.927Z,11.71
2017-05-01T06:45:21.165Z,11.72
2017-05-01T06:46:22.390Z,11.72
2017-05-01T06:47:23.667Z,11.82
2017-05-01T06:48:24.911Z,11.82
2017-05-01T06:49:26.159Z,11.72
2017-05-01T06:50:27.408Z,11.85
2017-05-01T06:51:28.743Z,11.83
2017-05-01T06:52:29.988Z,11.78
2017-05-01T06:53:31.263Z,11.74
2017-05-01T06:54:32.530Z,11.85
2017-05-01T06:55:33.763Z,11.75
2017-05-01T06:56:35.009Z,11.78
2017-05-01T06:57:36.247Z,11.89
2017-05-01T06:58:37.489Z,12.04
2017-05-01T06:59:38.737Z,11.99
2017-05-01T07:00:39.977Z,12.09
2017-05-01T07:01:41.213Z,12.06
2017-05-01T07:02:42.452Z,12.06
2017-05-01T07:03:43.718Z,12.16
2017-05-01T07:04:44.999Z,12.21
2017-05-01T07:05:46.254Z,12.13
2017-05-01T07:06:47.488Z,12.13
2017-05-01T07:07:48.729Z,12.2
2017-05-01T07:08:49.981Z,12.33
2017-05-01T07:09:51.231Z,12.41
2017-05-01T07:10:52.481Z,12.41
2017-05-01T07:11:53.786Z,12.39
2017-05-01T07:12:55.089Z,12.52
2017-05-01T07:13:56.508Z,12.67
2017-05-01T07:14:57.755Z,12.69
2017-05-01T07:15:59.114Z,12.62
2017-05-01T07:17:00.367Z,12.56
2017-05-01T07:18:01.638Z,12.75
2017-05-01T07:19:02.871Z,12.74
2017-05-01T07:20:04.114Z,12.64
2017-05-01T07:21:05.439Z,12.74
2017-05-01T07:22:06.678Z,12.71
2017-05-01T07:23:07.928Z,12.89
2017-05-01T07:24:09.169Z,12.92
2017-05-01T07:25:10.449Z,12.87
2017-05-01T07:26:11.686Z,12.93
2017-05-01T07:27:12.949Z,13
2017-05-01T07:28:14.184Z,13.07
2017-05-01T07:29:15.477Z,13.09
2017-05-01T07:30:16.743Z,13.14
2017-05-01T07:31:17.963Z,13.24
2017-05-01T07:32:19.244Z,13.43
2017-05-01T07:33:20.512Z,13.62
2017-05-01T07:34:21.743Z,13.69
2017-05-01T07:35:23.023Z,13.88
2017-05-01T07:36:24.262Z,14.07
2017-05-01T07:37:25.524Z,13.95
2017-05-01T07:38:26.766Z,14.12
2017-05-01T07:39:27.987Z,14.06
2017-05-01T07:40:29.237Z,14.07
2017-05-01T07:41:30.509Z,14.21
2017-05-01T07:42:31.774Z,14.16
2017-05-01T07:43:33.013Z,14.13
2017-05-01T07:44:34.277Z,14.29
2017-05-01T07:45:35.509Z,14.35
2017-05-01T07:46:36.758Z,14.35
2017-05-01T07:47:38.013Z,14.35
2017-05-01T07:48:39.294Z,14.44
2017-05-01T07:49:40.544Z,14.47
2017-05-01T07:50:41.770Z,14.54
2017-05-01T07:51:43.040Z,14.64
2017-05-01T07:52:44.276Z,14.83
2017-05-01T07:53:45.516Z,14.78
2017-05-01T07:54:46.762Z,14.94
2017-05-01T07:55:48.004Z,14.8
2017-05-01T07:56:49.241Z,14.74
2017-05-01T07:57:50.484Z,14.52
2017-05-01T07:58:51.721Z,14.29
2017-05-01T07:59:52.994Z,14.12
2017-05-01T08:00:54.239Z,14.1
2017-05-01T08:01:55.502Z,13.94
2017-05-01T08:02:56.749Z,14.09
2017-05-01T08:03:57.987Z,14.1
2017-05-01T08:04:59.237Z,14.13
2017-05-01T08:06:00.475Z,14.16
2017-05-01T08:07:01.731Z,14.09
2017-05-01T08:08:03.071Z,14.12
2017-05-01T08:09:04.307Z,14.16
2017-05-01T08:10:05.546Z,14.09
2017-05-01T08:11:06.799Z,14.02
2017-05-01T08:12:08.024Z,14.2
2017-05-01T08:13:09.268Z,14.19
2017-05-01T08:14:10.513Z,14.46
2017-05-01T08:15:11.824Z,14.47
2017-05-01T08:16:13.136Z,14.31
2017-05-01T08:17:14.369Z,14.44
2017-05-01T08:18:15.606Z,14.54
2017-05-01T08:19:16.868Z,14.61
2017-05-01T08:20:18.098Z,14.62
2017-05-01T08:21:19.472Z,14.56
2017-05-01T08:22:20.709Z,14.5
2017-05-01T08:23:21.951Z,14.44
2017-05-01T08:24:23.191Z,14.46
2017-05-01T08:25:24.433Z,14.44
2017-05-01T08:26:25.798Z,14.56
2017-05-01T08:27:27.066Z,14.9
2017-05-01T08:28:28.288Z,14.95
2017-05-01T08:29:29.555Z,15.09
2017-05-01T08:30:30.784Z,15.23
2017-05-01T08:31:32.056Z,15.33
2017-05-01T08:32:33.365Z,15.49
2017-05-01T08:33:34.602Z,15.63
2017-05-01T08:34:35.872Z,15.7
2017-05-01T08:35:37.122Z,15.96
2017-05-01T08:36:38.362Z,16.14
2017-05-01T08:37:39.602Z,16.25
2017-05-01T08:38:40.848Z,16.25
2017-05-01T08:39:42.137Z,16.41
2017-05-01T08:40:43.379Z,16.53
2017-05-01T08:41:44.683Z,16.75
2017-05-01T08:42:45.923Z,16.86
2017-05-01T08:43:47.201Z,17.06
2017-05-01T08:44:48.415Z,17.18
2017-05-01T08:45:49.672Z,17.32
2017-05-01T08:46:50.931Z,17.5
2017-05-01T08:47:52.204Z,17.63
2017-05-01T08:48:53.458Z,17.73
2017-05-01T08:49:54.704Z,17.7
2017-05-01T08:50:55.971Z,17.71
2017-05-01T08:51:57.236Z,17.81
2017-05-01T08:52:58.574Z,17.91
2017-05-01T08:53:59.848Z,17.99
2017-05-01T08:55:01.100Z,18.12
2017-05-01T08:56:02.338Z,18.33
2017-05-01T08:57:03.664Z,18.47
2017-05-01T08:58:04.906Z,18.46
2017-05-01T08:59:06.180Z,18.44
2017-05-01T09:00:07.468Z,18.61
2017-05-01T09:01:08.734Z,18.68
2017-05-01T09:02:09.959Z,18.55
2017-05-01T09:03:11.257Z,18.72
2017-05-01T09:04:12.510Z,18.74
2017-05-01T09:05:13.788Z,18.73
2017-05-01T09:06:15.035Z,18.87
2017-05-01T09:07:16.328Z,18.94
2017-05-01T09:08:17.540Z,19.11
2017-05-01T09:09:18.785Z,19.33
2017-05-01T09:10:20.059Z,19.5
2017-05-01T09:11:21.314Z,19.54
2017-05-01T09:12:22.575Z,19.75
2017-05-01T09:13:23.799Z,19.8
2017-05-01T09:14:25.036Z,19.94
2017-05-01T09:15:26.369Z,20.16
2017-05-01T09:16:27.590Z,20.47
2017-05-01T09:17:28.841Z,20.5
2017-05-01T09:18:30.088Z,20.41
2017-05-01T09:19:31.356Z,20.56
2017-05-01T09:20:32.597Z,20.5
2017-05-01T09:21:33.843Z,20.46
2017-05-01T09:22:35.101Z,20.81
2017-05-01T09:23:36.349Z,21.2
2017-05-01T09:24:37.675Z,21.3
2017-05-01T09:25:38.934Z,21.3
2017-05-01T09:26:40.159Z,21.21
2017-05-01T09:27:41.394Z,21.05
2017-05-01T09:28:42.665Z,20.65
2017-05-01T09:29:43.908Z,20.62
2017-05-01T09:30:45.163Z,20.16
2017-05-01T09:31:46.695Z,20.05
2017-05-01T09:32:47.887Z,20.02
2017-05-01T09:33:49.180Z,19.91
2017-05-01T09:34:50.401Z,19.7
2017-05-01T09:35:51.775Z,19.72
2017-05-01T09:36:53.044Z,19.88
2017-05-01T09:37:54.337Z,19.97
2017-05-01T09:38:55.563Z,20
2017-05-01T09:39:56.835Z,20.06
2017-05-01T09:40:58.071Z,20.16
2017-05-01T09:41:59.404Z,20.24
2017-05-01T09:43:00.674Z,20.42
2017-05-01T09:44:01.906Z,20.56
2017-05-01T09:45:03.199Z,20.38
2017-05-01T09:46:04.438Z,20.27
2017-05-01T09:47:05.678Z,20.09
2017-05-01T09:48:06.931Z,20.08
2017-05-01T09:49:08.196Z,20.03
2017-05-01T09:50:09.445Z,20.15
2017-05-01T09:51:10.691Z,20.28
2017-05-01T09:52:11.947Z,20.25
2017-05-01T09:53:13.214Z,20.41
2017-05-01T09:54:14.462Z,20.3
2017-05-01T09:55:15.716Z,20.28
2017-05-01T09:56:17.019Z,20.3
2017-05-01T09:57:18.277Z,20.28
2017-05-01T09:58:19.537Z,20.41
2017-05-01T09:59:20.798Z,20.34
2017-05-01T10:00:22.073Z,20.31
2017-05-01T10:01:23.394Z,20.31
2017-05-01T10:02:24.648Z,20.24
2017-05-01T10:03:25.887Z,20.2
2017-05-01T10:04:27.353Z,20.2
2017-05-01T10:05:28.602Z,20.05
2017-05-01T10:06:29.857Z,19.75
2017-05-01T10:07:31.162Z,19.53
2017-05-01T10:08:32.549Z,19.47
2017-05-01T10:09:33.788Z,19.35
2017-05-01T10:10:35.043Z,19.21
2017-05-01T10:11:36.288Z,19.11
2017-05-01T10:12:37.547Z,19.11
2017-05-01T10:13:38.816Z,19.24
2017-05-01T10:14:40.070Z,19.14
2017-05-01T10:15:41.381Z,19.08
2017-05-01T10:16:42.648Z,19.14
2017-05-01T10:17:43.901Z,18.9
2017-05-01T10:18:45.382Z,18.77
2017-05-01T10:19:46.678Z,18.72
2017-05-01T10:20:47.877Z,18.65
2017-05-01T10:21:49.124Z,18.64
2017-05-01T10:22:50.367Z,18.44
2017-05-01T10:23:51.618Z,18.4
2017-05-01T10:24:53.253Z,18.57
2017-05-01T10:25:54.457Z,18.58
2017-05-01T10:26:55.645Z,18.46
2017-05-01T10:27:57.114Z,18.43
2017-05-01T10:28:58.355Z,18.5
2017-05-01T10:29:59.608Z,18.64
2017-05-01T10:31:00.902Z,18.65
2017-05-01T10:32:02.157Z,18.55
2017-05-01T10:33:03.360Z,18.67
2017-05-01T10:34:04.618Z,18.64
2017-05-01T10:35:06.097Z,18.82
2017-05-01T10:36:07.397Z,19.06
2017-05-01T10:37:08.674Z,19.13
2017-05-01T10:38:09.887Z,19.32
2017-05-01T10:39:11.219Z,19.33
2017-05-01T10:40:12.454Z,19.29
2017-05-01T10:41:13.737Z,19.35
2017-05-01T10:42:15.015Z,19.54
2017-05-01T10:43:16.259Z,19.51
2017-05-01T10:44:17.529Z,19.69
2017-05-01T10:45:18.759Z,19.5
2017-05-01T10:46:20.022Z,19.47
2017-05-01T10:47:21.604Z,19.36
2017-05-01T10:48:22.860Z,19.31
2017-05-01T10:49:24.195Z,19.24
2017-05-01T10:50:25.471Z,19.35
2017-05-01T10:51:26.720Z,19.33
2017-05-01T10:52:27.971Z,19.38
2017-05-01T10:53:29.312Z,19.54
2017-05-01T10:54:30.572Z,19.47
2017-05-01T10:55:31.802Z,19.33
2017-05-01T10:56:33.051Z,19.38
2017-05-01T10:57:34.302Z,19.29
2017-05-01T10:58:35.627Z,19.25
2017-05-01T10:59:36.886Z,19.01
2017-05-01T11:00:38.171Z,18.86
2017-05-01T11:01:39.462Z,18.77
2017-05-01T11:02:40.699Z,18.79
2017-05-01T11:03:41.944Z,18.77
2017-05-01T11:04:43.185Z,18.67
2017-05-01T11:05:44.436Z,18.42
2017-05-01T11:06:45.690Z,18.37
2017-05-01T11:07:46.942Z,18.4
2017-05-01T11:08:48.389Z,18.46
2017-05-01T11:09:49.642Z,18.47
2017-05-01T11:10:50.953Z,18.65
2017-05-01T11:11:52.240Z,18.61
2017-05-01T11:12:53.485Z,18.5
2017-05-01T11:13:54.758Z,18.49
2017-05-01T11:14:56.001Z,18.64
2017-05-01T11:15:57.264Z,18.52
2017-05-01T11:16:58.528Z,18.67
2017-05-01T11:17:59.823Z,18.62
2017-05-01T11:19:01.117Z,18.61
2017-05-01T11:20:02.455Z,18.52
2017-05-01T11:21:03.712Z,18.43
2017-05-01T11:22:04.968Z,18.42
2017-05-01T11:23:06.230Z,18.58
2017-05-01T11:24:07.567Z,18.5
2017-05-01T11:25:08.845Z,18.55
2017-05-01T11:26:10.074Z,18.44
2017-05-01T11:27:11.347Z,18.44
2017-05-01T11:28:12.593Z,18.36
2017-05-01T11:29:13.869Z,18.17
2017-05-01T11:30:15.147Z,18.17
2017-05-01T11:31:16.449Z,18.12
2017-05-01T11:32:17.691Z,18.15
2017-05-01T11:33:18.934Z,18.19
2017-05-01T11:34:20.179Z,18.12
2017-05-01T11:35:21.473Z,18.1
2017-05-01T11:36:22.719Z,17.88
2017-05-01T11:37:23.960Z,17.78
2017-05-01T11:38:25.231Z,17.76
2017-05-01T11:39:26.503Z,17.79
2017-05-01T11:40:27.730Z,17.84
2017-05-01T11:41:29.062Z,17.94
2017-05-01T11:42:30.356Z,17.99
2017-05-01T11:43:31.662Z,17.97
2017-05-01T11:44:32.925Z,18.06
2017-05-01T11:45:34.194Z,18.13
2017-05-01T11:46:35.433Z,18.17
2017-05-01T11:47:36.719Z,18.31
2017-05-01T11:48:37.973Z,18.28
2017-05-01T11:49:39.352Z,18.27
2017-05-01T11:50:40.599Z,18.28
2017-05-01T11:51:41.837Z,18.37
2017-05-01T11:52:43.088Z,18.39
2017-05-01T11:53:44.334Z,18.17
2017-05-01T11:54:45.583Z,18.04
2017-05-01T11:55:46.833Z,17.91
2017-05-01T11:56:48.081Z,17.88
2017-05-01T11:57:49.345Z,17.71
2017-05-01T11:58:50.574Z,17.63
2017-05-01T11:59:51.869Z,17.5
2017-05-01T12:00:53.281Z,17.43
2017-05-01T12:01:54.649Z,17.63
2017-05-01T12:02:55.888Z,17.69
2017-05-01T12:03:57.165Z,17.7
2017-05-01T12:04:58.379Z,17.73
2017-05-01T12:05:59.633Z,17.74
2017-05-01T12:07:00.996Z,17.85
2017-05-01T12:08:02.252Z,17.84
2017-05-01T12:09:03.508Z,17.94
2017-05-01T12:10:04.745Z,17.87
2017-05-01T12:11:06.000Z,17.85
2017-05-01T12:12:07.381Z,17.78
2017-05-01T12:13:08.630Z,17.63
2017-05-01T12:14:09.883Z,17.54
2017-05-01T12:15:11.118Z,17.48
2017-05-01T12:16:12.370Z,17.4
2017-05-01T12:17:13.680Z,17.25
2017-05-01T12:18:14.956Z,17.25
2017-05-01T12:19:16.304Z,17.32
2017-05-01T12:20:17.689Z,17.29
2017-05-01T12:21:18.944Z,17.22
2017-05-01T12:22:20.203Z,17.32
2017-05-01T12:23:21.448Z,17.07
2017-05-01T12:24:22.714Z,16.93
2017-05-01T12:25:23.991Z,16.92
2017-05-01T12:26:25.226Z,16.96
2017-05-01T12:27:26.489Z,16.85
2017-05-01T12:28:27.736Z,16.85
2017-05-01T12:29:28.948Z,16.86
2017-05-01T12:30:30.208Z,16.7
2017-05-01T12:31:31.434Z,16.68
2017-05-01T12:32:32.700Z,16.7
2017-05-01T12:33:33.950Z,16.8
2017-05-01T12:34:35.185Z,16.6
2017-05-01T12:35:36.462Z,16.74
2017-05-01T12:36:37.688Z,16.7
2017-05-01T12:37:38.951Z,16.8
2017-05-01T12:38:40.183Z,16.8
2017-05-01T12:39:41.439Z,16.8
2017-05-01T12:40:42.680Z,16.88
2017-05-01T12:41:43.931Z,17.14
2017-05-01T12:42:45.420Z,17.22
2017-05-01T12:43:46.666Z,17.32
2017-05-01T12:44:48.015Z,17.4
2017-05-01T12:45:49.269Z,17.36
2017-05-01T12:46:50.523Z,17.32
2017-05-01T12:47:51.801Z,17.3
2017-05-01T12:48:53.071Z,17.55
2017-05-01T12:49:54.362Z,17.71
2017-05-01T12:50:55.635Z,17.94
2017-05-01T12:51:56.867Z,18.04
2017-05-01T12:52:58.100Z,18.29
2017-05-01T12:53:59.396Z,18.42
2017-05-01T12:55:00.619Z,18.47
2017-05-01T12:56:01.919Z,18.58
2017-05-01T12:57:03.246Z,18.58
2017-05-01T12:58:04.515Z,18.68
2017-05-01T12:59:05.757Z,18.79
2017-05-01T13:00:07.109Z,18.67
2017-05-01T13:01:08.350Z,18.79
2017-05-01T13:02:09.592Z,18.68
2017-05-01T13:03:10.853Z,18.67
2017-05-01T13:04:12.115Z,18.61
2017-05-01T13:05:13.379Z,18.54
2017-05-01T13:06:14.619Z,18.58
2017-05-01T13:07:15.995Z,18.49
2017-05-01T13:08:17.237Z,18.37
2017-05-01T13:09:18.478Z,18.37
2017-05-01T13:10:19.727Z,18.39
2017-05-01T13:11:20.994Z,18.37
2017-05-01T13:12:22.221Z,18.36
2017-05-01T13:13:23.590Z,18.47
2017-05-01T13:14:24.836Z,18.55
2017-05-01T13:15:26.082Z,18.68
2017-05-01T13:16:27.342Z,18.44
2017-05-01T13:17:28.613Z,18.44
2017-05-01T13:18:29.835Z,18.47
2017-05-01T13:19:31.107Z,18.27