createdAt,value
2018-04-06T00:01:50.715Z,64.80
2018-04-06T00:04:18.177Z,65.20
2018-04-06T00:06:45.776Z,65.00
2018-04-06T00:09:13.238Z,65.60
2018-04-06T00:11:41.468Z,66.90
2018-04-06T00:14:08.909Z,66.90
2018-04-06T00:16:36.365Z,66.90
2018-04-06T00:19:03.817Z,66.90
2018-04-06T00:21:31.256Z,67.00
2018-04-06T00:23:58.713Z,67.30
2018-04-06T00:26:26.164Z,67.70
2018-04-06T00:28:54.391Z,69.20
2018-04-06T00:31:21.842Z,69.20
2018-04-06T00:33:49.305Z,70.00
2018-04-06T00:36:16.757Z,70.00
2018-04-06T00:38:44.218Z,70.20
2018-04-06T00:41:11.671Z,70.80
2018-04-06T00:43:39.151Z,70.90
2018-04-06T00:46:06.680Z,72.30
2018-04-06T00:48:34.151Z,72.50
2018-04-06T00:51:01.611Z,72.30
2018-04-06T00:53:40.960Z,72.20
2018-04-06T00:56:08.415Z,73.40
2018-04-06T00:58:35.889Z,73.10
2018-04-06T01:01:03.334Z,73.60
2018-04-06T01:03:30.785Z,73.60
2018-04-06T01:05:58.252Z,74.20
2018-04-06T01:08:25.695Z,74.70
2018-04-06T01:10:53.145Z,75.30
2018-04-06T01:13:20.606Z,75.80
2018-04-06T01:15:48.096Z,75.10
2018-04-06T01:18:15.546Z,74.90
2018-04-06T01:20:43.018Z,75.50
2018-04-06T01:23:11.249Z,75.60
2018-04-06T01:25:38.704Z,75.50
2018-04-06T01:28:06.166Z,76.20
2018-04-06T01:33:07.434Z,76.30
2018-04-06T01:35:34.894Z,77.80
2018-04-06T01:38:02.361Z,77.40
2018-04-06T01:40:29.838Z,76.90
2018-04-06T01:42:58.045Z,77.70
2018-04-06T01:45:25.501Z,77.70
2018-04-06T01:47:52.945Z,78.00
2018-04-06T01:50:21.153Z,78.10
2018-04-06T01:52:48.618Z,78.00
2018-04-06T01:55:16.079Z,78.50
2018-04-06T01:57:43.555Z,78.40
2018-04-06T02:00:10.968Z,78.50
2018-04-06T02:02:38.425Z,79.30
2018-04-06T02:05:05.882Z,79.30
2018-04-06T02:07:34.102Z,78.80
2018-04-06T02:10:01.545Z,78.70
2018-04-06T02:12:28.996Z,78.80
2018-04-06T02:14:56.442Z,79.30
2018-04-06T02:17:23.893Z,80.40
2018-04-06T02:19:51.337Z,80.30
2018-04-06T02:22:18.780Z,80.20
2018-04-06T02:24:46.267Z,80.00
2018-04-06T02:27:13.676Z,79.90
2018-04-06T02:29:41.906Z,81.00
2018-04-06T02:32:09.346Z,80.80
2018-04-06T02:34:36.807Z,81.30
2018-04-06T02:37:04.281Z,80.70
2018-04-06T02:39:31.733Z,80.40
2018-04-06T02:41:59.181Z,80.80
2018-04-06T02:44:26.631Z,80.80
2018-04-06T02:46:54.078Z,80.70
2018-04-06T02:49:21.535Z,80.80
2018-04-06T02:51:48.975Z,81.10
2018-04-06T02:54:16.417Z,81.30
2018-04-06T02:56:43.872Z,81.50
2018-04-06T02:59:11.309Z,81.70
2018-04-06T03:01:38.764Z,81.60
2018-04-06T03:04:06.203Z,81.50
2018-04-06T03:06:33.677Z,81.70
2018-04-06T03:09:01.142Z,81.90
2018-04-06T03:11:28.610Z,82.30
2018-04-06T03:13:56.824Z,82.30
2018-04-06T03:16:24.282Z,82.30
2018-04-06T03:18:51.736Z,82.70
2018-04-06T03:21:19.203Z,82.50
2018-04-06T03:23:46.673Z,82.80
2018-04-06T03:26:14.127Z,82.70
2018-04-06T03:28:41.561Z,82.60
2018-04-06T03:31:09.020Z,82.30
2018-04-06T03:33:36.466Z,82.30
2018-04-06T03:36:03.925Z,82.70
2018-04-06T03:38:31.366Z,83.00
2018-04-06T03:40:59.586Z,82.70
2018-04-06T03:43:27.022Z,82.50
2018-04-06T03:45:54.496Z,82.60
2018-04-06T03:48:21.941Z,83.10
2018-04-06T03:50:49.391Z,82.60
2018-04-06T03:53:16.836Z,83.00
2018-04-06T03:55:44.304Z,82.40
2018-04-06T03:58:11.746Z,82.40
2018-04-06T04:00:39.961Z,82.20
2018-04-06T04:03:07.418Z,82.20
2018-04-06T04:05:34.877Z,82.20
2018-04-06T04:08:02.325Z,82.00
2018-04-06T04:10:29.769Z,82.30
2018-04-06T04:12:57.222Z,82.30
2018-04-06T04:15:24.670Z,82.20
2018-04-06T04:17:52.117Z,82.80
2018-04-06T04:20:19.570Z,82.50
2018-04-06T04:22:47.016Z,82.50
2018-04-06T04:25:15.222Z,82.60
2018-04-06T04:27:42.701Z,82.50
2018-04-06T04:30:10.149Z,82.80
2018-04-06T04:32:37.602Z,82.90
2018-04-06T04:35:05.045Z,83.00
2018-04-06T04:37:32.476Z,83.50
2018-04-06T04:40:00.736Z,83.80
2018-04-06T04:42:28.149Z,83.80
2018-04-06T04:44:55.596Z,83.90
2018-04-06T04:47:23.054Z,84.10
2018-04-06T04:49:50.503Z,84.20
2018-04-06T04:52:17.959Z,84.30
2018-04-06T04:54:45.397Z,84.10
2018-04-06T04:57:13.623Z,84.10
2018-04-06T04:59:41.078Z,84.00
2018-04-06T05:02:08.521Z,84.30
2018-04-06T05:04:35.965Z,84.40
2018-04-06T05:07:03.426Z,84.70
2018-04-06T05:09:30.876Z,84.80
2018-04-06T05:11:58.337Z,84.80
2018-04-06T05:14:25.799Z,85.00
2018-04-06T05:16:53.265Z,85.20
2018-04-06T05:19:20.713Z,85.30
2018-04-06T05:21:48.179Z,85.30
2018-04-06T05:24:15.623Z,85.40
2018-04-06T05:26:43.082Z,86.00
2018-04-06T05:29:10.529Z,86.30
2018-04-06T05:31:37.992Z,86.80
2018-04-06T05:34:05.442Z,86.80
2018-04-06T05:36:32.893Z,86.60
2018-04-06T05:39:00.339Z,85.90
2018-04-06T05:41:28.565Z,83.10
2018-04-06T05:43:56.002Z,83.10
2018-04-06T05:46:23.458Z,82.90
2018-04-06T05:48:50.915Z,82.70
2018-04-06T05:51:18.374Z,81.60
2018-04-06T05:53:45.822Z,81.20
2018-04-06T05:56:13.280Z,80.70
2018-04-06T05:58:40.736Z,80.50
2018-04-06T06:01:08.182Z,79.20
2018-04-06T06:03:35.637Z,78.00
2018-04-06T06:06:03.089Z,77.40
2018-04-06T06:08:30.553Z,76.50
2018-04-06T06:10:58.005Z,76.80
2018-04-06T06:13:25.477Z,76.40
2018-04-06T06:15:52.943Z,75.10
2018-04-06T06:18:20.410Z,74.80
2018-04-06T06:20:47.901Z,74.50
2018-04-06T06:23:15.357Z,73.80
2018-04-06T06:25:42.817Z,74.00
2018-04-06T06:28:10.269Z,73.80
2018-04-06T06:30:37.729Z,73.40
2018-04-06T06:33:05.194Z,73.00
2018-04-06T06:35:33.409Z,72.30
2018-04-06T06:38:00.865Z,72.20
2018-04-06T06:40:28.309Z,71.70
2018-04-06T06:42:55.771Z,70.60
2018-04-06T06:45:23.225Z,69.50
2018-04-06T06:47:50.672Z,69.40
2018-04-06T06:50:18.154Z,69.00
2018-04-06T06:52:45.608Z,68.10
2018-04-06T06:55:13.066Z,67.70
2018-04-06T06:57:40.522Z,67.70
2018-04-06T07:00:07.981Z,66.50
2018-04-06T07:02:36.235Z,65.60
2018-04-06T07:05:03.693Z,65.60
2018-04-06T07:07:31.165Z,65.90
2018-04-06T07:09:58.629Z,64.60
2018-04-06T07:12:26.104Z,64.60
2018-04-06T07:14:53.558Z,65.00
2018-04-06T07:17:21.052Z,64.70
2018-04-06T07:19:49.323Z,64.40
2018-04-06T07:22:16.823Z,63.90
2018-04-06T07:24:44.280Z,64.50
2018-04-06T07:27:11.742Z,64.20
2018-04-06T07:29:39.211Z,63.50
2018-04-06T07:32:06.673Z,63.40
2018-04-06T07:34:34.130Z,62.50
2018-04-06T07:37:01.601Z,63.00
2018-04-06T07:39:29.064Z,61.70
2018-04-06T07:41:56.533Z,61.10
2018-04-06T07:44:24.021Z,61.00
2018-04-06T07:46:52.253Z,60.00
2018-04-06T07:49:19.723Z,60.00
2018-04-06T07:51:47.190Z,60.30
2018-04-06T07:54:14.673Z,58.40
2018-04-06T07:56:42.129Z,57.60
2018-04-06T07:59:09.583Z,57.10
2018-04-06T08:01:37.042Z,55.80
2018-04-06T08:04:05.254Z,51.80
2018-04-06T08:06:32.757Z,51.80
2018-04-06T08:09:00.996Z,49.40
2018-04-06T08:11:28.501Z,49.30
2018-04-06T08:13:56.750Z,47.60
2018-04-06T08:16:24.205Z,47.60
2018-04-06T08:18:51.663Z,45.80
2018-04-06T08:21:19.122Z,44.60
2018-04-06T08:23:46.567Z,44.20
2018-04-06T08:26:14.078Z,41.90
2018-04-06T08:28:41.489Z,41.30
2018-04-06T08:31:08.939Z,40.80
2018-04-06T08:33:36.399Z,39.70
2018-04-06T08:36:03.849Z,39.70
2018-04-06T08:38:31.315Z,40.80
2018-04-06T08:40:58.785Z,39.00
2018-04-06T08:43:26.250Z,38.00
2018-04-06T08:45:54.467Z,37.70
2018-04-06T08:48:21.926Z,37.60
2018-04-06T08:50:50.141Z,36.90
2018-04-06T08:53:17.602Z,36.90
2018-04-06T08:55:45.081Z,34.60
2018-04-06T08:58:13.336Z,33.80
2018-04-06T09:00:40.784Z,33.80
2018-04-06T09:05:42.028Z,34.00
2018-04-06T09:08:09.492Z,33.50
2018-04-06T09:10:36.933Z,32.90
2018-04-06T09:13:04.382Z,31.60
2018-04-06T09:15:31.860Z,35.00
2018-04-06T09:17:59.295Z,34.50
2018-04-06T09:20:26.798Z,33.40
2018-04-06T09:22:54.258Z,32.60
2018-04-06T09:25:21.707Z,31.90
2018-04-06T09:27:49.161Z,32.20
2018-04-06T09:30:16.619Z,33.50
2018-04-06T09:32:44.077Z,34.40
2018-04-06T09:35:11.592Z,33.80
2018-04-06T09:37:39.079Z,33.60
2018-04-06T09:40:06.668Z,33.60
2018-04-06T09:42:34.222Z,32.70
2018-04-06T09:45:01.666Z,33.60
2018-04-06T09:47:29.312Z,34.30
2018-04-06T09:49:56.810Z,34.60
2018-04-06T09:52:25.185Z,34.60
2018-04-06T09:54:52.661Z,34.50
2018-04-06T09:57:20.231Z,32.70
2018-04-06T09:59:47.744Z,32.20
2018-04-06T10:02:15.226Z,30.40
2018-04-06T10:04:43.438Z,30.70
2018-04-06T10:07:11.194Z,30.70
2018-04-06T10:09:38.647Z,30.60
2018-04-06T10:12:06.093Z,32.40
2018-04-06T10:14:33.546Z,31.80
2018-04-06T10:17:00.990Z,32.40
2018-04-06T10:19:29.262Z,33.10
2018-04-06T10:21:57.633Z,32.40
2018-04-06T10:24:26.052Z,32.90
2018-04-06T10:26:53.496Z,32.90
2018-04-06T10:29:20.948Z,31.10
2018-04-06T10:31:48.438Z,32.10
2018-04-06T10:34:15.908Z,32.30
2018-04-06T10:36:43.362Z,31.80
2018-04-06T10:39:10.818Z,30.10
2018-04-06T10:41:38.383Z,29.50
2018-04-06T10:44:05.835Z,30.00
2018-04-06T10:46:33.286Z,29.50
2018-04-06T10:49:00.750Z,28.20
2018-04-06T10:51:28.229Z,28.20
2018-04-06T10:53:56.793Z,28.70
2018-04-06T10:56:24.249Z,28.50
2018-04-06T10:58:51.716Z,27.00
2018-04-06T11:01:19.253Z,27.00
2018-04-06T11:03:46.711Z,26.50
2018-04-06T11:06:14.213Z,27.00
2018-04-06T11:08:42.529Z,27.00
2018-04-06T11:11:10.004Z,27.00
2018-04-06T11:13:37.492Z,26.50
2018-04-06T11:16:04.962Z,27.70
2018-04-06T11:18:33.194Z,27.40
2018-04-06T11:21:00.660Z,27.40
2018-04-06T11:23:28.133Z,27.70
2018-04-06T11:25:55.606Z,27.40
2018-04-06T11:28:23.845Z,27.00
2018-04-06T11:30:51.295Z,26.50
2018-04-06T11:33:18.754Z,25.20
2018-04-06T11:35:46.205Z,27.20
2018-04-06T11:38:14.497Z,26.60
2018-04-06T11:40:41.962Z,25.40
2018-04-06T11:43:09.425Z,26.80
2018-04-06T11:45:37.676Z,25.90
2018-04-06T11:48:05.143Z,25.90
2018-04-06T11:50:32.582Z,25.00
2018-04-06T11:53:00.806Z,23.70
2018-04-06T11:55:28.261Z,23.70
2018-04-06T11:57:55.717Z,23.60
2018-04-06T12:00:23.172Z,24.40
2018-04-06T12:02:50.630Z,22.90
2018-04-06T12:05:18.072Z,23.50
2018-04-06T12:07:45.635Z,24.90
2018-04-06T12:10:13.132Z,23.90
2018-04-06T12:12:40.664Z,23.90
2018-04-06T12:15:09.095Z,23.90
2018-04-06T12:17:36.678Z,23.80
2018-04-06T12:20:04.191Z,23.30
2018-04-06T12:22:32.396Z,23.60
2018-04-06T12:24:59.933Z,23.50
2018-04-06T12:27:27.545Z,23.60
2018-04-06T12:29:55.854Z,23.80
2018-04-06T12:32:24.082Z,23.00
2018-04-06T12:34:51.563Z,23.00
2018-04-06T12:37:19.024Z,22.70
2018-04-06T12:39:46.476Z,24.30
2018-04-06T12:42:13.953Z,24.00
2018-04-06T12:44:41.601Z,22.80
2018-04-06T12:47:09.128Z,22.80
2018-04-06T12:49:36.611Z,23.20
2018-04-06T12:52:04.210Z,22.60
2018-04-06T12:54:31.832Z,21.90
2018-04-06T12:56:59.330Z,22.10
2018-04-06T12:59:26.801Z,21.60
2018-04-06T13:01:54.278Z,23.60
2018-04-06T13:04:21.742Z,22.70
2018-04-06T13:06:49.198Z,23.50
2018-04-06T13:09:16.680Z,23.10
2018-04-06T13:11:44.268Z,21.50
2018-04-06T13:14:11.745Z,22.60
2018-04-06T13:16:39.201Z,22.60
2018-04-06T13:19:06.740Z,22.50
2018-04-06T13:21:34.183Z,22.70
2018-04-06T13:24:02.476Z,23.80
2018-04-06T13:26:29.977Z,23.80
2018-04-06T13:28:57.458Z,24.80
2018-04-06T13:31:25.130Z,24.10
2018-04-06T13:33:52.576Z,23.10
2018-04-06T13:36:20.027Z,24.00
2018-04-06T13:38:47.543Z,23.30
2018-04-06T13:41:15.791Z,23.50
2018-04-06T13:43:44.023Z,24.00
2018-04-06T13:46:11.478Z,24.00
2018-04-06T13:48:38.925Z,23.00
2018-04-06T13:51:06.387Z,23.20
2018-04-06T13:53:33.867Z,23.40
2018-04-06T13:56:01.381Z,24.20
2018-04-06T13:58:29.113Z,23.80
2018-04-06T14:00:57.492Z,23.30
2018-04-06T14:03:24.922Z,23.30
2018-04-06T14:05:52.424Z,23.20
2018-04-06T14:08:20.005Z,23.90
2018-04-06T14:10:47.496Z,23.60
2018-04-06T14:13:14.959Z,24.20
2018-04-06T14:15:42.573Z,24.10
2018-04-06T14:18:10.047Z,23.60
2018-04-06T14:20:37.506Z,23.40
2018-04-06T14:23:05.038Z,23.50
2018-04-06T14:25:32.563Z,23.90
2018-04-06T14:28:00.769Z,24.00
2018-04-06T14:30:28.228Z,24.00
2018-04-06T14:32:55.694Z,24.60
2018-04-06T14:35:23.166Z,24.60
2018-04-06T14:37:50.634Z,24.70
2018-04-06T14:40:18.181Z,24.60
2018-04-06T14:42:45.621Z,24.10
2018-04-06T14:45:13.099Z,23.70
2018-04-06T14:47:40.553Z,23.60
2018-04-06T14:50:08.027Z,24.10
2018-04-06T14:52:35.608Z,24.30
2018-04-06T14:55:03.103Z,24.60
2018-04-06T14:57:30.563Z,25.70
2018-04-06T14:59:58.035Z,26.10
2018-04-06T15:02:25.580Z,26.70
2018-04-06T15:04:53.249Z,26.20
2018-04-06T15:07:20.872Z,27.20
2018-04-06T15:09:48.673Z,26.90
2018-04-06T15:12:16.120Z,27.30
2018-04-06T15:14:43.582Z,28.40
2018-04-06T15:17:11.042Z,28.60
2018-04-06T15:19:38.498Z,28.90
2018-04-06T15:22:05.950Z,29.10
2018-04-06T15:24:33.422Z,29.50
2018-04-06T15:27:00.886Z,29.60
2018-04-06T15:29:28.370Z,29.80
2018-04-06T15:31:55.819Z,30.20
2018-04-06T15:34:23.301Z,30.00
2018-04-06T15:36:51.528Z,30.80
2018-04-06T15:39:18.994Z,30.80
2018-04-06T15:41:48.158Z,31.00
2018-04-06T15:44:15.624Z,31.10
2018-04-06T15:46:43.096Z,31.20
2018-04-06T15:49:10.768Z,31.30
2018-04-06T15:51:38.252Z,31.60
2018-04-06T15:54:06.548Z,31.60
2018-04-06T15:56:34.772Z,31.90
2018-04-06T15:59:02.217Z,31.90
2018-04-06T16:01:29.682Z,31.30
2018-04-06T16:03:57.137Z,31.30
2018-04-06T16:06:24.606Z,31.80
2018-04-06T16:08:52.116Z,32.30
2018-04-06T16:11:20.346Z,33.60
2018-04-06T16:13:48.790Z,33.50
2018-04-06T16:16:16.276Z,33.80
2018-04-06T16:18:43.730Z,33.30
2018-04-06T16:21:11.187Z,33.10
2018-04-06T16:23:38.645Z,33.50
2018-04-06T16:26:06.109Z,33.10
2018-04-06T16:28:33.564Z,34.00
2018-04-06T16:31:01.026Z,34.30
2018-04-06T16:33:28.501Z,34.30
2018-04-06T16:35:57.447Z,34.70
2018-04-06T16:38:25.667Z,36.10
2018-04-06T16:40:53.128Z,36.10
2018-04-06T16:43:20.580Z,36.70
2018-04-06T16:45:48.042Z,37.00
2018-04-06T16:48:16.287Z,39.20
2018-04-06T16:50:43.754Z,39.10
2018-04-06T16:53:11.219Z,38.90
2018-04-06T16:55:38.687Z,39.40
2018-04-06T16:58:06.912Z,40.50
2018-04-06T17:00:34.394Z,40.00
2018-04-06T17:03:01.838Z,40.50
2018-04-06T17:05:29.302Z,40.80
2018-04-06T17:07:56.753Z,40.90
2018-04-06T17:10:24.222Z,41.70
2018-04-06T17:12:51.671Z,41.40
2018-04-06T17:15:19.147Z,42.00
2018-04-06T17:17:46.603Z,42.80
2018-04-06T17:20:14.078Z,43.50
2018-04-06T17:22:41.517Z,43.50
2018-04-06T17:25:08.994Z,44.10
2018-04-06T17:27:36.443Z,45.10
2018-04-06T17:30:03.905Z,44.60
2018-04-06T17:32:31.344Z,44.60
2018-04-06T17:34:58.798Z,45.20
2018-04-06T17:37:26.254Z,45.60
2018-04-06T17:39:53.713Z,45.90
2018-04-06T17:42:21.184Z,46.10
2018-04-06T17:44:48.642Z,46.60
2018-04-06T17:47:16.094Z,46.60
2018-04-06T17:49:43.609Z,46.90
2018-04-06T17:52:11.083Z,47.20
2018-04-06T17:54:38.543Z,47.40
2018-04-06T17:57:06.003Z,47.60
2018-04-06T17:59:33.454Z,47.70
2018-04-06T18:02:00.947Z,47.90
2018-04-06T18:04:28.422Z,48.10
2018-04-06T18:06:55.899Z,48.40
2018-04-06T18:09:23.379Z,48.90
2018-04-06T18:11:50.871Z,48.30
2018-04-06T18:14:18.336Z,48.60
2018-04-06T18:16:46.592Z,49.40
2018-04-06T18:19:14.058Z,49.40
2018-04-06T18:21:41.549Z,49.30
2018-04-06T18:24:11.865Z,49.40
2018-04-06T18:26:39.371Z,49.50
2018-04-06T18:29:06.834Z,50.60
2018-04-06T18:31:34.338Z,50.50
2018-04-06T18:34:02.557Z,51.10
2018-04-06T18:36:30.042Z,51.00
2018-04-06T18:38:57.492Z,51.40
2018-04-06T18:41:24.987Z,51.30
2018-04-06T18:43:53.227Z,51.80
2018-04-06T18:46:20.726Z,51.70
2018-04-06T18:48:48.695Z,51.30
2018-04-06T18:51:16.183Z,51.40
2018-04-06T18:53:43.650Z,51.60
2018-04-06T18:58:44.944Z,51.80
2018-04-06T19:01:12.420Z,51.70
2018-04-06T19:03:39.904Z,51.90
2018-04-06T19:06:07.389Z,52.10
2018-04-06T19:08:35.608Z,52.00
2018-04-06T19:11:04.135Z,52.00
2018-04-06T19:13:31.610Z,51.90
2018-04-06T19:16:00.003Z,52.50
2018-04-06T19:18:27.467Z,53.00
2018-04-06T19:20:54.942Z,52.80
2018-04-06T19:23:23.179Z,53.40
2018-04-06T19:25:51.556Z,53.30
2018-04-06T19:28:19.022Z,53.20
2018-04-06T19:30:46.500Z,53.50
2018-04-06T19:33:13.980Z,53.90
2018-04-06T19:35:41.471Z,53.70
2018-04-06T19:38:08.978Z,54.30
2018-04-06T19:40:37.289Z,54.50
2018-04-06T19:43:04.755Z,54.50
2018-04-06T19:45:32.270Z,54.70
2018-04-06T19:48:00.500Z,55.00
2018-04-06T19:50:27.969Z,55.00
2018-04-06T19:52:55.482Z,55.20
2018-04-06T19:55:22.944Z,55.40
2018-04-06T19:57:52.175Z,56.00
2018-04-06T20:00:20.519Z,55.60
2018-04-06T20:02:48.006Z,55.60
2018-04-06T20:05:15.516Z,55.70
2018-04-06T20:07:43.788Z,56.40
2018-04-06T20:10:12.998Z,56.30
2018-04-06T20:12:40.798Z,56.30
2018-04-06T20:15:08.317Z,56.80
2018-04-06T20:17:36.555Z,57.20
2018-04-06T20:20:04.020Z,57.20
2018-04-06T20:22:31.514Z,57.70
2018-04-06T20:24:58.984Z,58.10
2018-04-06T20:27:26.459Z,58.10
2018-04-06T20:29:53.937Z,58.10
2018-04-06T20:32:21.422Z,58.30
2018-04-06T20:34:49.654Z,58.60
2018-04-06T20:37:17.184Z,58.50
2018-04-06T20:39:44.654Z,58.90
2018-04-06T20:42:12.123Z,58.90
2018-04-06T20:44:39.584Z,59.40
2018-04-06T20:47:07.087Z,59.50
2018-04-06T20:49:35.314Z,60.00
2018-04-06T20:52:02.787Z,59.90
2018-04-06T20:54:30.282Z,60.40
2018-04-06T20:56:58.531Z,61.20
2018-04-06T20:59:26.006Z,61.20
2018-04-06T21:01:54.254Z,61.80
2018-04-06T21:04:22.377Z,61.70
2018-04-06T21:06:51.259Z,62.20
2018-04-06T21:09:19.475Z,62.70
2018-04-06T21:11:47.036Z,62.70
2018-04-06T21:14:14.645Z,62.70
2018-04-06T21:16:42.882Z,63.30
2018-04-06T21:19:10.428Z,63.30
2018-04-06T21:21:37.936Z,63.60
2018-04-06T21:24:06.187Z,64.00
2018-04-06T21:26:33.713Z,64.00
2018-04-06T21:29:01.273Z,63.80
2018-04-06T21:31:28.813Z,64.20
2018-04-06T21:33:56.299Z,64.60
2018-04-06T21:36:23.838Z,64.70
2018-04-06T21:38:51.309Z,65.10
2018-04-06T21:41:18.807Z,64.90
2018-04-06T21:43:46.268Z,65.10
2018-04-06T21:46:13.742Z,65.90
2018-04-06T21:51:15.089Z,65.50
2018-04-06T21:53:42.597Z,65.60
2018-04-06T21:56:10.122Z,66.10
2018-04-06T21:58:38.385Z,66.00
2018-04-06T22:01:06.690Z,66.10
2018-04-06T22:03:34.300Z,66.10
2018-04-06T22:06:01.854Z,66.60
2018-04-06T22:08:29.371Z,66.50
2018-04-06T22:10:57.668Z,66.70
2018-04-06T22:13:25.200Z,66.50
2018-04-06T22:15:52.746Z,66.70
2018-04-06T22:18:21.032Z,67.00
2018-04-06T22:20:48.532Z,66.90
2018-04-06T22:23:16.054Z,67.30
2018-04-06T22:25:43.526Z,67.30
2018-04-06T22:28:11.004Z,67.70
2018-04-06T22:30:38.466Z,68.50
2018-04-06T22:33:05.980Z,67.20
2018-04-06T22:35:33.443Z,67.70
2018-04-06T22:38:00.922Z,68.10
2018-04-06T22:40:28.402Z,68.10
2018-04-06T22:42:55.899Z,68.40
2018-04-06T22:45:24.128Z,69.00
2018-04-06T22:47:51.586Z,69.00
2018-04-06T22:50:19.046Z,69.70
2018-04-06T22:52:46.573Z,69.90
2018-04-06T22:55:14.117Z,70.00
2018-04-06T22:57:41.623Z,70.40
2018-04-06T23:00:09.109Z,70.50
2018-04-06T23:02:37.343Z,70.80
2018-04-06T23:05:04.841Z,70.80
2018-04-06T23:07:32.339Z,70.20
2018-04-06T23:09:59.887Z,70.90
2018-04-06T23:12:27.629Z,70.90
2018-04-06T23:14:55.851Z,71.60
2018-04-06T23:17:23.400Z,71.60
2018-04-06T23:19:50.858Z,72.20
2018-04-06T23:22:18.339Z,72.60
2018-04-06T23:24:45.807Z,72.80
2018-04-06T23:27:13.309Z,72.90
2018-04-06T23:29:40.762Z,73.60
2018-04-06T23:32:08.230Z,74.10
2018-04-06T23:34:35.690Z,74.00
2018-04-06T23:37:03.162Z,73.70
2018-04-06T23:39:30.617Z,74.00
2018-04-06T23:41:58.077Z,73.80
2018-04-06T23:44:25.546Z,74.20
2018-04-06T23:46:53.047Z,74.20
2018-04-06T23:49:20.545Z,74.30
2018-04-06T23:51:48.074Z,74.40
2018-04-06T23:54:16.327Z,74.70
2018-04-06T23:56:43.791Z,74.70
2018-04-06T23:59:11.355Z,74.80
