createdAt,value
2016-11-03T00:00:30.026Z,58.98
2016-11-03T00:01:30.314Z,59.01
2016-11-03T00:02:30.296Z,58.92
2016-11-03T00:03:30.273Z,58.92
2016-11-03T00:04:30.257Z,59.11
2016-11-03T00:05:30.252Z,59.56
2016-11-03T00:06:30.231Z,59.37
2016-11-03T00:07:29.912Z,59.66
2016-11-03T00:08:30.199Z,59.08
2016-11-03T00:09:30.189Z,59.27
2016-11-03T00:10:30.162Z,58.92
2016-11-03T00:11:30.149Z,59.01
2016-11-03T00:12:30.136Z,58.92
2016-11-03T00:13:30.115Z,58.72
2016-11-03T00:14:30.134Z,58.79
2016-11-03T00:15:30.087Z,59.11
2016-11-03T00:16:29.771Z,58.92
2016-11-03T00:17:29.758Z,59.01
2016-11-03T00:18:30.260Z,58.92
2016-11-03T00:19:30.020Z,58.98
2016-11-03T00:20:30.009Z,59.3
2016-11-03T00:21:29.993Z,59.59
2016-11-03T00:22:29.974Z,59.01
2016-11-03T00:23:29.966Z,59.11
2016-11-03T00:24:29.987Z,59.2
2016-11-03T00:25:29.934Z,59.56
2016-11-03T00:26:29.914Z,59.88
2016-11-03T00:27:29.901Z,59.3
2016-11-03T00:28:29.882Z,59.37
2016-11-03T00:29:29.566Z,59.4
2016-11-03T00:30:29.552Z,59.47
2016-11-03T00:31:29.834Z,59.59
2016-11-03T00:32:29.817Z,59.27
2016-11-03T00:33:29.506Z,59.47
2016-11-03T00:34:29.786Z,59.56
2016-11-03T00:35:29.771Z,59.47
2016-11-03T00:36:29.758Z,59.08
2016-11-03T00:37:29.737Z,59.17
2016-11-03T00:38:29.724Z,59.27
2016-11-03T00:39:29.406Z,59.75
2016-11-03T00:40:29.426Z,59.37
2016-11-03T00:41:29.674Z,59.37
2016-11-03T00:42:29.670Z,59.47
2016-11-03T00:43:29.647Z,59.75
2016-11-03T00:44:29.326Z,59.47
2016-11-03T00:45:29.615Z,59.27
2016-11-03T00:46:29.598Z,59.47
2016-11-03T00:47:29.579Z,59.17
2016-11-03T00:48:29.562Z,59.56
2016-11-03T00:49:29.546Z,59.47
2016-11-03T00:50:29.531Z,59.37
2016-11-03T00:51:29.518Z,59.56
2016-11-03T00:52:29.499Z,59.27
2016-11-03T00:53:29.488Z,59.17
2016-11-03T00:54:29.472Z,59.17
2016-11-03T00:55:29.459Z,59.56
2016-11-03T00:56:29.476Z,59.47
2016-11-03T00:57:29.423Z,59.56
2016-11-03T00:58:29.404Z,59.56
2016-11-03T00:59:29.392Z,59.56
2016-11-03T01:00:29.380Z,59.94
2016-11-03T01:01:29.358Z,60.04
2016-11-03T01:02:29.342Z,59.66
2016-11-03T01:03:29.324Z,59.66
2016-11-03T01:04:29.309Z,59.47
2016-11-03T01:05:28.997Z,59.47
2016-11-03T01:06:29.278Z,59.85
2016-11-03T01:07:29.269Z,59.66
2016-11-03T01:08:29.253Z,60.24
2016-11-03T01:09:29.228Z,59.85
2016-11-03T01:10:29.216Z,60.33
2016-11-03T01:11:29.198Z,59.85
2016-11-03T01:12:29.185Z,59.94
2016-11-03T01:13:29.172Z,60.14
2016-11-03T01:14:29.156Z,60.14
2016-11-03T01:15:29.139Z,60.14
2016-11-03T01:16:29.118Z,60.24
2016-11-03T01:17:29.145Z,60.24
2016-11-03T01:18:28.788Z,60.33
2016-11-03T01:19:29.120Z,60.04
2016-11-03T01:20:29.060Z,60.52
2016-11-03T01:21:29.046Z,60.04
2016-11-03T01:22:29.025Z,59.85
2016-11-03T01:23:29.018Z,59.85
2016-11-03T01:24:28.999Z,60.24
2016-11-03T01:25:28.979Z,60.33
2016-11-03T01:26:28.966Z,59.94
2016-11-03T01:27:28.949Z,60.04
2016-11-03T01:28:28.930Z,60.04
2016-11-03T01:29:28.919Z,60.24
2016-11-03T01:30:28.899Z,60.24
2016-11-03T01:31:28.888Z,60.14
2016-11-03T01:32:28.863Z,60.14
2016-11-03T01:33:28.851Z,59.85
2016-11-03T01:34:28.835Z,60.04
2016-11-03T01:35:28.819Z,60.24
2016-11-03T01:36:28.809Z,60.24
2016-11-03T01:37:28.786Z,59.94
2016-11-03T01:38:28.819Z,59.94
2016-11-03T01:39:28.452Z,60.04
2016-11-03T01:40:28.738Z,60.24
2016-11-03T01:41:28.722Z,59.94
2016-11-03T01:42:28.711Z,60.04
2016-11-03T01:43:28.695Z,60.14
2016-11-03T01:44:28.674Z,60.14
2016-11-03T01:45:28.667Z,60.01
2016-11-03T01:46:28.650Z,60.04
2016-11-03T01:47:28.633Z,60.04
2016-11-03T01:48:28.614Z,60.24
2016-11-03T01:49:28.600Z,59.85
2016-11-03T01:50:28.279Z,60.04
2016-11-03T01:51:28.264Z,60.04
2016-11-03T01:52:28.244Z,59.94
2016-11-03T01:53:28.535Z,59.94
2016-11-03T01:54:28.524Z,60.62
2016-11-03T01:55:28.501Z,60.72
2016-11-03T01:56:28.488Z,60.72
2016-11-03T01:57:28.464Z,60.42
2016-11-03T01:58:28.454Z,60.33
2016-11-03T01:59:28.438Z,60.52
2016-11-03T02:00:28.115Z,60.42
2016-11-03T02:01:28.412Z,60.52
2016-11-03T02:02:28.388Z,60.39
2016-11-03T02:03:28.376Z,60.42
2016-11-03T02:04:28.354Z,60.42
2016-11-03T02:05:28.337Z,60.59
2016-11-03T02:06:28.328Z,60.81
2016-11-03T02:07:28.309Z,60.72
2016-11-03T02:08:28.294Z,60.81
2016-11-03T02:09:28.280Z,60.62
2016-11-03T02:10:28.263Z,60.49
2016-11-03T02:11:28.248Z,60.72
2016-11-03T02:12:27.930Z,60.52
2016-11-03T02:13:28.217Z,60.52
2016-11-03T02:14:27.902Z,60.91
2016-11-03T02:15:28.185Z,60.72
2016-11-03T02:16:28.165Z,60.69
2016-11-03T02:17:28.144Z,60.81
2016-11-03T02:18:28.131Z,60.81
2016-11-03T02:19:28.114Z,60.62
2016-11-03T02:20:28.103Z,60.52
2016-11-03T02:21:28.078Z,60.78
2016-11-03T02:22:28.069Z,60.78
2016-11-03T02:23:28.093Z,60.81
2016-11-03T02:24:28.034Z,60.62
2016-11-03T02:25:28.019Z,60.62
2016-11-03T02:26:27.700Z,60.59
2016-11-03T02:27:27.990Z,60.72
2016-11-03T02:28:27.667Z,60.81
2016-11-03T02:29:27.656Z,60.78
2016-11-03T02:30:27.938Z,60.59
2016-11-03T02:31:27.923Z,61
2016-11-03T02:32:27.904Z,60.24
2016-11-03T02:33:27.888Z,61.1
2016-11-03T02:34:27.571Z,60.69
2016-11-03T02:35:27.859Z,61.26
2016-11-03T02:36:27.841Z,61.19
2016-11-03T02:37:27.830Z,61.36
2016-11-03T02:38:27.807Z,61.16
2016-11-03T02:39:27.789Z,61.19
2016-11-03T02:40:27.773Z,60.72
2016-11-03T02:41:27.765Z,61.1
2016-11-03T02:42:27.747Z,60.81
2016-11-03T02:43:27.428Z,60.62
2016-11-03T02:44:27.713Z,60.91
2016-11-03T02:45:27.694Z,60.81
2016-11-03T02:46:27.679Z,60.59
2016-11-03T02:47:27.662Z,60.62
2016-11-03T02:48:27.646Z,60.62
2016-11-03T02:49:27.631Z,61.1
2016-11-03T02:50:27.612Z,60.62
2016-11-03T02:51:27.642Z,60.59
2016-11-03T02:52:27.580Z,60.59
2016-11-03T02:53:27.566Z,61.19
2016-11-03T02:54:27.595Z,61.07
2016-11-03T02:55:27.532Z,60.91
2016-11-03T02:56:27.521Z,61.1
2016-11-03T02:57:27.204Z,61.36
2016-11-03T02:58:27.486Z,60.88
2016-11-03T02:59:27.469Z,60.97
2016-11-03T03:00:27.454Z,61.29
2016-11-03T03:01:27.139Z,61.36
2016-11-03T03:02:27.423Z,60.97
2016-11-03T03:03:27.407Z,61.36
2016-11-03T03:04:27.391Z,61.36
2016-11-03T03:05:27.374Z,61.46
2016-11-03T03:06:27.361Z,61.07
2016-11-03T03:07:27.340Z,61.55
2016-11-03T03:08:27.328Z,61.07
2016-11-03T03:09:27.307Z,61.26
2016-11-03T03:10:27.294Z,61.26
2016-11-03T03:11:27.278Z,61.36
2016-11-03T03:12:27.299Z,61.26
2016-11-03T03:13:27.242Z,61.26
2016-11-03T03:14:27.229Z,61.16
2016-11-03T03:15:27.214Z,61.16
2016-11-03T03:16:27.196Z,61.26
2016-11-03T03:17:27.189Z,61.07
2016-11-03T03:18:27.165Z,61.07
2016-11-03T03:19:27.147Z,61.16
2016-11-03T03:20:27.129Z,61.26
2016-11-03T03:21:27.117Z,61.26
2016-11-03T03:22:27.101Z,60.97
2016-11-03T03:23:27.082Z,61.07
2016-11-03T03:24:27.065Z,61.07
2016-11-03T03:25:27.050Z,61.46
2016-11-03T03:26:27.034Z,61.55
2016-11-03T03:27:27.018Z,61.36
2016-11-03T03:28:27.050Z,61.55
2016-11-03T03:29:26.988Z,60.97
2016-11-03T03:30:26.975Z,61.16
2016-11-03T03:31:26.954Z,61.26
2016-11-03T03:32:26.937Z,60.88
2016-11-03T03:33:26.920Z,61.26
2016-11-03T03:34:26.905Z,61.16
2016-11-03T03:35:26.890Z,61.16
2016-11-03T03:36:26.869Z,61.16
2016-11-03T03:37:26.855Z,61.07
2016-11-03T03:38:26.838Z,61.26
2016-11-03T03:39:26.825Z,61.07
2016-11-03T03:40:26.805Z,61.26
2016-11-03T03:41:26.794Z,61.16
2016-11-03T03:42:26.774Z,61.16
2016-11-03T03:43:26.760Z,61.16
2016-11-03T03:44:26.742Z,60.97
2016-11-03T03:45:26.727Z,61.26
2016-11-03T03:46:26.709Z,61.16
2016-11-03T03:47:26.693Z,60.88
2016-11-03T03:48:26.676Z,61.26
2016-11-03T03:49:26.668Z,61.26
2016-11-03T03:50:26.648Z,61.26
2016-11-03T03:51:26.629Z,61.26
2016-11-03T03:52:26.611Z,61.07
2016-11-03T03:53:26.597Z,61.36
2016-11-03T03:54:26.594Z,61.26
2016-11-03T03:55:26.565Z,61.16
2016-11-03T03:56:26.546Z,61.26
2016-11-03T03:57:26.539Z,60.97
2016-11-03T03:58:26.213Z,61.26
2016-11-03T03:59:26.507Z,60.97
2016-11-03T04:00:26.481Z,61.26
2016-11-03T04:01:26.466Z,61.26
2016-11-03T04:02:26.453Z,61.65
2016-11-03T04:03:26.431Z,61.46
2016-11-03T04:04:26.418Z,61.36
2016-11-03T04:05:26.101Z,61.26
2016-11-03T04:06:26.384Z,60.97
2016-11-03T04:07:26.375Z,61.26
2016-11-03T04:08:26.356Z,61.46
2016-11-03T04:09:26.338Z,61.46
2016-11-03T04:10:26.319Z,61.46
2016-11-03T04:11:26.304Z,61.46
2016-11-03T04:12:26.288Z,61.65
2016-11-03T04:13:26.271Z,61.16
2016-11-03T04:14:26.254Z,61.26
2016-11-03T04:15:26.237Z,61.36
2016-11-03T04:16:26.228Z,61.55
2016-11-03T04:17:26.210Z,61.65
2016-11-03T04:18:26.191Z,61.46
2016-11-03T04:19:26.174Z,61.26
2016-11-03T04:20:26.159Z,61.26
2016-11-03T04:21:26.141Z,61.46
2016-11-03T04:22:26.124Z,61.55
2016-11-03T04:23:26.107Z,61.26
2016-11-03T04:24:26.094Z,61.36
2016-11-03T04:25:26.083Z,61.46
2016-11-03T04:26:26.059Z,61.46
2016-11-03T04:27:25.742Z,61.16
2016-11-03T04:28:26.025Z,61.26
2016-11-03T04:29:26.007Z,61.74
2016-11-03T04:30:25.992Z,61.46
2016-11-03T04:31:25.977Z,61.65
2016-11-03T04:32:25.960Z,61.36
2016-11-03T04:33:25.947Z,61.74
2016-11-03T04:34:25.941Z,61.55
2016-11-03T04:35:25.918Z,61.36
2016-11-03T04:36:25.899Z,61.74
2016-11-03T04:37:25.880Z,61.65
2016-11-03T04:38:25.564Z,61.46
2016-11-03T04:39:25.850Z,61.84
2016-11-03T04:40:25.532Z,61.94
2016-11-03T04:41:25.827Z,61.84
2016-11-03T04:42:25.492Z,61.84
2016-11-03T04:43:25.783Z,61.65
2016-11-03T04:44:25.470Z,61.84
2016-11-03T04:45:25.752Z,61.36
2016-11-03T04:46:25.736Z,61.16
2016-11-03T04:47:25.424Z,61.16
2016-11-03T04:48:25.700Z,61.94
2016-11-03T04:49:25.682Z,61.84
2016-11-03T04:50:25.668Z,61.94
2016-11-03T04:51:25.650Z,62.13
2016-11-03T04:52:25.635Z,61.84
2016-11-03T04:53:25.618Z,62.03
2016-11-03T04:54:25.605Z,61.65
2016-11-03T04:55:25.586Z,61.74
2016-11-03T04:56:25.569Z,61.74
2016-11-03T04:57:25.253Z,62.13
2016-11-03T04:58:25.538Z,61.74
2016-11-03T04:59:25.519Z,61.74
2016-11-03T05:00:25.510Z,62.23
2016-11-03T05:01:25.488Z,61.74
2016-11-03T05:02:25.473Z,62.03
2016-11-03T05:03:25.454Z,61.46
2016-11-03T05:04:25.137Z,61.65
2016-11-03T05:05:25.421Z,62.32
2016-11-03T05:06:25.406Z,62.03
2016-11-03T05:07:25.391Z,61.74
2016-11-03T05:08:25.071Z,61.55
2016-11-03T05:09:25.360Z,61.55
2016-11-03T05:10:25.339Z,61.55
2016-11-03T05:11:25.332Z,61.1
2016-11-03T05:12:25.308Z,61.1
2016-11-03T05:13:25.297Z,61.1
2016-11-03T05:14:25.270Z,61.39
2016-11-03T05:15:25.261Z,60.91
2016-11-03T05:16:25.249Z,60.62
2016-11-03T05:17:25.223Z,60.42
2016-11-03T05:18:25.221Z,60.55
2016-11-03T05:19:25.194Z,60.46
2016-11-03T05:20:25.183Z,59.88
2016-11-03T05:21:25.159Z,59.88
2016-11-03T05:22:25.147Z,59.78
2016-11-03T05:23:24.843Z,59.97
2016-11-03T05:24:25.112Z,60.36
2016-11-03T05:25:24.795Z,59.4
2016-11-03T05:26:25.080Z,59.81
2016-11-03T05:27:25.065Z,59.43
2016-11-03T05:28:25.056Z,59.72
2016-11-03T05:29:25.036Z,59.81
2016-11-03T05:30:25.467Z,59.43
2016-11-03T05:31:24.998Z,59.91
2016-11-03T05:32:24.983Z,59.72
2016-11-03T05:33:24.967Z,59.52
2016-11-03T05:34:24.954Z,59.62
2016-11-03T05:35:24.941Z,60
2016-11-03T05:36:24.920Z,59.91
2016-11-03T05:37:24.604Z,59.91
2016-11-03T05:38:24.885Z,60.3
2016-11-03T05:39:24.872Z,59.81
2016-11-03T05:40:24.857Z,60.3
2016-11-03T05:41:24.839Z,59.91
2016-11-03T05:42:24.822Z,60
2016-11-03T05:43:24.811Z,60.39
2016-11-03T05:44:24.492Z,60.1
2016-11-03T05:45:24.776Z,60
2016-11-03T05:46:24.762Z,60.2
2016-11-03T05:47:24.744Z,59.91
2016-11-03T05:48:24.723Z,60.1
2016-11-03T05:49:24.410Z,59.81
2016-11-03T05:50:24.700Z,60.49
2016-11-03T05:51:24.683Z,60.49
2016-11-03T05:52:24.666Z,59.91
2016-11-03T05:53:24.651Z,60.3
2016-11-03T05:54:24.631Z,60.2
2016-11-03T05:55:24.616Z,60.1
2016-11-03T05:56:24.599Z,59.91
2016-11-03T05:57:24.584Z,60.3
2016-11-03T05:58:24.570Z,60
2016-11-03T05:59:24.558Z,59.62
2016-11-03T06:00:24.536Z,59.91
2016-11-03T06:01:24.523Z,60
2016-11-03T06:02:24.510Z,59.62
2016-11-03T06:03:24.491Z,59.43
2016-11-03T06:04:24.473Z,58.95
2016-11-03T06:05:24.458Z,58.85
2016-11-03T06:06:24.449Z,57.5
2016-11-03T06:07:24.436Z,56.92
2016-11-03T06:08:24.411Z,57.31
2016-11-03T06:09:24.395Z,56.44
2016-11-03T06:10:24.382Z,55.77
2016-11-03T06:11:24.363Z,55.96
2016-11-03T06:12:24.352Z,56.54
2016-11-03T06:13:24.033Z,56.54
2016-11-03T06:14:24.322Z,55.57
2016-11-03T06:15:24.302Z,56.73
2016-11-03T06:16:24.286Z,56.73
2016-11-03T06:17:24.270Z,56.82
2016-11-03T06:18:24.257Z,57.31
2016-11-03T06:19:24.240Z,58.17
2016-11-03T06:20:24.222Z,57.69
2016-11-03T06:21:24.207Z,57.6
2016-11-03T06:22:24.188Z,57.79
2016-11-03T06:23:24.176Z,57.69
2016-11-03T06:24:24.163Z,57.98
2016-11-03T06:25:24.144Z,58.17
2016-11-03T06:26:24.131Z,57.89
2016-11-03T06:27:24.126Z,58.17
2016-11-03T06:28:24.096Z,57.79
2016-11-03T06:29:24.087Z,58.17
2016-11-03T06:30:24.100Z,57.89
2016-11-03T06:31:24.049Z,57.98
2016-11-03T06:32:24.035Z,57.72
2016-11-03T06:33:24.018Z,57.62
2016-11-03T06:34:24.003Z,57.43
2016-11-03T06:35:23.994Z,57.79
2016-11-03T06:36:23.973Z,57.79
2016-11-03T06:37:23.959Z,57.62
2016-11-03T06:38:23.942Z,57.82
2016-11-03T06:39:23.927Z,58.08
2016-11-03T06:40:23.910Z,58.01
2016-11-03T06:41:23.895Z,57.62
2016-11-03T06:42:23.877Z,57.82
2016-11-03T06:43:23.867Z,57.53
2016-11-03T06:44:23.852Z,58.01
2016-11-03T06:45:23.533Z,57.72
2016-11-03T06:46:23.818Z,57.82
2016-11-03T06:47:23.505Z,57.72
2016-11-03T06:48:23.786Z,57.82
2016-11-03T06:49:23.768Z,58.11
2016-11-03T06:50:23.757Z,57.62
2016-11-03T06:51:23.742Z,57.72
2016-11-03T06:52:23.725Z,57.72
2016-11-03T06:53:23.717Z,57.82
2016-11-03T06:54:23.694Z,57.62
2016-11-03T06:55:23.677Z,57.72
2016-11-03T06:56:23.662Z,57.62
2016-11-03T06:57:23.649Z,57.72
2016-11-03T06:58:23.630Z,57.72
2016-11-03T06:59:23.614Z,57.72
2016-11-03T07:00:23.599Z,57.72
2016-11-03T07:01:23.592Z,57.72
2016-11-03T07:02:23.268Z,57.72
2016-11-03T07:03:23.554Z,57.82
2016-11-03T07:04:23.538Z,57.53
2016-11-03T07:05:23.527Z,57.82
2016-11-03T07:06:23.510Z,57.72
2016-11-03T07:07:23.189Z,57.72
2016-11-03T07:08:23.475Z,57.72
2016-11-03T07:09:23.458Z,57.72
2016-11-03T07:10:23.450Z,57.72
2016-11-03T07:11:23.432Z,57.72
2016-11-03T07:12:23.414Z,58.01
2016-11-03T07:13:23.099Z,57.72
2016-11-03T07:14:23.382Z,57.72
2016-11-03T07:15:23.369Z,57.62
2016-11-03T07:16:23.355Z,58.11
2016-11-03T07:17:23.342Z,57.53
2016-11-03T07:18:23.026Z,57.72
2016-11-03T07:19:23.307Z,57.92
2016-11-03T07:20:23.297Z,58.01
2016-11-03T07:21:23.279Z,58.01
2016-11-03T07:22:22.957Z,58.01
2016-11-03T07:23:23.251Z,57.92
2016-11-03T07:24:23.227Z,58.2
2016-11-03T07:25:23.215Z,58.3
2016-11-03T07:26:23.203Z,58.01
2016-11-03T07:27:23.188Z,57.82
2016-11-03T07:28:23.161Z,58.01
2016-11-03T07:29:22.851Z,58.2
2016-11-03T07:30:23.138Z,58.11
2016-11-03T07:31:23.123Z,57.82
2016-11-03T07:32:22.800Z,55.12
2016-11-03T07:33:23.092Z,53.96
2016-11-03T07:34:22.778Z,53.55
2016-11-03T07:35:23.065Z,53.53
2016-11-03T07:36:23.040Z,53.53
2016-11-03T07:37:23.027Z,53.59
2016-11-03T07:38:23.012Z,53.69
2016-11-03T07:39:22.997Z,53.59
2016-11-03T07:40:22.983Z,52.92
2016-11-03T07:41:22.969Z,52.83
2016-11-03T07:42:22.954Z,52.92
2016-11-03T07:43:22.933Z,51.67
2016-11-03T07:44:22.623Z,51.76
2016-11-03T07:45:22.900Z,51.96
2016-11-03T07:46:22.888Z,51.76
2016-11-03T07:47:22.876Z,51.86
2016-11-03T07:48:22.852Z,50.99
2016-11-03T07:49:22.841Z,50.61
2016-11-03T07:50:22.829Z,51.29
2016-11-03T07:51:22.805Z,50.9
2016-11-03T07:52:22.795Z,50.32
2016-11-03T07:53:22.782Z,49.74
2016-11-03T07:54:22.756Z,50.42
2016-11-03T07:55:22.742Z,50.32
2016-11-03T07:56:22.725Z,49.94
2016-11-03T07:57:22.707Z,49.46
2016-11-03T07:58:22.689Z,49.46
2016-11-03T07:59:22.672Z,48.97
2016-11-03T08:00:22.660Z,49.46
2016-11-03T08:01:22.644Z,49.07
2016-11-03T08:02:22.623Z,48.97
2016-11-03T08:03:22.612Z,48.49
2016-11-03T08:04:22.599Z,48.4
2016-11-03T08:05:22.584Z,48.59
2016-11-03T08:06:22.596Z,48.88
2016-11-03T08:07:22.549Z,48.79
2016-11-03T08:08:22.531Z,48.79
2016-11-03T08:09:22.515Z,48.59
2016-11-03T08:10:22.497Z,49.27
2016-11-03T08:11:22.505Z,48.88
2016-11-03T08:12:22.467Z,48.71
2016-11-03T08:13:22.455Z,48.61
2016-11-03T08:14:22.445Z,49
2016-11-03T08:15:22.125Z,48.9
2016-11-03T08:16:22.409Z,49.38
2016-11-03T08:17:22.087Z,48.81
2016-11-03T08:18:22.070Z,48.61
2016-11-03T08:19:22.361Z,48.83
2016-11-03T08:20:22.340Z,48.83
2016-11-03T08:21:22.324Z,48.61
2016-11-03T08:22:22.311Z,48.9
2016-11-03T08:23:22.295Z,48.93
2016-11-03T08:24:22.312Z,49.1
2016-11-03T08:25:22.260Z,49.32
2016-11-03T08:26:22.245Z,48.74
2016-11-03T08:27:22.234Z,48.93
2016-11-03T08:28:22.231Z,48.93
2016-11-03T08:29:22.196Z,49.29
2016-11-03T08:30:22.191Z,49.29
2016-11-03T08:31:22.169Z,49.38
2016-11-03T08:32:22.155Z,49.41
2016-11-03T08:33:22.137Z,49.29
2016-11-03T08:34:22.119Z,49
2016-11-03T08:35:22.103Z,49.29
2016-11-03T08:36:22.088Z,48.81
2016-11-03T08:37:22.075Z,49
2016-11-03T08:38:22.053Z,49.38
2016-11-03T08:39:22.038Z,49.38
2016-11-03T08:40:22.027Z,49.29
2016-11-03T08:41:22.009Z,49.38
2016-11-03T08:42:21.996Z,49.29
2016-11-03T08:43:21.976Z,49.29
2016-11-03T08:44:21.964Z,49.29
2016-11-03T08:45:21.948Z,49.38
2016-11-03T08:46:21.939Z,49.7
2016-11-03T08:47:21.923Z,48.83
2016-11-03T08:48:21.897Z,48.35
2016-11-03T08:49:21.883Z,48.54
2016-11-03T08:50:21.867Z,48.44
2016-11-03T08:51:21.860Z,48.54
2016-11-03T08:52:21.838Z,48.44
2016-11-03T08:53:21.822Z,48.64
2016-11-03T08:54:21.805Z,48.64
2016-11-03T08:55:21.792Z,47.29
2016-11-03T08:56:21.779Z,47.97
2016-11-03T08:57:21.761Z,47.77
2016-11-03T08:58:21.742Z,47.19
2016-11-03T08:59:21.729Z,46.42
2016-11-03T09:00:21.410Z,47.17
2016-11-03T09:01:21.699Z,47.27
2016-11-03T09:02:21.683Z,47.27
2016-11-03T09:03:21.679Z,47.39
2016-11-03T09:04:21.651Z,46.4
2016-11-03T09:05:21.639Z,46.59
2016-11-03T09:06:21.627Z,46.21
2016-11-03T09:07:21.639Z,46.88
2016-11-03T09:08:21.588Z,47.36
2016-11-03T09:09:21.573Z,46.57
2016-11-03T09:10:21.558Z,47.44
2016-11-03T09:11:21.544Z,47.24
2016-11-03T09:12:21.533Z,46.95
2016-11-03T09:13:21.509Z,47.15
2016-11-03T09:14:21.492Z,47.15
2016-11-03T09:15:21.481Z,46.86
2016-11-03T09:16:21.507Z,47.44
2016-11-03T09:17:21.449Z,46.86
2016-11-03T09:18:21.427Z,47.34
2016-11-03T09:19:21.420Z,47.24
2016-11-03T09:20:21.400Z,47.34
2016-11-03T09:21:21.383Z,46.86
2016-11-03T09:22:21.369Z,47.34
2016-11-03T09:23:21.353Z,47.63
2016-11-03T09:24:21.337Z,48.02
2016-11-03T09:25:21.324Z,49.19
2016-11-03T09:26:21.305Z,49.02
2016-11-03T09:27:21.290Z,48.74
2016-11-03T09:28:21.276Z,49.82
2016-11-03T09:29:21.257Z,48.66
2016-11-03T09:30:21.242Z,49.43
2016-11-03T09:31:21.230Z,49.43
2016-11-03T09:32:21.213Z,49.82
2016-11-03T09:33:21.200Z,49.46
2016-11-03T09:34:21.184Z,49.46
2016-11-03T09:35:21.163Z,50.11
2016-11-03T09:36:21.150Z,50.62
2016-11-03T09:37:21.135Z,50.49
2016-11-03T09:38:21.131Z,51.29
2016-11-03T09:39:21.104Z,51.39
2016-11-03T09:40:21.123Z,51
2016-11-03T09:41:21.070Z,51.39
2016-11-03T09:42:21.057Z,51.68
2016-11-03T09:43:21.040Z,51.68
2016-11-03T09:44:20.722Z,52.25
2016-11-03T09:45:21.017Z,53.03
2016-11-03T09:46:20.996Z,52.73
2016-11-03T09:47:20.981Z,52.45
2016-11-03T09:48:20.973Z,52.64
2016-11-03T09:49:20.949Z,52.73
2016-11-03T09:50:20.935Z,52.16
2016-11-03T09:51:20.924Z,53.13
2016-11-03T09:52:20.911Z,52.64
2016-11-03T09:53:20.584Z,52.64
2016-11-03T09:54:20.877Z,53.22
2016-11-03T09:55:20.860Z,53.13
2016-11-03T09:56:20.844Z,53.7
2016-11-03T09:57:20.831Z,53.31
2016-11-03T09:58:20.814Z,53.67
2016-11-03T09:59:20.801Z,53.89
2016-11-03T10:00:20.782Z,53.67
2016-11-03T10:01:20.769Z,53.77
2016-11-03T10:02:20.752Z,54.54
2016-11-03T10:03:20.739Z,54.44
2016-11-03T10:04:20.721Z,53.58
2016-11-03T10:05:20.720Z,53.51
2016-11-03T10:06:20.693Z,53.22
2016-11-03T10:07:20.674Z,53.96
2016-11-03T10:08:20.663Z,54.47
2016-11-03T10:09:20.645Z,54.47
2016-11-03T10:10:20.632Z,54.64
2016-11-03T10:11:20.617Z,54.64
2016-11-03T10:12:20.610Z,54.35
2016-11-03T10:13:20.585Z,54.64
2016-11-03T10:14:20.573Z,54.54
2016-11-03T10:15:20.561Z,54.83
2016-11-03T10:16:20.240Z,54.64
2016-11-03T10:17:20.526Z,54.74
2016-11-03T10:18:20.511Z,55.02
2016-11-03T10:19:20.500Z,54.74
2016-11-03T10:20:20.479Z,54.93
2016-11-03T10:21:20.479Z,54.74
2016-11-03T10:22:21.449Z,54.74
2016-11-03T10:23:20.434Z,54.83
2016-11-03T10:24:20.422Z,54.44
2016-11-03T10:25:20.405Z,54.83
2016-11-03T10:26:20.391Z,54.74
2016-11-03T10:27:20.379Z,54.83
2016-11-03T10:28:20.359Z,54.74
2016-11-03T10:29:20.348Z,54.83
2016-11-03T10:30:20.330Z,54.93
2016-11-03T10:31:20.318Z,54.44
2016-11-03T10:32:20.301Z,54.54
2016-11-03T10:33:20.290Z,54.74
2016-11-03T10:34:20.280Z,54.74
2016-11-03T10:35:20.257Z,54.93
2016-11-03T10:36:20.244Z,54.44
2016-11-03T10:37:20.223Z,54.54
2016-11-03T10:38:19.907Z,54.74
2016-11-03T10:39:20.192Z,55.02
2016-11-03T10:40:20.180Z,55.02
2016-11-03T10:41:20.162Z,54.64
2016-11-03T10:42:19.845Z,54.93
2016-11-03T10:43:20.133Z,54.54
2016-11-03T10:44:20.120Z,54.74
2016-11-03T10:45:20.105Z,54.54
2016-11-03T10:46:20.088Z,54.83
2016-11-03T10:47:20.070Z,54.83
2016-11-03T10:48:20.059Z,55.02
2016-11-03T10:49:20.044Z,54.83
2016-11-03T10:50:20.027Z,55.02
2016-11-03T10:51:20.047Z,54.83
2016-11-03T10:52:19.994Z,54.93
2016-11-03T10:53:19.987Z,54.93
2016-11-03T10:54:19.964Z,54.64
2016-11-03T10:55:19.951Z,54.93
2016-11-03T10:56:19.938Z,55.02
2016-11-03T10:57:19.922Z,55.02
2016-11-03T10:58:19.665Z,54.83
2016-11-03T10:59:19.890Z,55.22
2016-11-03T11:00:19.876Z,54.93
2016-11-03T11:01:19.859Z,54.83
2016-11-03T11:02:19.844Z,54.93
2016-11-03T11:03:19.828Z,54.74
2016-11-03T11:04:19.807Z,54.83
2016-11-03T11:05:19.800Z,55.02
2016-11-03T11:06:19.783Z,54.74
2016-11-03T11:07:19.767Z,55.02
2016-11-03T11:08:19.754Z,55.12
2016-11-03T11:09:19.733Z,54.83
2016-11-03T11:10:20.522Z,55.02
2016-11-03T11:11:19.703Z,54.93
2016-11-03T11:12:19.689Z,55.41
2016-11-03T11:13:19.674Z,54.93
2016-11-03T11:14:19.656Z,55.02
2016-11-03T11:15:19.643Z,55.41
2016-11-03T11:16:19.638Z,55.22
2016-11-03T11:17:19.653Z,54.83
2016-11-03T11:18:19.626Z,55.41
2016-11-03T11:19:19.585Z,55.89
2016-11-03T11:20:19.573Z,55.51
2016-11-03T11:21:19.556Z,55.02
2016-11-03T11:22:19.545Z,55.6
2016-11-03T11:23:19.522Z,55.51
2016-11-03T11:24:19.510Z,55.22
2016-11-03T11:25:19.491Z,55.7
2016-11-03T11:26:19.475Z,55.89
2016-11-03T11:27:19.465Z,55.22
2016-11-03T11:28:19.445Z,55.6
2016-11-03T11:29:19.432Z,55.02
2016-11-03T11:30:19.413Z,55.31
2016-11-03T11:31:19.404Z,55.22
2016-11-03T11:32:19.388Z,55.31
2016-11-03T11:33:19.371Z,55.31
2016-11-03T11:34:19.352Z,55.22
2016-11-03T11:35:19.044Z,55.22
2016-11-03T11:36:19.319Z,55.38
2016-11-03T11:37:19.310Z,55.19
2016-11-03T11:38:19.295Z,55.48
2016-11-03T11:39:19.319Z,55.79
2016-11-03T11:40:19.258Z,55.48
2016-11-03T11:41:19.241Z,55.51
2016-11-03T11:42:19.234Z,55.79
2016-11-03T11:43:19.225Z,55.57
2016-11-03T11:44:18.898Z,55.77
2016-11-03T11:45:19.192Z,55.57
2016-11-03T11:46:19.191Z,56.05
2016-11-03T11:47:19.154Z,55.87
2016-11-03T11:48:19.137Z,55.6
2016-11-03T11:49:19.129Z,55.99
2016-11-03T11:50:19.112Z,55.89
2016-11-03T11:51:19.092Z,56.05
2016-11-03T11:52:19.075Z,55.51
2016-11-03T11:53:19.066Z,55.87
2016-11-03T11:54:19.051Z,55.6
2016-11-03T11:55:19.031Z,55.48
2016-11-03T11:56:19.016Z,55.99
2016-11-03T11:57:18.999Z,55.67
2016-11-03T11:58:18.984Z,55.89
2016-11-03T11:59:18.970Z,55.67
2016-11-03T12:00:18.958Z,55.77
2016-11-03T12:01:18.936Z,55.67
2016-11-03T12:02:18.925Z,55.57
2016-11-03T12:03:18.910Z,55.87
2016-11-03T12:04:18.895Z,55.99
2016-11-03T12:05:18.877Z,55.77
2016-11-03T12:06:18.860Z,55.67
2016-11-03T12:07:18.845Z,55.67
2016-11-03T12:08:18.865Z,55.87
2016-11-03T12:09:18.813Z,55.77
2016-11-03T12:10:18.808Z,55.57
2016-11-03T12:11:18.786Z,55.87
2016-11-03T12:12:18.771Z,55.77
2016-11-03T12:13:18.752Z,55.87
2016-11-03T12:14:18.737Z,55.57
2016-11-03T12:15:18.724Z,55.57
2016-11-03T12:16:18.706Z,55.77
2016-11-03T12:17:18.693Z,55.77
2016-11-03T12:18:18.676Z,55.77
2016-11-03T12:19:18.663Z,55.57
2016-11-03T12:20:18.648Z,55.48
2016-11-03T12:21:18.629Z,55.77
2016-11-03T12:22:18.616Z,55.77
2016-11-03T12:23:18.603Z,55.77
2016-11-03T12:24:18.617Z,55.87
2016-11-03T12:25:18.568Z,55.77
2016-11-03T12:26:18.557Z,55.57
2016-11-03T12:27:18.538Z,55.67
2016-11-03T12:28:18.523Z,55.67
2016-11-03T12:29:18.507Z,55.48
2016-11-03T12:30:18.494Z,55.48
2016-11-03T12:31:18.177Z,55.67
2016-11-03T12:32:18.470Z,55.57
2016-11-03T12:33:18.447Z,55.96
2016-11-03T12:34:18.432Z,55.57
2016-11-03T12:35:18.421Z,55.57
2016-11-03T12:36:18.097Z,55.77
2016-11-03T12:37:18.391Z,55.67
2016-11-03T12:38:18.371Z,55.67
2016-11-03T12:39:18.356Z,55.87
2016-11-03T12:40:18.339Z,55.87
2016-11-03T12:41:18.323Z,55.57
2016-11-03T12:42:18.312Z,55.77
2016-11-03T12:43:17.998Z,55.67
2016-11-03T12:44:18.278Z,55.57
2016-11-03T12:45:18.263Z,55.67
2016-11-03T12:46:18.249Z,55.87
2016-11-03T12:47:17.926Z,55.77
2016-11-03T12:48:18.219Z,55.96
2016-11-03T12:49:18.200Z,56.35
2016-11-03T12:50:18.185Z,55.96
2016-11-03T12:51:18.170Z,55.48
2016-11-03T12:52:18.157Z,56.05
2016-11-03T12:53:18.142Z,55.77
2016-11-03T12:54:18.126Z,56.05