createdAt,value
2022-11-16T00:01:25.530Z,99847.78
2022-11-16T00:03:58.352Z,99807.75
2022-11-16T00:06:28.336Z,99810.09
2022-11-16T00:09:16.877Z,99839.75
2022-11-16T00:11:46.407Z,99826.72
2022-11-16T00:14:15.574Z,99834.31
2022-11-16T00:16:44.745Z,99830.06
2022-11-16T00:19:15.274Z,99819.59
2022-11-16T00:22:18.145Z,99829.13
2022-11-16T00:25:17.848Z,99829.25
2022-11-16T00:31:42.734Z,99826.28
2022-11-16T00:34:52.685Z,99817.69
2022-11-16T00:37:48.913Z,99824.03
2022-11-16T00:40:45.451Z,99817.06
2022-11-16T00:43:39.029Z,99816.63
2022-11-16T00:46:19.300Z,99811.75
2022-11-16T00:48:48.392Z,99801.38
2022-11-16T00:51:19.329Z,99797.75
2022-11-16T00:53:49.527Z,99793.41
2022-11-16T00:56:19.200Z,99770.56
2022-11-16T00:58:48.954Z,99793.97
2022-11-16T01:01:19.663Z,99777.47
2022-11-16T01:03:48.920Z,99789.91
2022-11-16T01:06:20.447Z,99785.88
2022-11-16T01:08:50.551Z,99781.25
2022-11-16T01:11:38.166Z,99784.88
2022-11-16T01:14:09.801Z,99780.50
2022-11-16T01:16:38.939Z,99780.41
2022-11-16T01:20:25.112Z,99778.28
2022-11-16T01:23:46.382Z,99762.81
2022-11-16T01:31:53.379Z,99749.53
2022-11-16T01:35:30.643Z,99760.69
2022-11-16T01:38:47.700Z,99757.06
2022-11-16T01:43:06.891Z,99753.03
2022-11-16T01:49:21.596Z,99754.81
2022-11-16T01:51:57.162Z,99751.66
2022-11-16T01:59:52.289Z,99760.56
2022-11-16T02:06:40.170Z,99755.72
2022-11-16T02:10:34.330Z,99758.56
2022-11-16T02:13:22.638Z,99763.88
2022-11-16T02:15:58.881Z,99742.69
2022-11-16T02:18:39.921Z,99726.88
2022-11-16T02:21:31.511Z,99752.66
2022-11-16T02:25:31.218Z,99746.91
2022-11-16T02:29:51.529Z,99752.56
2022-11-16T02:34:45.137Z,99745.88
2022-11-16T02:37:48.722Z,99735.78
2022-11-16T02:40:21.443Z,99724.47
2022-11-16T02:42:55.744Z,99729.00
2022-11-16T02:45:28.336Z,99713.22
2022-11-16T02:57:40.747Z,99688.56
2022-11-16T03:00:20.137Z,99707.94
2022-11-16T03:02:57.522Z,99717.63
2022-11-16T03:05:33.181Z,99720.72
2022-11-16T03:08:15.882Z,99695.25
2022-11-16T03:11:08.589Z,99694.81
2022-11-16T03:13:39.474Z,99719.28
2022-11-16T03:16:14.433Z,99704.69
2022-11-16T03:18:47.230Z,99714.59
2022-11-16T03:21:23.964Z,99713.34
2022-11-16T03:23:54.857Z,99711.00
2022-11-16T03:26:27.954Z,99697.75
2022-11-16T03:29:02.911Z,99697.56
2022-11-16T03:31:39.136Z,99700.94
2022-11-16T03:34:13.496Z,99689.06
2022-11-16T03:36:46.139Z,99693.56
2022-11-16T03:39:21.954Z,99701.25
2022-11-16T03:41:51.884Z,99625.63
2022-11-16T03:44:21.863Z,99695.53
2022-11-16T03:46:51.315Z,99707.84
2022-11-16T03:49:22.840Z,99705.59
2022-11-16T03:51:53.970Z,99696.63
2022-11-16T03:54:25.522Z,99651.63
2022-11-16T03:56:55.114Z,99700.31
2022-11-16T03:59:24.507Z,99696.69
2022-11-16T04:01:53.443Z,99664.25
2022-11-16T04:04:40.605Z,99688.72
2022-11-16T04:07:29.201Z,99668.00
2022-11-16T04:10:17.341Z,99683.59
2022-11-16T04:13:03.953Z,99684.56
2022-11-16T04:15:50.807Z,99691.19
2022-11-16T04:18:37.271Z,99681.69
2022-11-16T04:21:25.144Z,99680.16
2022-11-16T04:24:11.800Z,99665.34
2022-11-16T04:27:02.448Z,99671.47
2022-11-16T04:29:31.876Z,99649.03
2022-11-16T04:32:19.046Z,99666.81
2022-11-16T04:35:06.030Z,99672.72
2022-11-16T04:37:49.672Z,99665.50
2022-11-16T04:40:25.621Z,99668.75
2022-11-16T04:42:58.201Z,99657.41
2022-11-16T04:45:46.864Z,99661.41
2022-11-16T04:48:20.044Z,99654.75
2022-11-16T04:50:51.870Z,99651.97
2022-11-16T04:53:22.621Z,99654.25
2022-11-16T04:56:00.899Z,99555.97
2022-11-16T04:58:32.998Z,99648.09
2022-11-16T05:01:02.690Z,99646.69
2022-11-16T05:03:31.738Z,99640.75
2022-11-16T05:06:00.486Z,99651.75
2022-11-16T05:08:30.068Z,99655.81
2022-11-16T05:11:00.094Z,99653.50
2022-11-16T05:13:29.975Z,99663.09
2022-11-16T05:16:00.692Z,99630.19
2022-11-16T05:18:29.586Z,99635.72
2022-11-16T05:21:03.308Z,99649.41
2022-11-16T05:23:55.582Z,99652.28
2022-11-16T05:26:27.139Z,99656.31
2022-11-16T05:28:56.998Z,99648.16
2022-11-16T05:31:27.266Z,99649.41
2022-11-16T05:34:04.309Z,99645.19
2022-11-16T05:36:37.338Z,99639.75
2022-11-16T05:39:09.237Z,99652.34
2022-11-16T05:41:40.540Z,99648.72
2022-11-16T05:44:10.291Z,99647.34
2022-11-16T05:46:40.539Z,99651.97
2022-11-16T05:49:12.050Z,99620.03
2022-11-16T05:51:42.741Z,99643.69
2022-11-16T05:54:14.211Z,99650.25
2022-11-16T05:56:44.476Z,99568.47
2022-11-16T05:59:18.720Z,99639.63
2022-11-16T06:01:57.492Z,99645.75
2022-11-16T06:04:29.098Z,99639.72
2022-11-16T06:06:58.970Z,99648.50
2022-11-16T06:09:33.115Z,99649.28
2022-11-16T06:12:10.064Z,99652.34
2022-11-16T06:14:39.651Z,99645.59
2022-11-16T06:17:14.464Z,99632.56
2022-11-16T06:19:44.284Z,99643.66
2022-11-16T06:22:13.153Z,99644.84
2022-11-16T06:24:42.109Z,99615.97
2022-11-16T06:27:10.993Z,99645.91
2022-11-16T06:29:42.632Z,99646.94
2022-11-16T06:32:13.002Z,99633.22
2022-11-16T06:34:42.028Z,99635.97
2022-11-16T06:37:11.477Z,99599.66
2022-11-16T06:39:40.576Z,99609.31
2022-11-16T06:42:10.916Z,99639.56
2022-11-16T06:44:40.629Z,99610.91
2022-11-16T06:47:12.643Z,99630.06
2022-11-16T06:49:41.478Z,99626.25
2022-11-16T06:52:17.259Z,99637.69
2022-11-16T06:54:46.398Z,99631.22
2022-11-16T06:57:15.833Z,99596.75
2022-11-16T06:59:45.242Z,99620.09
2022-11-16T07:02:17.765Z,99633.84
2022-11-16T07:04:47.365Z,99535.63
2022-11-16T07:07:17.213Z,99626.25
2022-11-16T07:09:47.653Z,99620.22
2022-11-16T07:12:17.271Z,99630.25
2022-11-16T07:14:46.569Z,99616.38
2022-11-16T07:17:18.006Z,99625.38
2022-11-16T07:19:47.119Z,99608.69
2022-11-16T07:22:16.456Z,99616.84
2022-11-16T07:24:45.835Z,99595.34
2022-11-16T07:27:16.274Z,99618.47
2022-11-16T07:29:48.020Z,99630.69
2022-11-16T07:32:27.999Z,99637.97
2022-11-16T07:35:17.527Z,99631.72
2022-11-16T07:37:46.501Z,99626.03
2022-11-16T07:40:18.224Z,99631.75
2022-11-16T07:42:48.482Z,99629.84
2022-11-16T07:45:17.839Z,99617.34
2022-11-16T07:47:56.599Z,99625.16
2022-11-16T07:50:48.568Z,99620.53
2022-11-16T07:53:18.781Z,99615.63
2022-11-16T07:55:53.598Z,99597.53
2022-11-16T07:58:23.855Z,99598.81
2022-11-16T08:00:53.315Z,99594.72
2022-11-16T08:03:25.014Z,99619.22
2022-11-16T08:06:00.549Z,99586.31
2022-11-16T08:08:30.486Z,99612.25
2022-11-16T08:11:03.117Z,99617.97
2022-11-16T08:13:35.075Z,99620.19
2022-11-16T08:16:07.909Z,99592.06
2022-11-16T08:18:39.111Z,99618.00
2022-11-16T08:21:11.879Z,99619.34
2022-11-16T08:23:42.672Z,99624.97
2022-11-16T08:26:14.434Z,99612.69
2022-11-16T08:28:47.007Z,99593.44
2022-11-16T08:31:21.041Z,99628.38
2022-11-16T08:33:55.682Z,99616.53
2022-11-16T08:36:28.180Z,99624.13
2022-11-16T08:38:57.534Z,99602.44
2022-11-16T08:41:27.509Z,99622.09
2022-11-16T08:43:57.192Z,99607.41
2022-11-16T08:46:26.660Z,99625.38
2022-11-16T08:49:05.020Z,99586.88
2022-11-16T08:51:34.444Z,99581.88
2022-11-16T08:54:07.756Z,99613.31
2022-11-16T08:56:39.719Z,99625.38
2022-11-16T08:59:08.953Z,99549.22
2022-11-16T09:01:41.932Z,99608.34
2022-11-16T09:04:12.273Z,99614.78
2022-11-16T09:06:41.088Z,99617.97
2022-11-16T09:09:10.355Z,99616.28
2022-11-16T09:11:39.408Z,99620.31
2022-11-16T09:14:08.748Z,99613.09
2022-11-16T09:16:38.722Z,99576.66
2022-11-16T09:19:07.918Z,99597.97
2022-11-16T09:21:38.050Z,99610.41
2022-11-16T09:24:07.899Z,99599.66
2022-11-16T09:26:37.036Z,99608.91
2022-11-16T09:29:06.238Z,99601.56
2022-11-16T09:31:37.550Z,99601.22
2022-11-16T09:34:08.026Z,99598.72
2022-11-16T09:36:38.657Z,99601.88
2022-11-16T09:39:29.494Z,99603.47
2022-11-16T09:42:08.419Z,99598.09
2022-11-16T09:44:50.894Z,99600.75
2022-11-16T09:47:22.100Z,99600.41
2022-11-16T09:49:59.874Z,99601.41
2022-11-16T09:52:38.052Z,99594.78
2022-11-16T09:55:23.032Z,99597.19
2022-11-16T09:57:57.091Z,99597.38
2022-11-16T10:00:27.040Z,99587.22
2022-11-16T10:03:03.848Z,99580.63
2022-11-16T10:05:38.446Z,99557.59
2022-11-16T10:08:15.707Z,99581.31
2022-11-16T10:10:54.676Z,99578.94
2022-11-16T10:13:37.698Z,99557.94
2022-11-16T10:16:15.445Z,99573.19
2022-11-16T10:18:54.007Z,99573.38
2022-11-16T10:21:37.471Z,99564.00
2022-11-16T10:24:34.284Z,99549.81
2022-11-16T10:27:26.456Z,99578.72
2022-11-16T10:30:03.702Z,99571.56
2022-11-16T10:32:36.645Z,99558.41
2022-11-16T10:35:13.699Z,99547.56
2022-11-16T10:37:47.692Z,99549.34
2022-11-16T10:40:25.020Z,99555.75
2022-11-16T10:43:02.504Z,99556.72
2022-11-16T10:45:39.373Z,99550.59
2022-11-16T10:48:21.003Z,99474.16
2022-11-16T10:50:52.826Z,99556.56
2022-11-16T10:53:29.044Z,99550.81
2022-11-16T10:56:14.906Z,99426.50
2022-11-16T10:58:56.423Z,99540.25
2022-11-16T11:01:39.828Z,99529.50
2022-11-16T11:04:31.594Z,99560.84
2022-11-16T11:07:02.545Z,99557.88
2022-11-16T11:09:33.846Z,99557.44
2022-11-16T11:12:34.555Z,99551.25
2022-11-16T11:15:08.087Z,99554.19
2022-11-16T11:17:38.027Z,99559.28
2022-11-16T11:20:16.812Z,99549.19
2022-11-16T11:22:54.378Z,99546.25
2022-11-16T11:25:26.140Z,99540.19
2022-11-16T11:28:08.765Z,99561.16
2022-11-16T11:30:37.835Z,99542.34
2022-11-16T11:33:12.691Z,99556.91
2022-11-16T11:35:41.661Z,99550.31
2022-11-16T11:38:16.871Z,99522.50
2022-11-16T11:40:57.732Z,99536.44
2022-11-16T11:43:29.092Z,99498.19
2022-11-16T11:46:08.168Z,99540.59
2022-11-16T11:48:47.995Z,99541.19
2022-11-16T11:51:22.489Z,99551.97
2022-11-16T11:53:56.417Z,99543.09
2022-11-16T11:56:26.006Z,99543.28
2022-11-16T11:58:57.411Z,99561.69
2022-11-16T12:01:42.453Z,99558.81
2022-11-16T12:04:56.803Z,99557.78
2022-11-16T12:07:38.170Z,99518.97
2022-11-16T12:10:19.964Z,99546.88
2022-11-16T12:13:00.830Z,99529.97
2022-11-16T12:15:47.298Z,99550.28
2022-11-16T12:18:34.475Z,99529.50
2022-11-16T12:21:10.111Z,99542.03
2022-11-16T12:24:01.117Z,99533.16
2022-11-16T12:26:39.280Z,99526.97
2022-11-16T12:29:22.033Z,99538.19
2022-11-16T12:32:19.503Z,99535.22
2022-11-16T12:35:06.794Z,99532.53
2022-11-16T12:37:46.730Z,99544.97
2022-11-16T12:40:31.011Z,99551.31
2022-11-16T12:43:09.251Z,99532.72
2022-11-16T12:45:52.658Z,99532.47
2022-11-16T12:49:09.011Z,99539.22
2022-11-16T12:51:51.776Z,99537.88
2022-11-16T12:54:35.885Z,99547.22
2022-11-16T12:57:09.288Z,99553.84
2022-11-16T12:59:57.212Z,99545.56
2022-11-16T13:02:37.329Z,99558.91
2022-11-16T13:05:16.553Z,99553.03
2022-11-16T13:07:49.914Z,99550.28
2022-11-16T13:10:22.710Z,99525.84
2022-11-16T13:13:21.882Z,99547.53
2022-11-16T13:15:48.121Z,99516.22
2022-11-16T13:18:20.819Z,99519.75
2022-11-16T13:20:56.580Z,99548.09
2022-11-16T13:23:51.671Z,99521.34
2022-11-16T13:26:28.976Z,99546.97
2022-11-16T13:29:08.605Z,99541.88
2022-11-16T13:31:43.995Z,99515.53
2022-11-16T13:34:19.986Z,99548.66
2022-11-16T13:36:49.316Z,99557.97
2022-11-16T13:39:22.847Z,99543.69
2022-11-16T13:41:53.216Z,99544.00
2022-11-16T13:44:30.391Z,99542.94
2022-11-16T13:47:04.690Z,99537.00
2022-11-16T13:49:37.300Z,99492.56
2022-11-16T13:52:22.705Z,99530.66
2022-11-16T13:54:56.954Z,99533.16
2022-11-16T13:57:29.227Z,99537.84
2022-11-16T14:00:11.440Z,99531.41
2022-11-16T14:02:42.841Z,99545.75
2022-11-16T14:05:17.743Z,99537.50
2022-11-16T14:07:50.019Z,99516.38
2022-11-16T14:10:56.891Z,99529.59
2022-11-16T14:13:40.950Z,99532.66
2022-11-16T14:16:29.293Z,99535.44
2022-11-16T14:19:01.377Z,99525.47
2022-11-16T14:21:43.202Z,99544.91
2022-11-16T14:24:27.767Z,99543.44
2022-11-16T14:27:08.321Z,99535.91
2022-11-16T14:29:54.415Z,99535.91
2022-11-16T14:32:26.846Z,99527.03
2022-11-16T14:34:57.955Z,99545.34
2022-11-16T14:37:34.876Z,99538.44
2022-11-16T14:40:08.762Z,99536.66
2022-11-16T14:43:01.831Z,99539.19
2022-11-16T14:45:40.513Z,99543.81
2022-11-16T14:48:17.530Z,99542.41
2022-11-16T14:50:59.264Z,99552.59
2022-11-16T14:53:30.795Z,99557.38
2022-11-16T14:56:12.463Z,99526.47
2022-11-16T14:58:51.309Z,99517.78
2022-11-16T15:01:24.654Z,99509.31
2022-11-16T15:03:58.544Z,99525.88
2022-11-16T15:06:28.147Z,99553.81
2022-11-16T15:09:01.812Z,99496.31
2022-11-16T15:11:46.309Z,99549.84
2022-11-16T15:14:19.933Z,99540.84
2022-11-16T15:16:55.169Z,99556.91
2022-11-16T15:19:24.673Z,99548.69
2022-11-16T15:21:56.537Z,99552.13
2022-11-16T15:24:31.767Z,99548.38
2022-11-16T15:27:13.606Z,99554.25
2022-11-16T15:29:42.695Z,99559.22
2022-11-16T15:32:18.122Z,99560.44
2022-11-16T15:34:52.294Z,99557.63
2022-11-16T15:37:29.188Z,99475.63
2022-11-16T15:39:59.116Z,99506.81
2022-11-16T15:42:29.953Z,99517.41
2022-11-16T15:45:15.731Z,99546.69
2022-11-16T15:47:47.510Z,99549.66
2022-11-16T15:50:19.233Z,99565.41
2022-11-16T15:52:52.759Z,99542.13
2022-11-16T15:55:32.851Z,99524.25
2022-11-16T15:58:08.755Z,99558.19
2022-11-16T16:00:38.850Z,99559.88
2022-11-16T16:03:20.746Z,99543.19
2022-11-16T16:05:50.588Z,99558.38
2022-11-16T16:08:28.698Z,99539.66
2022-11-16T16:11:02.900Z,99560.84
2022-11-16T16:13:35.493Z,99567.44
2022-11-16T16:16:30.508Z,99545.19
2022-11-16T16:19:08.331Z,99540.16
2022-11-16T16:21:44.251Z,99569.22
2022-11-16T16:24:38.692Z,99572.34
2022-11-16T16:27:13.097Z,99552.59
2022-11-16T16:29:42.110Z,99575.16
2022-11-16T16:32:17.127Z,99583.06
2022-11-16T16:34:47.308Z,99549.69
2022-11-16T16:37:16.607Z,99565.47
2022-11-16T16:39:47.060Z,99561.53
2022-11-16T16:42:18.385Z,99557.97
2022-11-16T16:44:48.612Z,99569.75
2022-11-16T16:47:21.027Z,99582.25
2022-11-16T16:49:50.283Z,99589.47
2022-11-16T16:52:19.318Z,99568.13
2022-11-16T16:54:49.486Z,99570.09
2022-11-16T16:57:19.488Z,99581.78
2022-11-16T16:59:49.304Z,99587.81
2022-11-16T17:02:19.254Z,99583.22
2022-11-16T17:04:49.039Z,99577.63
2022-11-16T17:07:20.363Z,99571.84
2022-11-16T17:09:52.288Z,99562.94
2022-11-16T17:12:21.837Z,99570.47
2022-11-16T17:14:52.502Z,99556.38
2022-11-16T17:17:24.373Z,99575.59
2022-11-16T17:19:54.044Z,99555.66
2022-11-16T17:22:23.493Z,99578.31
2022-11-16T17:24:54.562Z,99560.66
2022-11-16T17:27:24.407Z,99573.72
2022-11-16T17:29:53.759Z,99571.50
2022-11-16T17:32:22.690Z,99557.38
2022-11-16T17:34:51.566Z,99558.72
2022-11-16T17:37:20.741Z,99572.56
2022-11-16T17:39:50.120Z,99580.97
2022-11-16T17:42:21.325Z,99580.19
2022-11-16T17:44:54.009Z,99574.09
2022-11-16T17:47:23.419Z,99569.16
2022-11-16T17:49:53.043Z,99571.38
2022-11-16T17:52:24.382Z,99537.84
2022-11-16T17:54:53.626Z,99573.72
2022-11-16T17:57:24.195Z,99569.75
2022-11-16T17:59:52.912Z,99550.38
2022-11-16T18:02:21.710Z,99561.75
2022-11-16T18:04:51.406Z,99546.13
2022-11-16T18:07:20.687Z,99567.38
2022-11-16T18:09:49.908Z,99561.34
2022-11-16T18:12:19.407Z,99564.41
2022-11-16T18:15:13.406Z,99513.34
2022-11-16T18:17:38.916Z,99458.28
2022-11-16T18:20:09.269Z,99523.84
2022-11-16T18:22:38.889Z,99549.97
2022-11-16T18:25:08.532Z,99557.63
2022-11-16T18:27:37.470Z,99549.81
2022-11-16T18:30:09.853Z,99529.44
2022-11-16T18:32:38.663Z,99525.19
2022-11-16T18:35:10.144Z,99556.09
2022-11-16T18:37:38.816Z,99548.97
2022-11-16T18:40:09.148Z,99534.94
2022-11-16T18:42:38.820Z,99516.22
2022-11-16T18:45:10.391Z,99560.78
2022-11-16T18:47:39.567Z,99570.50
2022-11-16T18:50:19.043Z,99531.31
2022-11-16T18:52:49.203Z,99554.50
2022-11-16T18:55:18.311Z,99554.91
2022-11-16T18:57:47.151Z,99472.41
2022-11-16T19:00:19.514Z,99561.34
2022-11-16T19:02:48.417Z,99546.09
2022-11-16T19:05:17.542Z,99561.25
2022-11-16T19:07:46.398Z,99546.41
2022-11-16T19:10:15.483Z,99563.53
2022-11-16T19:12:44.478Z,99567.50
2022-11-16T19:15:14.542Z,99565.16
2022-11-16T19:18:06.672Z,99520.09
2022-11-16T19:20:35.284Z,99564.34
2022-11-16T19:23:05.012Z,99551.34
2022-11-16T19:25:35.321Z,99555.41
2022-11-16T19:28:05.218Z,99534.09
2022-11-16T19:30:34.718Z,99553.53
2022-11-16T19:33:05.083Z,99562.22
2022-11-16T19:35:34.240Z,99554.38
2022-11-16T19:38:04.214Z,99523.91
2022-11-16T19:40:33.618Z,99526.97
2022-11-16T19:43:03.261Z,99531.91
2022-11-16T19:45:32.127Z,99549.06
2022-11-16T19:48:04.116Z,99554.47
2022-11-16T19:50:33.478Z,99550.38
2022-11-16T19:53:03.211Z,99543.50
2022-11-16T19:55:33.806Z,99542.16
2022-11-16T19:58:04.018Z,99538.84
2022-11-16T20:00:34.624Z,99549.13
2022-11-16T20:03:05.842Z,99542.94
2022-11-16T20:05:36.327Z,99536.72
2022-11-16T20:08:06.160Z,99542.34
2022-11-16T20:10:35.799Z,99544.38
2022-11-16T20:13:05.606Z,99520.81
2022-11-16T20:15:35.190Z,99535.22
2022-11-16T20:18:06.611Z,99552.63
2022-11-16T20:20:36.357Z,99507.81
2022-11-16T20:23:05.705Z,99539.13
2022-11-16T20:25:41.405Z,99540.91
2022-11-16T20:28:10.848Z,99536.56
2022-11-16T20:30:47.407Z,99500.16
2022-11-16T20:33:18.728Z,99528.34
2022-11-16T20:35:48.843Z,99535.03
2022-11-16T20:38:18.753Z,99529.63
2022-11-16T20:40:48.480Z,99546.44
2022-11-16T20:43:18.914Z,99542.84
2022-11-16T20:46:14.324Z,99528.94
2022-11-16T20:48:45.942Z,99476.09
2022-11-16T20:51:17.828Z,99522.81
2022-11-16T20:53:47.682Z,99537.25
2022-11-16T20:56:19.392Z,99516.47
2022-11-16T20:58:48.565Z,99530.63
2022-11-16T21:01:20.404Z,99523.09
2022-11-16T21:03:51.796Z,99524.38
2022-11-16T21:06:20.987Z,99519.44
2022-11-16T21:08:51.139Z,99522.31
2022-11-16T21:11:23.246Z,99534.41
2022-11-16T21:14:11.923Z,99528.41
2022-11-16T21:16:42.306Z,99522.50
2022-11-16T21:19:59.595Z,99525.34
2022-11-16T21:22:32.480Z,99519.00
2022-11-16T21:25:02.308Z,99529.09
2022-11-16T21:27:33.522Z,99536.06
2022-11-16T21:30:03.119Z,99529.41
2022-11-16T21:32:32.209Z,99543.56
2022-11-16T21:35:02.876Z,99451.09
2022-11-16T21:37:33.919Z,99498.91
2022-11-16T21:40:03.494Z,99536.22
2022-11-16T21:42:32.649Z,99539.78
2022-11-16T21:45:01.848Z,99535.91
2022-11-16T21:47:31.189Z,99546.66
2022-11-16T21:50:30.125Z,99544.03
2022-11-16T21:52:51.522Z,99551.09
2022-11-16T21:55:26.253Z,99552.38
2022-11-16T21:57:59.382Z,99503.03
2022-11-16T22:00:36.921Z,99550.66
2022-11-16T22:03:11.022Z,99535.44
2022-11-16T22:06:07.316Z,99534.50
2022-11-16T22:08:48.086Z,99514.00
2022-11-16T22:11:24.823Z,99509.03
2022-11-16T22:13:56.916Z,99527.75
2022-11-16T22:16:29.891Z,99521.31
2022-11-16T22:19:06.121Z,99519.59
2022-11-16T22:21:44.697Z,99535.25
2022-11-16T22:24:19.465Z,99530.00
2022-11-16T22:26:50.948Z,99523.66
2022-11-16T22:29:24.518Z,99534.66
2022-11-16T22:31:57.668Z,99549.44
2022-11-16T22:34:31.433Z,99536.19
2022-11-16T22:37:08.177Z,99512.63
2022-11-16T22:39:38.722Z,99537.22
2022-11-16T22:42:07.542Z,99539.53
2022-11-16T22:44:36.285Z,99535.25
2022-11-16T22:47:05.535Z,99531.13
2022-11-16T22:49:34.446Z,99537.75
2022-11-16T22:52:03.427Z,99543.13
2022-11-16T22:54:34.228Z,99533.41
2022-11-16T22:57:04.976Z,99532.31
2022-11-16T22:59:33.739Z,99546.69
2022-11-16T23:02:05.098Z,99528.97
2022-11-16T23:04:34.292Z,99534.81
2022-11-16T23:07:03.192Z,99541.97
2022-11-16T23:09:32.248Z,99534.50
2022-11-16T23:12:18.834Z,99536.38
2022-11-16T23:15:06.821Z,99536.66
2022-11-16T23:17:35.592Z,99543.38
2022-11-16T23:20:22.367Z,99549.22
2022-11-16T23:23:08.610Z,99537.88
2022-11-16T23:25:55.455Z,99514.53
2022-11-16T23:28:24.563Z,99553.94
2022-11-16T23:30:54.827Z,99529.66
2022-11-16T23:33:43.669Z,99546.44
2022-11-16T23:36:13.913Z,99555.75
2022-11-16T23:38:42.762Z,99556.75
2022-11-16T23:41:28.219Z,99562.50
2022-11-16T23:44:00.441Z,99552.03
2022-11-16T23:46:32.666Z,99551.03
2022-11-16T23:49:02.240Z,99548.97
2022-11-16T23:51:31.899Z,99553.34
2022-11-16T23:54:00.649Z,99540.41
2022-11-16T23:56:29.627Z,99538.09
2022-11-16T23:58:58.551Z,99540.94
