createdAt,value
2019-06-26T00:01:57.184Z,68.26
2019-06-26T00:04:24.712Z,68.54
2019-06-26T00:06:52.188Z,69.06
2019-06-26T00:09:19.819Z,69.09
2019-06-26T00:11:47.276Z,69.30
2019-06-26T00:14:14.817Z,69.32
2019-06-26T00:16:42.264Z,69.56
2019-06-26T00:19:10.069Z,69.57
2019-06-26T00:21:37.490Z,69.55
2019-06-26T00:24:04.932Z,69.53
2019-06-26T00:26:32.382Z,69.55
2019-06-26T00:28:59.790Z,69.73
2019-06-26T00:31:27.217Z,70.00
2019-06-26T00:33:54.789Z,70.14
2019-06-26T00:36:22.267Z,70.33
2019-06-26T00:38:49.877Z,70.40
2019-06-26T00:41:17.284Z,70.47
2019-06-26T00:43:46.263Z,70.49
2019-06-26T00:46:13.709Z,70.56
2019-06-26T00:48:41.460Z,70.79
2019-06-26T00:51:08.891Z,71.14
2019-06-26T00:53:36.377Z,71.40
2019-06-26T00:56:03.904Z,71.51
2019-06-26T00:58:31.513Z,71.39
2019-06-26T01:00:58.996Z,71.00
2019-06-26T01:03:26.705Z,71.12
2019-06-26T01:05:54.145Z,71.01
2019-06-26T01:08:21.604Z,71.03
2019-06-26T01:10:49.034Z,71.08
2019-06-26T01:13:16.461Z,70.92
2019-06-26T01:15:43.913Z,70.75
2019-06-26T01:18:11.600Z,70.65
2019-06-26T01:20:39.080Z,70.56
2019-06-26T01:23:06.521Z,70.39
2019-06-26T01:25:33.938Z,70.39
2019-06-26T01:28:01.418Z,70.63
2019-06-26T01:30:28.867Z,70.59
2019-06-26T01:32:56.621Z,70.97
2019-06-26T01:35:24.069Z,70.77
2019-06-26T01:37:51.502Z,71.05
2019-06-26T01:40:19.335Z,71.36
2019-06-26T01:42:46.845Z,71.54
2019-06-26T01:45:14.431Z,71.62
2019-06-26T01:47:41.967Z,71.44
2019-06-26T01:50:09.537Z,71.52
2019-06-26T01:52:37.212Z,72.11
2019-06-26T01:55:06.213Z,72.76
2019-06-26T01:57:33.644Z,73.17
2019-06-26T02:00:01.055Z,73.44
2019-06-26T02:02:28.493Z,73.26
2019-06-26T02:04:55.979Z,73.41
2019-06-26T02:07:22.926Z,73.22
2019-06-26T02:09:49.944Z,73.03
2019-06-26T02:12:17.368Z,72.94
2019-06-26T02:14:44.813Z,72.85
2019-06-26T02:17:12.349Z,72.90
2019-06-26T02:19:39.764Z,72.80
2019-06-26T02:22:07.947Z,72.51
2019-06-26T02:24:35.395Z,72.38
2019-06-26T02:27:03.207Z,72.55
2019-06-26T02:29:30.732Z,72.83
2019-06-26T02:31:58.198Z,72.81
2019-06-26T02:34:25.611Z,72.83
2019-06-26T02:36:53.160Z,72.70
2019-06-26T02:39:20.581Z,72.58
2019-06-26T02:41:47.996Z,72.54
2019-06-26T02:44:15.629Z,72.65
2019-06-26T02:46:43.115Z,72.87
2019-06-26T02:49:10.558Z,72.88
2019-06-26T02:51:38.294Z,72.85
2019-06-26T02:54:05.751Z,72.96
2019-06-26T02:56:33.235Z,73.13
2019-06-26T02:59:00.803Z,73.36
2019-06-26T03:01:28.238Z,73.76
2019-06-26T03:03:55.663Z,73.81
2019-06-26T03:06:23.248Z,73.87
2019-06-26T03:08:50.853Z,73.94
2019-06-26T03:11:18.352Z,73.76
2019-06-26T03:13:45.775Z,73.75
2019-06-26T03:16:14.037Z,73.51
2019-06-26T03:21:15.809Z,73.75
2019-06-26T03:23:43.358Z,74.03
2019-06-26T03:26:10.807Z,74.28
2019-06-26T03:28:38.274Z,74.20
2019-06-26T03:31:05.761Z,74.02
2019-06-26T03:33:33.218Z,73.87
2019-06-26T03:36:00.644Z,73.94
2019-06-26T03:38:28.257Z,73.96
2019-06-26T03:40:55.805Z,74.15
2019-06-26T03:43:23.221Z,74.33
2019-06-26T03:45:50.714Z,74.39
2019-06-26T03:48:18.202Z,74.29
2019-06-26T03:50:45.863Z,74.27
2019-06-26T03:53:13.285Z,74.47
2019-06-26T03:55:40.901Z,74.29
2019-06-26T03:58:08.399Z,73.98
2019-06-26T04:00:38.444Z,73.75
2019-06-26T04:03:05.839Z,73.81
2019-06-26T04:05:33.372Z,73.69
2019-06-26T04:10:27.512Z,73.65
2019-06-26T04:12:54.941Z,73.62
2019-06-26T04:15:22.350Z,73.37
2019-06-26T04:17:49.758Z,73.28
2019-06-26T04:20:17.224Z,73.51
2019-06-26T04:22:47.581Z,73.80
2019-06-26T04:25:12.260Z,73.91
2019-06-26T04:27:39.671Z,74.02
2019-06-26T04:30:07.130Z,73.90
2019-06-26T04:32:34.573Z,73.94
2019-06-26T04:35:02.309Z,73.81
2019-06-26T04:37:29.805Z,73.35
2019-06-26T04:39:57.657Z,73.07
2019-06-26T04:42:25.107Z,72.66
2019-06-26T04:44:52.547Z,72.56
2019-06-26T04:47:20.737Z,72.13
2019-06-26T04:49:48.304Z,71.95
2019-06-26T04:52:15.677Z,71.51
2019-06-26T04:54:43.413Z,71.17
2019-06-26T04:57:10.885Z,71.13
2019-06-26T04:59:38.554Z,70.96
2019-06-26T05:02:05.979Z,70.82
2019-06-26T05:04:34.276Z,70.47
2019-06-26T05:07:02.532Z,70.03
2019-06-26T05:09:30.094Z,69.74
2019-06-26T05:11:57.520Z,69.39
2019-06-26T05:14:24.940Z,69.40
2019-06-26T05:16:52.381Z,69.28
2019-06-26T05:19:20.239Z,68.82
2019-06-26T05:21:47.702Z,68.33
2019-06-26T05:24:15.771Z,67.59
2019-06-26T05:26:43.169Z,66.93
2019-06-26T05:29:10.720Z,66.71
2019-06-26T05:31:38.123Z,66.43
2019-06-26T05:34:05.572Z,66.06
2019-06-26T05:36:32.985Z,65.48
2019-06-26T05:39:00.714Z,65.13
2019-06-26T05:41:28.112Z,64.69
2019-06-26T05:43:55.680Z,64.19
2019-06-26T05:46:31.010Z,63.79
2019-06-26T05:48:50.695Z,63.63
2019-06-26T05:51:18.151Z,63.58
2019-06-26T05:53:45.904Z,63.23
2019-06-26T05:56:14.135Z,62.88
2019-06-26T05:58:41.817Z,62.81
2019-06-26T06:01:09.460Z,62.79
2019-06-26T06:03:36.870Z,62.44
2019-06-26T06:06:04.494Z,61.51
2019-06-26T06:08:32.030Z,61.35
2019-06-26T06:10:59.463Z,61.06
2019-06-26T06:13:27.777Z,60.69
2019-06-26T06:15:55.201Z,60.29
2019-06-26T06:18:22.870Z,60.07
2019-06-26T06:20:50.895Z,59.87
2019-06-26T06:23:18.529Z,59.82
2019-06-26T06:25:45.985Z,60.06
2019-06-26T06:28:13.407Z,59.73
2019-06-26T06:30:40.893Z,59.64
2019-06-26T06:33:08.555Z,59.43
2019-06-26T06:35:36.097Z,59.76
2019-06-26T06:38:03.830Z,59.28
2019-06-26T06:40:31.251Z,59.05
2019-06-26T06:42:58.726Z,58.69
2019-06-26T06:45:27.781Z,58.78
2019-06-26T06:47:55.819Z,58.53
2019-06-26T06:50:23.440Z,58.10
2019-06-26T06:52:51.804Z,57.46
2019-06-26T06:55:19.254Z,56.99
2019-06-26T06:57:46.686Z,56.47
2019-06-26T07:00:14.296Z,55.95
2019-06-26T07:02:41.837Z,55.56
2019-06-26T07:05:09.363Z,55.94
2019-06-26T07:07:36.953Z,56.22
2019-06-26T07:10:05.292Z,55.11
2019-06-26T07:12:33.737Z,55.05
2019-06-26T07:15:01.026Z,54.23
2019-06-26T07:17:28.642Z,53.66
2019-06-26T07:19:56.150Z,54.58
2019-06-26T07:22:23.604Z,53.85
2019-06-26T07:24:51.028Z,53.88
2019-06-26T07:27:18.507Z,54.01
2019-06-26T07:29:45.926Z,53.70
2019-06-26T07:32:13.916Z,53.24
2019-06-26T07:34:41.655Z,51.87
2019-06-26T07:37:09.585Z,51.33
2019-06-26T07:39:37.094Z,50.44
2019-06-26T07:42:04.914Z,50.25
2019-06-26T07:44:32.436Z,50.24
2019-06-26T07:47:00.626Z,50.64
2019-06-26T07:49:28.119Z,50.37
2019-06-26T07:51:55.633Z,50.23
2019-06-26T07:54:23.217Z,49.70
2019-06-26T07:56:50.749Z,49.35
2019-06-26T07:59:18.153Z,49.61
2019-06-26T08:01:46.222Z,50.31
2019-06-26T08:04:13.674Z,49.33
2019-06-26T08:06:42.363Z,48.91
2019-06-26T08:09:09.799Z,49.18
2019-06-26T08:11:37.254Z,48.93
2019-06-26T08:14:04.682Z,49.23
2019-06-26T08:16:34.399Z,49.78
2019-06-26T08:18:59.634Z,49.55
2019-06-26T08:21:28.610Z,49.23
2019-06-26T08:23:56.116Z,48.64
2019-06-26T08:26:23.799Z,48.05
2019-06-26T08:28:51.262Z,47.13
2019-06-26T08:31:19.190Z,47.35
2019-06-26T08:33:46.606Z,48.11
2019-06-26T08:36:14.233Z,48.47
2019-06-26T08:38:41.663Z,48.65
2019-06-26T08:41:09.161Z,49.13
2019-06-26T08:43:36.588Z,48.77
2019-06-26T08:46:04.199Z,49.17
2019-06-26T08:48:39.394Z,48.96
2019-06-26T08:51:01.306Z,47.95
2019-06-26T08:53:28.735Z,48.54
2019-06-26T08:55:56.267Z,49.17
2019-06-26T08:58:23.740Z,49.02
2019-06-26T09:00:51.287Z,47.82
2019-06-26T09:03:18.883Z,47.95
2019-06-26T09:05:48.439Z,47.44
2019-06-26T09:08:14.673Z,47.75
2019-06-26T09:10:44.806Z,48.04
2019-06-26T09:13:09.731Z,47.72
2019-06-26T09:15:37.484Z,47.27
2019-06-26T09:18:04.904Z,45.77
2019-06-26T09:20:36.159Z,44.73
2019-06-26T09:23:03.693Z,44.86
2019-06-26T09:25:32.009Z,44.62
2019-06-26T09:27:59.475Z,43.66
2019-06-26T09:30:27.111Z,42.32
2019-06-26T09:32:54.511Z,42.01
2019-06-26T09:35:21.951Z,41.69
2019-06-26T09:37:49.423Z,41.68
2019-06-26T09:40:16.853Z,41.46
2019-06-26T09:42:44.267Z,42.02
2019-06-26T09:45:11.959Z,42.71
2019-06-26T09:47:39.391Z,42.77
2019-06-26T09:50:06.801Z,42.88
2019-06-26T09:52:34.231Z,42.87
2019-06-26T09:55:02.087Z,42.50
2019-06-26T09:57:29.350Z,41.91
2019-06-26T09:59:57.350Z,41.23
2019-06-26T10:02:24.786Z,40.74
2019-06-26T10:04:52.475Z,40.72
2019-06-26T10:07:19.569Z,39.76
2019-06-26T10:09:46.859Z,38.72
2019-06-26T10:12:13.862Z,38.97
2019-06-26T10:14:47.205Z,39.81
2019-06-26T10:17:08.441Z,40.29
2019-06-26T10:19:36.205Z,39.77
2019-06-26T10:22:03.647Z,39.26
2019-06-26T10:24:31.500Z,40.05
2019-06-26T10:26:58.929Z,40.27
2019-06-26T10:29:26.626Z,40.48
2019-06-26T10:31:54.264Z,40.38
2019-06-26T10:34:21.679Z,40.35
2019-06-26T10:36:49.089Z,40.15
2019-06-26T10:39:16.708Z,39.99
2019-06-26T10:41:44.171Z,39.79
2019-06-26T10:44:11.609Z,39.57
2019-06-26T10:46:39.001Z,39.20
2019-06-26T10:49:06.417Z,38.93
2019-06-26T10:51:33.837Z,38.08
2019-06-26T10:54:01.257Z,38.01
2019-06-26T10:56:28.979Z,38.38
2019-06-26T10:58:56.476Z,37.95
2019-06-26T11:01:24.020Z,37.74
2019-06-26T11:03:52.062Z,37.61
2019-06-26T11:06:19.457Z,36.94
2019-06-26T11:08:47.173Z,36.60
2019-06-26T11:11:14.675Z,37.03
2019-06-26T11:13:42.100Z,37.23
2019-06-26T11:16:09.516Z,37.26
2019-06-26T11:18:37.424Z,37.42
2019-06-26T11:21:04.842Z,36.75
2019-06-26T11:23:32.475Z,36.62
2019-06-26T11:25:59.969Z,36.22
2019-06-26T11:28:27.839Z,35.74
2019-06-26T11:30:55.273Z,36.03
2019-06-26T11:33:22.866Z,36.51
2019-06-26T11:35:50.286Z,36.88
2019-06-26T11:38:18.582Z,37.22
2019-06-26T11:40:46.005Z,37.38
2019-06-26T11:43:13.619Z,36.54
2019-06-26T11:45:41.034Z,35.92
2019-06-26T11:48:08.545Z,35.57
2019-06-26T11:50:36.127Z,36.54
2019-06-26T11:53:03.123Z,36.05
2019-06-26T11:55:30.658Z,36.11
2019-06-26T11:57:58.820Z,35.97
2019-06-26T12:00:26.613Z,35.91
2019-06-26T12:02:54.675Z,35.81
2019-06-26T12:05:22.228Z,36.34
2019-06-26T12:07:49.664Z,36.45
2019-06-26T12:10:17.104Z,36.16
2019-06-26T12:12:44.907Z,34.75
2019-06-26T12:15:12.658Z,35.10
2019-06-26T12:17:40.095Z,34.54
2019-06-26T12:20:18.686Z,33.75
2019-06-26T12:22:36.114Z,34.17
2019-06-26T12:25:03.644Z,34.63
2019-06-26T12:27:31.308Z,34.50
2019-06-26T12:29:59.216Z,34.16
2019-06-26T12:32:26.738Z,33.38
2019-06-26T12:34:54.354Z,32.48
2019-06-26T12:37:36.645Z,31.17
2019-06-26T12:39:49.539Z,31.10
2019-06-26T12:42:17.836Z,30.95
2019-06-26T12:44:45.243Z,32.47
2019-06-26T12:47:12.756Z,32.93
2019-06-26T12:49:40.194Z,32.49
2019-06-26T12:52:07.649Z,33.06
2019-06-26T12:54:35.078Z,33.80
2019-06-26T12:57:03.039Z,33.68
2019-06-26T12:59:30.509Z,32.92
2019-06-26T13:01:58.257Z,32.68
2019-06-26T13:04:25.784Z,32.60
2019-06-26T13:06:53.270Z,32.32
2019-06-26T13:09:21.164Z,32.92
2019-06-26T13:11:49.102Z,33.12
2019-06-26T13:14:16.770Z,32.69
2019-06-26T13:16:45.194Z,33.05
2019-06-26T13:19:12.608Z,32.50
2019-06-26T13:21:40.384Z,32.31
2019-06-26T13:24:08.851Z,31.84
2019-06-26T13:26:36.443Z,31.09
2019-06-26T13:29:03.905Z,31.36
2019-06-26T13:31:31.649Z,31.39
2019-06-26T13:33:59.105Z,31.43
2019-06-26T13:36:26.700Z,31.66
2019-06-26T13:38:54.114Z,31.38
2019-06-26T13:41:22.415Z,31.42
2019-06-26T13:43:49.852Z,31.45
2019-06-26T13:46:17.309Z,31.00
2019-06-26T13:48:44.703Z,31.45
2019-06-26T13:51:12.381Z,31.51
2019-06-26T13:53:39.876Z,31.26
2019-06-26T13:56:07.410Z,31.11
2019-06-26T13:58:35.023Z,30.66
2019-06-26T14:01:02.486Z,30.85
2019-06-26T14:03:30.134Z,30.79
2019-06-26T14:05:57.918Z,30.53
2019-06-26T14:08:25.349Z,30.43
2019-06-26T14:10:52.370Z,30.37
2019-06-26T14:13:19.785Z,30.58
2019-06-26T14:15:47.381Z,30.37
2019-06-26T14:18:31.194Z,30.20
2019-06-26T14:20:58.797Z,30.64
2019-06-26T14:23:25.738Z,30.65
2019-06-26T14:25:53.434Z,30.78
2019-06-26T14:28:20.421Z,30.73
2019-06-26T14:30:48.103Z,30.67
2019-06-26T14:33:15.502Z,30.52
2019-06-26T14:35:42.948Z,30.62
2019-06-26T14:38:10.437Z,30.61
2019-06-26T14:40:37.966Z,30.75
2019-06-26T14:43:05.697Z,30.84
2019-06-26T14:45:33.303Z,30.98
2019-06-26T14:48:01.195Z,31.30
2019-06-26T14:50:28.865Z,31.24
2019-06-26T14:52:56.823Z,31.33
2019-06-26T14:55:24.283Z,31.25
2019-06-26T14:57:51.695Z,31.05
2019-06-26T15:00:19.218Z,31.51
2019-06-26T15:02:46.211Z,31.86
2019-06-26T15:05:13.841Z,32.22
2019-06-26T15:07:41.439Z,32.35
2019-06-26T15:10:09.536Z,32.54
2019-06-26T15:12:37.165Z,33.00
2019-06-26T15:15:04.874Z,33.28
2019-06-26T15:17:32.384Z,33.64
2019-06-26T15:19:59.960Z,33.93
2019-06-26T15:22:27.411Z,33.99
2019-06-26T15:24:55.310Z,33.68
2019-06-26T15:27:22.773Z,33.91
2019-06-26T15:29:50.188Z,34.33
2019-06-26T15:32:17.599Z,34.21
2019-06-26T15:34:45.027Z,34.53
2019-06-26T15:37:12.430Z,34.83
2019-06-26T15:39:39.864Z,35.00
2019-06-26T15:42:07.381Z,34.78
2019-06-26T15:44:35.305Z,34.97
2019-06-26T15:47:02.731Z,34.86
2019-06-26T15:49:30.982Z,35.00
2019-06-26T15:52:14.066Z,35.52
2019-06-26T15:54:26.433Z,35.91
2019-06-26T15:56:53.903Z,35.85
2019-06-26T15:59:21.891Z,35.25
2019-06-26T16:01:49.342Z,34.72
2019-06-26T16:04:17.108Z,34.56
2019-06-26T16:06:44.528Z,34.79
2019-06-26T16:09:12.007Z,34.36
2019-06-26T16:11:39.470Z,34.38
2019-06-26T16:14:06.950Z,33.58
2019-06-26T16:16:34.501Z,33.85
2019-06-26T16:19:20.870Z,34.36
2019-06-26T16:21:48.720Z,35.11
2019-06-26T16:24:16.221Z,35.45
2019-06-26T16:26:44.236Z,35.43
2019-06-26T16:29:11.932Z,35.19
2019-06-26T16:31:39.373Z,34.97
2019-06-26T16:34:06.819Z,35.17
2019-06-26T16:36:34.251Z,35.27
2019-06-26T16:39:01.906Z,35.67
2019-06-26T16:41:29.616Z,36.08
2019-06-26T16:43:57.081Z,35.49
2019-06-26T16:46:24.625Z,35.15
2019-06-26T16:48:52.213Z,35.26
2019-06-26T16:51:19.707Z,36.03
2019-06-26T16:53:47.324Z,36.84
2019-06-26T16:56:14.858Z,37.93
2019-06-26T16:58:42.702Z,38.35
2019-06-26T17:01:10.126Z,38.37
2019-06-26T17:03:38.342Z,38.80
2019-06-26T17:06:05.808Z,38.85
2019-06-26T17:08:33.223Z,38.71
2019-06-26T17:11:00.817Z,38.72
2019-06-26T17:13:28.825Z,38.38
2019-06-26T17:15:56.363Z,38.56
2019-06-26T17:18:23.867Z,39.13
2019-06-26T17:20:51.380Z,39.09
2019-06-26T17:23:18.898Z,38.40
2019-06-26T17:25:46.362Z,38.17
2019-06-26T17:28:13.863Z,38.95
2019-06-26T17:30:41.450Z,39.51
2019-06-26T17:33:08.896Z,39.72
2019-06-26T17:35:36.361Z,39.74
2019-06-26T17:38:03.864Z,39.68
2019-06-26T17:40:31.510Z,39.31
2019-06-26T17:43:11.709Z,39.25
2019-06-26T17:45:26.663Z,39.19
2019-06-26T17:47:54.077Z,39.32
2019-06-26T17:50:21.577Z,39.54
2019-06-26T17:52:49.051Z,39.67
2019-06-26T17:55:16.619Z,39.61
2019-06-26T17:57:47.394Z,39.58
2019-06-26T18:00:12.232Z,39.43
2019-06-26T18:02:39.890Z,39.51
2019-06-26T18:05:07.454Z,39.36
2019-06-26T18:07:34.936Z,38.98
2019-06-26T18:10:02.482Z,38.43
2019-06-26T18:12:30.027Z,38.34
2019-06-26T18:14:58.555Z,38.09
2019-06-26T18:17:27.116Z,38.13
2019-06-26T18:19:54.822Z,38.27
2019-06-26T18:22:22.276Z,38.45
2019-06-26T18:24:49.743Z,38.16
2019-06-26T18:27:17.394Z,38.09
2019-06-26T18:29:45.230Z,38.17
2019-06-26T18:32:12.746Z,37.61
2019-06-26T18:34:40.204Z,37.81
2019-06-26T18:37:07.611Z,37.79
2019-06-26T18:39:35.239Z,37.82
2019-06-26T18:42:02.783Z,38.11
2019-06-26T18:44:30.444Z,38.70
2019-06-26T18:46:58.428Z,39.13
2019-06-26T18:49:26.211Z,39.08
2019-06-26T18:51:53.625Z,39.50
2019-06-26T18:54:21.171Z,40.62
2019-06-26T18:56:49.486Z,41.11
2019-06-26T18:59:17.157Z,41.19
2019-06-26T19:01:44.694Z,41.75
2019-06-26T19:04:12.509Z,42.24
2019-06-26T19:06:40.192Z,42.22
2019-06-26T19:09:07.930Z,42.06
2019-06-26T19:11:35.337Z,42.17
2019-06-26T19:14:02.815Z,42.28
2019-06-26T19:16:30.686Z,42.45
2019-06-26T19:18:58.569Z,42.08
2019-06-26T19:21:26.109Z,42.31
2019-06-26T19:24:08.862Z,42.11
2019-06-26T19:26:21.164Z,42.02
2019-06-26T19:28:48.722Z,41.26
2019-06-26T19:31:16.446Z,41.11
2019-06-26T19:33:45.677Z,41.49
2019-06-26T19:36:11.762Z,42.32
2019-06-26T19:38:39.453Z,43.29
2019-06-26T19:41:08.578Z,44.39
2019-06-26T19:43:34.500Z,45.20
2019-06-26T19:46:02.012Z,46.24
2019-06-26T19:48:29.464Z,47.29
2019-06-26T19:50:56.997Z,48.16
2019-06-26T19:53:25.066Z,48.46
2019-06-26T19:55:52.542Z,48.85
2019-06-26T19:58:21.704Z,49.13
2019-06-26T20:00:48.931Z,49.64
2019-06-26T20:03:16.461Z,50.31
2019-06-26T20:05:43.928Z,50.17
2019-06-26T20:08:11.499Z,50.21
2019-06-26T20:10:38.917Z,50.22
2019-06-26T20:13:07.124Z,50.79
2019-06-26T20:15:34.723Z,50.76
2019-06-26T20:18:04.256Z,50.81
2019-06-26T20:20:30.021Z,50.98
2019-06-26T20:22:57.485Z,51.28
2019-06-26T20:25:24.918Z,51.68
2019-06-26T20:27:56.954Z,51.66
2019-06-26T20:30:20.057Z,51.45
2019-06-26T20:32:47.607Z,50.93
2019-06-26T20:35:15.059Z,51.39
2019-06-26T20:37:42.465Z,51.70
2019-06-26T20:40:09.907Z,52.17
2019-06-26T20:42:37.580Z,52.39
2019-06-26T20:45:05.449Z,52.69
2019-06-26T20:47:32.896Z,52.74
2019-06-26T20:50:00.335Z,52.98
2019-06-26T20:52:27.838Z,53.27
2019-06-26T20:55:01.333Z,53.45
2019-06-26T20:57:23.357Z,53.64
2019-06-26T20:59:50.780Z,54.18
2019-06-26T21:02:18.623Z,54.55
2019-06-26T21:04:47.414Z,54.83
2019-06-26T21:07:14.965Z,55.48
2019-06-26T21:09:42.578Z,55.86
2019-06-26T21:12:10.065Z,56.15
2019-06-26T21:14:37.574Z,56.39
2019-06-26T21:17:05.276Z,56.35
2019-06-26T21:19:33.525Z,56.45
2019-06-26T21:22:02.020Z,56.54
2019-06-26T21:24:29.439Z,56.64
2019-06-26T21:26:57.119Z,57.13
2019-06-26T21:29:24.615Z,57.79
2019-06-26T21:31:52.177Z,58.17
2019-06-26T21:34:19.709Z,58.97
2019-06-26T21:36:47.646Z,59.18
2019-06-26T21:39:15.157Z,59.61
2019-06-26T21:41:43.003Z,60.15
2019-06-26T21:44:10.468Z,60.66
2019-06-26T21:46:37.678Z,60.97
2019-06-26T21:49:04.610Z,61.29
2019-06-26T21:51:32.618Z,61.69
2019-06-26T21:53:59.601Z,62.15
2019-06-26T21:56:27.850Z,62.57
2019-06-26T21:58:54.805Z,62.83
2019-06-26T22:01:21.789Z,63.22
2019-06-26T22:03:48.763Z,63.48
2019-06-26T22:06:15.877Z,63.84
2019-06-26T22:08:42.835Z,64.13
2019-06-26T22:11:09.998Z,64.44
2019-06-26T22:13:36.948Z,64.59
2019-06-26T22:16:04.150Z,64.74
2019-06-26T22:18:31.248Z,64.62
2019-06-26T22:20:58.275Z,64.52
2019-06-26T22:23:25.239Z,63.95
2019-06-26T22:25:52.189Z,63.58
2019-06-26T22:28:19.159Z,64.49
2019-06-26T22:30:46.250Z,64.98
2019-06-26T22:33:13.225Z,65.17
2019-06-26T22:35:40.197Z,65.00
2019-06-26T22:38:07.139Z,64.98
2019-06-26T22:40:34.171Z,65.16
2019-06-26T22:43:01.221Z,65.27
2019-06-26T22:45:28.279Z,65.68
2019-06-26T22:47:55.401Z,65.99
2019-06-26T22:50:22.463Z,66.39
2019-06-26T22:52:49.443Z,66.77
2019-06-26T22:55:16.683Z,67.56
2019-06-26T22:57:43.719Z,67.75
2019-06-26T23:00:10.999Z,68.15
2019-06-26T23:02:38.419Z,68.39
2019-06-26T23:05:05.464Z,67.54
2019-06-26T23:07:32.917Z,65.66
2019-06-26T23:10:00.707Z,65.18
2019-06-26T23:12:28.138Z,64.40
2019-06-26T23:14:55.666Z,62.88
2019-06-26T23:17:23.129Z,61.54
2019-06-26T23:19:50.619Z,62.73
2019-06-26T23:22:18.085Z,61.98
2019-06-26T23:24:45.946Z,62.41
2019-06-26T23:27:13.401Z,64.63
2019-06-26T23:29:40.851Z,64.08
2019-06-26T23:32:08.282Z,63.20
2019-06-26T23:34:35.716Z,62.50
2019-06-26T23:37:03.223Z,64.76
2019-06-26T23:39:30.673Z,65.94
2019-06-26T23:41:58.109Z,66.59
2019-06-26T23:44:25.766Z,66.93
2019-06-26T23:46:53.355Z,66.98
2019-06-26T23:49:21.568Z,67.24
2019-06-26T23:51:48.984Z,67.46
2019-06-26T23:54:16.748Z,66.06
2019-06-26T23:56:44.175Z,66.74
2019-06-26T23:59:12.502Z,67.19
