createdAt,value
2022-08-14T00:02:10.893Z,17.96
2022-08-14T00:07:14.601Z,17.95
2022-08-14T00:12:23.659Z,17.93
2022-08-14T00:17:28.199Z,17.92
2022-08-14T00:22:56.496Z,17.91
2022-08-14T00:27:54.142Z,17.91
2022-08-14T00:33:17.750Z,17.92
2022-08-14T00:38:29.186Z,17.92
2022-08-14T00:43:34.888Z,17.92
2022-08-14T00:48:38.627Z,17.89
2022-08-14T00:53:44.689Z,17.87
2022-08-14T00:58:55.762Z,17.84
2022-08-14T01:04:52.411Z,17.84
2022-08-14T01:09:35.960Z,17.85
2022-08-14T01:14:38.073Z,17.83
2022-08-14T01:20:08.840Z,17.83
2022-08-14T01:25:46.101Z,17.80
2022-08-14T01:30:50.368Z,17.80
2022-08-14T01:36:03.342Z,17.80
2022-08-14T01:41:11.908Z,17.77
2022-08-14T01:46:24.635Z,17.75
2022-08-14T01:51:28.597Z,17.74
2022-08-14T01:56:42.997Z,17.75
2022-08-14T02:01:58.382Z,17.81
2022-08-14T02:07:15.683Z,17.79
2022-08-14T02:12:29.108Z,17.78
2022-08-14T02:17:33.391Z,17.74
2022-08-14T02:22:43.867Z,17.71
2022-08-14T02:28:24.749Z,17.75
2022-08-14T02:33:12.312Z,17.69
2022-08-14T02:38:30.412Z,17.65
2022-08-14T02:43:46.597Z,17.63
2022-08-14T02:49:01.562Z,17.60
2022-08-14T02:54:09.906Z,17.56
2022-08-14T02:59:33.626Z,17.52
2022-08-14T03:04:36.059Z,17.48
2022-08-14T03:10:24.181Z,17.47
2022-08-14T03:15:20.946Z,17.51
2022-08-14T03:20:36.987Z,17.48
2022-08-14T03:25:40.827Z,17.47
2022-08-14T03:30:57.777Z,17.48
2022-08-14T03:37:51.228Z,17.46
2022-08-14T03:41:38.770Z,17.49
2022-08-14T03:46:54.840Z,17.52
2022-08-14T03:52:00.555Z,17.52
2022-08-14T03:57:08.970Z,17.53
2022-08-14T04:02:32.381Z,17.62
2022-08-14T04:07:36.121Z,17.70
2022-08-14T04:12:38.354Z,17.77
2022-08-14T04:17:58.041Z,17.82
2022-08-14T04:22:59.938Z,17.86
2022-08-14T04:28:05.506Z,17.87
2022-08-14T04:33:17.095Z,17.89
2022-08-14T04:38:41.878Z,17.92
2022-08-14T04:44:00.856Z,17.97
2022-08-14T04:49:04.056Z,18.01
2022-08-14T04:54:10.061Z,18.05
2022-08-14T04:59:15.237Z,18.10
2022-08-14T05:04:20.077Z,18.15
2022-08-14T05:09:23.470Z,18.28
2022-08-14T05:14:45.457Z,18.40
2022-08-14T05:21:54.459Z,18.49
2022-08-14T05:25:13.573Z,18.56
2022-08-14T05:30:18.520Z,18.55
2022-08-14T05:35:21.808Z,18.66
2022-08-14T05:40:23.872Z,18.81
2022-08-14T05:45:27.111Z,18.91
2022-08-14T05:50:29.891Z,18.93
2022-08-14T05:55:32.516Z,18.89
2022-08-14T06:00:40.116Z,18.97
2022-08-14T06:05:43.159Z,18.92
2022-08-14T06:10:45.536Z,18.83
2022-08-14T06:15:48.632Z,18.76
2022-08-14T06:20:50.751Z,18.93
2022-08-14T06:25:53.543Z,19.12
2022-08-14T06:31:10.222Z,19.21
2022-08-14T06:36:13.777Z,19.32
2022-08-14T06:41:20.978Z,19.36
2022-08-14T06:46:42.194Z,19.40
2022-08-14T06:52:05.068Z,19.39
2022-08-14T06:57:07.908Z,19.45
2022-08-14T07:02:29.757Z,19.50
2022-08-14T07:07:36.052Z,19.55
2022-08-14T07:12:56.544Z,19.46
2022-08-14T07:18:19.960Z,19.47
2022-08-14T07:23:24.596Z,19.69
2022-08-14T07:28:36.053Z,19.83
2022-08-14T07:34:04.076Z,19.99
2022-08-14T07:39:12.356Z,20.01
2022-08-14T07:44:29.460Z,20.00
2022-08-14T07:49:34.974Z,20.12
2022-08-14T07:54:36.852Z,20.33
2022-08-14T07:59:51.215Z,20.54
2022-08-14T08:04:59.191Z,20.80
2022-08-14T08:10:46.292Z,21.17
2022-08-14T08:15:53.935Z,21.95
2022-08-14T08:21:03.780Z,22.45
2022-08-14T08:26:06.154Z,22.42
2022-08-14T08:31:33.082Z,22.56
2022-08-14T08:36:46.587Z,22.91
2022-08-14T08:56:50.135Z,-97.75
2022-08-14T09:01:58.252Z,-128.00
2022-08-14T09:07:10.844Z,-128.00
2022-08-14T09:12:15.116Z,-128.00
2022-08-14T09:17:17.228Z,-128.00
2022-08-14T09:22:35.509Z,-128.00
2022-08-14T09:27:45.662Z,-128.00
2022-08-14T09:33:23.107Z,-128.00
2022-08-14T09:38:46.349Z,-128.00
2022-08-14T09:44:20.952Z,-128.00
2022-08-14T09:49:39.955Z,-128.00
2022-08-14T09:54:48.355Z,-128.00
2022-08-14T09:59:50.750Z,-128.00
2022-08-14T10:05:10.227Z,-128.00
2022-08-14T10:10:23.586Z,-128.00
2022-08-14T10:15:30.083Z,-128.00
2022-08-14T10:20:40.714Z,-128.00
2022-08-14T10:25:49.288Z,-128.00
2022-08-14T10:30:54.952Z,-128.00
2022-08-14T10:36:00.779Z,-128.00
2022-08-14T10:41:14.918Z,-128.00
2022-08-14T10:47:37.037Z,-128.00
2022-08-14T10:51:42.453Z,-128.00
2022-08-14T10:56:58.441Z,-128.00
2022-08-14T11:02:00.900Z,-128.00
2022-08-14T11:07:02.978Z,-128.00
2022-08-14T11:12:36.408Z,-128.00
2022-08-14T11:17:32.737Z,-128.00
2022-08-14T11:22:52.376Z,-128.00
2022-08-14T11:28:00.460Z,-128.00
2022-08-14T11:33:05.361Z,-128.00
2022-08-14T11:38:08.224Z,-128.00
2022-08-14T11:43:10.386Z,-128.00
2022-08-14T11:48:58.998Z,-128.00
2022-08-14T11:53:42.302Z,-128.00
2022-08-14T11:58:51.252Z,-128.00
2022-08-14T12:03:57.308Z,-128.00
2022-08-14T12:09:00.560Z,-128.00
2022-08-14T12:14:13.502Z,-128.00
2022-08-14T12:19:43.890Z,-128.00
2022-08-14T12:24:50.356Z,-128.00
2022-08-14T12:29:54.034Z,-128.00
2022-08-14T12:34:56.052Z,-128.00
2022-08-14T12:40:20.759Z,-128.00
2022-08-14T12:45:33.257Z,-128.00
2022-08-14T12:50:42.103Z,-128.00
2022-08-14T12:56:22.862Z,-128.00
2022-08-14T13:01:27.861Z,-128.00
2022-08-14T13:06:30.756Z,-128.00
2022-08-14T13:11:45.734Z,-128.00
2022-08-14T13:16:50.240Z,-128.00
2022-08-14T13:22:04.779Z,-128.00
2022-08-14T13:27:12.471Z,-128.00
2022-08-14T13:32:18.767Z,-128.00
2022-08-14T13:37:22.951Z,-128.00
2022-08-14T13:42:31.588Z,-128.00
2022-08-14T13:47:33.663Z,-128.00
2022-08-14T13:53:05.757Z,-128.00
2022-08-14T13:58:30.352Z,-128.00
2022-08-14T14:03:37.796Z,-128.00
2022-08-14T14:08:54.346Z,-128.00
2022-08-14T14:14:01.042Z,-128.00
2022-08-14T14:19:09.770Z,-128.00
2022-08-14T14:24:15.340Z,-128.00
2022-08-14T14:29:23.980Z,-128.00
2022-08-14T14:34:30.863Z,-128.00
2022-08-14T14:39:37.592Z,-128.00
2022-08-14T14:45:04.690Z,-128.00
2022-08-14T14:50:11.387Z,-128.00
2022-08-14T14:55:17.014Z,-128.00
2022-08-14T15:00:20.239Z,-128.00
2022-08-14T15:05:22.426Z,-128.00
2022-08-14T15:10:27.074Z,-128.00
2022-08-14T15:15:36.822Z,-128.00
2022-08-14T15:20:41.114Z,-128.00
2022-08-14T15:25:52.963Z,-128.00
2022-08-14T15:30:57.866Z,-128.00
2022-08-14T15:36:02.389Z,-128.00
2022-08-14T15:41:08.639Z,-128.00
2022-08-14T15:46:10.830Z,-128.00
2022-08-14T15:51:32.994Z,-128.00
2022-08-14T15:56:43.235Z,-128.00
2022-08-14T16:01:55.379Z,-128.00
2022-08-14T16:06:58.107Z,-128.00
2022-08-14T16:12:00.038Z,-128.00
2022-08-14T16:17:03.327Z,-128.00
2022-08-14T16:22:59.351Z,-128.00
2022-08-14T16:28:03.553Z,-128.00
2022-08-14T16:33:59.723Z,-128.00
2022-08-14T16:38:53.451Z,-128.00
2022-08-14T16:44:31.644Z,-128.00
2022-08-14T16:50:05.041Z,-128.00
2022-08-14T16:54:58.547Z,-128.00
2022-08-14T17:00:07.036Z,-128.00
2022-08-14T17:05:29.062Z,-128.00
2022-08-14T17:10:32.659Z,-128.00
2022-08-14T17:15:36.810Z,-128.00
2022-08-14T17:21:01.736Z,-128.00
2022-08-14T17:26:06.290Z,-128.00
2022-08-14T17:31:09.810Z,-128.00
2022-08-14T17:36:26.202Z,-128.00
2022-08-14T17:41:36.286Z,-128.00
2022-08-14T17:46:55.138Z,-128.00
2022-08-14T17:52:17.134Z,-128.00
2022-08-14T17:57:29.500Z,-128.00
2022-08-14T18:02:39.578Z,-128.00
2022-08-14T18:07:59.396Z,-128.00
2022-08-14T18:13:02.995Z,-128.00
2022-08-14T18:18:08.813Z,-128.00
2022-08-14T18:23:31.354Z,-128.00
2022-08-14T18:28:51.303Z,-128.00
2022-08-14T18:33:56.899Z,-128.00
2022-08-14T18:39:34.772Z,-128.00
2022-08-14T18:44:58.795Z,-128.00
2022-08-14T18:50:26.988Z,-128.00
2022-08-14T18:55:30.024Z,-128.00
2022-08-14T19:00:33.898Z,-128.00
2022-08-14T19:05:47.460Z,-128.00
2022-08-14T19:10:57.682Z,-128.00
2022-08-14T19:16:16.518Z,-128.00
2022-08-14T19:21:42.369Z,-128.00
2022-08-14T19:27:26.397Z,-128.00
2022-08-14T19:32:40.978Z,-128.00
2022-08-14T19:38:03.441Z,-128.00
2022-08-14T19:43:55.755Z,-128.00
2022-08-14T19:48:56.757Z,-128.00
2022-08-14T19:54:13.666Z,-128.00
2022-08-14T19:59:21.454Z,-128.00
2022-08-14T20:04:45.863Z,-128.00
2022-08-14T20:11:03.251Z,-128.00
2022-08-14T20:15:15.579Z,-128.00
2022-08-14T20:20:31.765Z,-128.00
2022-08-14T20:25:45.345Z,-128.00
2022-08-14T20:31:36.440Z,-128.00
2022-08-14T20:36:40.796Z,-128.00
2022-08-14T20:41:49.839Z,-128.00
2022-08-14T20:47:00.670Z,-128.00
2022-08-14T20:52:18.799Z,-128.00
2022-08-14T20:57:22.552Z,-128.00
2022-08-14T21:02:50.633Z,-128.00
2022-08-14T21:07:57.204Z,-128.00
2022-08-14T21:14:08.915Z,-128.00
2022-08-14T21:18:44.950Z,-128.00
2022-08-14T21:23:55.860Z,-128.00
2022-08-14T21:28:59.350Z,-128.00
2022-08-14T21:34:02.493Z,-128.00
2022-08-14T21:39:16.413Z,-128.00
2022-08-14T21:44:20.356Z,-128.00
2022-08-14T21:49:40.128Z,-128.00
2022-08-14T21:54:49.273Z,-128.00
2022-08-14T21:59:52.595Z,-128.00
2022-08-14T22:04:57.115Z,-128.00
2022-08-14T22:09:59.276Z,-128.00
2022-08-14T22:15:01.949Z,-128.00
2022-08-14T22:20:07.167Z,-128.00
2022-08-14T22:25:10.572Z,-128.00
2022-08-14T22:30:19.804Z,-128.00
2022-08-14T22:35:23.625Z,-128.00
2022-08-14T22:40:56.685Z,-128.00
2022-08-14T22:45:55.632Z,-128.00
2022-08-14T22:50:58.880Z,-128.00
2022-08-14T22:56:04.394Z,-128.00
2022-08-14T23:01:12.439Z,-128.00
2022-08-14T23:07:02.606Z,-128.00
2022-08-14T23:11:59.746Z,-128.00
2022-08-14T23:17:12.041Z,-128.00
2022-08-14T23:22:16.752Z,-128.00
2022-08-14T23:27:20.971Z,-128.00
2022-08-14T23:32:35.707Z,-128.00
2022-08-14T23:37:38.393Z,-128.00
2022-08-14T23:43:03.034Z,-128.00
2022-08-14T23:48:09.910Z,-128.00
2022-08-14T23:53:48.592Z,-128.00
2022-08-14T23:58:53.136Z,-128.00
