createdAt,value
2019-01-19T00:00:28.578Z,101779.61
2019-01-19T00:03:08.466Z,101773.44
2019-01-19T00:06:08.318Z,101773.88
2019-01-19T00:08:41.984Z,101768.54
2019-01-19T00:11:46.303Z,101771.74
2019-01-19T00:14:21.053Z,101761.95
2019-01-19T00:17:16.229Z,101759.29
2019-01-19T00:20:06.809Z,101767.64
2019-01-19T00:22:49.944Z,101764.39
2019-01-19T00:25:30.111Z,101756.44
2019-01-19T00:28:04.445Z,101758.19
2019-01-19T00:30:41.429Z,101761.88
2019-01-19T00:33:21.497Z,101757.61
2019-01-19T00:36:10.627Z,101755.09
2019-01-19T00:38:53.457Z,101746.91
2019-01-19T00:41:33.402Z,101751.73
2019-01-19T00:44:25.338Z,101749.37
2019-01-19T00:47:25.082Z,101751.98
2019-01-19T00:49:59.415Z,101753.05
2019-01-19T00:52:36.395Z,101744.00
2019-01-19T00:55:25.096Z,101748.05
2019-01-19T00:58:14.302Z,101746.12
2019-01-19T01:00:57.055Z,101744.27
2019-01-19T01:03:34.103Z,101743.20
2019-01-19T01:06:26.011Z,101750.19
2019-01-19T01:09:05.946Z,101745.50
2019-01-19T01:12:03.821Z,101746.61
2019-01-19T01:15:26.835Z,101742.00
2019-01-19T01:18:01.179Z,101739.14
2019-01-19T01:20:46.865Z,101741.70
2019-01-19T01:23:53.974Z,101740.16
2019-01-19T01:26:42.314Z,101734.59
2019-01-19T01:29:49.269Z,101733.72
2019-01-19T01:32:26.233Z,101733.03
2019-01-19T01:35:32.835Z,101734.64
2019-01-19T01:38:17.858Z,101735.08
2019-01-19T01:41:37.229Z,101727.50
2019-01-19T01:44:20.663Z,101727.17
2019-01-19T01:47:33.654Z,101724.89
2019-01-19T01:50:31.646Z,101722.81
2019-01-19T01:53:32.757Z,101726.00
2019-01-19T01:56:02.799Z,101728.13
2019-01-19T01:58:42.490Z,101727.12
2019-01-19T02:01:34.582Z,101727.75
2019-01-19T02:04:20.304Z,101725.57
2019-01-19T02:07:09.086Z,101723.20
2019-01-19T02:09:52.024Z,101722.41
2019-01-19T02:13:02.350Z,101717.17
2019-01-19T02:15:48.340Z,101717.86
2019-01-19T02:18:25.313Z,101718.05
2019-01-19T02:21:11.495Z,101714.72
2019-01-19T02:23:48.531Z,101715.05
2019-01-19T02:26:40.420Z,101708.86
2019-01-19T02:29:14.666Z,101710.60
2019-01-19T02:31:54.399Z,101707.36
2019-01-19T02:34:34.725Z,101709.05
2019-01-19T02:37:21.053Z,101708.13
2019-01-19T02:40:04.180Z,101703.27
2019-01-19T02:42:56.607Z,101704.39
2019-01-19T02:45:51.436Z,101703.13
2019-01-19T02:49:06.287Z,101695.91
2019-01-19T02:51:46.194Z,101693.59
2019-01-19T02:54:35.077Z,101693.05
2019-01-19T02:57:25.894Z,101694.61
2019-01-19T03:00:16.442Z,101687.63
2019-01-19T03:02:59.494Z,101692.05
2019-01-19T03:05:39.784Z,101688.20
2019-01-19T03:08:45.081Z,101689.27
2019-01-19T03:11:31.022Z,101684.48
2019-01-19T03:14:05.273Z,101681.09
2019-01-19T03:17:12.417Z,101675.56
2019-01-19T03:20:01.445Z,101676.68
2019-01-19T03:23:13.214Z,101668.72
2019-01-19T03:26:02.304Z,101667.61
2019-01-19T03:28:45.222Z,101664.55
2019-01-19T03:31:27.725Z,101662.48
2019-01-19T03:34:07.299Z,101665.55
2019-01-19T03:37:00.809Z,101666.23
2019-01-19T03:40:09.104Z,101661.63
2019-01-19T03:42:51.916Z,101664.16
2019-01-19T03:45:43.997Z,101663.23
2019-01-19T03:48:38.761Z,101659.31
2019-01-19T03:51:21.559Z,101656.06
2019-01-19T03:54:04.967Z,101654.06
2019-01-19T03:56:58.284Z,101655.64
2019-01-19T03:59:43.596Z,101661.92
2019-01-19T04:03:04.382Z,101651.39
2019-01-19T04:05:56.243Z,101650.45
2019-01-19T04:08:45.156Z,101637.64
2019-01-19T04:12:00.058Z,101647.23
2019-01-19T04:14:45.767Z,101649.66
2019-01-19T04:17:51.543Z,101650.73
2019-01-19T04:20:55.743Z,101641.00
2019-01-19T04:23:25.471Z,101643.08
2019-01-19T04:26:00.201Z,101645.17
2019-01-19T04:28:29.918Z,101642.51
2019-01-19T04:30:59.688Z,101638.02
2019-01-19T04:33:29.509Z,101635.65
2019-01-19T04:35:59.297Z,101636.47
2019-01-19T04:38:29.635Z,101632.16
2019-01-19T04:40:59.344Z,101630.37
2019-01-19T04:43:28.996Z,101631.43
2019-01-19T04:45:58.701Z,101621.52
2019-01-19T04:48:28.824Z,101626.88
2019-01-19T04:50:58.477Z,101621.11
2019-01-19T04:53:28.127Z,101621.35
2019-01-19T04:55:57.934Z,101620.09
2019-01-19T04:58:27.638Z,101615.57
2019-01-19T05:00:57.399Z,101613.83
2019-01-19T05:03:27.117Z,101614.31
2019-01-19T05:05:56.904Z,101610.16
2019-01-19T05:08:26.578Z,101606.42
2019-01-19T05:10:56.475Z,101613.11
2019-01-19T05:13:26.221Z,101612.14
2019-01-19T05:15:55.861Z,101611.41
2019-01-19T05:18:25.949Z,101610.69
2019-01-19T05:20:55.878Z,101617.79
2019-01-19T05:23:25.906Z,101612.95
2019-01-19T05:25:55.854Z,101609.41
2019-01-19T05:28:25.509Z,101604.87
2019-01-19T05:30:55.300Z,101608.95
2019-01-19T05:33:25.097Z,101614.67
2019-01-19T05:35:54.783Z,101611.67
2019-01-19T05:38:24.574Z,101613.41
2019-01-19T05:40:54.352Z,101604.27
2019-01-19T05:43:24.023Z,101609.94
2019-01-19T05:45:53.750Z,101602.16
2019-01-19T05:48:23.408Z,101601.97
2019-01-19T05:50:53.073Z,101600.76
2019-01-19T05:53:22.760Z,101598.83
2019-01-19T05:55:52.557Z,101591.91
2019-01-19T05:58:22.271Z,101598.20
2019-01-19T06:00:52.827Z,101601.75
2019-01-19T06:03:22.616Z,101602.38
2019-01-19T06:05:52.709Z,101599.05
2019-01-19T06:08:22.424Z,101601.17
2019-01-19T06:10:52.190Z,101597.44
2019-01-19T06:13:21.869Z,101601.12
2019-01-19T06:15:51.653Z,101600.00
2019-01-19T06:18:21.436Z,101591.53
2019-01-19T06:20:51.089Z,101599.76
2019-01-19T06:23:20.947Z,101593.77
2019-01-19T06:25:50.603Z,101598.02
2019-01-19T06:28:20.350Z,101598.69
2019-01-19T06:30:50.110Z,101592.02
2019-01-19T06:33:19.878Z,101597.62
2019-01-19T06:35:49.625Z,101593.76
2019-01-19T06:38:19.404Z,101598.26
2019-01-19T06:40:49.065Z,101596.37
2019-01-19T06:43:18.853Z,101598.06
2019-01-19T06:45:48.647Z,101598.20
2019-01-19T06:48:18.383Z,101592.29
2019-01-19T06:50:54.707Z,101593.84
2019-01-19T06:53:24.773Z,101598.45
2019-01-19T06:55:54.629Z,101597.92
2019-01-19T06:58:24.464Z,101600.68
2019-01-19T07:00:54.238Z,101600.30
2019-01-19T07:03:23.905Z,101601.36
2019-01-19T07:05:53.674Z,101595.94
2019-01-19T07:08:23.530Z,101597.98
2019-01-19T07:10:53.277Z,101600.92
2019-01-19T07:13:22.951Z,101594.63
2019-01-19T07:15:53.006Z,101597.44
2019-01-19T07:18:22.664Z,101599.18
2019-01-19T07:20:52.466Z,101599.56
2019-01-19T07:23:22.206Z,101606.97
2019-01-19T07:25:51.912Z,101598.02
2019-01-19T07:28:21.669Z,101605.23
2019-01-19T07:30:51.356Z,101598.01
2019-01-19T07:33:21.158Z,101604.98
2019-01-19T07:35:50.899Z,101603.78
2019-01-19T07:38:20.639Z,101613.27
2019-01-19T07:40:50.693Z,101608.82
2019-01-19T07:43:20.925Z,101604.80
2019-01-19T07:45:50.713Z,101604.90
2019-01-19T07:48:20.455Z,101607.11
2019-01-19T07:50:50.334Z,101615.00
2019-01-19T07:53:20.076Z,101614.52
2019-01-19T07:55:49.804Z,101609.44
2019-01-19T07:58:19.537Z,101608.71
2019-01-19T08:00:49.352Z,101606.78
2019-01-19T08:03:19.069Z,101611.38
2019-01-19T08:05:48.858Z,101611.14
2019-01-19T08:08:18.581Z,101614.73
2019-01-19T08:10:48.375Z,101616.58
2019-01-19T08:13:18.119Z,101609.30
2019-01-19T08:15:47.834Z,101612.68
2019-01-19T08:18:17.600Z,101615.77
2019-01-19T08:20:47.320Z,101617.14
2019-01-19T08:23:17.097Z,101616.17
2019-01-19T08:25:46.816Z,101619.77
2019-01-19T08:28:16.521Z,101615.48
2019-01-19T08:30:46.254Z,101616.53
2019-01-19T08:33:16.038Z,101616.44
2019-01-19T08:35:45.787Z,101608.02
2019-01-19T08:38:15.791Z,101608.93
2019-01-19T08:40:45.728Z,101605.84
2019-01-19T08:43:17.040Z,101608.56
2019-01-19T08:45:47.112Z,101607.10
2019-01-19T08:48:17.323Z,101605.91
2019-01-19T08:51:20.505Z,101608.83
2019-01-19T08:53:50.275Z,101608.52
2019-01-19T08:56:20.062Z,101602.42
2019-01-19T08:58:50.344Z,101604.77
2019-01-19T09:01:20.182Z,101605.05
2019-01-19T09:03:50.148Z,101605.58
2019-01-19T09:06:19.948Z,101603.86
2019-01-19T09:08:49.660Z,101606.06
2019-01-19T09:11:19.423Z,101604.97
2019-01-19T09:13:49.236Z,101608.48
2019-01-19T09:16:19.271Z,101605.25
2019-01-19T09:18:49.302Z,101605.84
2019-01-19T09:21:19.076Z,101603.77
2019-01-19T09:23:50.519Z,101606.41
2019-01-19T09:26:20.376Z,101603.13
2019-01-19T09:28:50.238Z,101601.77
2019-01-19T09:31:19.959Z,101599.14
2019-01-19T09:33:49.821Z,101604.33
2019-01-19T09:36:19.697Z,101588.84
2019-01-19T09:38:49.491Z,101599.14
2019-01-19T09:41:19.432Z,101595.81
2019-01-19T09:43:49.085Z,101595.38
2019-01-19T09:46:19.113Z,101595.06
2019-01-19T09:48:49.657Z,101598.25
2019-01-19T09:51:19.622Z,101590.75
2019-01-19T09:53:49.338Z,101594.27
2019-01-19T09:56:19.059Z,101584.23
2019-01-19T09:58:48.785Z,101589.91
2019-01-19T10:01:18.448Z,101587.38
2019-01-19T10:03:48.116Z,101585.19
2019-01-19T10:06:17.891Z,101584.75
2019-01-19T10:08:47.536Z,101581.78
2019-01-19T10:11:17.352Z,101580.24
2019-01-19T10:13:47.751Z,101583.03
2019-01-19T10:16:17.578Z,101574.89
2019-01-19T10:18:47.425Z,101581.41
2019-01-19T10:21:17.405Z,101575.16
2019-01-19T10:23:47.198Z,101566.88
2019-01-19T10:26:16.865Z,101571.52
2019-01-19T10:28:48.248Z,101567.41
2019-01-19T10:31:17.896Z,101569.22
2019-01-19T10:33:47.534Z,101569.18
2019-01-19T10:36:17.448Z,101564.92
2019-01-19T10:38:47.223Z,101563.90
2019-01-19T10:41:16.893Z,101559.50
2019-01-19T10:43:46.647Z,101567.27
2019-01-19T10:46:16.366Z,101565.81
2019-01-19T10:48:46.940Z,101565.45
2019-01-19T10:51:16.825Z,101552.33
2019-01-19T10:53:46.538Z,101556.27
2019-01-19T10:56:16.252Z,101555.86
2019-01-19T10:58:46.043Z,101548.45
2019-01-19T11:01:15.826Z,101538.19
2019-01-19T11:03:45.469Z,101530.14
2019-01-19T11:06:15.247Z,101543.19
2019-01-19T11:08:45.033Z,101539.51
2019-01-19T11:11:15.159Z,101523.02
2019-01-19T11:13:44.867Z,101526.23
2019-01-19T11:16:14.600Z,101522.86
2019-01-19T11:18:44.266Z,101524.97
2019-01-19T11:21:14.139Z,101515.45
2019-01-19T11:23:43.822Z,101507.81
2019-01-19T11:26:13.557Z,101503.86
2019-01-19T11:28:43.350Z,101503.05
2019-01-19T11:31:13.082Z,101491.03
2019-01-19T11:33:42.868Z,101491.61
2019-01-19T11:36:12.712Z,101481.84
2019-01-19T11:38:42.368Z,101479.80
2019-01-19T11:41:12.120Z,101468.28
2019-01-19T11:43:41.902Z,101476.55
2019-01-19T11:46:11.686Z,101474.84
2019-01-19T11:48:41.417Z,101477.01
2019-01-19T11:51:11.268Z,101468.66
2019-01-19T11:53:41.096Z,101461.08
2019-01-19T11:56:12.275Z,101464.66
2019-01-19T11:58:42.289Z,101458.34
2019-01-19T12:01:12.100Z,101457.22
2019-01-19T12:03:41.787Z,101452.44
2019-01-19T12:06:11.594Z,101447.89
2019-01-19T12:08:41.317Z,101450.37
2019-01-19T12:11:10.975Z,101440.69
2019-01-19T12:13:40.759Z,101442.36
2019-01-19T12:16:10.573Z,101432.05
2019-01-19T12:18:40.365Z,101444.77
2019-01-19T12:21:10.145Z,101429.65
2019-01-19T12:23:39.960Z,101428.38
2019-01-19T12:26:09.673Z,101427.64
2019-01-19T12:28:39.445Z,101414.98
2019-01-19T12:31:09.130Z,101413.67
2019-01-19T12:33:38.818Z,101410.52
2019-01-19T12:36:08.864Z,101412.78
2019-01-19T12:38:38.536Z,101410.33
2019-01-19T12:41:08.346Z,101406.84
2019-01-19T12:43:38.121Z,101408.90
2019-01-19T12:46:07.923Z,101404.78
2019-01-19T12:48:37.689Z,101400.28
2019-01-19T12:51:07.456Z,101400.20
2019-01-19T12:53:37.206Z,101397.77
2019-01-19T12:56:07.089Z,101397.48
2019-01-19T12:58:36.936Z,101395.08
2019-01-19T13:01:06.906Z,101385.59
2019-01-19T13:03:37.682Z,101386.27
2019-01-19T13:06:17.491Z,101387.59
2019-01-19T13:08:47.193Z,101379.67
2019-01-19T13:11:36.475Z,101373.50
2019-01-19T13:14:06.784Z,101377.34
2019-01-19T13:16:56.040Z,101368.16
2019-01-19T13:19:33.028Z,101359.88
2019-01-19T13:22:57.538Z,101349.81
2019-01-19T13:25:55.757Z,101349.81
2019-01-19T13:28:42.768Z,101344.91
2019-01-19T13:31:35.373Z,101351.48
2019-01-19T13:34:16.326Z,101346.56
2019-01-19T13:37:02.350Z,101347.31
2019-01-19T13:39:39.470Z,101339.63
2019-01-19T13:43:02.077Z,101338.27
2019-01-19T13:45:45.316Z,101337.46
2019-01-19T13:48:28.341Z,101332.88
2019-01-19T13:51:14.540Z,101331.75
2019-01-19T13:53:48.832Z,101335.06
2019-01-19T13:56:50.431Z,101331.13
2019-01-19T13:59:58.150Z,101332.31
2019-01-19T14:02:35.450Z,101329.15
2019-01-19T14:05:32.045Z,101328.14
2019-01-19T14:08:34.436Z,101324.20
2019-01-19T14:11:33.877Z,101326.58
2019-01-19T14:14:13.740Z,101325.70
2019-01-19T14:16:48.061Z,101321.23
2019-01-19T14:19:37.325Z,101316.29
2019-01-19T14:22:23.389Z,101312.91
2019-01-19T14:25:08.852Z,101313.41
2019-01-19T14:27:55.337Z,101311.13
2019-01-19T14:30:53.572Z,101317.36
2019-01-19T14:33:39.150Z,101308.72
2019-01-19T14:36:25.488Z,101304.89
2019-01-19T14:39:11.716Z,101301.80
2019-01-19T14:42:22.596Z,101300.45
2019-01-19T14:45:09.289Z,101287.77
2019-01-19T14:48:01.614Z,101281.06
2019-01-19T14:50:47.851Z,101286.70
2019-01-19T14:53:43.269Z,101283.72
2019-01-19T14:56:35.534Z,101277.05
2019-01-19T14:59:21.216Z,101284.00
2019-01-19T15:02:25.923Z,101271.29
2019-01-19T15:05:02.768Z,101272.03
2019-01-19T15:07:43.008Z,101272.89
2019-01-19T15:10:47.032Z,101271.14
2019-01-19T15:13:54.602Z,101275.68
2019-01-19T15:16:43.573Z,101270.52
2019-01-19T15:19:51.162Z,101272.92
2019-01-19T15:22:57.982Z,101264.63
2019-01-19T15:26:05.123Z,101271.17
2019-01-19T15:28:50.874Z,101265.62
2019-01-19T15:31:43.146Z,101266.25
2019-01-19T15:34:50.899Z,101266.15
2019-01-19T15:37:55.416Z,101260.94
2019-01-19T15:40:41.919Z,101260.70
2019-01-19T15:43:30.988Z,101264.33
2019-01-19T15:46:05.307Z,101255.94
2019-01-19T15:48:53.681Z,101256.99
2019-01-19T15:51:36.853Z,101257.70
2019-01-19T15:54:16.867Z,101258.03
2019-01-19T15:57:06.319Z,101262.71
2019-01-19T15:59:55.386Z,101260.63
2019-01-19T16:02:45.261Z,101258.95
2019-01-19T16:05:47.041Z,101258.67
2019-01-19T16:08:54.483Z,101256.63
2019-01-19T16:11:43.893Z,101260.58
2019-01-19T16:14:57.801Z,101262.98
2019-01-19T16:17:48.885Z,101256.86
2019-01-19T16:20:44.199Z,101258.97
2019-01-19T16:23:42.708Z,101261.47
2019-01-19T16:26:37.687Z,101265.89
2019-01-19T16:29:41.768Z,101270.38
2019-01-19T16:32:18.705Z,101263.56
2019-01-19T16:35:16.752Z,101262.76
2019-01-19T16:38:10.601Z,101265.39
2019-01-19T16:41:25.745Z,101263.87
2019-01-19T16:44:26.661Z,101265.41
2019-01-19T16:47:22.521Z,101262.17
2019-01-19T16:50:30.117Z,101257.66
2019-01-19T16:53:16.141Z,101262.34
2019-01-19T16:55:53.156Z,101260.37
2019-01-19T16:58:30.206Z,101257.16
2019-01-19T17:01:27.905Z,101259.27
2019-01-19T17:04:23.449Z,101265.77
2019-01-19T17:07:12.951Z,101255.97
2019-01-19T17:10:02.344Z,101254.51
2019-01-19T17:12:51.061Z,101263.47
2019-01-19T17:15:45.854Z,101255.89
2019-01-19T17:18:35.132Z,101252.45
2019-01-19T17:21:37.365Z,101257.05
2019-01-19T17:24:32.921Z,101258.00
2019-01-19T17:27:25.052Z,101252.72
2019-01-19T17:30:29.561Z,101253.68
2019-01-19T17:33:15.324Z,101255.78
2019-01-19T17:36:10.149Z,101253.66
2019-01-19T17:39:04.366Z,101252.34
2019-01-19T17:42:12.306Z,101243.95
2019-01-19T17:44:55.690Z,101248.33
2019-01-19T17:47:32.699Z,101246.48
2019-01-19T17:50:18.466Z,101244.50
2019-01-19T17:53:10.564Z,101245.38
2019-01-19T17:56:13.258Z,101241.23
2019-01-19T17:58:56.506Z,101246.64
2019-01-19T18:01:51.956Z,101244.46
2019-01-19T18:04:34.789Z,101248.19
2019-01-19T18:07:23.808Z,101247.19
2019-01-19T18:10:16.281Z,101248.55
2019-01-19T18:13:06.669Z,101244.01
2019-01-19T18:15:55.362Z,101247.73
2019-01-19T18:18:35.131Z,101246.80
2019-01-19T18:21:30.330Z,101247.05
2019-01-19T18:24:40.886Z,101248.79
2019-01-19T18:27:29.545Z,101252.04
2019-01-19T18:30:27.866Z,101256.02
2019-01-19T18:33:23.279Z,101255.87
2019-01-19T18:36:03.159Z,101253.31
2019-01-19T18:38:56.555Z,101253.51
2019-01-19T18:41:46.146Z,101247.27
2019-01-19T18:44:58.905Z,101255.03
2019-01-19T18:47:45.357Z,101251.11
2019-01-19T18:50:42.396Z,101251.98
2019-01-19T18:53:31.715Z,101251.98
2019-01-19T18:56:12.043Z,101251.14
2019-01-19T18:59:08.636Z,101243.94
2019-01-19T19:01:59.217Z,101243.98
2019-01-19T19:04:45.255Z,101242.88
2019-01-19T19:07:29.638Z,101245.68
2019-01-19T19:10:22.291Z,101243.59
2019-01-19T19:13:08.888Z,101243.59
2019-01-19T19:15:56.914Z,101239.55
2019-01-19T19:18:46.105Z,101239.47
2019-01-19T19:21:46.580Z,101240.19
2019-01-19T19:24:36.980Z,101243.23
2019-01-19T19:27:14.230Z,101240.61
2019-01-19T19:29:57.027Z,101248.81
2019-01-19T19:32:43.133Z,101244.30
2019-01-19T19:35:23.160Z,101249.36
2019-01-19T19:38:06.133Z,101244.50
2019-01-19T19:40:52.094Z,101251.43
2019-01-19T19:43:38.542Z,101251.25
2019-01-19T19:46:21.412Z,101247.55
2019-01-19T19:48:58.737Z,101254.70
2019-01-19T19:52:00.216Z,101255.91
2019-01-19T19:54:30.908Z,101249.08
2019-01-19T19:57:01.160Z,101260.05
2019-01-19T19:59:31.221Z,101260.82
2019-01-19T20:02:01.750Z,101257.44
2019-01-19T20:04:31.574Z,101265.22
2019-01-19T20:07:01.945Z,101265.02
2019-01-19T20:09:31.763Z,101261.91
2019-01-19T20:12:03.157Z,101264.75
2019-01-19T20:14:33.071Z,101266.60
2019-01-19T20:17:02.866Z,101266.91
2019-01-19T20:19:33.247Z,101262.95
2019-01-19T20:22:03.043Z,101259.47
2019-01-19T20:24:32.727Z,101262.28
2019-01-19T20:27:02.610Z,101260.71
2019-01-19T20:29:32.399Z,101263.29
2019-01-19T20:32:02.299Z,101257.13
2019-01-19T20:34:32.152Z,101255.92
2019-01-19T20:37:01.982Z,101254.23
2019-01-19T20:39:31.707Z,101251.53
2019-01-19T20:42:01.466Z,101247.49
2019-01-19T20:44:31.152Z,101250.34
2019-01-19T20:47:00.882Z,101254.25
2019-01-19T20:49:30.727Z,101259.21
2019-01-19T20:52:00.430Z,101252.23
2019-01-19T20:54:30.163Z,101252.55
2019-01-19T20:57:01.570Z,101259.91
2019-01-19T20:59:31.222Z,101257.18
2019-01-19T21:02:00.904Z,101261.60
2019-01-19T21:04:30.597Z,101264.16
2019-01-19T21:07:00.267Z,101264.64
2019-01-19T21:09:30.068Z,101267.37
2019-01-19T21:11:59.873Z,101265.45
2019-01-19T21:14:29.614Z,101272.88
2019-01-19T21:16:59.323Z,101277.42
2019-01-19T21:19:29.004Z,101275.20
2019-01-19T21:21:58.665Z,101273.37
2019-01-19T21:24:28.428Z,101275.20
2019-01-19T21:26:58.172Z,101273.98
2019-01-19T21:29:27.942Z,101279.44
2019-01-19T21:31:57.679Z,101280.35
2019-01-19T21:34:27.427Z,101280.65
2019-01-19T21:36:57.226Z,101284.37
2019-01-19T21:39:27.036Z,101285.19
2019-01-19T21:41:56.768Z,101285.08
2019-01-19T21:44:26.463Z,101283.97
2019-01-19T21:46:56.291Z,101284.09
2019-01-19T21:49:25.949Z,101282.86
2019-01-19T21:51:55.681Z,101279.02
2019-01-19T21:54:25.479Z,101275.51
2019-01-19T21:56:55.195Z,101275.02
2019-01-19T21:59:24.870Z,101269.16
2019-01-19T22:01:54.655Z,101271.98
2019-01-19T22:04:24.464Z,101273.41
2019-01-19T22:06:54.189Z,101276.81
2019-01-19T22:09:23.910Z,101278.44
2019-01-19T22:11:53.577Z,101280.33
2019-01-19T22:14:23.290Z,101279.14
2019-01-19T22:16:53.034Z,101283.56
2019-01-19T22:19:22.743Z,101283.35
2019-01-19T22:21:52.734Z,101285.47
2019-01-19T22:24:22.526Z,101286.46
2019-01-19T22:26:53.047Z,101281.84
2019-01-19T22:29:23.141Z,101286.67
2019-01-19T22:31:52.853Z,101290.52
2019-01-19T22:34:22.528Z,101298.08
2019-01-19T22:36:52.294Z,101292.02
2019-01-19T22:39:22.073Z,101295.14
2019-01-19T22:41:51.743Z,101296.16
2019-01-19T22:44:21.478Z,101297.34
2019-01-19T22:46:51.328Z,101296.35
2019-01-19T22:49:21.042Z,101296.83
2019-01-19T22:51:50.740Z,101294.00
2019-01-19T22:54:21.507Z,101299.52
2019-01-19T22:56:51.181Z,101298.01
2019-01-19T22:59:20.893Z,101293.19
2019-01-19T23:01:50.942Z,101288.85
2019-01-19T23:04:20.759Z,101289.05
2019-01-19T23:06:50.817Z,101293.17
2019-01-19T23:09:20.484Z,101296.70
2019-01-19T23:11:50.204Z,101293.76
2019-01-19T23:14:20.032Z,101293.76
2019-01-19T23:16:49.795Z,101298.84
2019-01-19T23:19:19.437Z,101303.26
2019-01-19T23:21:49.599Z,101296.71
2019-01-19T23:24:19.481Z,101301.53
2019-01-19T23:26:50.207Z,101301.33
2019-01-19T23:29:20.133Z,101300.55
2019-01-19T23:31:49.761Z,101294.90
2019-01-19T23:34:19.497Z,101301.93
2019-01-19T23:36:49.324Z,101301.31
2019-01-19T23:39:19.131Z,101294.16
2019-01-19T23:41:48.893Z,101289.27
2019-01-19T23:44:18.775Z,101286.05
2019-01-19T23:46:48.448Z,101281.28
2019-01-19T23:49:18.178Z,101286.29
2019-01-19T23:51:47.948Z,101282.16
2019-01-19T23:54:17.707Z,101284.27
2019-01-19T23:56:47.530Z,101283.38
2019-01-19T23:59:17.390Z,101290.63
