createdAt,value
2022-11-05T00:01:24.139Z,6.78
2022-11-05T00:04:07.193Z,4.95
2022-11-05T00:06:53.997Z,6.53
2022-11-05T00:09:30.671Z,3.85
2022-11-05T00:12:25.644Z,5.38
2022-11-05T00:15:12.546Z,3.17
2022-11-05T00:17:41.842Z,3.25
2022-11-05T00:20:13.664Z,5.65
2022-11-05T00:23:00.554Z,4.35
2022-11-05T00:25:31.195Z,11.70
2022-11-05T00:28:03.514Z,8.73
2022-11-05T00:30:32.683Z,9.10
2022-11-05T00:33:03.606Z,5.85
2022-11-05T00:35:32.622Z,5.93
2022-11-05T00:38:01.730Z,7.72
2022-11-05T00:40:32.319Z,4.80
2022-11-05T00:43:18.694Z,5.03
2022-11-05T00:45:47.797Z,7.10
2022-11-05T00:48:34.483Z,7.13
2022-11-05T00:51:03.562Z,4.55
2022-11-05T00:53:33.098Z,5.40
2022-11-05T00:56:04.074Z,7.13
2022-11-05T00:58:33.186Z,5.57
2022-11-05T01:01:03.280Z,5.75
2022-11-05T01:03:34.896Z,5.05
2022-11-05T01:06:10.458Z,4.15
2022-11-05T01:08:40.324Z,1.92
2022-11-05T01:11:13.385Z,7.13
2022-11-05T01:13:42.556Z,4.30
2022-11-05T01:16:11.902Z,5.72
2022-11-05T01:18:41.154Z,3.80
2022-11-05T01:21:15.862Z,4.70
2022-11-05T01:23:45.652Z,2.28
2022-11-05T01:26:16.363Z,1.80
2022-11-05T01:28:45.657Z,1.05
2022-11-05T01:31:14.745Z,6.07
2022-11-05T01:33:43.768Z,3.53
2022-11-05T01:36:13.070Z,3.13
2022-11-05T01:38:42.529Z,1.55
2022-11-05T01:41:11.770Z,1.50
2022-11-05T01:43:52.683Z,2.08
2022-11-05T01:46:28.622Z,0.75
2022-11-05T01:49:03.602Z,1.08
2022-11-05T01:51:33.191Z,1.88
2022-11-05T01:54:05.881Z,2.20
2022-11-05T01:56:39.355Z,1.23
2022-11-05T01:59:14.827Z,0.65
2022-11-05T02:01:45.331Z,1.20
2022-11-05T02:04:19.409Z,5.70
2022-11-05T02:06:48.602Z,2.88
2022-11-05T02:09:26.439Z,3.30
2022-11-05T02:11:55.790Z,4.90
2022-11-05T02:14:26.558Z,3.72
2022-11-05T02:17:05.637Z,2.80
2022-11-05T02:20:20.286Z,2.58
2022-11-05T02:23:27.018Z,4.28
2022-11-05T02:26:40.096Z,5.90
2022-11-05T02:30:09.181Z,4.40
2022-11-05T02:33:04.694Z,2.97
2022-11-05T02:36:00.215Z,3.97
2022-11-05T02:38:41.616Z,3.45
2022-11-05T02:41:23.674Z,3.17
2022-11-05T02:44:07.034Z,10.82
2022-11-05T02:46:47.094Z,3.67
2022-11-05T02:49:33.021Z,5.65
2022-11-05T02:52:07.706Z,9.40
2022-11-05T02:54:44.301Z,3.00
2022-11-05T02:57:13.595Z,4.75
2022-11-05T02:59:43.738Z,5.28
2022-11-05T03:02:13.081Z,3.72
2022-11-05T03:04:43.786Z,5.32
2022-11-05T03:07:32.323Z,2.88
2022-11-05T03:10:33.516Z,3.13
2022-11-05T03:13:15.523Z,5.00
2022-11-05T03:15:57.479Z,4.22
2022-11-05T03:18:35.732Z,6.25
2022-11-05T03:21:12.530Z,5.32
2022-11-05T03:23:50.534Z,4.90
2022-11-05T03:26:25.118Z,4.97
2022-11-05T03:29:00.815Z,4.05
2022-11-05T03:31:32.006Z,3.25
2022-11-05T03:34:02.869Z,5.97
2022-11-05T03:36:41.444Z,5.82
2022-11-05T03:39:16.181Z,5.70
2022-11-05T03:41:50.350Z,2.90
2022-11-05T03:44:26.534Z,5.60
2022-11-05T03:47:03.389Z,3.78
2022-11-05T03:49:39.398Z,2.88
2022-11-05T03:52:14.505Z,8.55
2022-11-05T03:54:43.612Z,3.92
2022-11-05T03:57:20.766Z,4.63
2022-11-05T03:59:51.948Z,5.07
2022-11-05T04:02:25.918Z,3.25
2022-11-05T04:04:56.161Z,3.55
2022-11-05T04:07:46.552Z,3.72
2022-11-05T04:10:33.227Z,3.90
2022-11-05T04:13:19.429Z,4.68
2022-11-05T04:16:05.817Z,5.38
2022-11-05T04:18:34.829Z,6.70
2022-11-05T04:21:21.415Z,3.03
2022-11-05T04:24:10.721Z,3.28
2022-11-05T04:26:41.606Z,3.03
2022-11-05T04:29:29.019Z,2.97
2022-11-05T04:31:58.408Z,5.07
2022-11-05T04:34:27.444Z,4.68
2022-11-05T04:36:56.506Z,4.55
2022-11-05T04:39:27.071Z,4.63
2022-11-05T04:41:56.113Z,6.25
2022-11-05T04:44:25.126Z,4.63
2022-11-05T04:46:54.182Z,6.65
2022-11-05T04:49:23.230Z,6.82
2022-11-05T04:51:52.266Z,4.15
2022-11-05T04:54:21.310Z,4.85
2022-11-05T04:56:51.691Z,10.57
2022-11-05T04:59:20.786Z,10.32
2022-11-05T05:01:53.300Z,7.45
2022-11-05T05:04:22.386Z,6.07
2022-11-05T05:06:51.389Z,4.78
2022-11-05T05:09:20.637Z,8.32
2022-11-05T05:11:51.008Z,6.10
2022-11-05T05:14:20.098Z,4.65
2022-11-05T05:16:49.184Z,5.43
2022-11-05T05:19:18.346Z,5.80
2022-11-05T05:21:46.362Z,9.02
2022-11-05T05:24:18.717Z,5.32
2022-11-05T05:26:49.791Z,5.55
2022-11-05T05:29:20.308Z,6.07
2022-11-05T05:31:49.349Z,3.78
2022-11-05T05:34:18.416Z,3.00
2022-11-05T05:36:47.522Z,3.00
2022-11-05T05:39:16.642Z,2.25
2022-11-05T05:41:45.792Z,5.57
2022-11-05T05:44:14.899Z,2.50
2022-11-05T05:46:45.421Z,3.10
2022-11-05T05:49:14.706Z,3.42
2022-11-05T05:51:43.791Z,1.70
2022-11-05T05:54:13.208Z,1.65
2022-11-05T05:56:44.669Z,2.28
2022-11-05T05:59:13.971Z,1.77
2022-11-05T06:01:44.561Z,1.33
2022-11-05T06:04:13.898Z,2.05
2022-11-05T06:06:43.062Z,3.30
2022-11-05T06:09:12.320Z,6.25
2022-11-05T06:11:41.419Z,5.63
2022-11-05T06:14:12.538Z,3.30
2022-11-05T06:16:41.965Z,3.50
2022-11-05T06:19:12.422Z,7.85
2022-11-05T06:21:41.447Z,5.32
2022-11-05T06:24:11.317Z,4.32
2022-11-05T06:26:43.290Z,5.55
2022-11-05T06:29:12.451Z,4.15
2022-11-05T06:31:41.527Z,5.30
2022-11-05T06:34:12.043Z,1.95
2022-11-05T06:36:41.257Z,5.00
2022-11-05T06:39:12.304Z,4.50
2022-11-05T06:44:30.414Z,4.53
2022-11-05T06:47:00.342Z,2.63
2022-11-05T06:49:30.798Z,2.72
2022-11-05T06:52:00.029Z,3.78
2022-11-05T06:54:29.269Z,4.57
2022-11-05T06:56:58.374Z,3.35
2022-11-05T06:59:27.477Z,1.65
2022-11-05T07:01:56.641Z,4.45
2022-11-05T07:04:25.885Z,1.70
2022-11-05T07:06:56.617Z,2.25
2022-11-05T07:09:25.933Z,1.90
2022-11-05T07:11:55.311Z,3.60
2022-11-05T07:14:24.471Z,4.45
2022-11-05T07:16:53.577Z,1.92
2022-11-05T07:19:22.773Z,1.73
2022-11-05T07:21:52.466Z,1.23
2022-11-05T07:24:23.242Z,2.83
2022-11-05T07:26:52.402Z,6.72
2022-11-05T07:29:21.522Z,6.53
2022-11-05T07:31:50.652Z,5.40
2022-11-05T07:34:19.787Z,4.25
2022-11-05T07:36:48.854Z,4.43
2022-11-05T07:39:17.990Z,3.92
2022-11-05T07:41:48.461Z,3.13
2022-11-05T07:44:17.719Z,6.03
2022-11-05T07:46:46.771Z,2.92
2022-11-05T07:49:15.947Z,2.67
2022-11-05T07:51:46.599Z,4.18
2022-11-05T07:54:15.868Z,5.03
2022-11-05T07:56:45.544Z,2.20
2022-11-05T07:59:16.244Z,2.10
2022-11-05T08:01:45.468Z,4.95
2022-11-05T08:04:15.205Z,2.75
2022-11-05T08:06:44.292Z,3.35
2022-11-05T08:09:13.691Z,9.88
2022-11-05T08:11:42.934Z,1.48
2022-11-05T08:14:12.160Z,6.50
2022-11-05T08:16:42.806Z,4.35
2022-11-05T08:19:12.083Z,6.97
2022-11-05T08:21:41.154Z,4.18
2022-11-05T08:24:11.063Z,2.28
2022-11-05T08:26:40.212Z,1.77
2022-11-05T08:29:09.271Z,3.60
2022-11-05T08:31:38.410Z,4.15
2022-11-05T08:34:08.850Z,4.13
2022-11-05T08:36:37.894Z,4.80
2022-11-05T08:39:06.959Z,2.20
2022-11-05T08:41:36.270Z,2.15
2022-11-05T08:44:05.945Z,1.95
2022-11-05T08:46:41.265Z,2.35
2022-11-05T08:49:12.299Z,3.38
2022-11-05T08:51:41.436Z,2.75
2022-11-05T08:54:10.595Z,2.10
2022-11-05T08:56:39.657Z,2.30
2022-11-05T08:59:08.974Z,2.55
2022-11-05T09:01:38.270Z,2.03
2022-11-05T09:04:07.521Z,3.78
2022-11-05T09:06:37.981Z,3.33
2022-11-05T09:09:07.107Z,1.60
2022-11-05T09:11:57.449Z,1.70
2022-11-05T09:14:27.103Z,4.75
2022-11-05T09:16:56.223Z,4.13
2022-11-05T09:19:25.231Z,2.15
2022-11-05T09:21:55.707Z,2.55
2022-11-05T09:24:24.707Z,1.83
2022-11-05T09:26:53.866Z,4.85
2022-11-05T09:29:23.151Z,3.08
2022-11-05T09:31:52.284Z,3.78
2022-11-05T09:34:21.328Z,3.22
2022-11-05T09:36:50.499Z,2.95
2022-11-05T09:39:20.910Z,3.72
2022-11-05T09:41:51.130Z,1.52
2022-11-05T09:44:25.109Z,3.08
2022-11-05T09:46:59.866Z,1.73
2022-11-05T09:49:35.236Z,3.58
2022-11-05T09:52:04.883Z,1.48
2022-11-05T09:54:35.421Z,3.00
2022-11-05T09:57:07.865Z,3.13
2022-11-05T09:59:43.592Z,2.58
2022-11-05T10:02:19.497Z,2.38
2022-11-05T10:05:06.452Z,2.85
2022-11-05T10:07:50.080Z,2.40
2022-11-05T10:10:40.796Z,2.13
2022-11-05T10:13:23.671Z,2.53
2022-11-05T10:16:01.570Z,3.42
2022-11-05T10:18:35.663Z,1.65
2022-11-05T10:21:05.671Z,2.33
2022-11-05T10:23:35.577Z,2.03
2022-11-05T10:26:11.587Z,1.48
2022-11-05T10:28:41.083Z,2.13
2022-11-05T10:31:13.662Z,1.98
2022-11-05T10:33:47.564Z,4.82
2022-11-05T10:36:24.413Z,2.70
2022-11-05T10:38:54.778Z,3.38
2022-11-05T10:41:43.723Z,3.95
2022-11-05T10:44:32.555Z,4.18
2022-11-05T10:47:25.159Z,2.53
2022-11-05T10:49:59.866Z,4.47
2022-11-05T10:52:35.365Z,2.25
2022-11-05T10:55:12.458Z,3.33
2022-11-05T10:57:43.354Z,1.85
2022-11-05T11:00:31.764Z,2.42
2022-11-05T11:03:04.064Z,4.25
2022-11-05T11:05:37.314Z,2.13
2022-11-05T11:08:24.221Z,2.75
2022-11-05T11:10:57.147Z,1.60
2022-11-05T11:13:30.753Z,3.17
2022-11-05T11:16:21.512Z,2.10
2022-11-05T11:18:56.967Z,1.80
2022-11-05T11:21:26.997Z,1.95
2022-11-05T11:23:58.499Z,3.08
2022-11-05T11:26:32.515Z,2.67
2022-11-05T11:29:14.258Z,2.55
2022-11-05T11:31:43.944Z,2.25
2022-11-05T11:34:23.342Z,2.20
2022-11-05T11:36:57.248Z,4.45
2022-11-05T11:39:31.417Z,2.65
2022-11-05T11:42:03.966Z,2.28
2022-11-05T11:44:40.986Z,3.65
2022-11-05T11:47:14.098Z,2.13
2022-11-05T11:49:47.683Z,2.63
2022-11-05T11:52:19.906Z,3.20
2022-11-05T11:54:48.987Z,10.20
2022-11-05T11:57:27.595Z,2.00
2022-11-05T12:00:09.411Z,2.60
2022-11-05T12:03:15.948Z,6.95
2022-11-05T12:06:08.863Z,1.92
2022-11-05T12:08:56.347Z,1.77
2022-11-05T12:11:37.537Z,1.85
2022-11-05T12:14:21.133Z,2.05
2022-11-05T12:17:12.104Z,3.75
2022-11-05T12:20:08.928Z,3.42
2022-11-05T12:23:02.120Z,2.83
2022-11-05T12:25:43.107Z,2.45
2022-11-05T12:28:36.146Z,4.20
2022-11-05T12:31:20.904Z,1.50
2022-11-05T12:34:04.562Z,6.82
2022-11-05T12:36:52.974Z,2.92
2022-11-05T12:39:45.267Z,2.55
2022-11-05T12:42:35.700Z,2.30
2022-11-05T12:45:21.714Z,3.78
2022-11-05T12:48:07.150Z,2.33
2022-11-05T12:50:45.352Z,3.85
2022-11-05T12:53:42.961Z,2.05
2022-11-05T12:56:19.739Z,2.72
2022-11-05T12:58:56.153Z,1.17
2022-11-05T13:01:33.854Z,1.73
2022-11-05T13:04:09.403Z,1.27
2022-11-05T13:06:44.167Z,2.97
2022-11-05T13:09:18.771Z,1.63
2022-11-05T13:11:54.889Z,2.20
2022-11-05T13:14:29.937Z,2.13
2022-11-05T13:17:04.627Z,3.20
2022-11-05T13:19:39.067Z,2.97
2022-11-05T13:22:22.643Z,1.30
2022-11-05T13:25:02.725Z,2.53
2022-11-05T13:27:59.864Z,2.45
2022-11-05T13:30:34.874Z,5.25
2022-11-05T13:33:09.225Z,2.17
2022-11-05T13:35:46.250Z,2.92
2022-11-05T13:38:43.854Z,1.75
2022-11-05T13:41:29.065Z,2.72
2022-11-05T13:44:16.787Z,2.05
2022-11-05T13:47:25.584Z,5.97
2022-11-05T13:50:31.393Z,3.15
2022-11-05T13:53:27.271Z,2.20
2022-11-05T13:56:11.281Z,3.22
2022-11-05T13:59:35.619Z,3.05
2022-11-05T14:02:13.052Z,2.55
2022-11-05T14:07:20.839Z,2.45
2022-11-05T14:09:59.418Z,2.47
2022-11-05T14:12:33.004Z,3.17
2022-11-05T14:15:08.602Z,2.47
2022-11-05T14:17:57.337Z,2.85
2022-11-05T14:20:58.440Z,1.85
2022-11-05T14:23:54.162Z,3.10
2022-11-05T14:26:26.313Z,2.05
2022-11-05T14:29:25.433Z,2.45
2022-11-05T14:32:11.022Z,2.25
2022-11-05T14:34:51.830Z,1.75
2022-11-05T14:37:34.881Z,3.85
2022-11-05T14:40:36.321Z,2.10
2022-11-05T14:43:21.590Z,3.40
2022-11-05T14:46:00.700Z,1.50
2022-11-05T14:48:40.516Z,2.15
2022-11-05T14:51:27.903Z,1.63
2022-11-05T14:54:05.033Z,3.85
2022-11-05T14:56:44.509Z,3.60
2022-11-05T15:00:02.412Z,2.05
2022-11-05T15:02:39.262Z,2.63
2022-11-05T15:05:50.588Z,1.55
2022-11-05T15:08:52.967Z,1.88
2022-11-05T15:11:26.585Z,2.40
2022-11-05T15:14:04.981Z,1.75
2022-11-05T15:16:42.119Z,2.83
2022-11-05T15:19:21.401Z,2.05
2022-11-05T15:21:58.148Z,1.77
2022-11-05T15:24:29.559Z,1.33
2022-11-05T15:27:07.569Z,1.60
2022-11-05T15:29:36.885Z,1.58
2022-11-05T15:32:15.632Z,2.03
2022-11-05T15:34:55.388Z,1.80
2022-11-05T15:37:27.018Z,2.65
2022-11-05T15:39:57.633Z,1.63
2022-11-05T15:42:28.330Z,1.83
2022-11-05T15:45:01.633Z,3.70
2022-11-05T15:47:31.697Z,1.90
2022-11-05T15:50:08.602Z,10.20
2022-11-05T15:52:49.415Z,3.88
2022-11-05T15:55:23.779Z,3.83
2022-11-05T15:57:59.294Z,2.53
2022-11-05T16:00:32.416Z,2.28
2022-11-05T16:03:06.499Z,2.33
2022-11-05T16:05:44.508Z,2.47
2022-11-05T16:08:20.504Z,1.38
2022-11-05T16:10:52.875Z,2.45
2022-11-05T16:13:33.604Z,1.30
2022-11-05T16:16:05.246Z,2.80
2022-11-05T16:18:37.696Z,9.70
2022-11-05T16:21:11.210Z,2.75
2022-11-05T16:23:53.073Z,2.15
2022-11-05T16:27:01.098Z,8.18
2022-11-05T16:29:34.507Z,2.38
2022-11-05T16:32:06.798Z,3.75
2022-11-05T16:34:41.741Z,14.55
2022-11-05T16:37:16.733Z,67.40
2022-11-05T16:39:45.868Z,43.88
2022-11-05T16:42:48.677Z,26.00
2022-11-05T16:45:20.534Z,19.35
2022-11-05T16:47:50.038Z,18.77
2022-11-05T16:50:34.601Z,31.85
2022-11-05T16:53:06.645Z,28.33
2022-11-05T16:55:37.745Z,19.50
2022-11-05T16:58:08.637Z,26.33
2022-11-05T17:00:37.967Z,10.15
2022-11-05T17:03:07.340Z,21.27
2022-11-05T17:05:36.433Z,12.05
2022-11-05T17:08:07.136Z,29.85
2022-11-05T17:10:36.698Z,19.20
2022-11-05T17:13:05.883Z,12.30
2022-11-05T17:15:36.082Z,9.43
2022-11-05T17:18:12.716Z,5.50
2022-11-05T17:20:50.113Z,17.73
2022-11-05T17:23:24.082Z,18.05
2022-11-05T17:25:56.810Z,8.90
2022-11-05T17:28:27.247Z,10.82
2022-11-05T17:30:57.394Z,6.20
2022-11-05T17:33:27.183Z,6.97
2022-11-05T17:35:57.280Z,6.95
2022-11-05T17:38:28.689Z,5.95
2022-11-05T17:40:57.941Z,7.70
2022-11-05T17:43:27.058Z,14.75
2022-11-05T17:46:04.155Z,19.17
2022-11-05T17:48:36.886Z,13.20
2022-11-05T17:51:09.585Z,6.22
2022-11-05T17:53:40.495Z,5.55
2022-11-05T17:56:11.466Z,5.97
2022-11-05T17:58:41.580Z,30.50
2022-11-05T18:01:27.029Z,42.78
2022-11-05T18:03:56.536Z,42.97
2022-11-05T18:06:25.724Z,31.27
2022-11-05T18:08:56.694Z,27.73
2022-11-05T18:11:25.975Z,16.58
2022-11-05T18:13:55.110Z,19.85
2022-11-05T18:16:24.716Z,25.75
2022-11-05T18:18:54.173Z,28.98
2022-11-05T18:21:23.987Z,32.00
2022-11-05T18:24:06.167Z,44.30
2022-11-05T18:26:40.019Z,42.42
2022-11-05T18:29:10.540Z,42.40
2022-11-05T18:31:45.188Z,42.95
2022-11-05T18:34:16.159Z,43.58
2022-11-05T18:36:45.831Z,42.90
2022-11-05T18:39:16.544Z,44.80
2022-11-05T18:41:45.783Z,47.10
2022-11-05T18:44:16.778Z,39.35
2022-11-05T18:47:01.385Z,43.50
2022-11-05T18:49:30.583Z,39.97
2022-11-05T18:51:59.941Z,38.63
2022-11-05T18:54:30.832Z,33.70
2022-11-05T18:57:00.221Z,35.00
2022-11-05T18:59:39.808Z,16.65
2022-11-05T19:02:12.281Z,14.80
2022-11-05T19:05:00.455Z,22.33
2022-11-05T19:07:36.450Z,22.85
2022-11-05T19:10:09.080Z,14.73
2022-11-05T19:12:38.334Z,11.38
2022-11-05T19:15:09.367Z,10.65
2022-11-05T19:17:38.604Z,9.93
2022-11-05T19:20:10.251Z,8.27
2022-11-05T19:22:39.471Z,8.23
2022-11-05T19:25:10.297Z,10.18
2022-11-05T19:27:39.469Z,6.13
2022-11-05T19:30:09.747Z,7.90
2022-11-05T19:32:38.851Z,5.18
2022-11-05T19:35:09.016Z,5.65
2022-11-05T19:37:38.804Z,7.82
2022-11-05T19:40:14.596Z,7.07
2022-11-05T19:42:44.618Z,5.90
2022-11-05T19:45:42.963Z,6.60
2022-11-05T19:48:05.323Z,5.30
2022-11-05T19:50:36.750Z,8.52
2022-11-05T19:53:06.122Z,5.97
2022-11-05T19:55:40.791Z,8.98
2022-11-05T19:58:10.493Z,11.45
2022-11-05T20:00:39.916Z,35.75
2022-11-05T20:03:09.328Z,22.20
2022-11-05T20:05:38.504Z,15.30
2022-11-05T20:08:07.993Z,16.92
2022-11-05T20:10:39.882Z,18.77
2022-11-05T20:13:09.179Z,11.20
2022-11-05T20:15:39.725Z,11.90
2022-11-05T20:18:11.572Z,12.00
2022-11-05T20:20:42.997Z,20.92
2022-11-05T20:23:13.645Z,16.05
2022-11-05T20:25:47.195Z,10.20
2022-11-05T20:28:16.630Z,11.18
2022-11-05T20:30:45.860Z,66.00
2022-11-05T20:33:14.960Z,102.53
2022-11-05T20:35:44.137Z,97.65
2022-11-05T20:38:13.559Z,111.72
2022-11-05T20:40:44.540Z,64.97
2022-11-05T20:43:13.791Z,29.98
2022-11-05T20:45:42.916Z,26.33
2022-11-05T20:48:12.591Z,28.63
2022-11-05T20:50:42.809Z,26.15
2022-11-05T20:53:14.369Z,15.68
2022-11-05T20:55:48.350Z,18.45
2022-11-05T20:58:18.895Z,17.02
2022-11-05T21:00:54.650Z,15.65
2022-11-05T21:03:24.355Z,9.82
2022-11-05T21:06:00.011Z,8.32
2022-11-05T21:08:29.857Z,10.57
2022-11-05T21:11:00.822Z,8.70
2022-11-05T21:13:31.630Z,10.60
2022-11-05T21:16:02.403Z,9.57
2022-11-05T21:18:35.921Z,9.63
2022-11-05T21:21:07.735Z,12.05
2022-11-05T21:23:37.361Z,7.75
2022-11-05T21:26:10.286Z,8.70
2022-11-05T21:28:41.778Z,8.43
2022-11-05T21:31:12.321Z,10.45
2022-11-05T21:33:41.926Z,13.50
2022-11-05T21:36:13.542Z,13.82
2022-11-05T21:38:43.111Z,11.02
2022-11-05T21:41:16.518Z,19.85
2022-11-05T21:43:45.714Z,15.18
2022-11-05T21:46:15.388Z,10.48
2022-11-05T21:48:44.613Z,10.00
2022-11-05T21:51:31.252Z,9.90
2022-11-05T21:54:18.185Z,19.38
2022-11-05T21:57:10.711Z,19.05
2022-11-05T21:59:49.357Z,21.60
2022-11-05T22:02:21.648Z,11.02
2022-11-05T22:04:53.834Z,12.55
2022-11-05T22:07:26.720Z,8.35
2022-11-05T22:09:56.070Z,11.38
2022-11-05T22:12:27.340Z,17.58
2022-11-05T22:14:57.148Z,13.45
2022-11-05T22:17:26.751Z,16.65
2022-11-05T22:19:56.016Z,11.65
2022-11-05T22:22:25.122Z,15.75
2022-11-05T22:24:54.238Z,14.35
2022-11-05T22:27:25.871Z,10.32
2022-11-05T22:29:56.815Z,9.38
2022-11-05T22:32:25.907Z,9.60
2022-11-05T22:34:55.070Z,9.88
2022-11-05T22:37:24.242Z,11.07
2022-11-05T22:39:53.380Z,10.00
2022-11-05T22:42:22.472Z,12.50
2022-11-05T22:44:51.841Z,13.52
2022-11-05T22:47:22.333Z,12.27
2022-11-05T22:49:51.545Z,9.93
2022-11-05T22:52:20.606Z,9.88
2022-11-05T22:54:50.412Z,11.80
2022-11-05T22:57:19.760Z,9.88
2022-11-05T22:59:49.182Z,10.27
2022-11-05T23:02:18.404Z,10.50
2022-11-05T23:04:49.622Z,8.95
2022-11-05T23:07:36.469Z,7.47
2022-11-05T23:10:23.350Z,6.80
2022-11-05T23:12:53.231Z,9.05
2022-11-05T23:15:39.899Z,10.95
2022-11-05T23:18:28.376Z,7.18
2022-11-05T23:21:20.592Z,10.82
2022-11-05T23:24:07.303Z,10.13
2022-11-05T23:26:51.123Z,9.13
2022-11-05T23:29:23.177Z,7.53
2022-11-05T23:32:10.947Z,8.65
2022-11-05T23:34:40.647Z,7.30
2022-11-05T23:37:28.453Z,10.55
2022-11-05T23:39:57.652Z,10.70
2022-11-05T23:42:43.986Z,10.38
2022-11-05T23:45:46.955Z,7.03
2022-11-05T23:48:24.955Z,9.98
2022-11-05T23:51:01.339Z,10.45
2022-11-05T23:53:35.160Z,8.37
2022-11-05T23:56:08.169Z,8.02
2022-11-05T23:58:38.783Z,8.45
