createdAt,value
2022-12-25T00:01:50.819Z,9.80
2022-12-25T00:04:18.862Z,9.80
2022-12-25T00:06:46.882Z,9.80
2022-12-25T00:09:16.274Z,9.90
2022-12-25T00:11:44.255Z,9.90
2022-12-25T00:14:12.332Z,9.80
2022-12-25T00:16:40.587Z,9.80
2022-12-25T00:19:08.887Z,9.80
2022-12-25T00:21:36.995Z,9.80
2022-12-25T00:24:05.475Z,9.80
2022-12-25T00:26:34.845Z,9.90
2022-12-25T00:29:02.841Z,9.80
2022-12-25T00:31:30.896Z,9.90
2022-12-25T00:34:01.885Z,9.90
2022-12-25T00:36:29.941Z,9.90
2022-12-25T00:38:57.965Z,9.90
2022-12-25T00:41:39.884Z,9.90
2022-12-25T00:44:10.895Z,9.90
2022-12-25T00:46:38.994Z,9.90
2022-12-25T00:49:07.223Z,9.90
2022-12-25T00:51:35.355Z,9.90
2022-12-25T00:54:03.705Z,10.00
2022-12-25T00:56:31.680Z,9.90
2022-12-25T00:58:59.749Z,10.00
2022-12-25T01:01:29.343Z,10.00
2022-12-25T01:03:57.513Z,10.00
2022-12-25T01:06:25.848Z,10.00
2022-12-25T01:09:11.721Z,10.00
2022-12-25T01:11:39.723Z,10.00
2022-12-25T01:14:07.742Z,10.00
2022-12-25T01:16:37.195Z,10.00
2022-12-25T01:19:05.785Z,10.00
2022-12-25T01:21:34.037Z,10.00
2022-12-25T01:24:02.042Z,9.90
2022-12-25T01:26:30.065Z,10.00
2022-12-25T01:28:58.163Z,10.00
2022-12-25T01:31:27.608Z,10.00
2022-12-25T01:33:57.050Z,10.00
2022-12-25T01:36:27.012Z,10.00
2022-12-25T01:38:55.601Z,10.00
2022-12-25T01:41:25.399Z,10.10
2022-12-25T01:44:03.370Z,10.00
2022-12-25T01:46:32.335Z,10.00
2022-12-25T01:49:06.479Z,9.90
2022-12-25T01:51:40.676Z,9.90
2022-12-25T01:54:13.164Z,9.90
2022-12-25T01:56:42.355Z,9.90
2022-12-25T01:59:11.517Z,9.90
2022-12-25T02:01:39.772Z,9.90
2022-12-25T02:04:17.588Z,10.00
2022-12-25T02:06:45.686Z,10.00
2022-12-25T02:09:13.745Z,10.00
2022-12-25T02:12:00.316Z,10.10
2022-12-25T02:14:31.952Z,10.10
2022-12-25T02:17:08.302Z,10.10
2022-12-25T02:20:03.434Z,10.10
2022-12-25T02:22:41.237Z,10.10
2022-12-25T02:25:21.622Z,10.10
2022-12-25T02:28:06.542Z,10.10
2022-12-25T02:30:40.123Z,10.10
2022-12-25T02:33:31.668Z,10.00
2022-12-25T02:36:04.133Z,10.00
2022-12-25T02:38:36.227Z,10.00
2022-12-25T02:41:09.985Z,10.00
2022-12-25T02:43:59.255Z,10.00
2022-12-25T02:46:46.030Z,10.00
2022-12-25T02:49:35.569Z,10.00
2022-12-25T02:52:25.753Z,10.00
2022-12-25T02:55:16.868Z,10.00
2022-12-25T02:58:05.654Z,10.00
2022-12-25T03:00:58.942Z,10.10
2022-12-25T03:03:49.585Z,10.20
2022-12-25T03:06:37.623Z,10.10
2022-12-25T03:09:32.415Z,10.20
2022-12-25T03:12:04.438Z,10.20
2022-12-25T03:14:50.038Z,10.20
2022-12-25T03:17:19.491Z,10.20
2022-12-25T03:20:05.151Z,10.30
2022-12-25T03:22:51.799Z,10.30
2022-12-25T03:25:37.741Z,10.40
2022-12-25T03:28:06.860Z,10.40
2022-12-25T03:31:00.270Z,10.40
2022-12-25T03:33:45.075Z,10.40
2022-12-25T03:36:21.174Z,10.40
2022-12-25T03:39:15.575Z,10.50
2022-12-25T03:42:04.786Z,10.50
2022-12-25T03:44:57.844Z,10.50
2022-12-25T03:47:47.777Z,10.50
2022-12-25T03:50:39.751Z,10.50
2022-12-25T03:53:30.391Z,10.50
2022-12-25T03:56:17.518Z,10.60
2022-12-25T03:59:10.574Z,10.50
2022-12-25T04:01:56.332Z,10.50
2022-12-25T04:04:42.272Z,10.50
2022-12-25T04:07:29.245Z,10.50
2022-12-25T04:10:14.977Z,10.50
2022-12-25T04:13:00.344Z,10.50
2022-12-25T04:15:46.094Z,10.50
2022-12-25T04:18:32.214Z,10.60
2022-12-25T04:21:17.678Z,10.60
2022-12-25T04:24:04.668Z,10.60
2022-12-25T04:26:50.398Z,10.60
2022-12-25T04:29:36.188Z,10.60
2022-12-25T04:32:21.752Z,10.60
2022-12-25T04:35:07.395Z,10.60
2022-12-25T04:37:35.444Z,10.70
2022-12-25T04:40:05.631Z,10.70
2022-12-25T04:42:33.746Z,10.70
2022-12-25T04:45:01.763Z,10.70
2022-12-25T04:47:29.813Z,10.70
2022-12-25T04:49:57.834Z,10.80
2022-12-25T04:52:25.816Z,10.80
2022-12-25T04:54:53.827Z,10.80
2022-12-25T04:57:23.129Z,10.80
2022-12-25T04:59:51.088Z,10.80
2022-12-25T05:02:19.289Z,10.80
2022-12-25T05:04:47.912Z,10.80
2022-12-25T05:07:15.917Z,10.80
2022-12-25T05:09:43.983Z,10.80
2022-12-25T05:12:12.387Z,10.80
2022-12-25T05:14:41.750Z,10.80
2022-12-25T05:17:09.926Z,10.70
2022-12-25T05:19:37.930Z,10.70
2022-12-25T05:22:05.994Z,10.70
2022-12-25T05:24:34.050Z,10.70
2022-12-25T05:27:02.064Z,10.70
2022-12-25T05:29:30.092Z,10.70
2022-12-25T05:31:59.460Z,10.70
2022-12-25T05:34:27.492Z,10.70
2022-12-25T05:36:56.437Z,10.70
2022-12-25T05:39:24.612Z,10.60
2022-12-25T05:41:52.647Z,10.60
2022-12-25T05:44:20.715Z,10.60
2022-12-25T05:46:48.756Z,10.60
2022-12-25T05:49:18.273Z,10.60
2022-12-25T05:51:46.371Z,10.70
2022-12-25T05:54:14.404Z,10.70
2022-12-25T05:56:42.389Z,10.60
2022-12-25T05:59:10.381Z,10.60
2022-12-25T06:01:38.475Z,10.60
2022-12-25T06:04:12.207Z,10.60
2022-12-25T06:06:42.577Z,10.60
2022-12-25T06:09:12.453Z,10.60
2022-12-25T06:11:40.472Z,10.70
2022-12-25T06:14:11.892Z,10.70
2022-12-25T06:16:40.254Z,10.70
2022-12-25T06:19:08.708Z,10.60
2022-12-25T06:21:36.702Z,10.60
2022-12-25T06:24:07.026Z,10.60
2022-12-25T06:26:35.192Z,10.60
2022-12-25T06:29:03.180Z,10.60
2022-12-25T06:31:31.918Z,10.70
2022-12-25T06:33:59.970Z,10.70
2022-12-25T06:36:29.198Z,10.60
2022-12-25T06:38:57.773Z,10.70
2022-12-25T06:41:28.767Z,10.70
2022-12-25T06:43:59.283Z,10.70
2022-12-25T06:46:29.257Z,10.70
2022-12-25T06:48:58.627Z,10.60
2022-12-25T06:51:28.804Z,10.60
2022-12-25T06:53:58.062Z,10.60
2022-12-25T06:56:28.790Z,10.70
2022-12-25T06:58:59.068Z,10.70
2022-12-25T07:01:29.938Z,10.60
2022-12-25T07:04:00.944Z,10.60
2022-12-25T07:06:29.187Z,10.60
2022-12-25T07:08:57.279Z,10.70
2022-12-25T07:11:26.755Z,10.60
2022-12-25T07:13:54.906Z,10.70
2022-12-25T07:16:23.023Z,10.60
2022-12-25T07:18:51.042Z,10.60
2022-12-25T07:21:21.157Z,10.70
2022-12-25T07:23:51.257Z,10.70
2022-12-25T07:26:19.543Z,10.70
2022-12-25T07:28:48.928Z,10.70
2022-12-25T07:31:18.390Z,10.70
2022-12-25T07:33:46.649Z,10.70
2022-12-25T07:36:16.149Z,10.70
2022-12-25T07:38:44.432Z,10.70
2022-12-25T07:41:13.865Z,10.70
2022-12-25T07:43:42.183Z,10.70
2022-12-25T07:46:12.342Z,10.70
2022-12-25T07:48:40.408Z,10.70
2022-12-25T07:51:11.457Z,10.70
2022-12-25T07:53:40.317Z,10.80
2022-12-25T07:56:11.335Z,10.90
2022-12-25T07:58:39.653Z,10.90
2022-12-25T08:01:09.801Z,10.80
2022-12-25T08:03:39.692Z,10.80
2022-12-25T08:06:10.017Z,10.80
2022-12-25T08:08:40.110Z,10.80
2022-12-25T08:11:09.439Z,10.80
2022-12-25T08:13:37.998Z,10.80
2022-12-25T08:16:08.878Z,10.80
2022-12-25T08:18:37.499Z,10.80
2022-12-25T08:21:08.667Z,10.90
2022-12-25T08:23:37.545Z,10.80
2022-12-25T08:26:08.237Z,10.80
2022-12-25T08:28:37.230Z,10.90
2022-12-25T08:31:10.122Z,10.80
2022-12-25T08:33:38.817Z,10.80
2022-12-25T08:36:10.516Z,10.80
2022-12-25T08:38:38.895Z,10.80
2022-12-25T08:41:07.485Z,10.80
2022-12-25T08:43:35.634Z,10.90
2022-12-25T08:46:03.841Z,10.80
2022-12-25T08:48:32.148Z,10.80
2022-12-25T08:51:01.131Z,10.80
2022-12-25T08:53:30.788Z,10.80
2022-12-25T08:55:59.861Z,10.80
2022-12-25T08:58:28.406Z,10.80
2022-12-25T09:00:57.281Z,10.80
2022-12-25T09:03:25.739Z,10.80
2022-12-25T09:05:54.690Z,10.80
2022-12-25T09:08:22.853Z,10.80
2022-12-25T09:10:52.217Z,10.80
2022-12-25T09:13:20.230Z,10.80
2022-12-25T09:15:48.441Z,10.80
2022-12-25T09:18:16.488Z,10.80
2022-12-25T09:20:44.528Z,10.80
2022-12-25T09:23:14.416Z,10.80
2022-12-25T09:25:42.571Z,10.80
2022-12-25T09:28:11.946Z,10.80
2022-12-25T09:30:39.968Z,10.80
2022-12-25T09:33:08.156Z,10.80
2022-12-25T09:35:36.279Z,10.80
2022-12-25T09:38:04.350Z,10.80
2022-12-25T09:40:33.808Z,10.90
2022-12-25T09:43:03.330Z,10.90
2022-12-25T09:45:36.320Z,10.90
2022-12-25T09:48:05.059Z,10.90
2022-12-25T09:50:43.127Z,10.90
2022-12-25T09:53:17.369Z,10.80
2022-12-25T09:55:53.257Z,10.80
2022-12-25T09:58:21.421Z,10.90
2022-12-25T10:00:59.004Z,10.90
2022-12-25T10:03:43.527Z,10.90
2022-12-25T10:06:21.114Z,10.80
2022-12-25T10:09:22.217Z,10.80
2022-12-25T10:12:05.463Z,10.80
2022-12-25T10:14:40.922Z,10.90
2022-12-25T10:17:26.434Z,10.90
2022-12-25T10:20:00.046Z,10.80
2022-12-25T10:22:34.640Z,10.90
2022-12-25T10:25:06.898Z,10.80
2022-12-25T10:27:39.860Z,10.80
2022-12-25T10:30:16.194Z,10.90
2022-12-25T10:32:46.417Z,10.90
2022-12-25T10:35:16.534Z,10.90
2022-12-25T10:37:47.425Z,10.80
2022-12-25T10:40:29.564Z,10.90
2022-12-25T10:43:04.712Z,11.00
2022-12-25T10:45:43.164Z,11.00
2022-12-25T10:48:21.633Z,11.00
2022-12-25T10:50:49.989Z,11.00
2022-12-25T10:53:23.862Z,11.00
2022-12-25T10:55:56.529Z,11.00
2022-12-25T10:58:24.714Z,11.00
2022-12-25T11:00:54.494Z,11.00
2022-12-25T11:03:26.208Z,11.00
2022-12-25T11:05:54.648Z,11.00
2022-12-25T11:08:25.517Z,11.00
2022-12-25T11:10:57.369Z,11.00
2022-12-25T11:13:27.637Z,11.00
2022-12-25T11:16:10.760Z,11.00
2022-12-25T11:18:49.263Z,11.00
2022-12-25T11:21:19.333Z,11.00
2022-12-25T11:23:50.395Z,10.90
2022-12-25T11:26:19.333Z,11.00
2022-12-25T11:28:49.786Z,11.00
2022-12-25T11:31:20.242Z,11.00
2022-12-25T11:33:55.248Z,11.00
2022-12-25T11:36:30.023Z,11.00
2022-12-25T11:39:02.465Z,11.10
2022-12-25T11:41:35.166Z,11.20
2022-12-25T11:44:07.888Z,11.20
2022-12-25T11:46:42.573Z,11.20
2022-12-25T11:49:17.244Z,11.20
2022-12-25T11:51:48.689Z,11.20
2022-12-25T11:54:21.655Z,11.10
2022-12-25T11:56:50.909Z,11.10
2022-12-25T11:59:25.944Z,11.20
2022-12-25T12:01:59.032Z,11.20
2022-12-25T12:04:37.054Z,11.20
2022-12-25T12:07:18.085Z,11.20
2022-12-25T12:09:52.093Z,11.20
2022-12-25T12:12:27.508Z,11.20
2022-12-25T12:15:01.528Z,11.30
2022-12-25T12:17:29.669Z,11.40
2022-12-25T12:19:59.653Z,11.40
2022-12-25T12:22:29.516Z,11.40
2022-12-25T12:25:01.397Z,11.40
2022-12-25T12:27:35.966Z,11.40
2022-12-25T12:30:05.180Z,11.40
2022-12-25T12:32:40.466Z,11.40
2022-12-25T12:35:17.400Z,11.40
2022-12-25T12:37:47.890Z,11.40
2022-12-25T12:40:30.675Z,11.40
2022-12-25T12:42:59.003Z,11.50
2022-12-25T12:45:30.941Z,11.50
2022-12-25T12:47:59.648Z,11.50
2022-12-25T12:50:32.727Z,11.50
2022-12-25T12:53:05.585Z,11.50
2022-12-25T12:55:35.959Z,11.50
2022-12-25T12:58:07.126Z,11.60
2022-12-25T13:00:53.428Z,11.60
2022-12-25T13:03:45.172Z,11.60
2022-12-25T13:06:18.716Z,11.60
2022-12-25T13:08:58.132Z,11.70
2022-12-25T13:11:28.780Z,11.70
2022-12-25T13:14:00.951Z,11.70
2022-12-25T13:16:33.273Z,11.70
2022-12-25T13:19:05.952Z,11.70
2022-12-25T13:21:37.118Z,11.70
2022-12-25T13:24:08.840Z,11.80
2022-12-25T13:26:37.068Z,11.90
2022-12-25T13:29:11.334Z,11.90
2022-12-25T13:31:42.312Z,11.90
2022-12-25T13:34:25.149Z,11.90
2022-12-25T13:36:56.951Z,12.00
2022-12-25T13:39:26.782Z,12.00
2022-12-25T13:42:09.995Z,12.00
2022-12-25T13:44:45.078Z,12.00
2022-12-25T13:47:23.612Z,12.00
2022-12-25T13:49:53.646Z,12.10
2022-12-25T13:52:28.025Z,12.10
2022-12-25T13:55:01.358Z,12.10
2022-12-25T13:57:34.029Z,12.10
2022-12-25T14:00:02.838Z,12.10
2022-12-25T14:02:36.848Z,12.10
2022-12-25T14:05:05.765Z,12.10
2022-12-25T14:07:35.241Z,12.20
2022-12-25T14:10:04.402Z,12.20
2022-12-25T14:12:33.466Z,12.20
2022-12-25T14:15:02.056Z,12.20
2022-12-25T14:17:30.249Z,12.20
2022-12-25T14:20:07.462Z,12.20
2022-12-25T14:22:38.571Z,12.10
2022-12-25T14:25:15.906Z,12.20
2022-12-25T14:27:50.298Z,12.20
2022-12-25T14:30:19.091Z,12.20
2022-12-25T14:32:51.753Z,12.20
2022-12-25T14:35:23.528Z,12.20
2022-12-25T14:37:59.891Z,12.20
2022-12-25T14:40:30.722Z,12.30
2022-12-25T14:43:00.360Z,12.60
2022-12-25T14:45:31.690Z,13.10
2022-12-25T14:48:02.980Z,13.20
2022-12-25T14:50:36.427Z,13.20
2022-12-25T14:53:07.269Z,13.30
2022-12-25T14:55:35.579Z,13.20
2022-12-25T14:58:06.263Z,13.10
2022-12-25T15:00:37.780Z,12.80
2022-12-25T15:03:08.445Z,12.70
2022-12-25T15:05:39.512Z,12.60
2022-12-25T15:08:23.047Z,12.50
2022-12-25T15:11:01.038Z,12.50
2022-12-25T15:13:31.133Z,12.50
2022-12-25T15:16:03.131Z,12.50
2022-12-25T15:18:35.203Z,12.50
2022-12-25T15:21:03.628Z,12.50
2022-12-25T15:23:33.185Z,12.50
2022-12-25T15:26:01.208Z,12.50
2022-12-25T15:28:29.225Z,12.50
2022-12-25T15:30:57.680Z,12.50
2022-12-25T15:33:25.765Z,12.40
2022-12-25T15:35:53.818Z,12.40
2022-12-25T15:38:21.827Z,12.30
2022-12-25T15:40:51.296Z,12.40
2022-12-25T15:43:40.117Z,12.30
2022-12-25T15:46:09.144Z,12.40
2022-12-25T15:48:37.481Z,12.30
2022-12-25T15:51:05.769Z,12.30
2022-12-25T15:53:33.845Z,12.30
2022-12-25T15:56:03.338Z,12.40
2022-12-25T15:58:31.390Z,12.40
2022-12-25T16:00:59.360Z,12.40
2022-12-25T16:03:27.460Z,12.40
2022-12-25T16:05:55.791Z,12.40
2022-12-25T16:08:23.907Z,12.40
2022-12-25T16:10:53.043Z,12.40
2022-12-25T16:13:22.363Z,12.40
2022-12-25T16:15:50.511Z,12.40
2022-12-25T16:18:18.532Z,12.40
2022-12-25T16:20:46.734Z,12.40
2022-12-25T16:23:14.770Z,12.40
2022-12-25T16:25:42.833Z,12.40
2022-12-25T16:28:11.095Z,12.40
2022-12-25T16:30:41.785Z,12.40
2022-12-25T16:33:11.733Z,12.50
2022-12-25T16:35:39.856Z,12.50
2022-12-25T16:38:08.314Z,12.50
2022-12-25T16:40:36.726Z,12.50
2022-12-25T16:43:04.858Z,12.50
2022-12-25T16:45:32.951Z,12.50
2022-12-25T16:48:02.355Z,12.50
2022-12-25T16:50:30.362Z,12.50
2022-12-25T16:52:58.401Z,12.60
2022-12-25T16:55:29.953Z,12.50
2022-12-25T16:57:58.846Z,12.50
2022-12-25T17:00:27.187Z,12.50
2022-12-25T17:02:56.070Z,12.50
2022-12-25T17:05:25.941Z,12.60
2022-12-25T17:07:54.166Z,12.60
2022-12-25T17:10:22.636Z,12.60
2022-12-25T17:12:50.687Z,12.60
2022-12-25T17:15:18.797Z,12.50
2022-12-25T17:17:46.829Z,12.50
2022-12-25T17:20:14.904Z,12.60
2022-12-25T17:22:44.394Z,12.60
2022-12-25T17:25:12.484Z,12.60
2022-12-25T17:27:40.570Z,12.60
2022-12-25T17:30:10.307Z,12.60
2022-12-25T17:32:38.460Z,12.60
2022-12-25T17:35:07.143Z,12.60
2022-12-25T17:37:35.779Z,12.60
2022-12-25T17:40:05.791Z,12.60
2022-12-25T17:42:34.214Z,12.50
2022-12-25T17:45:02.323Z,12.50
2022-12-25T17:47:31.203Z,12.50
2022-12-25T17:49:59.558Z,12.50
2022-12-25T17:52:27.613Z,12.50
2022-12-25T17:54:55.587Z,12.50
2022-12-25T17:57:24.919Z,12.50
2022-12-25T17:59:52.957Z,12.50
2022-12-25T18:02:21.117Z,12.50
2022-12-25T18:04:49.397Z,12.40
2022-12-25T18:07:17.539Z,12.40
2022-12-25T18:09:45.623Z,12.50
2022-12-25T18:12:13.641Z,12.50
2022-12-25T18:14:43.169Z,12.60
2022-12-25T18:17:11.205Z,12.60
2022-12-25T18:19:39.204Z,12.60
2022-12-25T18:22:07.288Z,12.60
2022-12-25T18:24:35.372Z,12.50
2022-12-25T18:27:03.399Z,12.50
2022-12-25T18:29:31.431Z,12.40
2022-12-25T18:32:00.944Z,12.40
2022-12-25T18:34:28.982Z,12.40
2022-12-25T18:37:02.799Z,12.40
2022-12-25T18:39:31.423Z,12.40
2022-12-25T18:42:17.145Z,12.30
2022-12-25T18:44:45.307Z,12.20
2022-12-25T18:47:14.696Z,12.10
2022-12-25T18:49:42.756Z,12.10
2022-12-25T18:52:48.731Z,12.10
2022-12-25T18:54:59.081Z,12.10
2022-12-25T18:57:27.130Z,12.10
2022-12-25T18:59:55.163Z,12.10
2022-12-25T19:02:24.628Z,12.10
2022-12-25T19:04:53.124Z,12.10
2022-12-25T19:07:22.636Z,12.10
2022-12-25T19:09:51.194Z,12.00
2022-12-25T19:12:19.392Z,12.00
2022-12-25T19:14:48.531Z,12.10
2022-12-25T19:17:17.243Z,12.10
2022-12-25T19:19:46.952Z,12.10
2022-12-25T19:22:15.070Z,12.10
2022-12-25T19:24:43.251Z,12.20
2022-12-25T19:27:11.305Z,12.20
2022-12-25T19:29:39.347Z,12.40
2022-12-25T19:32:07.513Z,12.50
2022-12-25T19:34:35.795Z,12.50
2022-12-25T19:37:05.164Z,12.60
2022-12-25T19:39:33.331Z,12.60
2022-12-25T19:42:01.397Z,12.70
2022-12-25T19:44:29.375Z,12.70
2022-12-25T19:46:57.447Z,12.70
2022-12-25T19:49:28.654Z,12.80
2022-12-25T19:51:56.782Z,12.80
2022-12-25T19:54:26.206Z,12.90
2022-12-25T19:56:54.197Z,12.90
2022-12-25T19:59:22.406Z,12.90
2022-12-25T20:01:50.666Z,12.90
2022-12-25T20:04:19.083Z,12.90
2022-12-25T20:06:47.382Z,12.90
2022-12-25T20:09:20.872Z,12.80
2022-12-25T20:11:50.809Z,12.80
2022-12-25T20:14:19.469Z,12.80
2022-12-25T20:16:47.852Z,12.80
2022-12-25T20:19:16.456Z,12.70
2022-12-25T20:21:44.493Z,12.80
2022-12-25T20:24:12.563Z,12.70
2022-12-25T20:26:40.819Z,12.70
2022-12-25T20:29:10.381Z,12.70
2022-12-25T20:31:39.160Z,12.60
2022-12-25T20:34:10.202Z,12.60
2022-12-25T20:36:38.801Z,12.60
2022-12-25T20:39:09.431Z,12.60
2022-12-25T20:41:38.731Z,12.50
2022-12-25T20:44:08.486Z,12.50
2022-12-25T20:46:38.294Z,12.40
2022-12-25T20:49:06.782Z,12.40
2022-12-25T20:51:35.180Z,12.40
2022-12-25T20:54:07.172Z,12.40
2022-12-25T20:56:35.239Z,12.30
2022-12-25T20:59:03.385Z,12.40
2022-12-25T21:01:32.271Z,12.40
2022-12-25T21:04:02.048Z,12.40
2022-12-25T21:06:30.253Z,12.30
2022-12-25T21:08:58.523Z,12.30
2022-12-25T21:11:26.674Z,12.40
2022-12-25T21:13:54.696Z,12.40
2022-12-25T21:16:23.812Z,12.50
2022-12-25T21:18:53.184Z,12.50
2022-12-25T21:21:22.953Z,12.60
2022-12-25T21:23:51.294Z,12.50
2022-12-25T21:26:21.774Z,12.60
2022-12-25T21:28:51.474Z,12.50
2022-12-25T21:31:20.411Z,12.50
2022-12-25T21:33:53.987Z,12.50
2022-12-25T21:36:26.976Z,12.50
2022-12-25T21:38:57.845Z,12.50
2022-12-25T21:41:26.846Z,12.60
2022-12-25T21:43:55.898Z,12.60
2022-12-25T21:46:24.138Z,12.60
2022-12-25T21:48:52.616Z,12.70
2022-12-25T21:51:39.814Z,12.70
2022-12-25T21:54:10.131Z,12.70
2022-12-25T21:56:44.154Z,12.70
2022-12-25T21:59:15.247Z,12.80
2022-12-25T22:01:43.787Z,12.70
2022-12-25T22:04:12.735Z,12.80
2022-12-25T22:06:58.757Z,12.70
2022-12-25T22:09:28.582Z,12.70
2022-12-25T22:12:15.756Z,12.80
2022-12-25T22:14:55.395Z,12.80
2022-12-25T22:17:44.261Z,12.80
2022-12-25T22:20:14.667Z,12.80
2022-12-25T22:22:42.827Z,12.80
2022-12-25T22:25:12.897Z,12.80
2022-12-25T22:27:42.600Z,12.90
2022-12-25T22:30:13.051Z,12.90
2022-12-25T22:32:41.884Z,12.90
2022-12-25T22:35:12.023Z,12.90
2022-12-25T22:37:40.656Z,13.00
2022-12-25T22:40:10.540Z,13.10
2022-12-25T22:42:40.081Z,13.00
2022-12-25T22:45:09.307Z,13.10
2022-12-25T22:47:37.452Z,13.10
2022-12-25T22:50:06.311Z,13.10
2022-12-25T22:52:34.345Z,13.20
2022-12-25T22:55:02.511Z,13.20
2022-12-25T22:57:30.634Z,13.20
2022-12-25T23:00:00.272Z,13.20
2022-12-25T23:02:28.594Z,13.30
2022-12-25T23:04:56.716Z,13.40
2022-12-25T23:07:24.713Z,13.40
2022-12-25T23:09:53.335Z,13.50
2022-12-25T23:12:38.821Z,13.50
2022-12-25T23:15:09.523Z,13.40
2022-12-25T23:17:54.903Z,13.50
2022-12-25T23:20:40.667Z,13.50
2022-12-25T23:23:28.460Z,13.60
2022-12-25T23:26:08.519Z,13.60
2022-12-25T23:28:54.555Z,13.50
2022-12-25T23:31:28.672Z,13.50
2022-12-25T23:33:56.741Z,13.50
2022-12-25T23:36:25.276Z,13.50
2022-12-25T23:38:53.254Z,13.40
2022-12-25T23:41:22.481Z,13.40
2022-12-25T23:43:50.591Z,13.40
2022-12-25T23:46:18.745Z,13.40
2022-12-25T23:48:48.696Z,13.40
2022-12-25T23:51:16.796Z,13.40
2022-12-25T23:53:44.869Z,13.40
2022-12-25T23:56:13.273Z,13.40
2022-12-25T23:58:41.851Z,13.50
