createdAt,value
2022-08-26T00:01:34.128Z,1.00
2022-08-26T00:05:36.388Z,1.00
2022-08-26T00:09:38.950Z,1.00
2022-08-26T00:13:40.977Z,1.00
2022-08-26T00:17:51.177Z,1.00
2022-08-26T00:21:52.862Z,1.00
2022-08-26T00:25:54.773Z,1.00
2022-08-26T00:29:58.530Z,1.00
2022-08-26T00:34:00.117Z,1.00
2022-08-26T00:38:01.894Z,1.00
2022-08-26T00:42:03.448Z,1.00
2022-08-26T00:46:08.202Z,1.00
2022-08-26T00:50:11.587Z,1.00
2022-08-26T00:54:13.762Z,1.00
2022-08-26T00:58:15.320Z,1.00
2022-08-26T01:02:20.705Z,1.00
2022-08-26T01:06:24.102Z,1.00
2022-08-26T01:10:29.050Z,1.00
2022-08-26T01:14:33.782Z,1.00
2022-08-26T01:18:35.877Z,1.00
2022-08-26T01:22:41.660Z,1.00
2022-08-26T01:26:45.721Z,1.00
2022-08-26T01:30:48.637Z,1.00
2022-08-26T01:34:50.604Z,1.00
2022-08-26T01:38:53.508Z,1.00
2022-08-26T01:42:55.108Z,1.00
2022-08-26T01:46:58.635Z,1.00
2022-08-26T01:51:00.953Z,1.00
2022-08-26T01:55:02.582Z,1.00
2022-08-26T01:59:06.517Z,1.00
2022-08-26T02:03:17.453Z,1.00
2022-08-26T02:07:19.539Z,1.00
2022-08-26T02:11:23.536Z,1.00
2022-08-26T02:15:25.194Z,1.00
2022-08-26T02:19:28.566Z,1.00
2022-08-26T02:23:30.296Z,1.00
2022-08-26T02:27:33.466Z,1.00
2022-08-26T02:31:35.282Z,1.00
2022-08-26T02:35:37.246Z,1.00
2022-08-26T02:39:40.261Z,1.00
2022-08-26T02:43:41.791Z,1.00
2022-08-26T02:47:43.395Z,1.00
2022-08-26T02:51:45.697Z,1.00
2022-08-26T02:55:49.429Z,1.00
2022-08-26T02:59:51.538Z,1.00
2022-08-26T03:03:53.467Z,1.00
2022-08-26T03:07:55.109Z,1.00
2022-08-26T03:11:57.782Z,1.00
2022-08-26T03:16:01.036Z,1.00
2022-08-26T03:20:02.801Z,1.00
2022-08-26T03:24:05.808Z,1.00
2022-08-26T03:28:07.782Z,1.00
2022-08-26T03:32:11.310Z,1.00
2022-08-26T03:36:12.875Z,1.00
2022-08-26T03:40:16.126Z,1.00
2022-08-26T03:44:21.924Z,1.00
2022-08-26T03:48:23.574Z,1.00
2022-08-26T03:52:25.538Z,1.00
2022-08-26T03:56:27.446Z,1.00
2022-08-26T04:00:29.545Z,1.00
2022-08-26T04:04:31.123Z,1.00
2022-08-26T04:08:32.747Z,1.00
2022-08-26T04:12:34.430Z,1.00
2022-08-26T04:16:36.053Z,1.00
2022-08-26T04:20:37.682Z,1.00
2022-08-26T04:24:39.518Z,1.00
2022-08-26T04:28:41.060Z,1.00
2022-08-26T04:32:42.599Z,1.00
2022-08-26T04:36:44.262Z,1.00
2022-08-26T04:40:46.714Z,1.00
2022-08-26T04:44:48.471Z,1.00
2022-08-26T04:48:51.830Z,1.00
2022-08-26T04:52:53.994Z,1.00
2022-08-26T04:56:55.786Z,1.00
2022-08-26T05:00:58.382Z,1.00
2022-08-26T05:04:59.917Z,1.00
2022-08-26T05:09:01.491Z,1.00
2022-08-26T05:13:04.178Z,1.00
2022-08-26T05:17:14.932Z,1.00
2022-08-26T05:21:18.251Z,1.00
2022-08-26T05:25:19.794Z,1.00
2022-08-26T05:29:21.390Z,1.00
2022-08-26T05:33:23.460Z,1.00
2022-08-26T05:37:25.047Z,1.00
2022-08-26T05:41:36.177Z,1.00
2022-08-26T05:45:43.533Z,1.00
2022-08-26T05:49:51.591Z,1.00
2022-08-26T05:53:54.537Z,1.00
2022-08-26T05:57:57.363Z,1.00
2022-08-26T06:01:59.708Z,1.00
2022-08-26T06:06:05.225Z,1.00
2022-08-26T06:10:31.041Z,1.00
2022-08-26T06:14:33.086Z,1.00
2022-08-26T06:18:36.520Z,1.00
2022-08-26T06:22:56.766Z,1.00
2022-08-26T06:27:01.085Z,1.00
2022-08-26T06:31:03.194Z,1.00
2022-08-26T06:35:05.343Z,1.00
2022-08-26T06:39:09.305Z,1.00
2022-08-26T06:43:11.551Z,1.00
2022-08-26T06:47:13.124Z,1.00
2022-08-26T06:51:16.630Z,1.00
2022-08-26T06:55:18.281Z,1.00
2022-08-26T06:59:20.408Z,1.00
2022-08-26T07:03:22.121Z,1.00
2022-08-26T07:07:23.647Z,1.00
2022-08-26T07:11:26.668Z,1.00
2022-08-26T07:15:31.183Z,1.00
2022-08-26T07:19:33.134Z,1.00
2022-08-26T07:23:34.918Z,1.00
2022-08-26T07:27:37.523Z,1.00
2022-08-26T07:31:42.801Z,1.00
2022-08-26T07:35:44.874Z,1.00
2022-08-26T07:39:47.221Z,1.00
2022-08-26T07:43:48.870Z,1.00
2022-08-26T07:47:50.421Z,1.00
2022-08-26T07:51:53.039Z,1.00
2022-08-26T07:55:54.561Z,1.00
2022-08-26T07:59:56.139Z,1.00
2022-08-26T08:03:58.849Z,1.00
2022-08-26T08:08:26.277Z,1.00
2022-08-26T08:12:22.825Z,1.00
2022-08-26T08:16:25.295Z,1.00
2022-08-26T08:20:28.330Z,1.00
2022-08-26T08:24:29.997Z,1.00
2022-08-26T08:28:31.587Z,1.00
2022-08-26T08:32:33.730Z,1.00
2022-08-26T08:36:36.539Z,1.00
2022-08-26T08:40:39.578Z,1.00
2022-08-26T08:44:44.372Z,1.00
2022-08-26T08:48:56.966Z,1.00
2022-08-26T08:52:59.090Z,1.00
2022-08-26T08:57:12.104Z,1.00
2022-08-26T09:01:36.835Z,1.00
2022-08-26T09:05:45.444Z,1.00
2022-08-26T09:10:01.754Z,1.00
2022-08-26T09:14:03.297Z,1.00
2022-08-26T09:18:11.155Z,1.00
2022-08-26T09:22:28.967Z,1.00
2022-08-26T09:26:42.389Z,1.00
2022-08-26T09:30:44.987Z,1.00
2022-08-26T09:34:54.814Z,1.00
2022-08-26T09:38:56.358Z,1.00
2022-08-26T09:43:04.108Z,1.00
2022-08-26T09:47:06.979Z,1.00
2022-08-26T09:51:23.601Z,1.00
2022-08-26T09:55:25.253Z,1.00
2022-08-26T09:59:30.479Z,1.00
2022-08-26T10:03:33.265Z,1.00
2022-08-26T10:07:43.699Z,1.00
2022-08-26T10:11:47.936Z,1.00
2022-08-26T10:16:14.341Z,1.00
2022-08-26T10:20:22.866Z,1.00
2022-08-26T10:24:47.717Z,1.00
2022-08-26T10:28:54.963Z,1.00
2022-08-26T10:33:17.906Z,1.00
2022-08-26T10:37:20.942Z,1.00
2022-08-26T10:41:24.162Z,1.00
2022-08-26T10:45:27.761Z,1.00
2022-08-26T10:49:29.666Z,1.00
2022-08-26T10:53:39.122Z,1.00
2022-08-26T10:57:59.231Z,1.00
2022-08-26T11:02:10.047Z,1.00
2022-08-26T11:06:18.639Z,1.00
2022-08-26T11:10:20.166Z,1.00
2022-08-26T11:14:29.332Z,1.00
2022-08-26T11:18:36.809Z,1.00
2022-08-26T11:22:47.702Z,1.00
2022-08-26T11:26:56.030Z,1.00
2022-08-26T11:30:58.478Z,1.00
2022-08-26T11:35:11.293Z,1.00
2022-08-26T11:39:13.032Z,1.00
2022-08-26T11:43:19.445Z,1.00
2022-08-26T11:47:29.446Z,1.00
2022-08-26T11:51:31.588Z,1.00
2022-08-26T11:55:35.920Z,1.00
2022-08-26T11:59:40.137Z,1.00
2022-08-26T12:03:44.937Z,1.00
2022-08-26T12:07:48.985Z,1.00
2022-08-26T12:11:51.003Z,1.00
2022-08-26T12:16:00.805Z,1.00
2022-08-26T12:20:02.596Z,1.00
2022-08-26T12:24:04.287Z,1.00
2022-08-26T12:28:06.246Z,1.00
2022-08-26T12:32:09.905Z,1.00
2022-08-26T12:36:22.443Z,1.00
2022-08-26T12:40:30.196Z,1.00
2022-08-26T12:44:34.581Z,1.00
2022-08-26T12:48:38.361Z,1.00
2022-08-26T12:52:51.425Z,1.00
2022-08-26T12:56:53.699Z,1.00
2022-08-26T13:00:55.309Z,1.00
2022-08-26T13:05:00.714Z,1.00
2022-08-26T13:09:22.596Z,1.00
2022-08-26T13:13:24.179Z,1.00
2022-08-26T13:17:29.468Z,1.00
2022-08-26T13:21:37.301Z,1.00
2022-08-26T13:25:39.430Z,1.00
2022-08-26T13:29:41.647Z,1.00
2022-08-26T13:33:44.496Z,1.00
2022-08-26T13:37:46.459Z,1.00
2022-08-26T13:41:48.572Z,1.00
2022-08-26T13:45:51.491Z,1.00
2022-08-26T13:49:53.073Z,1.00
2022-08-26T13:53:54.829Z,1.00
2022-08-26T13:57:56.574Z,1.00
2022-08-26T14:01:58.845Z,1.00
2022-08-26T14:06:00.745Z,1.00
2022-08-26T14:10:02.785Z,1.00
2022-08-26T14:14:04.402Z,1.00
2022-08-26T14:18:07.776Z,1.00
2022-08-26T14:22:10.345Z,1.00
2022-08-26T14:26:27.803Z,1.00
2022-08-26T14:30:31.196Z,1.00
2022-08-26T14:34:33.041Z,1.00
2022-08-26T14:38:34.678Z,1.00
2022-08-26T14:42:36.464Z,1.00
2022-08-26T14:46:41.783Z,1.00
2022-08-26T14:50:43.442Z,1.00
2022-08-26T14:54:45.272Z,1.00
2022-08-26T14:58:46.860Z,1.00
2022-08-26T15:02:48.644Z,1.00
2022-08-26T15:06:50.671Z,1.00
2022-08-26T15:10:52.206Z,1.00
2022-08-26T15:14:53.974Z,1.00
2022-08-26T15:18:55.893Z,1.00
2022-08-26T15:22:58.228Z,1.00
2022-08-26T15:27:04.144Z,1.00
2022-08-26T15:31:06.605Z,1.00
2022-08-26T15:35:09.300Z,1.00
2022-08-26T15:39:11.207Z,1.00
2022-08-26T15:43:27.846Z,1.00
2022-08-26T15:47:29.970Z,1.00
2022-08-26T15:51:45.520Z,1.00
2022-08-26T15:55:48.135Z,1.00
2022-08-26T15:59:50.906Z,1.00
2022-08-26T16:03:52.461Z,1.00
2022-08-26T16:07:53.977Z,1.00
2022-08-26T16:11:56.291Z,1.00
2022-08-26T16:15:59.093Z,1.00
2022-08-26T16:20:00.670Z,1.00
2022-08-26T16:24:03.261Z,1.00
2022-08-26T16:28:06.000Z,1.00
2022-08-26T16:32:13.381Z,1.00
2022-08-26T16:36:15.188Z,1.00
2022-08-26T16:40:17.086Z,1.00
2022-08-26T16:44:18.697Z,1.00
2022-08-26T16:48:20.281Z,1.00
2022-08-26T16:52:21.818Z,1.00
2022-08-26T16:56:33.816Z,1.00
2022-08-26T17:00:36.157Z,1.00
2022-08-26T17:04:38.494Z,1.00
2022-08-26T17:08:41.124Z,1.00
2022-08-26T17:12:42.686Z,1.00
2022-08-26T17:16:44.831Z,1.00
2022-08-26T17:20:46.392Z,1.00
2022-08-26T17:24:47.955Z,1.00
2022-08-26T17:28:49.831Z,1.00
2022-08-26T17:32:51.541Z,1.00
2022-08-26T17:36:53.106Z,1.00
2022-08-26T17:40:54.889Z,1.00
2022-08-26T17:44:56.442Z,1.00
2022-08-26T17:48:58.014Z,1.00
2022-08-26T17:52:59.565Z,1.00
2022-08-26T17:57:01.170Z,1.00
2022-08-26T18:01:02.838Z,1.00
2022-08-26T18:05:05.347Z,1.00
2022-08-26T18:09:07.014Z,1.00
2022-08-26T18:13:08.814Z,1.00
2022-08-26T18:17:10.714Z,1.00
2022-08-26T18:21:13.721Z,1.00
2022-08-26T18:25:16.488Z,1.00
2022-08-26T18:29:18.719Z,1.00
2022-08-26T18:33:21.469Z,1.00
2022-08-26T18:37:24.173Z,1.00
2022-08-26T18:41:28.865Z,1.10
2022-08-26T18:45:30.471Z,1.10
2022-08-26T18:49:32.110Z,1.30
2022-08-26T18:53:34.314Z,1.80
2022-08-26T18:57:36.014Z,2.30
2022-08-26T19:01:38.953Z,2.60
2022-08-26T19:05:40.598Z,2.90
2022-08-26T19:09:42.304Z,3.30
2022-08-26T19:13:44.902Z,3.50
2022-08-26T19:17:46.488Z,3.40
2022-08-26T19:21:48.038Z,3.60
2022-08-26T19:25:50.657Z,3.80
2022-08-26T19:29:52.366Z,3.90
2022-08-26T19:33:53.970Z,3.60
2022-08-26T19:37:57.583Z,3.50
2022-08-26T19:42:00.277Z,3.60
2022-08-26T19:46:08.013Z,3.50
2022-08-26T19:50:11.543Z,3.80
2022-08-26T19:54:13.154Z,4.10
2022-08-26T19:58:14.747Z,4.20
2022-08-26T20:02:16.556Z,4.10
2022-08-26T20:06:18.189Z,4.20
2022-08-26T20:10:21.694Z,4.20
2022-08-26T20:14:23.272Z,4.50
2022-08-26T20:18:43.573Z,4.50
2022-08-26T20:22:45.125Z,4.60
2022-08-26T20:26:47.221Z,4.50
2022-08-26T20:30:48.748Z,4.80
2022-08-26T20:34:50.666Z,4.80
2022-08-26T20:38:52.726Z,5.00
2022-08-26T20:42:54.237Z,5.00
2022-08-26T20:46:56.728Z,5.00
2022-08-26T20:50:59.142Z,5.00
2022-08-26T20:55:00.774Z,4.80
2022-08-26T20:59:02.899Z,4.70
2022-08-26T21:03:04.485Z,4.50
2022-08-26T21:07:06.109Z,4.60
2022-08-26T21:11:07.726Z,4.50
2022-08-26T21:15:09.733Z,4.60
2022-08-26T21:19:12.326Z,4.50
2022-08-26T21:23:14.144Z,4.40
2022-08-26T21:27:15.852Z,4.40
2022-08-26T21:31:25.021Z,4.20
2022-08-26T21:35:26.645Z,4.20
2022-08-26T21:39:28.174Z,4.20
2022-08-26T21:43:35.171Z,4.10
2022-08-26T21:47:37.331Z,4.10
2022-08-26T21:51:40.890Z,4.00
2022-08-26T21:55:42.590Z,3.90
2022-08-26T21:59:44.126Z,3.80
2022-08-26T22:03:47.418Z,3.80
2022-08-26T22:07:49.470Z,3.80
2022-08-26T22:11:51.677Z,3.60
2022-08-26T22:15:53.985Z,3.60
2022-08-26T22:19:55.634Z,3.60
2022-08-26T22:23:59.555Z,3.60
2022-08-26T22:28:01.091Z,3.50
2022-08-26T22:32:02.869Z,3.70
2022-08-26T22:36:04.931Z,3.50
2022-08-26T22:40:06.873Z,3.70
2022-08-26T22:44:08.670Z,3.70
2022-08-26T22:48:11.186Z,3.90
2022-08-26T22:52:13.033Z,3.80
2022-08-26T22:56:14.771Z,3.80
2022-08-26T23:00:16.386Z,3.90
2022-08-26T23:04:18.565Z,4.00
2022-08-26T23:08:20.168Z,4.20
2022-08-26T23:12:22.066Z,4.20
2022-08-26T23:16:23.674Z,4.60
2022-08-26T23:20:26.247Z,4.30
2022-08-26T23:24:28.257Z,4.30
2022-08-26T23:28:29.901Z,4.30
2022-08-26T23:32:31.425Z,4.20
2022-08-26T23:36:33.456Z,4.30
2022-08-26T23:40:37.379Z,4.10
2022-08-26T23:44:39.201Z,3.90
2022-08-26T23:48:40.744Z,4.00
2022-08-26T23:53:00.962Z,4.00
2022-08-26T23:57:02.500Z,3.90
