createdAt,value
2023-01-25T00:00:45.123Z,3.40
2023-01-25T00:03:31.428Z,3.43
2023-01-25T00:06:01.444Z,3.39
2023-01-25T00:08:30.051Z,3.39
2023-01-25T00:11:00.436Z,3.39
2023-01-25T00:13:28.754Z,3.31
2023-01-25T00:16:03.113Z,3.29
2023-01-25T00:18:32.868Z,3.30
2023-01-25T00:21:01.290Z,3.28
2023-01-25T00:23:29.984Z,3.17
2023-01-25T00:25:59.992Z,3.14
2023-01-25T00:28:28.719Z,3.15
2023-01-25T00:31:00.621Z,3.10
2023-01-25T00:33:41.385Z,3.14
2023-01-25T00:36:35.438Z,3.10
2023-01-25T00:39:06.195Z,3.06
2023-01-25T00:41:36.137Z,3.04
2023-01-25T00:44:04.861Z,2.85
2023-01-25T00:46:34.028Z,2.87
2023-01-25T00:49:02.412Z,3.02
2023-01-25T00:51:31.175Z,3.09
2023-01-25T00:53:59.997Z,2.85
2023-01-25T00:56:29.486Z,3.11
2023-01-25T00:58:59.264Z,3.12
2023-01-25T01:01:27.740Z,3.11
2023-01-25T01:26:33.182Z,2.91
2023-01-25T01:39:04.297Z,2.94
2023-01-25T01:41:34.038Z,2.78
2023-01-25T01:44:02.860Z,2.91
2023-01-25T01:46:37.512Z,2.90
2023-01-25T01:49:16.471Z,2.73
2023-01-25T01:51:49.029Z,2.57
2023-01-25T01:54:27.135Z,2.57
2023-01-25T01:57:01.206Z,2.58
2023-01-25T01:59:34.909Z,2.59
2023-01-25T02:02:04.610Z,2.55
2023-01-25T02:04:33.722Z,2.51
2023-01-25T02:07:16.325Z,2.27
2023-01-25T02:16:33.326Z,2.43
2023-01-25T02:19:04.036Z,2.54
2023-01-25T02:21:38.984Z,2.54
2023-01-25T02:24:13.701Z,2.59
2023-01-25T02:26:45.022Z,2.68
2023-01-25T02:29:14.429Z,2.63
2023-01-25T02:31:45.907Z,2.58
2023-01-25T02:34:15.418Z,2.61
2023-01-25T02:36:44.199Z,2.60
2023-01-25T02:39:20.282Z,2.57
2023-01-25T02:41:52.991Z,2.48
2023-01-25T02:44:25.300Z,2.58
2023-01-25T02:46:53.930Z,2.60
2023-01-25T02:49:23.300Z,2.49
2023-01-25T02:51:57.260Z,2.43
2023-01-25T02:54:27.109Z,2.35
2023-01-25T02:57:00.414Z,2.29
2023-01-25T02:59:34.178Z,2.31
2023-01-25T03:02:03.591Z,2.34
2023-01-25T03:04:33.247Z,2.37
2023-01-25T03:07:02.348Z,2.36
2023-01-25T03:09:31.903Z,2.39
2023-01-25T03:12:02.799Z,2.37
2023-01-25T03:14:33.349Z,2.36
2023-01-25T03:17:02.441Z,2.30
2023-01-25T03:19:31.747Z,2.43
2023-01-25T03:22:00.992Z,2.47
2023-01-25T03:24:29.994Z,2.41
2023-01-25T03:27:14.326Z,2.48
2023-01-25T03:29:51.045Z,2.49
2023-01-25T03:32:27.750Z,2.57
2023-01-25T03:35:08.735Z,2.55
2023-01-25T03:37:38.207Z,2.56
2023-01-25T03:40:08.853Z,2.51
2023-01-25T03:42:37.972Z,2.56
2023-01-25T03:45:09.694Z,2.52
2023-01-25T03:47:38.791Z,2.55
2023-01-25T03:50:10.125Z,2.57
2023-01-25T03:52:42.125Z,2.60
2023-01-25T03:55:11.724Z,2.61
2023-01-25T03:57:43.126Z,2.50
2023-01-25T04:00:14.862Z,2.46
2023-01-25T04:02:50.692Z,2.41
2023-01-25T04:05:21.107Z,2.43
2023-01-25T04:07:49.609Z,2.50
2023-01-25T04:10:23.515Z,2.51
2023-01-25T04:12:52.322Z,2.53
2023-01-25T04:15:22.028Z,2.38
2023-01-25T04:17:50.803Z,2.45
2023-01-25T04:20:24.014Z,2.40
2023-01-25T04:22:54.048Z,2.42
2023-01-25T04:25:26.976Z,2.43
2023-01-25T04:27:55.807Z,2.27
2023-01-25T04:30:25.666Z,2.35
2023-01-25T04:32:56.045Z,2.31
2023-01-25T04:35:28.828Z,2.33
2023-01-25T04:37:59.762Z,2.38
2023-01-25T04:40:39.017Z,2.35
2023-01-25T04:43:08.223Z,2.35
2023-01-25T04:45:38.607Z,2.35
2023-01-25T04:48:14.679Z,2.40
2023-01-25T04:50:50.615Z,2.48
2023-01-25T04:53:23.429Z,2.46
2023-01-25T04:55:52.970Z,2.47
2023-01-25T04:58:22.037Z,2.45
2023-01-25T05:00:54.765Z,2.41
2023-01-25T05:03:23.795Z,2.33
2023-01-25T05:05:54.353Z,2.36
2023-01-25T05:08:26.512Z,2.24
2023-01-25T05:10:57.818Z,2.24
2023-01-25T05:13:56.262Z,2.27
2023-01-25T05:16:32.740Z,2.26
2023-01-25T05:19:04.169Z,2.22
2023-01-25T05:22:00.235Z,2.16
2023-01-25T05:24:42.432Z,2.15
2023-01-25T05:27:16.393Z,2.24
2023-01-25T05:30:09.351Z,2.24
2023-01-25T05:32:51.006Z,2.24
2023-01-25T05:35:19.935Z,2.26
2023-01-25T05:37:50.633Z,2.08
2023-01-25T05:40:25.514Z,1.99
2023-01-25T05:42:57.303Z,2.05
2023-01-25T05:45:27.821Z,2.00
2023-01-25T05:47:59.231Z,1.89
2023-01-25T05:50:28.622Z,1.78
2023-01-25T05:53:04.338Z,1.91
2023-01-25T05:55:33.337Z,1.77
2023-01-25T05:58:06.250Z,1.78
2023-01-25T06:00:36.509Z,1.68
2023-01-25T06:03:06.808Z,1.60
2023-01-25T06:05:38.063Z,1.61
2023-01-25T06:08:06.609Z,1.69
2023-01-25T06:10:48.879Z,1.76
2023-01-25T06:13:17.290Z,1.88
2023-01-25T06:15:53.536Z,1.93
2023-01-25T06:18:53.328Z,1.96
2023-01-25T06:21:21.818Z,1.97
2023-01-25T06:23:51.021Z,1.93
2023-01-25T06:26:19.423Z,1.93
2023-01-25T06:28:47.723Z,1.90
2023-01-25T06:31:18.563Z,1.81
2023-01-25T06:33:50.528Z,1.85
2023-01-25T06:36:24.252Z,1.75
2023-01-25T06:38:53.619Z,1.73
2023-01-25T06:41:23.190Z,1.74
2023-01-25T06:43:52.164Z,1.73
2023-01-25T06:46:21.340Z,1.74
2023-01-25T06:48:50.261Z,1.84
2023-01-25T06:51:19.481Z,1.85
2023-01-25T06:53:50.042Z,1.85
2023-01-25T06:56:21.358Z,1.84
2023-01-25T06:58:50.747Z,1.85
2023-01-25T07:01:22.340Z,1.74
2023-01-25T07:03:51.549Z,1.80
2023-01-25T07:06:20.241Z,1.81
2023-01-25T07:08:50.661Z,1.84
2023-01-25T07:11:19.768Z,1.92
2023-01-25T07:13:50.905Z,1.86
2023-01-25T07:16:21.692Z,1.85
2023-01-25T07:18:50.920Z,2.02
2023-01-25T07:21:21.424Z,1.96
2023-01-25T07:23:52.926Z,1.97
2023-01-25T07:26:24.662Z,1.98
2023-01-25T07:28:54.585Z,1.97
2023-01-25T07:31:23.424Z,1.98
2023-01-25T07:33:57.199Z,1.89
2023-01-25T07:36:26.020Z,1.92
2023-01-25T07:38:57.254Z,1.91
2023-01-25T07:41:26.986Z,1.88
2023-01-25T07:43:56.483Z,1.92
2023-01-25T07:46:44.782Z,1.86
2023-01-25T07:49:13.777Z,1.75
2023-01-25T07:51:42.071Z,1.76
2023-01-25T07:54:13.300Z,1.73
2023-01-25T07:56:41.626Z,1.86
2023-01-25T07:59:11.941Z,1.83
2023-01-25T08:01:41.133Z,1.89
2023-01-25T08:04:10.474Z,1.92
2023-01-25T08:06:40.149Z,1.91
2023-01-25T08:09:12.401Z,1.84
2023-01-25T08:11:43.585Z,1.82
2023-01-25T08:14:11.923Z,1.87
2023-01-25T08:16:40.278Z,1.86
2023-01-25T08:19:10.591Z,1.96
2023-01-25T08:21:39.187Z,1.99
2023-01-25T08:24:09.862Z,2.00
2023-01-25T08:26:38.501Z,1.99
2023-01-25T08:29:08.229Z,1.98
2023-01-25T08:31:37.429Z,1.94
2023-01-25T08:34:06.784Z,1.92
2023-01-25T08:36:36.153Z,1.87
2023-01-25T08:39:07.619Z,1.88
2023-01-25T08:41:36.512Z,1.99
2023-01-25T08:44:05.469Z,1.93
2023-01-25T08:46:35.285Z,1.85
2023-01-25T08:49:04.894Z,1.80
2023-01-25T08:51:34.417Z,2.01
2023-01-25T08:54:03.967Z,2.06
2023-01-25T08:56:32.524Z,1.91
2023-01-25T08:59:00.826Z,1.84
2023-01-25T09:01:30.419Z,1.93
2023-01-25T09:04:00.255Z,1.93
2023-01-25T09:06:29.609Z,1.84
2023-01-25T09:09:00.405Z,1.95
2023-01-25T09:11:28.787Z,1.97
2023-01-25T09:13:57.626Z,1.92
2023-01-25T09:16:30.401Z,1.89
2023-01-25T09:19:02.042Z,1.87
2023-01-25T09:21:31.379Z,1.90
2023-01-25T09:24:08.192Z,1.91
2023-01-25T09:26:39.009Z,1.87
2023-01-25T09:29:08.659Z,2.00
2023-01-25T09:31:40.377Z,1.98
2023-01-25T09:34:29.132Z,1.85
2023-01-25T09:36:57.803Z,1.85
2023-01-25T09:39:26.065Z,1.80
2023-01-25T09:42:28.745Z,1.84
2023-01-25T09:45:12.100Z,1.78
2023-01-25T09:47:48.601Z,1.56
2023-01-25T09:50:33.087Z,1.51
2023-01-25T09:53:26.463Z,1.73
2023-01-25T09:55:58.738Z,1.74
2023-01-25T09:58:35.634Z,1.77
2023-01-25T10:01:19.485Z,1.75
2023-01-25T10:03:56.953Z,1.72
2023-01-25T10:06:36.943Z,1.72
2023-01-25T10:09:17.502Z,1.79
2023-01-25T10:11:46.265Z,1.84
2023-01-25T10:14:17.150Z,1.82
2023-01-25T10:16:56.319Z,1.90
2023-01-25T10:19:41.237Z,1.90
2023-01-25T10:22:16.992Z,1.99
2023-01-25T10:25:00.229Z,1.96
2023-01-25T10:27:39.047Z,1.89
2023-01-25T10:30:30.921Z,1.82
2023-01-25T10:33:02.147Z,1.72
2023-01-25T10:35:40.140Z,1.84
2023-01-25T10:38:16.198Z,1.79
2023-01-25T10:40:50.861Z,1.75
2023-01-25T10:43:21.235Z,1.75
2023-01-25T10:45:51.433Z,1.74
2023-01-25T10:48:22.319Z,1.77
2023-01-25T10:50:53.926Z,1.78
2023-01-25T10:53:30.070Z,1.76
2023-01-25T10:56:03.571Z,1.76
2023-01-25T10:58:34.444Z,1.85
2023-01-25T11:01:04.172Z,1.76
2023-01-25T11:03:38.336Z,1.72
2023-01-25T11:06:08.823Z,1.76
2023-01-25T11:08:41.428Z,1.84
2023-01-25T11:11:25.485Z,1.99
2023-01-25T11:13:55.963Z,1.93
2023-01-25T11:16:37.181Z,1.93
2023-01-25T11:19:27.071Z,1.88
2023-01-25T11:21:57.863Z,1.83
2023-01-25T11:24:30.373Z,1.83
2023-01-25T11:27:20.852Z,1.99
2023-01-25T11:30:09.372Z,2.09
2023-01-25T11:32:40.161Z,2.00
2023-01-25T11:35:14.353Z,1.91
2023-01-25T11:37:53.222Z,1.94
2023-01-25T11:40:38.338Z,1.76
2023-01-25T11:43:18.312Z,1.88
2023-01-25T11:46:02.791Z,1.90
2023-01-25T11:48:59.346Z,2.03
2023-01-25T11:51:33.385Z,2.05
2023-01-25T11:54:26.854Z,2.03
2023-01-25T11:57:00.554Z,1.99
2023-01-25T11:59:53.467Z,2.02
2023-01-25T12:02:49.237Z,1.96
2023-01-25T12:05:29.495Z,1.95
2023-01-25T12:08:11.429Z,1.97
2023-01-25T12:10:51.876Z,2.04
2023-01-25T12:13:30.901Z,2.06
2023-01-25T12:16:21.391Z,2.02
2023-01-25T12:19:24.540Z,1.91
2023-01-25T12:22:13.354Z,2.05
2023-01-25T12:24:51.635Z,1.95
2023-01-25T12:27:32.369Z,1.93
2023-01-25T12:30:12.714Z,2.03
2023-01-25T12:32:48.993Z,2.13
2023-01-25T12:35:26.515Z,2.26
2023-01-25T12:38:01.348Z,2.27
2023-01-25T12:40:41.462Z,2.11
2023-01-25T12:43:18.737Z,2.05
2023-01-25T12:45:52.834Z,2.14
2023-01-25T12:48:26.986Z,2.13
2023-01-25T12:50:57.818Z,2.16
2023-01-25T12:53:28.822Z,2.05
2023-01-25T12:56:00.048Z,2.12
2023-01-25T12:58:38.542Z,2.13
2023-01-25T13:01:21.131Z,2.01
2023-01-25T13:04:04.477Z,1.95
2023-01-25T13:06:41.935Z,1.98
2023-01-25T13:09:17.805Z,2.08
2023-01-25T13:11:48.987Z,2.12
2023-01-25T13:14:28.062Z,2.08
2023-01-25T13:17:12.903Z,2.05
2023-01-25T13:19:45.513Z,1.94
2023-01-25T13:22:16.349Z,1.82
2023-01-25T13:25:20.667Z,1.79
2023-01-25T13:27:49.285Z,1.80
2023-01-25T13:30:31.676Z,1.87
2023-01-25T13:33:04.628Z,1.98
2023-01-25T13:35:51.578Z,2.11
2023-01-25T13:38:37.066Z,1.99
2023-01-25T13:41:12.450Z,1.99
2023-01-25T13:43:44.555Z,1.95
2023-01-25T13:46:17.006Z,1.89
2023-01-25T13:48:58.912Z,1.84
2023-01-25T13:51:32.904Z,1.78
2023-01-25T13:54:01.436Z,1.78
2023-01-25T13:56:33.217Z,1.90
2023-01-25T13:59:01.907Z,1.87
2023-01-25T14:01:33.410Z,1.87
2023-01-25T14:04:05.946Z,1.82
2023-01-25T14:06:37.952Z,1.74
2023-01-25T14:09:16.415Z,1.74
2023-01-25T14:11:47.406Z,1.79
2023-01-25T14:14:25.228Z,1.84
2023-01-25T14:19:38.055Z,1.95
2023-01-25T14:22:22.844Z,1.89
2023-01-25T14:25:07.541Z,1.88
2023-01-25T14:27:37.040Z,1.82
2023-01-25T14:30:07.200Z,1.82
2023-01-25T14:32:36.965Z,1.81
2023-01-25T14:38:29.694Z,1.87
2023-01-25T14:41:03.580Z,1.75
2023-01-25T14:43:32.255Z,1.87
2023-01-25T14:46:00.971Z,1.91
2023-01-25T14:48:41.366Z,1.88
2023-01-25T14:51:19.680Z,1.89
2023-01-25T14:53:51.070Z,1.98
2023-01-25T14:56:32.239Z,2.05
2023-01-25T14:59:02.252Z,1.92
2023-01-25T15:01:34.422Z,1.76
2023-01-25T15:04:03.209Z,1.70
2023-01-25T15:06:33.745Z,1.61
2023-01-25T15:09:02.010Z,1.60
2023-01-25T15:11:49.791Z,1.61
2023-01-25T15:14:21.520Z,1.55
2023-01-25T15:16:49.907Z,1.50
2023-01-25T15:19:26.834Z,1.71
2023-01-25T15:21:58.379Z,1.74
2023-01-25T15:24:28.123Z,1.63
2023-01-25T15:26:56.848Z,1.56
2023-01-25T15:29:27.659Z,1.59
2023-01-25T15:31:57.627Z,1.62
2023-01-25T15:34:29.476Z,1.63
2023-01-25T15:36:59.124Z,1.62
2023-01-25T15:39:27.828Z,1.56
2023-01-25T15:41:57.149Z,1.56
2023-01-25T15:44:25.413Z,1.58
2023-01-25T15:46:54.416Z,1.58
2023-01-25T15:49:26.835Z,1.70
2023-01-25T15:51:55.446Z,1.70
2023-01-25T15:54:26.343Z,1.73
2023-01-25T15:56:59.116Z,1.74
2023-01-25T15:59:27.902Z,1.73
2023-01-25T16:01:56.231Z,1.64
2023-01-25T16:04:26.305Z,1.61
2023-01-25T16:06:55.775Z,1.64
2023-01-25T16:09:29.108Z,1.62
2023-01-25T16:11:59.128Z,1.55
2023-01-25T16:14:30.732Z,1.64
2023-01-25T16:17:02.369Z,1.75
2023-01-25T16:19:31.605Z,1.80
2023-01-25T16:22:00.762Z,1.80
2023-01-25T16:24:30.382Z,1.83
2023-01-25T16:27:00.296Z,1.82
2023-01-25T16:29:29.994Z,1.79
2023-01-25T16:31:58.372Z,1.88
2023-01-25T16:34:28.098Z,1.95
2023-01-25T16:36:57.680Z,1.85
2023-01-25T16:39:28.245Z,1.79
2023-01-25T16:41:57.911Z,1.76
2023-01-25T16:44:27.067Z,1.65
2023-01-25T16:46:55.419Z,1.65
2023-01-25T16:49:26.455Z,1.69
2023-01-25T16:51:55.463Z,1.67
2023-01-25T16:54:24.801Z,1.75
2023-01-25T16:56:54.902Z,1.73
2023-01-25T16:59:25.441Z,1.63
2023-01-25T17:01:54.323Z,1.56
2023-01-25T17:04:23.748Z,1.47
2023-01-25T17:06:52.999Z,1.61
2023-01-25T17:09:24.773Z,1.53
2023-01-25T17:11:53.892Z,1.43
2023-01-25T17:14:24.428Z,1.45
2023-01-25T17:16:55.644Z,1.38
2023-01-25T17:19:25.676Z,1.31
2023-01-25T17:21:54.007Z,1.18
2023-01-25T17:24:22.857Z,1.21
2023-01-25T17:26:51.858Z,1.24
2023-01-25T17:29:22.148Z,1.12
2023-01-25T17:31:51.936Z,1.29
2023-01-25T17:34:21.807Z,1.34
2023-01-25T17:36:53.016Z,1.33
2023-01-25T17:39:22.516Z,1.32
2023-01-25T17:41:52.478Z,1.30
2023-01-25T17:44:22.978Z,1.27
2023-01-25T17:46:52.945Z,1.26
2023-01-25T17:49:22.742Z,1.32
2023-01-25T17:51:51.086Z,1.34
2023-01-25T17:54:19.965Z,1.33
2023-01-25T17:56:48.185Z,1.39
2023-01-25T17:59:16.941Z,1.48
2023-01-25T18:01:45.242Z,1.40
2023-01-25T18:04:17.944Z,1.29
2023-01-25T18:06:46.224Z,1.30
2023-01-25T18:09:14.459Z,1.34
2023-01-25T18:11:44.042Z,1.33
2023-01-25T18:14:16.662Z,1.38
2023-01-25T18:16:45.152Z,1.32
2023-01-25T18:19:15.224Z,1.31
2023-01-25T18:21:44.094Z,1.33
2023-01-25T18:24:27.210Z,1.31
2023-01-25T18:27:01.307Z,1.33
2023-01-25T18:29:41.832Z,1.27
2023-01-25T18:32:10.082Z,1.22
2023-01-25T18:34:39.788Z,1.34
2023-01-25T18:37:17.707Z,1.35
2023-01-25T18:39:46.252Z,1.34
2023-01-25T18:42:15.382Z,1.38
2023-01-25T18:44:48.048Z,1.42
2023-01-25T18:47:19.015Z,1.45
2023-01-25T18:49:50.179Z,1.48
2023-01-25T18:52:20.274Z,1.48
2023-01-25T18:54:48.527Z,1.45
2023-01-25T18:57:18.564Z,1.41
2023-01-25T18:59:46.871Z,1.43
2023-01-25T19:02:16.488Z,1.44
2023-01-25T19:04:46.130Z,1.40
2023-01-25T19:07:16.176Z,1.42
2023-01-25T19:09:45.352Z,1.48
2023-01-25T19:12:13.568Z,1.47
2023-01-25T19:14:42.003Z,1.44
2023-01-25T19:17:10.297Z,1.31
2023-01-25T19:19:39.000Z,1.21
2023-01-25T19:22:07.664Z,1.21
2023-01-25T19:24:37.272Z,1.17
2023-01-25T19:27:05.790Z,1.16
2023-01-25T19:29:34.399Z,1.19
2023-01-25T19:32:02.786Z,1.17
2023-01-25T19:34:31.034Z,1.08
2023-01-25T19:36:59.306Z,1.01
2023-01-25T19:39:28.838Z,0.98
2023-01-25T19:41:58.709Z,0.97
2023-01-25T19:44:28.000Z,0.99
2023-01-25T19:46:56.223Z,0.93
2023-01-25T19:49:26.015Z,0.95
2023-01-25T19:51:54.758Z,0.90
2023-01-25T19:54:24.149Z,0.89
2023-01-25T19:56:52.983Z,0.92
2023-01-25T19:59:25.656Z,1.02
2023-01-25T20:01:54.909Z,1.03
2023-01-25T20:04:24.837Z,1.06
2023-01-25T20:06:54.374Z,0.91
2023-01-25T20:09:27.680Z,0.90
2023-01-25T20:11:58.653Z,0.97
2023-01-25T20:14:28.389Z,1.07
2023-01-25T20:16:57.382Z,1.11
2023-01-25T20:19:28.591Z,1.05
2023-01-25T20:21:59.420Z,1.06
2023-01-25T20:24:29.592Z,1.08
2023-01-25T20:26:58.724Z,1.19
2023-01-25T20:29:28.896Z,1.19
2023-01-25T20:31:57.810Z,1.21
2023-01-25T20:34:26.082Z,1.28
2023-01-25T20:36:55.011Z,1.26
2023-01-25T20:39:23.639Z,1.40
2023-01-25T20:41:53.632Z,1.43
2023-01-25T20:44:22.212Z,1.48
2023-01-25T20:46:53.245Z,1.47
2023-01-25T20:49:22.234Z,1.43
2023-01-25T20:51:51.421Z,1.54
2023-01-25T20:54:21.191Z,1.54
2023-01-25T20:56:50.769Z,1.59
2023-01-25T20:59:19.908Z,1.60
2023-01-25T21:01:50.733Z,1.63
2023-01-25T21:04:22.762Z,1.27
2023-01-25T21:06:51.362Z,1.46
2023-01-25T21:09:20.106Z,1.46
2023-01-25T21:11:48.716Z,1.45
2023-01-25T21:14:19.406Z,1.44
2023-01-25T21:16:47.675Z,1.53
2023-01-25T21:19:16.356Z,1.51
2023-01-25T21:21:46.409Z,1.48
2023-01-25T21:24:15.409Z,1.42
2023-01-25T21:26:43.911Z,1.46
2023-01-25T21:29:26.579Z,1.42
2023-01-25T21:31:55.339Z,1.40
2023-01-25T21:34:23.871Z,1.44
2023-01-25T21:36:54.460Z,1.37
2023-01-25T21:39:23.500Z,1.41
2023-01-25T21:41:51.895Z,1.37
2023-01-25T21:44:38.845Z,1.34
2023-01-25T21:50:14.155Z,1.44
2023-01-25T21:52:52.469Z,1.32
2023-01-25T21:55:20.802Z,1.28
2023-01-25T21:57:50.140Z,1.20
2023-01-25T22:00:20.431Z,1.14
2023-01-25T22:02:51.920Z,1.05
2023-01-25T22:05:20.245Z,1.02
2023-01-25T22:07:49.199Z,1.08
2023-01-25T22:10:20.450Z,1.05
2023-01-25T22:12:50.618Z,0.94
2023-01-25T22:15:19.768Z,0.98
2023-01-25T22:17:47.994Z,1.03
2023-01-25T22:20:17.332Z,1.06
2023-01-25T22:22:45.580Z,1.14
2023-01-25T22:25:13.852Z,1.26
2023-01-25T22:27:51.509Z,1.17
2023-01-25T22:30:20.534Z,1.12
2023-01-25T22:32:48.803Z,1.10
2023-01-25T22:35:18.044Z,1.15
2023-01-25T22:37:46.267Z,1.18
2023-01-25T22:40:16.474Z,1.18
2023-01-25T22:42:46.132Z,1.10
2023-01-25T22:45:20.236Z,0.92
2023-01-25T22:47:52.510Z,0.92
2023-01-25T22:50:21.683Z,0.78
2023-01-25T22:52:52.138Z,1.01
2023-01-25T22:55:21.414Z,0.71
2023-01-25T22:57:53.031Z,1.05
2023-01-25T23:00:22.609Z,1.02
2023-01-25T23:02:52.276Z,0.99
2023-01-25T23:05:21.855Z,1.09
2023-01-25T23:07:50.111Z,0.98
2023-01-25T23:10:20.275Z,0.99
2023-01-25T23:12:48.581Z,0.98
2023-01-25T23:15:18.540Z,0.89
2023-01-25T23:18:04.555Z,1.00
2023-01-25T23:20:33.225Z,0.99
2023-01-25T23:23:01.458Z,1.03
2023-01-25T23:25:48.508Z,0.93
2023-01-25T23:28:37.108Z,0.97
2023-01-25T23:31:27.602Z,1.12
2023-01-25T23:34:16.225Z,1.16
2023-01-25T23:37:05.169Z,1.18
2023-01-25T23:39:53.712Z,1.16
2023-01-25T23:42:43.244Z,1.08
2023-01-25T23:45:31.768Z,1.19
2023-01-25T23:48:22.130Z,1.18
2023-01-25T23:51:11.857Z,1.24
2023-01-25T23:54:00.382Z,1.14
2023-01-25T23:56:50.382Z,1.02
2023-01-25T23:59:39.010Z,0.98
