createdAt,value
2018-07-04T00:00:33.014Z,49.24
2018-07-04T00:01:32.915Z,49.38
2018-07-04T00:02:33.156Z,49.28
2018-07-04T00:03:32.844Z,49.21
2018-07-04T00:04:33.043Z,49.26
2018-07-04T00:05:33.012Z,49.27
2018-07-04T00:06:33.006Z,49.19
2018-07-04T00:07:33.096Z,49.24
2018-07-04T00:08:32.964Z,49.23
2018-07-04T00:09:33.028Z,49.32
2018-07-04T00:10:33.012Z,49.3
2018-07-04T00:11:33.060Z,49.26
2018-07-04T00:12:32.915Z,49.14
2018-07-04T00:13:33.090Z,49.24
2018-07-04T00:14:33.079Z,49.34
2018-07-04T00:15:33.199Z,49.35
2018-07-04T00:16:32.998Z,49.22
2018-07-04T00:17:32.848Z,49.11
2018-07-04T00:18:32.984Z,49.17
2018-07-04T00:19:33.046Z,49.21
2018-07-04T00:20:32.970Z,49.27
2018-07-04T00:21:33.121Z,49.25
2018-07-04T00:22:33.066Z,49.34
2018-07-04T00:23:33.001Z,49.26
2018-07-04T00:24:33.048Z,49.38
2018-07-04T00:25:33.251Z,49.3
2018-07-04T00:26:32.904Z,49.29
2018-07-04T00:27:33.008Z,49.3
2018-07-04T00:28:33.139Z,49.29
2018-07-04T00:29:32.973Z,49.12
2018-07-04T00:30:32.887Z,49.31
2018-07-04T00:31:32.918Z,49.21
2018-07-04T00:32:33.167Z,49.32
2018-07-04T00:33:32.996Z,49.3
2018-07-04T00:34:33.050Z,49.23
2018-07-04T00:35:33.012Z,49.31
2018-07-04T00:36:32.998Z,49.26
2018-07-04T00:37:32.940Z,49.3
2018-07-04T00:38:32.959Z,49.15
2018-07-04T00:39:33.091Z,49.26
2018-07-04T00:40:33.096Z,49.2
2018-07-04T00:41:33.155Z,49.29
2018-07-04T00:42:33.178Z,49.18
2018-07-04T00:43:33.163Z,49.28
2018-07-04T00:44:32.873Z,49.2
2018-07-04T00:45:33.075Z,49.16
2018-07-04T00:46:32.992Z,49.39
2018-07-04T00:47:33.062Z,49.27
2018-07-04T00:48:33.210Z,49.3
2018-07-04T00:49:33.059Z,49.36
2018-07-04T00:50:33.065Z,49.29
2018-07-04T00:51:32.939Z,49.33
2018-07-04T00:52:33.009Z,49.33
2018-07-04T00:53:32.922Z,49.28
2018-07-04T00:54:33.196Z,49.38
2018-07-04T00:55:33.124Z,49.32
2018-07-04T00:56:32.975Z,49.24
2018-07-04T00:57:33.118Z,49.23
2018-07-04T00:58:32.910Z,49.33
2018-07-04T00:59:32.992Z,49.23
2018-07-04T01:00:32.965Z,49.35
2018-07-04T01:01:33.144Z,49.43
2018-07-04T01:02:32.872Z,49.34
2018-07-04T01:03:33.044Z,49.38
2018-07-04T01:04:33.175Z,49.3
2018-07-04T01:05:33.050Z,49.34
2018-07-04T01:06:32.839Z,49.3
2018-07-04T01:07:33.099Z,49.28
2018-07-04T01:08:33.080Z,49.2
2018-07-04T01:09:33.084Z,49.33
2018-07-04T01:10:33.035Z,49.33
2018-07-04T01:11:32.924Z,49.38
2018-07-04T01:12:33.074Z,49.29
2018-07-04T01:13:32.841Z,49.27
2018-07-04T01:14:32.972Z,49.22
2018-07-04T01:15:33.054Z,49.37
2018-07-04T01:16:32.915Z,49.28
2018-07-04T01:17:32.930Z,49.3
2018-07-04T01:18:33.059Z,49.26
2018-07-04T01:19:33.097Z,49.37
2018-07-04T01:20:32.878Z,49.34
2018-07-04T01:21:32.965Z,49.25
2018-07-04T01:22:33.121Z,49.29
2018-07-04T01:23:32.967Z,49.31
2018-07-04T01:24:33.000Z,49.31
2018-07-04T01:25:33.055Z,49.24
2018-07-04T01:26:33.042Z,49.36
2018-07-04T01:27:33.040Z,49.35
2018-07-04T01:28:33.130Z,49.22
2018-07-04T01:29:32.857Z,49.29
2018-07-04T01:30:32.959Z,49.31
2018-07-04T01:31:33.075Z,49.42
2018-07-04T01:32:33.100Z,49.41
2018-07-04T01:33:32.936Z,49.48
2018-07-04T01:34:33.043Z,49.39
2018-07-04T01:35:33.107Z,49.29
2018-07-04T01:36:33.027Z,49.41
2018-07-04T01:37:33.036Z,49.39
2018-07-04T01:38:32.868Z,49.33
2018-07-04T01:39:32.908Z,49.27
2018-07-04T01:40:33.184Z,49.34
2018-07-04T01:41:34.580Z,49.38
2018-07-04T01:42:33.066Z,49.39
2018-07-04T01:43:33.061Z,49.39
2018-07-04T01:44:33.114Z,49.28
2018-07-04T01:45:33.081Z,49.39
2018-07-04T01:46:32.974Z,49.5
2018-07-04T01:48:04.836Z,49.44
2018-07-04T01:48:33.048Z,49.48
2018-07-04T01:49:32.926Z,49.3
2018-07-04T01:50:33.022Z,49.45
2018-07-04T01:51:33.069Z,49.28
2018-07-04T01:52:32.931Z,49.28
2018-07-04T01:53:33.062Z,49.46
2018-07-04T01:54:33.093Z,49.31
2018-07-04T01:55:33.104Z,49.31
2018-07-04T01:56:33.092Z,49.27
2018-07-04T01:57:33.074Z,49.4
2018-07-04T01:58:33.030Z,49.32
2018-07-04T01:59:33.080Z,49.35
2018-07-04T02:00:32.971Z,49.45
2018-07-04T02:01:42.931Z,49.3
2018-07-04T02:02:32.935Z,49.49
2018-07-04T02:03:33.004Z,49.22
2018-07-04T02:04:33.027Z,49.42
2018-07-04T02:05:32.888Z,49.35
2018-07-04T02:06:32.860Z,49.29
2018-07-04T02:07:33.028Z,49.35
2018-07-04T02:08:33.000Z,49.27
2018-07-04T02:09:33.015Z,49.27
2018-07-04T02:10:32.941Z,49.44
2018-07-04T02:11:32.862Z,49.44
2018-07-04T02:12:33.022Z,49.43
2018-07-04T02:13:32.971Z,49.34
2018-07-04T02:14:33.004Z,49.5
2018-07-04T02:15:43.064Z,49.49
2018-07-04T02:16:32.945Z,49.33
2018-07-04T02:17:33.056Z,49.42
2018-07-04T02:18:33.099Z,49.38
2018-07-04T02:19:33.171Z,49.32
2018-07-04T02:20:32.860Z,49.34
2018-07-04T02:21:32.947Z,49.34
2018-07-04T02:22:32.861Z,49.36
2018-07-04T02:23:33.088Z,49.28
2018-07-04T02:24:33.144Z,49.22
2018-07-04T02:25:32.845Z,49.4
2018-07-04T02:26:32.913Z,49.32
2018-07-04T02:27:33.018Z,49.33
2018-07-04T02:28:32.887Z,49.37
2018-07-04T02:29:32.875Z,49.49
2018-07-04T02:30:32.869Z,49.35
2018-07-04T02:31:33.044Z,49.34
2018-07-04T02:32:33.064Z,49.16
2018-07-04T02:33:33.012Z,49.46
2018-07-04T02:34:33.026Z,49.34
2018-07-04T02:35:33.008Z,49.31
2018-07-04T02:36:32.962Z,49.41
2018-07-04T02:37:32.984Z,49.37
2018-07-04T02:38:32.867Z,49.46
2018-07-04T02:39:33.180Z,49.5
2018-07-04T02:40:33.019Z,49.39
2018-07-04T02:41:32.910Z,49.34
2018-07-04T02:42:33.054Z,49.25
2018-07-04T02:43:32.868Z,49.44
2018-07-04T02:44:33.055Z,49.38
2018-07-04T02:45:32.926Z,49.44
2018-07-04T02:46:33.033Z,49.47
2018-07-04T02:47:32.918Z,49.36
2018-07-04T02:48:33.088Z,49.26
2018-07-04T02:49:32.816Z,49.39
2018-07-04T02:50:32.921Z,49.42
2018-07-04T02:51:32.937Z,49.36
2018-07-04T02:52:33.114Z,49.39
2018-07-04T02:53:33.068Z,49.3
2018-07-04T02:54:33.076Z,49.38
2018-07-04T02:55:32.967Z,49.42
2018-07-04T02:56:32.934Z,49.4
2018-07-04T02:57:32.859Z,49.36
2018-07-04T02:58:32.847Z,49.31
2018-07-04T02:59:33.011Z,49.51
2018-07-04T03:00:33.088Z,49.29
2018-07-04T03:01:33.217Z,49.32
2018-07-04T03:02:32.993Z,49.48
2018-07-04T03:03:33.019Z,49.41
2018-07-04T03:04:32.874Z,49.35
2018-07-04T03:05:32.963Z,49.36
2018-07-04T03:06:33.008Z,49.37
2018-07-04T03:07:32.979Z,49.42
2018-07-04T03:08:33.002Z,49.28
2018-07-04T03:09:33.181Z,49.51
2018-07-04T03:10:33.246Z,49.37
2018-07-04T03:11:33.055Z,49.33
2018-07-04T03:12:33.087Z,49.34
2018-07-04T03:13:33.052Z,49.39
2018-07-04T03:14:32.972Z,49.53
2018-07-04T03:15:33.109Z,49.44
2018-07-04T03:16:32.821Z,49.53
2018-07-04T03:17:33.208Z,49.35
2018-07-04T03:18:32.934Z,49.31
2018-07-04T03:19:33.024Z,49.52
2018-07-04T03:20:33.119Z,49.37
2018-07-04T03:21:32.992Z,49.42
2018-07-04T03:22:33.124Z,49.44
2018-07-04T03:23:32.900Z,49.39
2018-07-04T03:24:33.197Z,49.48
2018-07-04T03:25:32.895Z,49.54
2018-07-04T03:26:33.020Z,49.44
2018-07-04T03:27:33.065Z,49.38
2018-07-04T03:28:32.927Z,49.42
2018-07-04T03:29:33.048Z,49.33
2018-07-04T03:30:32.988Z,49.38
2018-07-04T03:31:33.136Z,49.34
2018-07-04T03:32:33.120Z,49.45
2018-07-04T03:33:33.078Z,49.37
2018-07-04T03:34:32.949Z,49.48
2018-07-04T03:35:32.959Z,49.44
2018-07-04T03:36:32.816Z,49.45
2018-07-04T03:37:32.904Z,49.32
2018-07-04T03:38:32.836Z,49.43
2018-07-04T03:39:33.100Z,49.47
2018-07-04T03:40:32.821Z,49.5
2018-07-04T03:41:33.064Z,49.45
2018-07-04T03:42:32.917Z,49.46
2018-07-04T03:43:33.118Z,49.34
2018-07-04T03:44:33.025Z,49.41
2018-07-04T03:45:32.866Z,49.41
2018-07-04T03:46:32.914Z,49.53
2018-07-04T03:47:33.002Z,49.32
2018-07-04T03:48:32.815Z,49.48
2018-07-04T03:49:33.000Z,49.54
2018-07-04T03:50:33.080Z,49.43
2018-07-04T03:51:33.117Z,49.44
2018-07-04T03:52:32.942Z,49.52
2018-07-04T03:53:32.862Z,49.53
2018-07-04T03:54:32.868Z,49.44
2018-07-04T03:55:32.839Z,49.35
2018-07-04T03:56:32.971Z,49.32
2018-07-04T03:57:32.879Z,49.32
2018-07-04T03:58:32.912Z,49.49
2018-07-04T03:59:33.062Z,49.37
2018-07-04T04:00:33.061Z,49.45
2018-07-04T04:01:32.941Z,49.48
2018-07-04T04:02:32.909Z,49.4
2018-07-04T04:03:32.902Z,49.33
2018-07-04T04:04:32.925Z,49.45
2018-07-04T04:05:32.812Z,49.35
2018-07-04T04:06:33.101Z,49.34
2018-07-04T04:07:33.020Z,49.49
2018-07-04T04:08:33.039Z,49.38
2018-07-04T04:09:33.024Z,49.49
2018-07-04T04:10:32.822Z,49.46
2018-07-04T04:11:33.067Z,49.49
2018-07-04T04:12:32.825Z,49.44
2018-07-04T04:13:33.009Z,49.48
2018-07-04T04:14:32.975Z,49.38
2018-07-04T04:15:32.890Z,49.44
2018-07-04T04:16:33.052Z,49.49
2018-07-04T04:17:33.075Z,49.47
2018-07-04T04:18:32.855Z,49.47
2018-07-04T04:19:32.937Z,49.44
2018-07-04T04:20:33.057Z,49.35
2018-07-04T04:21:32.877Z,49.44
2018-07-04T04:22:33.049Z,49.54
2018-07-04T04:23:33.087Z,49.44
2018-07-04T04:24:33.065Z,49.39
2018-07-04T04:25:33.076Z,49.52
2018-07-04T04:26:32.952Z,49.47
2018-07-04T04:27:33.045Z,49.46
2018-07-04T04:28:33.064Z,49.6
2018-07-04T04:29:32.854Z,49.52
2018-07-04T04:30:32.898Z,49.44
2018-07-04T04:31:33.038Z,49.98
2018-07-04T04:32:33.015Z,49.69
2018-07-04T04:33:33.130Z,49.56
2018-07-04T04:34:33.109Z,49.58
2018-07-04T04:35:32.833Z,49.41
2018-07-04T04:36:32.862Z,49.6
2018-07-04T04:37:32.939Z,49.58
2018-07-04T04:38:32.946Z,49.53
2018-07-04T04:39:32.851Z,49.65
2018-07-04T04:40:32.985Z,49.59
2018-07-04T04:41:33.028Z,49.56
2018-07-04T04:42:33.076Z,49.53
2018-07-04T04:43:32.870Z,49.61
2018-07-04T04:44:32.973Z,49.61
2018-07-04T04:45:32.971Z,49.43
2018-07-04T04:46:33.088Z,49.5
2018-07-04T04:47:33.084Z,49.51
2018-07-04T04:48:33.079Z,49.45
2018-07-04T04:49:32.857Z,49.67
2018-07-04T04:50:32.868Z,49.57
2018-07-04T04:51:32.908Z,49.53
2018-07-04T04:52:32.868Z,49.48
2018-07-04T04:53:33.073Z,49.56
2018-07-04T04:54:33.071Z,49.42
2018-07-04T04:55:33.146Z,49.41
2018-07-04T04:56:33.018Z,49.71
2018-07-04T04:57:33.022Z,49.4
2018-07-04T04:58:32.935Z,49.53
2018-07-04T04:59:32.780Z,49.45
2018-07-04T05:00:32.883Z,49.38
2018-07-04T05:01:32.951Z,49.57
2018-07-04T05:02:33.180Z,49.42
2018-07-04T05:03:33.004Z,49.6
2018-07-04T05:04:32.849Z,49.53
2018-07-04T05:05:32.859Z,49.56
2018-07-04T05:06:32.944Z,49.55
2018-07-04T05:07:32.939Z,49.58
2018-07-04T05:08:32.884Z,49.38
2018-07-04T05:09:32.932Z,49.4
2018-07-04T05:10:33.006Z,49.53
2018-07-04T05:11:32.819Z,49.65
2018-07-04T05:12:33.095Z,49.4
2018-07-04T05:13:32.967Z,49.46
2018-07-04T05:14:32.937Z,49.57
2018-07-04T05:15:33.121Z,49.46
2018-07-04T05:16:32.905Z,49.46
2018-07-04T05:17:32.934Z,49.49
2018-07-04T05:18:32.854Z,49.57
2018-07-04T05:19:32.857Z,49.39
2018-07-04T05:20:33.086Z,49.61
2018-07-04T05:21:33.080Z,49.44
2018-07-04T05:22:32.875Z,49.54
2018-07-04T05:23:32.932Z,49.6
2018-07-04T05:24:32.921Z,49.59
2018-07-04T05:25:33.114Z,49.53
2018-07-04T05:26:32.854Z,49.49
2018-07-04T05:27:33.037Z,49.46
2018-07-04T05:28:32.898Z,49.61
2018-07-04T05:29:33.010Z,49.46
2018-07-04T05:30:32.957Z,49.39
2018-07-04T05:31:32.957Z,49.43
2018-07-04T05:32:32.910Z,49.54
2018-07-04T05:33:32.910Z,49.39
2018-07-04T05:34:32.952Z,49.41
2018-07-04T05:35:32.920Z,49.39
2018-07-04T05:36:33.094Z,49.42
2018-07-04T05:37:32.986Z,49.45
2018-07-04T05:38:32.981Z,49.5
2018-07-04T05:39:32.869Z,49.46
2018-07-04T05:40:32.998Z,49.55
2018-07-04T05:41:33.061Z,49.47
2018-07-04T05:42:33.104Z,49.46
2018-07-04T05:43:33.147Z,49.41
2018-07-04T05:44:32.990Z,49.48
2018-07-04T05:45:33.053Z,49.46
2018-07-04T05:46:32.948Z,49.43
2018-07-04T05:47:33.078Z,49.5
2018-07-04T05:48:33.057Z,49.44
2018-07-04T05:49:32.895Z,49.29
2018-07-04T05:50:33.093Z,49.48
2018-07-04T05:51:32.904Z,49.45
2018-07-04T05:52:33.034Z,49.49
2018-07-04T05:53:32.818Z,49.41
2018-07-04T05:54:33.054Z,49.45
2018-07-04T05:55:32.839Z,49.49
2018-07-04T05:56:32.986Z,49.51
2018-07-04T05:57:32.998Z,49.45
2018-07-04T05:58:32.815Z,49.5
2018-07-04T05:59:32.944Z,49.47
2018-07-04T06:00:32.829Z,49.47
2018-07-04T06:01:32.920Z,49.6
2018-07-04T06:03:03.813Z,49.48
2018-07-04T06:03:32.971Z,49.36
2018-07-04T06:04:33.000Z,49.53
2018-07-04T06:05:32.856Z,49.38
2018-07-04T06:06:32.993Z,49.58
2018-07-04T06:07:32.804Z,49.52
2018-07-04T06:08:33.016Z,49.53
2018-07-04T06:09:32.914Z,49.54
2018-07-04T06:10:33.016Z,49.51
2018-07-04T06:11:32.973Z,49.47
2018-07-04T06:12:32.951Z,49.38
2018-07-04T06:13:32.891Z,49.46
2018-07-04T06:14:32.944Z,49.45
2018-07-04T06:15:32.894Z,49.58
2018-07-04T06:16:32.825Z,49.61
2018-07-04T06:17:32.917Z,49.54
2018-07-04T06:18:32.897Z,49.53
2018-07-04T06:19:33.017Z,49.53
2018-07-04T06:20:32.788Z,49.62
2018-07-04T06:21:32.969Z,49.45
2018-07-04T06:22:32.977Z,49.46
2018-07-04T06:23:32.804Z,49.49
2018-07-04T06:24:33.009Z,49.48
2018-07-04T06:25:32.808Z,49.54
2018-07-04T06:26:33.040Z,49.53
2018-07-04T06:27:33.057Z,49.46
2018-07-04T06:28:32.973Z,49.48
2018-07-04T06:29:32.814Z,49.62
2018-07-04T06:30:32.962Z,49.53
2018-07-04T06:31:32.966Z,49.54
2018-07-04T06:32:32.862Z,49.52
2018-07-04T06:33:33.076Z,49.39
2018-07-04T06:34:32.821Z,49.47
2018-07-04T06:35:32.924Z,49.5
2018-07-04T06:36:33.064Z,49.51
2018-07-04T06:37:32.985Z,49.55
2018-07-04T06:38:33.002Z,49.55
2018-07-04T06:39:32.918Z,49.56
2018-07-04T06:40:32.820Z,49.44
2018-07-04T06:41:32.851Z,49.53
2018-07-04T06:42:32.881Z,49.45
2018-07-04T06:43:32.848Z,49.62
2018-07-04T06:44:32.826Z,49.62
2018-07-04T06:45:32.977Z,49.56
2018-07-04T06:46:33.016Z,49.46
2018-07-04T06:47:33.077Z,49.66
2018-07-04T06:48:33.004Z,49.8
2018-07-04T06:49:32.988Z,49.66
2018-07-04T06:50:32.930Z,49.62
2018-07-04T06:51:33.052Z,49.65
2018-07-04T06:52:32.823Z,49.6
2018-07-04T06:53:32.987Z,49.7
2018-07-04T06:54:33.253Z,49.56
2018-07-04T06:55:32.924Z,49.56
2018-07-04T06:56:32.983Z,49.57
2018-07-04T06:57:32.914Z,49.65
2018-07-04T06:58:32.948Z,49.39
2018-07-04T06:59:33.224Z,49.47
2018-07-04T07:00:33.021Z,49.55
2018-07-04T07:01:32.820Z,49.65
2018-07-04T07:02:32.878Z,49.53
2018-07-04T07:03:32.988Z,49.48
2018-07-04T07:04:33.027Z,49.5
2018-07-04T07:05:32.868Z,49.62
2018-07-04T07:06:33.024Z,49.5
2018-07-04T07:07:33.018Z,49.59
2018-07-04T07:08:33.220Z,49.51
2018-07-04T07:09:32.904Z,49.48
2018-07-04T07:10:32.814Z,49.67
2018-07-04T07:11:32.873Z,49.77
2018-07-04T07:12:33.077Z,49.61
2018-07-04T07:13:32.953Z,49.78
2018-07-04T07:14:33.219Z,49.71
2018-07-04T07:15:32.879Z,49.63
2018-07-04T07:16:32.854Z,49.55
2018-07-04T07:17:33.245Z,49.8
2018-07-04T07:18:32.894Z,49.59
2018-07-04T07:19:32.857Z,49.58
2018-07-04T07:20:32.984Z,49.79
2018-07-04T07:21:32.854Z,49.73
2018-07-04T07:22:32.924Z,49.79
2018-07-04T07:23:32.969Z,49.81
2018-07-04T07:24:33.040Z,49.93
2018-07-04T07:25:32.852Z,49.91
2018-07-04T07:26:32.858Z,49.88
2018-07-04T07:27:33.014Z,49.87
2018-07-04T07:28:32.795Z,49.89
2018-07-04T07:29:32.915Z,49.87
2018-07-04T07:30:32.896Z,49.79
2018-07-04T07:31:32.892Z,49.79
2018-07-04T07:32:32.867Z,49.69
2018-07-04T07:33:32.970Z,49.73
2018-07-04T07:34:33.045Z,49.89
2018-07-04T07:35:32.985Z,49.8
2018-07-04T07:36:32.992Z,49.67
2018-07-04T07:37:32.788Z,49.78
2018-07-04T07:38:33.039Z,49.68
2018-07-04T07:39:32.984Z,49.75
2018-07-04T07:40:32.923Z,49.74
2018-07-04T07:41:32.806Z,49.78
2018-07-04T07:42:32.954Z,49.68
2018-07-04T07:43:32.946Z,49.78
2018-07-04T07:44:32.862Z,49.72
2018-07-04T07:45:33.131Z,49.67
2018-07-04T07:46:32.840Z,49.73
2018-07-04T07:47:32.931Z,49.67
2018-07-04T07:48:32.945Z,49.83
2018-07-04T07:49:32.881Z,49.7
2018-07-04T07:50:32.840Z,49.71
2018-07-04T07:51:33.010Z,49.79
2018-07-04T07:52:33.039Z,49.75
2018-07-04T07:53:33.076Z,49.72
2018-07-04T07:54:32.857Z,49.72
2018-07-04T07:55:32.780Z,49.81
2018-07-04T07:56:32.859Z,49.84
2018-07-04T07:57:33.060Z,49.71
2018-07-04T07:58:32.798Z,49.75
2018-07-04T07:59:33.109Z,49.58
2018-07-04T08:00:32.910Z,49.68
2018-07-04T08:01:33.037Z,49.64
2018-07-04T08:02:32.864Z,49.71
2018-07-04T08:03:32.937Z,49.63
2018-07-04T08:04:32.806Z,49.76
2018-07-04T08:05:33.015Z,49.52
2018-07-04T08:06:33.067Z,49.62
2018-07-04T08:07:32.908Z,49.71
2018-07-04T08:08:32.946Z,49.59
2018-07-04T08:09:33.000Z,49.8
2018-07-04T08:10:33.129Z,49.64
2018-07-04T08:11:33.006Z,49.6
2018-07-04T08:12:33.020Z,49.57
2018-07-04T08:13:33.056Z,49.59
2018-07-04T08:14:32.949Z,49.62
2018-07-04T08:15:32.906Z,49.56
2018-07-04T08:16:32.966Z,49.68
2018-07-04T08:17:33.041Z,49.58
2018-07-04T08:18:33.014Z,49.77
2018-07-04T08:19:32.788Z,49.7
2018-07-04T08:20:32.921Z,49.7
2018-07-04T08:21:32.916Z,49.62
2018-07-04T08:22:32.773Z,49.72
2018-07-04T08:23:33.017Z,49.54
2018-07-04T08:24:32.991Z,49.68
2018-07-04T08:25:33.057Z,49.68
2018-07-04T08:26:32.829Z,49.71
2018-07-04T08:27:33.035Z,49.66
2018-07-04T08:28:32.932Z,49.78
2018-07-04T08:29:33.030Z,49.7
2018-07-04T08:30:32.882Z,49.59
2018-07-04T08:31:32.817Z,49.53
2018-07-04T08:32:32.960Z,49.57
2018-07-04T08:33:33.149Z,49.63
2018-07-04T08:34:33.191Z,49.57
2018-07-04T08:35:32.823Z,49.45
2018-07-04T08:36:32.826Z,49.62
2018-07-04T08:37:32.967Z,49.76
2018-07-04T08:38:32.905Z,49.78
2018-07-04T08:39:32.915Z,49.7
2018-07-04T08:40:32.792Z,49.72
2018-07-04T08:41:32.971Z,49.71
2018-07-04T08:42:32.910Z,49.58
2018-07-04T08:43:32.884Z,49.69
2018-07-04T08:44:32.879Z,49.48
2018-07-04T08:45:32.985Z,49.73
2018-07-04T08:46:32.840Z,49.62
2018-07-04T08:47:32.835Z,49.6
2018-07-04T08:48:33.058Z,49.76
2018-07-04T08:49:32.942Z,49.62
2018-07-04T08:50:33.171Z,49.59
2018-07-04T08:51:32.951Z,49.66
2018-07-04T08:52:32.956Z,49.6
2018-07-04T08:53:33.017Z,49.74
2018-07-04T08:54:32.849Z,49.81
2018-07-04T08:55:33.103Z,49.77
2018-07-04T08:56:32.834Z,49.92
2018-07-04T08:57:33.006Z,49.89
2018-07-04T08:58:42.867Z,49.93
2018-07-04T08:59:33.048Z,49.8
2018-07-04T09:00:33.119Z,49.76
2018-07-04T09:01:32.795Z,49.85
2018-07-04T09:02:32.986Z,49.91
2018-07-04T09:03:32.917Z,49.72
2018-07-04T09:04:32.909Z,49.71
2018-07-04T09:05:32.970Z,49.99
2018-07-04T09:06:32.805Z,49.76
2018-07-04T09:07:32.752Z,49.81
2018-07-04T09:08:32.801Z,50.14
2018-07-04T09:09:32.831Z,50.05
2018-07-04T09:10:32.770Z,50.05
2018-07-04T09:11:33.113Z,49.94
2018-07-04T09:12:33.044Z,49.82
2018-07-04T09:13:32.963Z,49.93
2018-07-04T09:14:32.906Z,49.72
2018-07-04T09:15:32.825Z,49.67
2018-07-04T09:16:32.943Z,49.83
2018-07-04T09:17:33.042Z,49.73
2018-07-04T09:18:32.832Z,49.79
2018-07-04T09:19:32.860Z,49.84
2018-07-04T09:20:32.884Z,49.71
2018-07-04T09:21:32.849Z,49.83
2018-07-04T09:22:32.927Z,49.88
2018-07-04T09:23:32.933Z,49.9
2018-07-04T09:24:33.131Z,49.82
2018-07-04T09:25:33.016Z,49.89
2018-07-04T09:26:32.769Z,49.82
2018-07-04T09:27:32.710Z,49.88
2018-07-04T09:28:32.913Z,49.92
2018-07-04T09:29:32.869Z,49.91
2018-07-04T09:30:32.799Z,49.99
2018-07-04T09:31:32.888Z,49.81
2018-07-04T09:32:33.131Z,49.87
2018-07-04T09:33:32.875Z,49.94
2018-07-04T09:34:33.045Z,49.72
2018-07-04T09:35:32.883Z,49.83
2018-07-04T09:36:32.916Z,49.76
2018-07-04T09:37:32.902Z,49.79
2018-07-04T09:38:32.792Z,49.71
2018-07-04T09:39:32.761Z,49.81
2018-07-04T09:40:32.864Z,49.87
2018-07-04T09:41:32.800Z,49.74
2018-07-04T09:42:32.909Z,49.67
2018-07-04T09:43:32.777Z,49.81
2018-07-04T09:44:32.781Z,49.84
2018-07-04T09:45:32.831Z,49.84
2018-07-04T09:46:32.753Z,49.92
2018-07-04T09:47:32.815Z,49.82
2018-07-04T09:48:32.829Z,49.77
2018-07-04T09:49:33.041Z,49.8
2018-07-04T09:50:32.854Z,49.91
2018-07-04T09:51:33.075Z,49.74
2018-07-04T09:52:32.849Z,49.76
2018-07-04T09:53:33.012Z,49.73
2018-07-04T09:54:32.788Z,49.79
2018-07-04T09:55:32.952Z,49.69
2018-07-04T09:56:32.781Z,49.71
2018-07-04T09:57:33.240Z,49.71
2018-07-04T09:58:32.964Z,49.77
2018-07-04T09:59:32.847Z,49.68
2018-07-04T10:00:32.777Z,49.69
2018-07-04T10:01:32.982Z,49.77
2018-07-04T10:02:33.042Z,49.71
2018-07-04T10:03:32.967Z,49.76
2018-07-04T10:04:32.933Z,49.92
2018-07-04T10:05:32.908Z,49.71
2018-07-04T10:06:32.812Z,49.67
2018-07-04T10:07:32.735Z,49.58
2018-07-04T10:08:32.862Z,49.71
2018-07-04T10:09:32.992Z,49.72
2018-07-04T10:10:33.018Z,49.68
2018-07-04T10:11:32.843Z,49.76
2018-07-04T10:12:33.009Z,49.68
2018-07-04T10:13:32.925Z,49.79
2018-07-04T10:14:33.149Z,49.71
2018-07-04T10:15:33.003Z,49.68
2018-07-04T10:16:32.942Z,49.76
2018-07-04T10:17:32.818Z,49.63
2018-07-04T10:18:32.915Z,49.73
2018-07-04T10:19:32.800Z,49.65
2018-07-04T10:20:32.809Z,49.78
2018-07-04T10:21:32.999Z,49.69
2018-07-04T10:22:32.774Z,49.64
2018-07-04T10:23:32.926Z,49.69
2018-07-04T10:24:33.038Z,49.77
2018-07-04T10:25:32.958Z,49.74
2018-07-04T10:26:33.062Z,49.88
2018-07-04T10:27:32.866Z,49.78
2018-07-04T10:28:32.995Z,49.74
2018-07-04T10:29:32.758Z,49.81
2018-07-04T10:30:32.839Z,49.69
2018-07-04T10:31:33.002Z,49.78
2018-07-04T10:32:32.817Z,49.77
2018-07-04T10:33:32.911Z,49.7
2018-07-04T10:34:32.804Z,49.57
2018-07-04T10:35:32.782Z,49.69
2018-07-04T10:36:33.029Z,49.76
2018-07-04T10:37:32.963Z,49.65
2018-07-04T10:38:33.019Z,49.84
2018-07-04T10:39:33.012Z,49.7
2018-07-04T10:40:32.864Z,49.67
2018-07-04T10:41:32.721Z,49.75
2018-07-04T10:42:32.985Z,49.76
2018-07-04T10:43:32.771Z,49.81
2018-07-04T10:44:33.074Z,49.6
2018-07-04T10:45:32.840Z,49.85
2018-07-04T10:46:33.069Z,49.81
2018-07-04T10:47:32.847Z,49.68
2018-07-04T10:48:33.117Z,49.85
2018-07-04T10:49:32.867Z,49.79
2018-07-04T10:50:32.821Z,49.7
2018-07-04T10:51:32.881Z,49.8
2018-07-04T10:52:33.138Z,49.73
2018-07-04T10:53:32.932Z,49.78
2018-07-04T10:54:32.887Z,49.8
2018-07-04T10:55:32.946Z,49.73
2018-07-04T10:56:32.862Z,49.88
2018-07-04T10:57:32.798Z,49.75
2018-07-04T10:58:33.093Z,49.64
2018-07-04T10:59:32.707Z,49.86
2018-07-04T11:00:32.799Z,49.78
2018-07-04T11:01:32.881Z,49.68
2018-07-04T11:02:32.875Z,49.68
2018-07-04T11:03:32.899Z,49.65
2018-07-04T11:04:33.114Z,49.79
2018-07-04T11:05:32.842Z,49.79
2018-07-04T11:06:32.846Z,49.68
2018-07-04T11:07:32.876Z,49.71
2018-07-04T11:08:32.767Z,49.74
2018-07-04T11:09:32.920Z,49.7
2018-07-04T11:10:32.837Z,49.64
2018-07-04T11:11:32.785Z,49.83
2018-07-04T11:12:32.889Z,49.76
2018-07-04T11:13:32.857Z,49.82
2018-07-04T11:14:32.733Z,49.64
2018-07-04T11:15:32.789Z,49.76
2018-07-04T11:16:33.040Z,49.87
2018-07-04T11:17:32.742Z,49.85
2018-07-04T11:18:33.040Z,49.71
2018-07-04T11:19:32.871Z,49.81
2018-07-04T11:20:33.074Z,49.64
2018-07-04T11:21:32.725Z,49.74
2018-07-04T11:22:33.000Z,49.7
2018-07-04T11:23:32.859Z,49.72
2018-07-04T11:24:33.047Z,49.73
2018-07-04T11:25:32.791Z,49.81
2018-07-04T11:26:32.865Z,49.75
2018-07-04T11:27:32.884Z,49.77
2018-07-04T11:28:33.044Z,49.81
2018-07-04T11:29:32.876Z,49.8
2018-07-04T11:30:32.820Z,49.81
2018-07-04T11:31:32.796Z,49.88
2018-07-04T11:32:32.921Z,49.67
2018-07-04T11:33:32.804Z,49.78
2018-07-04T11:34:32.956Z,49.8
2018-07-04T11:35:32.890Z,49.8
2018-07-04T11:36:32.784Z,49.73
2018-07-04T11:37:32.759Z,49.69
2018-07-04T11:38:32.773Z,49.82
2018-07-04T11:39:32.984Z,49.84
2018-07-04T11:40:32.899Z,49.86
2018-07-04T11:41:32.989Z,49.78
2018-07-04T11:42:33.037Z,49.75
2018-07-04T11:43:32.779Z,49.76
2018-07-04T11:44:32.959Z,49.64
2018-07-04T11:45:32.956Z,49.88
2018-07-04T11:46:32.823Z,49.77
2018-07-04T11:47:32.903Z,49.88
2018-07-04T11:48:32.711Z,49.81
2018-07-04T11:49:32.916Z,49.84
2018-07-04T11:50:32.913Z,49.84
2018-07-04T11:51:32.996Z,49.85
2018-07-04T11:52:33.087Z,49.64
2018-07-04T11:53:32.722Z,49.78
2018-07-04T11:54:32.866Z,49.89
2018-07-04T11:55:32.780Z,49.67
2018-07-04T11:56:33.029Z,49.73
2018-07-04T11:57:32.910Z,49.85
2018-07-04T11:58:32.859Z,49.76
2018-07-04T11:59:33.002Z,49.75
2018-07-04T12:00:32.813Z,49.89
2018-07-04T12:01:32.845Z,49.88
2018-07-04T12:02:32.959Z,49.77
2018-07-04T12:03:32.835Z,49.8
2018-07-04T12:04:32.737Z,49.63
2018-07-04T12:05:33.183Z,49.79
2018-07-04T12:06:33.020Z,49.77
2018-07-04T12:07:32.854Z,49.81
2018-07-04T12:08:32.920Z,49.76
2018-07-04T12:09:32.833Z,49.7
2018-07-04T12:10:32.994Z,49.85
2018-07-04T12:11:32.916Z,49.87
2018-07-04T12:12:32.966Z,49.92
2018-07-04T12:13:32.701Z,49.79
2018-07-04T12:14:32.944Z,49.89
2018-07-04T12:15:32.884Z,49.82
2018-07-04T12:16:32.969Z,49.87
2018-07-04T12:17:32.816Z,49.88
2018-07-04T12:18:32.863Z,49.76
2018-07-04T12:19:32.790Z,49.84
2018-07-04T12:20:32.830Z,49.79
2018-07-04T12:21:32.814Z,49.89
2018-07-04T12:22:32.791Z,49.8
2018-07-04T12:23:32.730Z,49.78
2018-07-04T12:24:32.838Z,49.81
2018-07-04T12:25:32.828Z,49.84
2018-07-04T12:26:32.959Z,49.8
2018-07-04T12:27:32.783Z,49.81
2018-07-04T12:28:32.916Z,49.84
2018-07-04T12:29:33.010Z,49.8
2018-07-04T12:30:33.013Z,49.72
2018-07-04T12:31:32.656Z,49.79
2018-07-04T12:32:32.933Z,49.82
2018-07-04T12:33:32.971Z,49.78
2018-07-04T12:34:33.011Z,49.73
2018-07-04T12:35:32.747Z,49.83
2018-07-04T12:36:32.832Z,49.82
2018-07-04T12:37:33.000Z,49.89
2018-07-04T12:38:33.074Z,49.68
2018-07-04T12:39:32.884Z,49.77
2018-07-04T12:40:32.895Z,49.9
2018-07-04T12:41:32.801Z,49.83
2018-07-04T12:42:32.997Z,49.82
2018-07-04T12:43:33.050Z,49.7
2018-07-04T12:44:33.119Z,49.8
2018-07-04T12:45:39.850Z,49.74
2018-07-04T12:46:32.913Z,49.77
2018-07-04T12:47:32.857Z,49.77
2018-07-04T12:48:32.883Z,49.82
2018-07-04T12:49:32.750Z,49.85
2018-07-04T12:50:32.913Z,49.87
2018-07-04T12:51:33.023Z,49.79
2018-07-04T12:52:32.721Z,49.86
2018-07-04T12:53:32.880Z,49.85
2018-07-04T12:54:32.984Z,49.79
2018-07-04T12:55:33.115Z,49.77