createdAt,value
2022-11-24T00:00:50.277Z,80.45
2022-11-24T00:01:52.256Z,80.21
2022-11-24T00:02:56.579Z,80.46
2022-11-24T00:04:00.130Z,80.14
2022-11-24T00:05:02.942Z,80.09
2022-11-24T00:06:05.982Z,80.54
2022-11-24T00:07:08.967Z,80.04
2022-11-24T00:08:12.217Z,80.08
2022-11-24T00:09:15.130Z,80.39
2022-11-24T00:10:17.209Z,80.04
2022-11-24T00:11:22.658Z,80.79
2022-11-24T00:12:24.497Z,80.13
2022-11-24T00:13:27.725Z,80.53
2022-11-24T00:14:30.681Z,80.03
2022-11-24T00:15:33.045Z,80.33
2022-11-24T00:16:37.873Z,80.59
2022-11-24T00:17:39.769Z,79.99
2022-11-24T00:18:45.797Z,80.07
2022-11-24T00:19:47.642Z,79.83
2022-11-24T00:20:53.462Z,79.82
2022-11-24T00:21:56.343Z,80.30
2022-11-24T00:22:58.413Z,80.33
2022-11-24T00:24:01.713Z,80.02
2022-11-24T00:25:04.047Z,80.48
2022-11-24T00:26:09.508Z,79.63
2022-11-24T00:27:11.444Z,80.30
2022-11-24T00:28:14.419Z,80.04
2022-11-24T00:29:16.446Z,79.95
2022-11-24T00:30:19.523Z,79.48
2022-11-24T00:31:23.758Z,79.75
2022-11-24T00:32:28.995Z,79.93
2022-11-24T00:33:31.138Z,79.84
2022-11-24T00:34:35.686Z,79.83
2022-11-24T00:35:37.955Z,80.08
2022-11-24T00:36:41.599Z,79.92
2022-11-24T00:37:43.523Z,80.19
2022-11-24T00:38:46.819Z,79.91
2022-11-24T00:39:48.833Z,79.94
2022-11-24T00:40:51.876Z,79.98
2022-11-24T00:41:53.709Z,79.54
2022-11-24T00:42:56.604Z,79.88
2022-11-24T00:43:59.230Z,79.39
2022-11-24T00:45:12.960Z,80.02
2022-11-24T00:46:15.948Z,80.11
2022-11-24T00:47:18.991Z,79.82
2022-11-24T00:48:21.809Z,79.57
2022-11-24T00:49:24.735Z,79.56
2022-11-24T00:50:28.133Z,79.69
2022-11-24T00:51:31.520Z,79.46
2022-11-24T00:52:33.481Z,79.60
2022-11-24T00:53:37.126Z,79.79
2022-11-24T00:54:39.022Z,79.50
2022-11-24T00:55:41.891Z,79.58
2022-11-24T00:56:45.049Z,79.86
2022-11-24T00:57:46.986Z,79.42
2022-11-24T00:58:50.542Z,79.33
2022-11-24T00:59:52.459Z,79.68
2022-11-24T01:00:56.199Z,79.96
2022-11-24T01:01:58.184Z,80.16
2022-11-24T01:03:01.123Z,80.08
2022-11-24T01:04:04.344Z,79.99
2022-11-24T01:05:07.944Z,79.70
2022-11-24T01:06:13.105Z,79.45
2022-11-24T01:07:16.244Z,79.72
2022-11-24T01:08:18.267Z,79.89
2022-11-24T01:09:21.195Z,79.64
2022-11-24T01:10:23.231Z,79.88
2022-11-24T01:11:28.701Z,80.05
2022-11-24T01:12:30.720Z,79.67
2022-11-24T01:13:33.618Z,80.02
2022-11-24T01:14:35.847Z,79.37
2022-11-24T01:15:39.558Z,79.50
2022-11-24T01:16:41.584Z,79.89
2022-11-24T01:17:44.587Z,79.74
2022-11-24T01:18:47.017Z,79.81
2022-11-24T01:19:50.751Z,79.50
2022-11-24T01:20:52.604Z,79.57
2022-11-24T01:21:56.935Z,79.51
2022-11-24T01:22:58.843Z,79.98
2022-11-24T01:24:01.888Z,80.05
2022-11-24T01:25:04.494Z,80.07
2022-11-24T01:26:08.175Z,79.73
2022-11-24T01:27:10.140Z,79.99
2022-11-24T01:28:13.169Z,79.88
2022-11-24T01:29:15.222Z,79.44
2022-11-24T01:30:18.639Z,79.36
2022-11-24T01:31:21.060Z,79.58
2022-11-24T01:32:24.033Z,79.63
2022-11-24T01:33:26.070Z,79.38
2022-11-24T01:34:28.987Z,79.75
2022-11-24T01:35:31.040Z,79.35
2022-11-24T01:36:34.124Z,79.52
2022-11-24T01:37:37.335Z,79.74
2022-11-24T01:38:40.248Z,79.54
2022-11-24T01:39:42.231Z,79.33
2022-11-24T01:40:45.296Z,79.34
2022-11-24T01:41:47.386Z,79.65
2022-11-24T01:42:52.246Z,79.52
2022-11-24T01:43:55.428Z,79.65
2022-11-24T01:45:31.011Z,79.28
2022-11-24T01:46:42.260Z,79.19
2022-11-24T01:47:44.525Z,79.53
2022-11-24T01:48:52.739Z,79.29
2022-11-24T01:49:59.402Z,79.08
2022-11-24T01:51:09.518Z,79.59
2022-11-24T01:52:15.346Z,79.26
2022-11-24T01:53:19.723Z,79.42
2022-11-24T01:54:25.733Z,79.15
2022-11-24T01:55:33.216Z,79.25
2022-11-24T01:56:40.603Z,79.07
2022-11-24T01:57:46.619Z,79.12
2022-11-24T01:58:51.435Z,79.32
2022-11-24T01:59:57.362Z,78.58
2022-11-24T02:01:01.679Z,79.08
2022-11-24T02:02:04.366Z,79.23
2022-11-24T02:03:09.663Z,78.70
2022-11-24T02:04:15.119Z,78.80
2022-11-24T02:05:22.458Z,79.08
2022-11-24T02:06:27.868Z,79.20
2022-11-24T02:07:31.507Z,78.69
2022-11-24T02:08:41.742Z,78.73
2022-11-24T02:09:50.020Z,79.20
2022-11-24T02:10:51.897Z,79.19
2022-11-24T02:11:55.871Z,79.30
2022-11-24T02:12:59.684Z,79.17
2022-11-24T02:14:03.109Z,78.66
2022-11-24T02:15:06.029Z,78.72
2022-11-24T02:16:11.817Z,79.11
2022-11-24T02:17:14.794Z,79.00
2022-11-24T02:18:16.683Z,78.80
2022-11-24T02:19:28.951Z,78.97
2022-11-24T02:20:30.847Z,78.81
2022-11-24T02:21:33.749Z,78.88
2022-11-24T02:22:44.396Z,79.19
2022-11-24T02:23:55.929Z,79.30
2022-11-24T02:25:06.935Z,78.86
2022-11-24T02:26:20.278Z,79.06
2022-11-24T02:27:23.598Z,78.85
2022-11-24T02:28:30.591Z,78.79
2022-11-24T02:29:32.715Z,79.16
2022-11-24T02:30:36.923Z,79.03
2022-11-24T02:31:41.720Z,79.30
2022-11-24T02:32:44.928Z,79.15
2022-11-24T02:33:48.684Z,78.84
2022-11-24T02:35:00.290Z,78.57
2022-11-24T02:36:02.167Z,79.06
2022-11-24T02:37:05.019Z,79.09
2022-11-24T02:38:06.948Z,78.97
2022-11-24T02:39:11.876Z,78.55
2022-11-24T02:40:16.603Z,79.16
2022-11-24T02:41:22.693Z,79.00
2022-11-24T02:42:27.420Z,78.78
2022-11-24T02:43:33.692Z,79.00
2022-11-24T02:44:39.564Z,79.12
2022-11-24T02:45:42.491Z,78.96
2022-11-24T02:46:44.496Z,78.96
2022-11-24T02:47:47.514Z,78.76
2022-11-24T02:48:49.425Z,78.87
2022-11-24T02:49:52.327Z,78.29
2022-11-24T02:50:54.547Z,78.47
2022-11-24T02:51:57.925Z,78.82
2022-11-24T02:52:59.864Z,78.97
2022-11-24T02:54:02.776Z,78.60
2022-11-24T02:55:05.452Z,78.88
2022-11-24T02:56:08.621Z,78.40
2022-11-24T02:57:11.075Z,78.67
2022-11-24T02:58:15.858Z,78.58
2022-11-24T02:59:17.838Z,78.67
2022-11-24T03:00:20.889Z,78.74
2022-11-24T03:01:22.800Z,78.68
2022-11-24T03:02:25.760Z,78.48
2022-11-24T03:03:28.072Z,78.56
2022-11-24T03:04:31.113Z,78.53
2022-11-24T03:05:33.230Z,78.59
2022-11-24T03:06:36.372Z,78.37
2022-11-24T03:07:38.308Z,78.70
2022-11-24T03:08:41.280Z,78.32
2022-11-24T03:09:43.226Z,78.94
2022-11-24T03:10:46.397Z,78.79
2022-11-24T03:11:48.384Z,78.47
2022-11-24T03:12:51.282Z,78.97
2022-11-24T03:13:54.498Z,79.18
2022-11-24T03:14:57.438Z,78.89
2022-11-24T03:15:59.379Z,78.48
2022-11-24T03:17:02.239Z,78.92
2022-11-24T03:18:04.269Z,78.60
2022-11-24T03:19:07.261Z,78.88
2022-11-24T03:20:10.608Z,78.59
2022-11-24T03:21:13.489Z,78.67
2022-11-24T03:22:15.482Z,78.42
2022-11-24T03:23:18.297Z,78.49
2022-11-24T03:24:20.249Z,78.81
2022-11-24T03:25:23.185Z,78.84
2022-11-24T03:26:26.452Z,78.92
2022-11-24T03:27:29.413Z,78.47
2022-11-24T03:28:31.263Z,78.44
2022-11-24T03:29:35.535Z,78.67
2022-11-24T03:30:37.959Z,79.14
2022-11-24T03:31:41.011Z,78.34
2022-11-24T03:32:43.067Z,78.63
2022-11-24T03:33:45.937Z,78.57
2022-11-24T03:34:47.861Z,79.19
2022-11-24T03:35:50.705Z,78.77
2022-11-24T03:36:52.602Z,78.65
2022-11-24T03:37:55.472Z,79.44
2022-11-24T03:38:57.382Z,78.66
2022-11-24T03:40:00.319Z,78.62
2022-11-24T03:41:02.249Z,78.82
2022-11-24T03:42:05.476Z,78.57
2022-11-24T03:43:07.342Z,79.35
2022-11-24T03:44:10.237Z,79.44
2022-11-24T03:45:45.371Z,79.05
2022-11-24T03:46:37.938Z,78.81
2022-11-24T03:47:39.890Z,79.01
2022-11-24T03:48:42.971Z,79.16
2022-11-24T03:49:45.744Z,78.75
2022-11-24T03:50:54.430Z,78.85
2022-11-24T03:51:56.342Z,79.65
2022-11-24T03:52:59.449Z,79.30
2022-11-24T03:54:01.404Z,79.14
2022-11-24T03:55:04.304Z,79.40
2022-11-24T03:56:06.808Z,79.03
2022-11-24T03:57:09.745Z,79.15
2022-11-24T03:58:11.936Z,79.62
2022-11-24T03:59:14.787Z,79.51
2022-11-24T04:00:18.516Z,79.30
2022-11-24T04:01:21.574Z,79.20
2022-11-24T04:02:23.494Z,79.65
2022-11-24T04:03:26.780Z,79.76
2022-11-24T04:04:28.788Z,79.53
2022-11-24T04:05:33.139Z,79.35
2022-11-24T04:06:35.212Z,79.02
2022-11-24T04:07:38.262Z,79.58
2022-11-24T04:08:40.339Z,79.49
2022-11-24T04:09:43.328Z,79.08
2022-11-24T04:10:45.287Z,79.56
2022-11-24T04:12:05.680Z,79.42
2022-11-24T04:13:13.388Z,79.04
2022-11-24T04:14:15.521Z,79.15
2022-11-24T04:15:21.146Z,79.11
2022-11-24T04:16:23.064Z,78.97
2022-11-24T04:17:25.979Z,78.70
2022-11-24T04:18:28.825Z,79.36
2022-11-24T04:19:30.916Z,79.02
2022-11-24T04:20:34.142Z,78.95
2022-11-24T04:21:36.171Z,79.33
2022-11-24T04:22:39.059Z,79.22
2022-11-24T04:23:40.939Z,79.13
2022-11-24T04:24:43.993Z,79.04
2022-11-24T04:25:46.062Z,79.43
2022-11-24T04:26:48.949Z,79.10
2022-11-24T04:27:52.213Z,79.08
2022-11-24T04:28:55.195Z,78.88
2022-11-24T04:29:57.090Z,79.17
2022-11-24T04:31:04.399Z,78.91
2022-11-24T04:32:06.431Z,79.00
2022-11-24T04:33:09.287Z,78.65
2022-11-24T04:34:11.243Z,78.73
2022-11-24T04:35:14.554Z,79.38
2022-11-24T04:36:16.518Z,78.76
2022-11-24T04:37:19.418Z,79.42
2022-11-24T04:39:22.827Z,79.09
2022-11-24T04:39:44.955Z,79.46
2022-11-24T04:40:47.796Z,79.18
2022-11-24T04:41:49.796Z,79.35
2022-11-24T04:42:56.061Z,79.09
2022-11-24T04:43:57.894Z,78.98
2022-11-24T04:45:00.734Z,79.52
2022-11-24T04:46:04.031Z,79.59
2022-11-24T04:47:07.019Z,79.13
2022-11-24T04:48:08.919Z,79.26
2022-11-24T04:49:12.038Z,79.58
2022-11-24T04:50:14.053Z,79.69
2022-11-24T04:51:17.074Z,79.42
2022-11-24T04:52:20.796Z,79.53
2022-11-24T04:53:23.888Z,79.68
2022-11-24T04:54:25.774Z,79.14
2022-11-24T04:55:28.652Z,79.21
2022-11-24T04:56:30.685Z,79.11
2022-11-24T04:57:33.589Z,79.60
2022-11-24T04:58:35.566Z,79.48
2022-11-24T04:59:38.816Z,79.24
2022-11-24T05:00:41.390Z,79.24
2022-11-24T05:01:47.096Z,79.36
2022-11-24T05:02:49.085Z,79.73
2022-11-24T05:03:54.706Z,79.58
2022-11-24T05:04:56.638Z,79.52
2022-11-24T05:06:00.022Z,79.35
2022-11-24T05:07:02.000Z,80.10
2022-11-24T05:08:05.443Z,79.49
2022-11-24T05:09:07.938Z,79.35
2022-11-24T05:10:29.043Z,79.23
2022-11-24T05:11:32.223Z,79.97
2022-11-24T05:12:34.157Z,79.95
2022-11-24T05:13:37.075Z,79.60
2022-11-24T05:14:38.944Z,79.29
2022-11-24T05:15:43.023Z,79.58
2022-11-24T05:16:46.554Z,79.71
2022-11-24T05:17:49.447Z,79.74
2022-11-24T05:18:51.431Z,79.75
2022-11-24T05:19:54.313Z,79.54
2022-11-24T05:20:57.461Z,79.78
2022-11-24T05:22:00.394Z,79.85
2022-11-24T05:23:03.537Z,79.78
2022-11-24T05:24:07.169Z,79.79
2022-11-24T05:25:09.608Z,79.36
2022-11-24T05:26:12.599Z,79.42
2022-11-24T05:27:14.886Z,79.11
2022-11-24T05:28:19.031Z,79.21
2022-11-24T05:29:20.867Z,79.67
2022-11-24T05:30:24.435Z,79.20
2022-11-24T05:31:26.387Z,79.50
2022-11-24T05:32:30.670Z,79.06
2022-11-24T05:33:33.374Z,79.54
2022-11-24T05:34:36.504Z,79.64
2022-11-24T05:35:39.670Z,79.20
2022-11-24T05:36:54.128Z,79.11
2022-11-24T05:37:59.059Z,79.36
2022-11-24T05:39:01.000Z,79.28
2022-11-24T05:40:04.197Z,78.97
2022-11-24T05:41:06.639Z,79.50
2022-11-24T05:42:23.898Z,79.36
2022-11-24T05:43:26.931Z,79.06
2022-11-24T05:44:28.767Z,79.06
2022-11-24T05:45:31.669Z,79.15
2022-11-24T05:46:33.537Z,78.81
2022-11-24T05:47:38.689Z,79.06
2022-11-24T05:48:41.619Z,78.69
2022-11-24T05:49:43.768Z,79.03
2022-11-24T05:50:46.649Z,79.08
2022-11-24T05:51:48.474Z,78.51
2022-11-24T05:52:51.564Z,78.83
2022-11-24T05:53:53.438Z,78.46
2022-11-24T05:54:56.344Z,78.28
2022-11-24T05:55:58.258Z,79.08
2022-11-24T05:57:01.103Z,78.08
2022-11-24T05:58:05.251Z,78.62
2022-11-24T05:59:09.984Z,78.11
2022-11-24T06:00:13.330Z,78.08
2022-11-24T06:01:16.246Z,78.22
2022-11-24T06:02:19.161Z,78.63
2022-11-24T06:03:23.634Z,78.23
2022-11-24T06:04:25.603Z,78.66
2022-11-24T06:05:30.041Z,83.97
2022-11-24T06:06:31.917Z,88.42
2022-11-24T06:07:34.973Z,86.83
2022-11-24T06:08:37.967Z,83.01
2022-11-24T06:09:41.524Z,80.11
2022-11-24T06:10:44.510Z,78.49
2022-11-24T06:11:47.687Z,77.56
2022-11-24T06:12:51.427Z,76.83
2022-11-24T06:13:53.359Z,76.94
2022-11-24T06:14:56.511Z,76.88
2022-11-24T06:15:59.190Z,76.91
2022-11-24T06:17:02.579Z,77.54
2022-11-24T06:18:05.761Z,77.72
2022-11-24T06:19:09.663Z,77.97
2022-11-24T06:20:13.104Z,77.32
2022-11-24T06:21:17.235Z,77.60
2022-11-24T06:22:20.153Z,77.72
2022-11-24T06:23:22.013Z,78.01
2022-11-24T06:24:25.027Z,77.87
2022-11-24T06:25:27.320Z,77.81
2022-11-24T06:26:30.774Z,77.69
2022-11-24T06:27:32.749Z,77.93
2022-11-24T06:28:35.855Z,78.29
2022-11-24T06:29:37.999Z,77.69
2022-11-24T06:30:40.932Z,78.32
2022-11-24T06:31:42.970Z,77.75
2022-11-24T06:32:49.651Z,78.08
2022-11-24T06:33:52.190Z,77.96
2022-11-24T06:34:56.446Z,77.70
2022-11-24T06:36:01.595Z,77.47
2022-11-24T06:37:04.536Z,77.47
2022-11-24T06:38:07.555Z,77.51
2022-11-24T06:39:11.508Z,77.51
2022-11-24T06:40:14.434Z,77.98
2022-11-24T06:41:16.741Z,77.99
2022-11-24T06:42:19.732Z,77.74
2022-11-24T06:43:23.220Z,77.65
2022-11-24T06:44:26.087Z,77.42
2022-11-24T06:45:28.231Z,77.31
2022-11-24T06:46:31.383Z,77.26
2022-11-24T06:47:33.240Z,77.48
2022-11-24T06:48:36.488Z,77.43
2022-11-24T06:49:39.375Z,77.64
2022-11-24T06:50:42.641Z,77.29
2022-11-24T06:51:46.125Z,77.40
2022-11-24T06:52:48.131Z,77.66
2022-11-24T06:53:51.046Z,77.69
2022-11-24T06:54:54.168Z,77.78
2022-11-24T06:55:58.894Z,77.47
2022-11-24T06:57:01.833Z,77.56
2022-11-24T06:58:04.209Z,77.59
2022-11-24T06:59:07.068Z,77.09
2022-11-24T07:00:10.795Z,77.22
2022-11-24T07:01:15.922Z,77.53
2022-11-24T07:02:18.870Z,77.62
2022-11-24T07:03:20.856Z,77.30
2022-11-24T07:04:23.857Z,77.65
2022-11-24T07:05:25.973Z,77.64
2022-11-24T07:06:30.261Z,77.59
2022-11-24T07:07:33.468Z,77.37
2022-11-24T07:08:35.451Z,76.85
2022-11-24T07:09:38.476Z,77.44
2022-11-24T07:10:40.596Z,76.87
2022-11-24T07:11:43.576Z,77.49
2022-11-24T07:12:45.614Z,76.99
2022-11-24T07:13:49.289Z,76.92
2022-11-24T07:14:51.215Z,77.02
2022-11-24T07:15:54.195Z,76.84
2022-11-24T07:16:56.141Z,77.03
2022-11-24T07:17:59.231Z,76.60
2022-11-24T07:19:01.412Z,77.20
2022-11-24T07:20:05.127Z,77.32
2022-11-24T07:21:07.578Z,76.67
2022-11-24T07:22:11.768Z,77.20
2022-11-24T07:23:13.750Z,76.81
2022-11-24T07:24:16.826Z,76.77
2022-11-24T07:25:18.704Z,76.24
2022-11-24T07:26:22.251Z,76.30
2022-11-24T07:27:24.238Z,76.79
2022-11-24T07:28:27.235Z,76.69
2022-11-24T07:29:30.300Z,76.88
2022-11-24T07:30:32.435Z,75.98
2022-11-24T07:31:35.555Z,75.83
2022-11-24T07:32:37.447Z,75.73
2022-11-24T07:33:40.714Z,75.99
2022-11-24T07:34:42.595Z,75.85
2022-11-24T07:35:45.580Z,75.78
2022-11-24T07:36:48.674Z,75.86
2022-11-24T07:37:55.503Z,75.72
2022-11-24T07:38:58.807Z,76.06
2022-11-24T07:40:00.718Z,75.40
2022-11-24T07:41:04.346Z,75.62
2022-11-24T07:42:08.482Z,75.76
2022-11-24T07:43:13.520Z,76.15
2022-11-24T07:44:20.191Z,75.87
2022-11-24T07:45:22.079Z,75.22
2022-11-24T07:46:25.076Z,75.17
2022-11-24T07:47:27.142Z,75.30
2022-11-24T07:48:30.470Z,76.05
2022-11-24T07:49:33.348Z,75.46
2022-11-24T07:50:35.304Z,76.04
2022-11-24T07:51:38.168Z,75.81
2022-11-24T07:52:40.201Z,75.66
2022-11-24T07:53:44.897Z,75.57
2022-11-24T07:54:47.790Z,75.21
2022-11-24T07:55:54.321Z,75.71
2022-11-24T07:56:57.736Z,76.20
2022-11-24T07:58:01.526Z,76.08
2022-11-24T07:59:04.905Z,76.16
2022-11-24T08:00:09.094Z,76.18
2022-11-24T08:01:15.568Z,75.66
2022-11-24T08:02:38.598Z,75.66
2022-11-24T08:03:42.437Z,76.16
2022-11-24T08:04:45.611Z,76.05
2022-11-24T08:06:22.466Z,75.73
2022-11-24T08:07:17.289Z,75.91
2022-11-24T08:08:19.174Z,76.13
2022-11-24T08:09:23.491Z,75.73
2022-11-24T08:10:25.816Z,75.74
2022-11-24T08:11:31.321Z,75.46
2022-11-24T08:12:33.217Z,75.48
2022-11-24T08:13:36.472Z,75.75
2022-11-24T08:14:38.593Z,75.70
2022-11-24T08:15:41.475Z,76.06
2022-11-24T08:16:44.342Z,75.91
2022-11-24T08:17:46.232Z,75.31
2022-11-24T08:18:51.667Z,75.46
2022-11-24T08:19:54.603Z,75.64
2022-11-24T08:20:57.673Z,75.29
2022-11-24T08:22:00.657Z,75.19
2022-11-24T08:23:02.630Z,74.98
2022-11-24T08:24:06.296Z,75.52
2022-11-24T08:25:14.349Z,76.02
2022-11-24T08:26:18.915Z,75.84
2022-11-24T08:27:21.884Z,75.38
2022-11-24T08:28:24.115Z,75.94
2022-11-24T08:29:29.134Z,75.57
2022-11-24T08:30:31.641Z,75.74
2022-11-24T08:31:36.056Z,75.08
2022-11-24T08:32:39.112Z,75.85
2022-11-24T08:33:41.954Z,75.30
2022-11-24T08:34:45.063Z,75.73
2022-11-24T08:35:46.939Z,75.71
2022-11-24T08:36:49.804Z,75.08
2022-11-24T08:37:51.673Z,75.39
2022-11-24T08:38:58.517Z,75.76
2022-11-24T08:40:01.507Z,75.46
2022-11-24T08:41:07.126Z,75.47
2022-11-24T08:42:10.051Z,75.09
2022-11-24T08:43:11.979Z,75.53
2022-11-24T08:44:15.949Z,75.44
2022-11-24T08:45:21.236Z,75.15
2022-11-24T08:46:25.113Z,75.46
2022-11-24T08:47:27.039Z,75.47
2022-11-24T08:48:30.479Z,74.89
2022-11-24T08:49:33.576Z,74.48
2022-11-24T08:50:37.545Z,74.80
2022-11-24T08:51:40.452Z,75.08
2022-11-24T08:52:42.388Z,74.79
2022-11-24T08:53:45.307Z,74.82
2022-11-24T08:54:48.396Z,75.40
2022-11-24T08:55:50.412Z,75.29
2022-11-24T08:56:54.837Z,74.94
2022-11-24T08:57:57.668Z,74.18
2022-11-24T08:59:00.692Z,74.69
2022-11-24T09:00:04.369Z,74.56
2022-11-24T09:01:08.659Z,75.07
2022-11-24T09:02:11.957Z,74.32
2022-11-24T09:03:15.506Z,75.08
2022-11-24T09:04:18.474Z,74.81
2022-11-24T09:05:50.012Z,74.64
2022-11-24T09:06:43.214Z,74.33
2022-11-24T09:07:45.140Z,74.74
2022-11-24T09:08:48.608Z,75.05
2022-11-24T09:09:51.557Z,74.77
2022-11-24T09:10:54.731Z,74.57
2022-11-24T09:11:59.123Z,74.44
2022-11-24T09:13:01.039Z,74.18
2022-11-24T09:14:04.281Z,74.34
2022-11-24T09:15:08.138Z,74.75
2022-11-24T09:16:12.396Z,74.53
2022-11-24T09:17:15.354Z,74.20
2022-11-24T09:18:17.247Z,74.76
2022-11-24T09:19:20.546Z,73.68
2022-11-24T09:20:23.406Z,73.95
2022-11-24T09:21:25.668Z,74.29
2022-11-24T09:22:28.622Z,74.50
2022-11-24T09:23:31.557Z,73.85
2022-11-24T09:24:34.464Z,73.97
2022-11-24T09:25:36.356Z,74.38
2022-11-24T09:26:46.170Z,74.73
2022-11-24T09:27:51.072Z,73.89
2022-11-24T09:28:55.950Z,73.79
2022-11-24T09:29:57.840Z,73.17
2022-11-24T09:31:04.627Z,73.83
2022-11-24T09:32:07.559Z,73.87
2022-11-24T09:33:09.544Z,74.08
2022-11-24T09:34:14.925Z,74.07
2022-11-24T09:35:17.161Z,73.23
2022-11-24T09:36:21.035Z,74.00
2022-11-24T09:37:28.117Z,73.66
2022-11-24T09:38:31.728Z,73.41
2022-11-24T09:39:34.904Z,73.71
2022-11-24T09:40:37.079Z,73.60
2022-11-24T09:41:49.595Z,73.10
2022-11-24T09:43:01.693Z,73.31
2022-11-24T09:44:11.538Z,73.95
2022-11-24T09:45:57.009Z,73.78
2022-11-24T09:47:02.616Z,73.94
2022-11-24T09:48:12.341Z,73.26
2022-11-24T09:49:19.872Z,73.21
2022-11-24T09:50:23.810Z,73.29
2022-11-24T09:51:31.851Z,73.38
2022-11-24T09:52:41.519Z,73.76
2022-11-24T09:53:48.605Z,72.69
2022-11-24T09:54:53.825Z,73.18
2022-11-24T09:55:59.745Z,72.94
2022-11-24T09:57:05.807Z,73.40
2022-11-24T09:58:43.411Z,72.97
2022-11-24T09:59:45.324Z,73.48
2022-11-24T10:00:51.525Z,72.57
2022-11-24T10:01:55.826Z,73.35
2022-11-24T10:02:59.114Z,72.62
2022-11-24T10:04:06.295Z,73.59
2022-11-24T10:05:09.068Z,73.46
2022-11-24T10:06:23.219Z,73.26
2022-11-24T10:07:31.557Z,73.05
2022-11-24T10:08:48.110Z,74.12
2022-11-24T10:10:00.410Z,73.67
2022-11-24T10:11:11.895Z,73.58
2022-11-24T10:12:35.656Z,74.17
2022-11-24T10:14:08.215Z,74.09
2022-11-24T10:15:38.664Z,74.56
2022-11-24T10:16:51.999Z,75.18
2022-11-24T10:18:17.006Z,75.18
2022-11-24T10:19:36.984Z,75.72
2022-11-24T10:20:53.274Z,75.58
2022-11-24T10:22:10.246Z,76.38
2022-11-24T10:23:39.955Z,76.88
2022-11-24T10:25:08.287Z,76.69
2022-11-24T10:26:19.160Z,76.86
2022-11-24T10:27:27.892Z,76.86
2022-11-24T10:28:40.894Z,76.72
2022-11-24T10:29:46.562Z,77.69
2022-11-24T10:30:50.923Z,76.98
2022-11-24T10:31:56.195Z,77.87
2022-11-24T10:33:04.976Z,78.03
2022-11-24T10:34:13.962Z,77.82
2022-11-24T10:35:20.098Z,78.39
2022-11-24T10:36:29.964Z,77.97
2022-11-24T10:37:36.548Z,78.06
2022-11-24T10:38:46.756Z,77.86
2022-11-24T10:40:00.195Z,77.34
2022-11-24T10:41:08.768Z,77.59
2022-11-24T10:42:19.530Z,77.43
2022-11-24T10:43:22.577Z,78.42
2022-11-24T10:44:24.788Z,77.98
2022-11-24T10:45:30.453Z,78.16
2022-11-24T10:46:39.033Z,78.23
2022-11-24T10:47:43.446Z,77.79
2022-11-24T10:48:51.717Z,78.20
2022-11-24T10:50:01.119Z,78.58
2022-11-24T10:51:27.965Z,78.45
2022-11-24T10:52:35.735Z,78.41
2022-11-24T10:53:42.913Z,77.75
2022-11-24T10:54:56.941Z,77.82
2022-11-24T10:56:01.028Z,78.22
2022-11-24T10:57:05.323Z,78.31
2022-11-24T10:58:17.329Z,77.89
2022-11-24T10:59:39.013Z,78.67
2022-11-24T11:00:42.395Z,77.79
2022-11-24T11:01:45.408Z,78.70
2022-11-24T11:02:49.671Z,78.10
2022-11-24T11:03:54.804Z,78.80
2022-11-24T11:04:57.757Z,78.75
2022-11-24T11:06:04.455Z,78.54
2022-11-24T11:07:18.554Z,78.77
2022-11-24T11:08:27.148Z,78.28
2022-11-24T11:09:29.056Z,78.97
2022-11-24T11:10:32.021Z,78.34
2022-11-24T11:11:35.947Z,78.41
2022-11-24T11:12:45.402Z,78.39
2022-11-24T11:14:01.573Z,79.16
2022-11-24T11:15:25.321Z,78.82
2022-11-24T11:16:38.099Z,79.36
2022-11-24T11:17:41.295Z,78.73
2022-11-24T11:18:49.814Z,79.53
2022-11-24T11:20:00.268Z,79.57
2022-11-24T11:21:05.039Z,78.83
2022-11-24T11:22:17.231Z,78.74
2022-11-24T11:23:27.697Z,79.00
2022-11-24T11:24:31.127Z,79.98
2022-11-24T11:25:38.136Z,79.51
2022-11-24T11:26:42.304Z,79.76
2022-11-24T11:27:45.068Z,79.17
2022-11-24T11:34:48.946Z,79.78
2022-11-24T11:35:52.584Z,80.22
2022-11-24T11:36:57.157Z,79.48
2022-11-24T11:38:02.955Z,79.93
2022-11-24T11:39:06.382Z,79.19
2022-11-24T11:40:16.338Z,79.58
2022-11-24T11:41:23.596Z,79.62
2022-11-24T11:44:06.030Z,79.81
2022-11-24T11:45:15.078Z,79.84
2022-11-24T11:46:17.240Z,79.50
2022-11-24T11:47:28.330Z,80.22
2022-11-24T11:48:42.684Z,79.84
2022-11-24T11:49:48.686Z,80.00
2022-11-24T11:52:46.640Z,80.09
2022-11-24T11:53:56.684Z,80.06
2022-11-24T11:55:34.645Z,79.82
2022-11-24T11:56:44.345Z,79.66
2022-11-24T11:57:56.719Z,80.92
2022-11-24T11:59:41.357Z,80.00
2022-11-24T12:00:51.842Z,80.29
2022-11-24T12:02:16.787Z,80.14
2022-11-24T12:03:51.560Z,80.48
2022-11-24T12:04:57.342Z,80.57
2022-11-24T12:06:15.345Z,80.24
2022-11-24T12:07:40.530Z,80.92
2022-11-24T12:09:18.715Z,80.32
2022-11-24T12:10:24.322Z,81.22
2022-11-24T12:11:34.190Z,81.25
2022-11-24T12:13:04.221Z,80.40
2022-11-24T12:14:24.078Z,81.33
2022-11-24T12:15:36.462Z,81.10
2022-11-24T12:16:47.702Z,81.79
2022-11-24T12:17:56.164Z,81.90
2022-11-24T12:19:15.980Z,82.03
2022-11-24T12:20:41.168Z,81.97
2022-11-24T12:21:53.507Z,81.89
2022-11-24T12:23:05.087Z,81.07
2022-11-24T12:24:15.112Z,81.21
2022-11-24T12:25:26.589Z,81.77
2022-11-24T12:26:39.976Z,81.01
2022-11-24T12:27:56.158Z,81.04
2022-11-24T12:29:11.646Z,81.82
2022-11-24T12:30:17.192Z,81.89
2022-11-24T12:31:28.575Z,81.51
2022-11-24T12:32:49.425Z,82.13
2022-11-24T12:34:11.657Z,81.69
2022-11-24T12:35:23.683Z,81.91
2022-11-24T12:36:41.838Z,82.49
2022-11-24T12:37:56.402Z,82.17
2022-11-24T12:39:06.981Z,82.34
2022-11-24T12:40:16.795Z,82.62
2022-11-24T12:41:44.136Z,81.65
2022-11-24T12:42:56.276Z,82.45
2022-11-24T12:44:01.392Z,82.22
2022-11-24T12:45:15.740Z,82.09
2022-11-24T12:46:24.322Z,82.43
2022-11-24T12:47:39.742Z,82.27
2022-11-24T12:48:57.231Z,81.71
2022-11-24T12:50:07.136Z,81.88
2022-11-24T12:51:18.514Z,81.83
2022-11-24T12:52:26.341Z,82.64
2022-11-24T12:53:33.036Z,82.43
2022-11-24T12:54:40.433Z,82.41
2022-11-24T12:55:44.890Z,82.41
2022-11-24T12:56:54.371Z,82.15
2022-11-24T12:58:10.654Z,82.83
2022-11-24T12:59:26.335Z,82.89
2022-11-24T13:00:35.685Z,82.11
2022-11-24T13:01:47.041Z,82.89
2022-11-24T13:03:05.564Z,82.03
2022-11-24T13:04:19.601Z,81.83
2022-11-24T13:05:33.069Z,82.22
2022-11-24T13:08:08.932Z,82.58
2022-11-24T13:09:12.841Z,82.32
2022-11-24T13:11:59.152Z,81.87
2022-11-24T13:13:06.703Z,82.63
2022-11-24T13:14:17.013Z,82.81
2022-11-24T13:15:43.528Z,82.49
2022-11-24T13:18:44.252Z,82.02
2022-11-24T13:19:46.505Z,82.60
2022-11-24T13:20:50.806Z,82.28
2022-11-24T13:22:11.486Z,82.92
2022-11-24T13:23:25.934Z,81.94
2022-11-24T13:24:30.858Z,83.03
2022-11-24T13:25:35.691Z,82.27
2022-11-24T13:26:47.333Z,82.87
2022-11-24T13:27:53.325Z,82.16
2022-11-24T13:29:08.920Z,82.55
2022-11-24T13:30:59.503Z,82.91
2022-11-24T13:32:51.288Z,82.89
2022-11-24T13:33:54.213Z,82.80
2022-11-24T13:35:03.736Z,81.78
2022-11-24T13:36:54.727Z,81.98
2022-11-24T13:37:56.733Z,82.66
2022-11-24T13:39:00.823Z,82.81
2022-11-24T13:40:54.622Z,82.85
2022-11-24T13:42:44.056Z,81.80
2022-11-24T13:44:18.345Z,82.40
2022-11-24T13:45:52.331Z,81.85
2022-11-24T13:47:05.637Z,81.80
2022-11-24T13:49:03.826Z,81.72
2022-11-24T13:50:09.476Z,81.85
2022-11-24T13:51:23.871Z,81.90
2022-11-24T13:52:43.798Z,81.80
2022-11-24T13:53:50.565Z,81.47
2022-11-24T13:54:52.923Z,81.81
2022-11-24T13:55:59.469Z,81.69
2022-11-24T13:57:36.272Z,81.83
2022-11-24T13:58:40.842Z,81.53
2022-11-24T13:59:43.040Z,81.88
2022-11-24T14:01:03.244Z,80.95
2022-11-24T14:02:23.671Z,81.53
2022-11-24T14:03:30.620Z,81.41
2022-11-24T14:04:35.802Z,81.72
2022-11-24T14:05:39.223Z,81.45
2022-11-24T14:06:45.933Z,81.58
2022-11-24T14:07:52.249Z,81.00
2022-11-24T14:08:55.513Z,81.93
2022-11-24T14:09:59.012Z,81.56
2022-11-24T14:11:02.935Z,81.08
2022-11-24T14:12:14.135Z,81.84
2022-11-24T14:13:17.442Z,81.10
2022-11-24T14:14:22.796Z,80.95
2022-11-24T14:15:29.447Z,80.26
2022-11-24T14:16:32.471Z,80.30
2022-11-24T14:17:37.869Z,81.04
2022-11-24T14:18:42.384Z,80.53
2022-11-24T14:19:46.877Z,80.90
2022-11-24T14:20:49.061Z,80.35
2022-11-24T14:21:52.071Z,80.93
2022-11-24T14:22:55.358Z,80.57
2022-11-24T14:24:01.527Z,80.09
2022-11-24T14:25:04.225Z,79.82
2022-11-24T14:26:07.125Z,80.47
2022-11-24T14:27:15.636Z,80.31