createdAt,value
2022-09-11T00:00:25.356Z,0.00
2022-09-11T00:01:25.347Z,0.00
2022-09-11T00:02:25.348Z,0.00
2022-09-11T00:03:25.383Z,0.00
2022-09-11T00:04:25.325Z,0.00
2022-09-11T00:05:25.280Z,0.00
2022-09-11T00:06:29.828Z,0.00
2022-09-11T00:07:25.286Z,0.00
2022-09-11T00:08:25.295Z,0.00
2022-09-11T00:09:25.283Z,0.00
2022-09-11T00:10:25.203Z,0.00
2022-09-11T00:11:25.282Z,0.00
2022-09-11T00:12:25.238Z,0.00
2022-09-11T00:13:25.225Z,0.00
2022-09-11T00:14:25.246Z,0.00
2022-09-11T00:15:25.187Z,0.00
2022-09-11T00:16:25.233Z,0.00
2022-09-11T00:17:25.121Z,0.00
2022-09-11T00:18:25.236Z,0.00
2022-09-11T00:19:25.161Z,0.00
2022-09-11T00:20:25.098Z,0.00
2022-09-11T00:21:25.116Z,0.00
2022-09-11T00:22:25.067Z,0.00
2022-09-11T00:23:25.052Z,0.00
2022-09-11T00:24:25.096Z,0.00
2022-09-11T00:25:25.071Z,0.00
2022-09-11T00:26:25.045Z,0.00
2022-09-11T00:27:25.053Z,0.00
2022-09-11T00:28:25.010Z,0.00
2022-09-11T00:29:25.046Z,0.00
2022-09-11T00:30:24.966Z,0.00
2022-09-11T00:31:25.040Z,0.00
2022-09-11T00:32:24.998Z,0.00
2022-09-11T00:33:25.052Z,0.00
2022-09-11T00:34:24.970Z,0.00
2022-09-11T00:35:24.967Z,0.00
2022-09-11T00:36:24.943Z,0.00
2022-09-11T00:37:24.934Z,0.00
2022-09-11T00:38:24.957Z,0.00
2022-09-11T00:39:24.887Z,0.00
2022-09-11T00:40:24.977Z,0.00
2022-09-11T00:41:24.900Z,0.00
2022-09-11T00:42:24.849Z,0.00
2022-09-11T00:43:24.908Z,0.00
2022-09-11T00:44:24.826Z,0.00
2022-09-11T00:45:24.890Z,0.00
2022-09-11T00:46:24.814Z,0.00
2022-09-11T00:47:24.815Z,0.00
2022-09-11T00:48:24.824Z,0.00
2022-09-11T00:49:24.744Z,0.00
2022-09-11T00:50:24.776Z,0.00
2022-09-11T00:51:24.756Z,0.00
2022-09-11T00:52:24.716Z,0.00
2022-09-11T00:53:24.717Z,0.00
2022-09-11T00:54:24.691Z,0.00
2022-09-11T00:55:24.678Z,0.00
2022-09-11T00:56:24.728Z,0.00
2022-09-11T00:57:24.684Z,0.00
2022-09-11T00:58:24.686Z,0.00
2022-09-11T00:59:24.637Z,0.00
2022-09-11T01:00:24.637Z,0.00
2022-09-11T01:01:24.623Z,0.00
2022-09-11T01:02:27.406Z,0.00
2022-09-11T01:03:24.612Z,0.00
2022-09-11T01:04:24.629Z,0.00
2022-09-11T01:05:24.604Z,0.00
2022-09-11T01:06:24.582Z,0.00
2022-09-11T01:07:24.610Z,0.00
2022-09-11T01:08:24.567Z,0.00
2022-09-11T01:09:24.563Z,0.00
2022-09-11T01:10:24.576Z,0.00
2022-09-11T01:11:24.528Z,0.00
2022-09-11T01:12:24.516Z,0.00
2022-09-11T01:13:24.503Z,0.00
2022-09-11T01:14:24.549Z,0.00
2022-09-11T01:15:24.472Z,0.00
2022-09-11T01:16:24.487Z,0.00
2022-09-11T01:17:24.465Z,0.00
2022-09-11T01:18:24.510Z,0.00
2022-09-11T01:19:24.496Z,0.00
2022-09-11T01:20:24.415Z,0.00
2022-09-11T01:21:24.371Z,0.00
2022-09-11T01:22:24.390Z,0.00
2022-09-11T01:23:24.394Z,0.00
2022-09-11T01:24:24.385Z,0.00
2022-09-11T01:25:24.413Z,0.00
2022-09-11T01:26:24.340Z,0.00
2022-09-11T01:27:24.335Z,0.00
2022-09-11T01:28:24.327Z,0.00
2022-09-11T01:29:24.363Z,0.00
2022-09-11T01:30:24.337Z,0.00
2022-09-11T01:31:24.333Z,0.00
2022-09-11T01:32:24.312Z,0.00
2022-09-11T01:33:24.241Z,0.00
2022-09-11T01:34:24.268Z,0.00
2022-09-11T01:35:24.374Z,0.00
2022-09-11T01:36:24.275Z,0.00
2022-09-11T01:37:24.198Z,0.00
2022-09-11T01:38:24.216Z,0.00
2022-09-11T01:39:24.202Z,0.00
2022-09-11T01:40:24.217Z,0.00
2022-09-11T01:41:24.155Z,0.00
2022-09-11T01:42:24.174Z,0.00
2022-09-11T01:43:24.158Z,0.00
2022-09-11T01:44:24.106Z,0.00
2022-09-11T01:45:24.180Z,0.00
2022-09-11T01:46:24.154Z,0.00
2022-09-11T01:47:24.102Z,0.00
2022-09-11T01:48:24.067Z,0.00
2022-09-11T01:49:24.115Z,0.00
2022-09-11T01:50:24.039Z,0.00
2022-09-11T01:51:24.044Z,0.00
2022-09-11T01:52:24.055Z,0.00
2022-09-11T01:53:24.002Z,0.00
2022-09-11T01:54:24.030Z,0.00
2022-09-11T01:55:23.996Z,0.00
2022-09-11T01:56:23.994Z,0.00
2022-09-11T01:57:23.978Z,0.00
2022-09-11T01:58:23.964Z,0.00
2022-09-11T01:59:23.932Z,0.00
2022-09-11T02:00:23.963Z,0.00
2022-09-11T02:01:23.966Z,0.00
2022-09-11T02:02:23.975Z,0.00
2022-09-11T02:03:23.923Z,0.00
2022-09-11T02:04:23.872Z,0.00
2022-09-11T02:05:23.867Z,0.00
2022-09-11T02:06:23.892Z,0.00
2022-09-11T02:07:23.881Z,0.00
2022-09-11T02:08:23.827Z,0.00
2022-09-11T02:09:23.855Z,0.00
2022-09-11T02:10:23.802Z,0.00
2022-09-11T02:11:23.837Z,0.00
2022-09-11T02:12:23.875Z,0.00
2022-09-11T02:13:27.592Z,0.00
2022-09-11T02:14:23.771Z,0.00
2022-09-11T02:15:23.795Z,0.00
2022-09-11T02:16:23.787Z,0.00
2022-09-11T02:17:23.782Z,0.00
2022-09-11T02:18:23.753Z,0.00
2022-09-11T02:19:23.709Z,0.00
2022-09-11T02:20:23.729Z,0.00
2022-09-11T02:21:23.720Z,0.00
2022-09-11T02:22:23.710Z,0.00
2022-09-11T02:23:23.666Z,0.00
2022-09-11T02:24:23.663Z,0.00
2022-09-11T02:25:23.634Z,0.00
2022-09-11T02:26:23.619Z,0.00
2022-09-11T02:27:23.628Z,0.00
2022-09-11T02:28:23.656Z,0.00
2022-09-11T02:29:23.682Z,0.00
2022-09-11T02:30:23.587Z,0.00
2022-09-11T02:31:23.631Z,0.00
2022-09-11T02:32:23.553Z,0.00
2022-09-11T02:33:23.592Z,0.00
2022-09-11T02:34:23.581Z,0.00
2022-09-11T02:35:23.564Z,0.00
2022-09-11T02:36:23.517Z,0.00
2022-09-11T02:37:23.532Z,0.00
2022-09-11T02:38:23.535Z,0.00
2022-09-11T02:39:23.517Z,0.00
2022-09-11T02:40:23.514Z,0.00
2022-09-11T02:41:23.466Z,0.00
2022-09-11T02:42:23.495Z,0.00
2022-09-11T02:43:23.436Z,0.00
2022-09-11T02:44:23.438Z,0.00
2022-09-11T02:45:23.549Z,0.00
2022-09-11T02:46:23.442Z,0.00
2022-09-11T02:47:23.444Z,0.00
2022-09-11T02:48:23.405Z,0.00
2022-09-11T02:49:23.384Z,0.00
2022-09-11T02:50:23.373Z,0.00
2022-09-11T02:51:23.659Z,0.00
2022-09-11T02:52:23.378Z,0.00
2022-09-11T02:53:23.326Z,0.00
2022-09-11T02:54:23.338Z,0.00
2022-09-11T02:55:23.331Z,0.00
2022-09-11T02:56:23.330Z,0.00
2022-09-11T02:57:23.361Z,0.00
2022-09-11T02:58:23.321Z,0.00
2022-09-11T02:59:23.259Z,0.00
2022-09-11T03:00:23.253Z,0.00
2022-09-11T03:01:23.245Z,0.00
2022-09-11T03:02:23.281Z,0.00
2022-09-11T03:03:23.295Z,0.00
2022-09-11T03:04:23.282Z,0.00
2022-09-11T03:05:23.225Z,0.00
2022-09-11T03:06:23.209Z,0.00
2022-09-11T03:07:23.180Z,0.00
2022-09-11T03:08:23.186Z,0.00
2022-09-11T03:09:23.209Z,0.00
2022-09-11T03:10:23.170Z,0.00
2022-09-11T03:11:23.160Z,0.00
2022-09-11T03:12:23.180Z,0.00
2022-09-11T03:13:23.130Z,0.00
2022-09-11T03:14:23.111Z,0.00
2022-09-11T03:15:23.177Z,0.00
2022-09-11T03:16:23.089Z,0.00
2022-09-11T03:17:23.084Z,0.00
2022-09-11T03:18:23.073Z,0.00
2022-09-11T03:19:23.074Z,0.00
2022-09-11T03:20:23.137Z,0.00
2022-09-11T03:21:23.116Z,0.00
2022-09-11T03:22:23.078Z,0.00
2022-09-11T03:23:22.999Z,0.00
2022-09-11T03:24:23.102Z,0.00
2022-09-11T03:25:23.024Z,0.00
2022-09-11T03:26:22.968Z,0.00
2022-09-11T03:27:23.004Z,0.00
2022-09-11T03:28:22.966Z,0.00
2022-09-11T03:29:22.934Z,0.00
2022-09-11T03:30:22.952Z,0.00
2022-09-11T03:31:23.058Z,0.00
2022-09-11T03:32:22.931Z,0.00
2022-09-11T03:33:22.992Z,0.00
2022-09-11T03:34:22.915Z,0.00
2022-09-11T03:35:22.935Z,0.00
2022-09-11T03:36:22.851Z,0.00
2022-09-11T03:37:22.897Z,0.00
2022-09-11T03:38:22.833Z,0.00
2022-09-11T03:39:22.830Z,0.00
2022-09-11T03:40:22.883Z,0.00
2022-09-11T03:41:22.848Z,0.00
2022-09-11T03:42:22.838Z,0.00
2022-09-11T03:43:22.810Z,0.00
2022-09-11T03:44:22.802Z,0.00
2022-09-11T03:45:22.856Z,0.00
2022-09-11T03:46:22.773Z,0.00
2022-09-11T03:47:22.803Z,0.00
2022-09-11T03:48:22.750Z,0.00
2022-09-11T03:49:22.722Z,0.00
2022-09-11T03:50:22.802Z,0.00
2022-09-11T03:51:22.742Z,0.00
2022-09-11T03:52:22.729Z,0.00
2022-09-11T03:53:22.664Z,0.00
2022-09-11T03:54:22.710Z,0.00
2022-09-11T03:55:22.710Z,0.00
2022-09-11T03:56:22.658Z,0.00
2022-09-11T03:57:22.614Z,0.00
2022-09-11T03:58:22.618Z,0.00
2022-09-11T03:59:22.622Z,0.00
2022-09-11T04:00:22.627Z,0.00
2022-09-11T04:01:22.674Z,0.00
2022-09-11T04:02:22.670Z,0.00
2022-09-11T04:03:22.559Z,0.00
2022-09-11T04:04:22.596Z,0.00
2022-09-11T04:05:22.589Z,0.00
2022-09-11T04:06:22.536Z,0.00
2022-09-11T04:07:22.568Z,0.00
2022-09-11T04:08:22.541Z,0.00
2022-09-11T04:09:22.528Z,0.00
2022-09-11T04:10:22.551Z,0.00
2022-09-11T04:11:22.573Z,0.00
2022-09-11T04:12:22.501Z,0.00
2022-09-11T04:13:22.477Z,0.00
2022-09-11T04:14:22.517Z,0.00
2022-09-11T04:15:22.544Z,0.00
2022-09-11T04:16:22.481Z,0.00
2022-09-11T04:17:22.455Z,0.00
2022-09-11T04:18:22.503Z,0.00
2022-09-11T04:19:22.401Z,0.00
2022-09-11T04:20:22.443Z,0.00
2022-09-11T04:21:22.434Z,0.00
2022-09-11T04:22:22.411Z,0.00
2022-09-11T04:23:22.359Z,0.00
2022-09-11T04:24:22.427Z,0.00
2022-09-11T04:25:22.417Z,0.00
2022-09-11T04:26:22.360Z,0.00
2022-09-11T04:27:22.369Z,0.00
2022-09-11T04:28:22.367Z,0.00
2022-09-11T04:29:22.317Z,0.00
2022-09-11T04:30:22.386Z,0.00
2022-09-11T04:31:22.281Z,0.00
2022-09-11T04:32:22.365Z,0.00
2022-09-11T04:33:22.391Z,0.00
2022-09-11T04:34:22.299Z,0.00
2022-09-11T04:35:22.328Z,0.00
2022-09-11T04:36:22.225Z,0.00
2022-09-11T04:37:22.262Z,0.00
2022-09-11T04:38:22.172Z,4.00
2022-09-11T04:39:22.231Z,0.00
2022-09-11T04:40:22.278Z,0.00
2022-09-11T04:41:22.229Z,0.00
2022-09-11T04:42:22.237Z,4.00
2022-09-11T04:43:22.209Z,0.00
2022-09-11T04:44:22.167Z,4.00
2022-09-11T04:45:22.266Z,4.00
2022-09-11T04:46:22.200Z,4.00
2022-09-11T04:47:22.143Z,4.00
2022-09-11T04:48:22.091Z,4.00
2022-09-11T04:49:22.061Z,4.00
2022-09-11T04:50:22.160Z,8.00
2022-09-11T04:51:22.187Z,8.00
2022-09-11T04:52:22.068Z,8.00
2022-09-11T04:53:22.019Z,8.00
2022-09-11T04:54:22.042Z,12.00
2022-09-11T04:55:22.022Z,8.00
2022-09-11T04:56:21.988Z,12.00
2022-09-11T04:57:22.085Z,16.00
2022-09-11T04:58:22.049Z,16.00
2022-09-11T04:59:21.979Z,16.00
2022-09-11T05:00:21.988Z,20.00
2022-09-11T05:01:22.011Z,20.00
2022-09-11T05:02:22.110Z,20.00
2022-09-11T05:03:21.968Z,24.00
2022-09-11T05:04:25.965Z,24.00
2022-09-11T05:05:21.933Z,28.00
2022-09-11T05:06:21.995Z,28.00
2022-09-11T05:07:21.887Z,32.00
2022-09-11T05:08:21.982Z,32.00
2022-09-11T05:09:21.933Z,32.00
2022-09-11T05:10:21.880Z,36.00
2022-09-11T05:11:21.850Z,40.00
2022-09-11T05:12:21.896Z,40.00
2022-09-11T05:13:21.955Z,40.00
2022-09-11T05:14:21.841Z,44.00
2022-09-11T05:15:21.878Z,48.00
2022-09-11T05:16:21.929Z,48.00
2022-09-11T05:17:21.824Z,48.00
2022-09-11T05:18:21.816Z,48.00
2022-09-11T05:19:21.835Z,52.00
2022-09-11T05:20:21.818Z,52.00
2022-09-11T05:21:21.816Z,56.00
2022-09-11T05:22:21.738Z,56.00
2022-09-11T05:23:21.811Z,60.00
2022-09-11T05:24:21.749Z,60.00
2022-09-11T05:25:21.724Z,64.00
2022-09-11T05:26:21.706Z,64.00
2022-09-11T05:27:21.653Z,68.00
2022-09-11T05:28:21.762Z,68.00
2022-09-11T05:29:21.666Z,72.00
2022-09-11T05:30:21.742Z,68.00
2022-09-11T05:31:21.672Z,68.00
2022-09-11T05:32:21.689Z,72.00
2022-09-11T05:33:21.617Z,76.00
2022-09-11T05:34:21.587Z,80.00
2022-09-11T05:35:21.632Z,80.00
2022-09-11T05:36:21.602Z,84.00
2022-09-11T05:37:21.603Z,92.00
2022-09-11T05:38:21.643Z,92.00
2022-09-11T05:39:21.535Z,96.00
2022-09-11T05:40:21.588Z,100.00
2022-09-11T05:41:21.588Z,108.00
2022-09-11T05:42:21.538Z,108.00
2022-09-11T05:43:21.665Z,108.00
2022-09-11T05:44:21.549Z,116.00
2022-09-11T05:45:21.537Z,108.00
2022-09-11T05:46:21.521Z,104.00
2022-09-11T05:47:21.547Z,108.00
2022-09-11T05:48:21.553Z,108.00
2022-09-11T05:49:21.556Z,104.00
2022-09-11T05:50:21.512Z,104.00
2022-09-11T05:51:21.434Z,112.00
2022-09-11T05:52:21.415Z,124.00
2022-09-11T05:53:21.428Z,136.00
2022-09-11T05:54:21.475Z,140.00
2022-09-11T05:55:21.583Z,152.00
2022-09-11T05:56:21.486Z,156.00
2022-09-11T05:57:21.369Z,156.00
2022-09-11T05:58:21.550Z,144.00
2022-09-11T05:59:21.320Z,148.00
2022-09-11T06:00:21.349Z,144.00
2022-09-11T06:01:21.452Z,140.00
2022-09-11T06:02:21.339Z,144.00
2022-09-11T06:03:21.269Z,148.00
2022-09-11T06:04:21.346Z,148.00
2022-09-11T06:05:21.413Z,140.00
2022-09-11T06:06:21.359Z,144.00
2022-09-11T06:07:21.358Z,148.00
2022-09-11T06:08:21.357Z,156.00
2022-09-11T06:09:21.178Z,164.00
2022-09-11T06:10:21.269Z,180.00
2022-09-11T06:11:21.217Z,176.00
2022-09-11T06:12:21.279Z,180.00
2022-09-11T06:13:21.195Z,184.00
2022-09-11T06:14:21.269Z,196.00
2022-09-11T06:15:45.304Z,200.00
2022-09-11T06:16:21.301Z,212.00
2022-09-11T06:17:21.152Z,216.00
2022-09-11T06:18:21.158Z,212.00
2022-09-11T06:19:21.206Z,216.00
2022-09-11T06:20:21.237Z,212.00
2022-09-11T06:21:21.246Z,224.00
2022-09-11T06:22:21.153Z,260.00
2022-09-11T06:23:21.120Z,272.00
2022-09-11T06:24:21.049Z,244.00
2022-09-11T06:25:21.139Z,252.00
2022-09-11T06:26:21.099Z,244.00
2022-09-11T06:27:21.070Z,236.00
2022-09-11T06:28:21.048Z,228.00
2022-09-11T06:29:21.112Z,228.00
2022-09-11T06:30:21.028Z,240.00
2022-09-11T06:31:21.201Z,256.00
2022-09-11T06:32:21.011Z,288.00
2022-09-11T06:33:21.083Z,288.00
2022-09-11T06:34:20.963Z,292.00
2022-09-11T06:35:21.079Z,312.00
2022-09-11T06:36:21.092Z,324.00
2022-09-11T06:37:20.905Z,324.00
2022-09-11T06:38:20.998Z,308.00
2022-09-11T06:39:20.948Z,324.00
2022-09-11T06:40:21.286Z,348.00
2022-09-11T06:41:21.042Z,368.00
2022-09-11T06:42:20.943Z,356.00
2022-09-11T06:43:20.887Z,340.00
2022-09-11T06:44:21.077Z,340.00
2022-09-11T06:45:20.947Z,360.00
2022-09-11T06:46:20.913Z,360.00
2022-09-11T06:47:20.985Z,352.00
2022-09-11T06:48:21.055Z,368.00
2022-09-11T06:49:21.236Z,416.00
2022-09-11T06:50:20.884Z,444.00
2022-09-11T06:51:20.955Z,460.00
2022-09-11T06:52:20.887Z,468.00
2022-09-11T06:53:20.873Z,456.00
2022-09-11T06:54:20.735Z,440.00
2022-09-11T06:55:20.927Z,440.00
2022-09-11T06:56:20.840Z,472.00
2022-09-11T06:57:20.677Z,480.00
2022-09-11T06:58:20.762Z,476.00
2022-09-11T06:59:20.744Z,468.00
2022-09-11T07:00:20.689Z,460.00
2022-09-11T07:01:20.741Z,464.00
2022-09-11T07:02:20.742Z,460.00
2022-09-11T07:03:20.714Z,488.00
2022-09-11T07:04:20.677Z,504.00
2022-09-11T07:05:20.639Z,496.00
2022-09-11T07:06:20.660Z,484.00
2022-09-11T07:07:20.592Z,464.00
2022-09-11T07:08:24.357Z,480.00
2022-09-11T07:09:20.589Z,484.00
2022-09-11T07:10:20.611Z,472.00
2022-09-11T07:11:20.651Z,448.00
2022-09-11T07:12:20.507Z,432.00
2022-09-11T07:13:20.459Z,420.00
2022-09-11T07:14:20.529Z,400.00
2022-09-11T07:15:20.560Z,388.00
2022-09-11T07:16:20.540Z,372.00
2022-09-11T07:17:20.449Z,372.00
2022-09-11T07:18:20.407Z,376.00
2022-09-11T07:19:20.560Z,388.00
2022-09-11T07:20:20.410Z,396.00
2022-09-11T07:21:20.378Z,388.00
2022-09-11T07:22:20.459Z,392.00
2022-09-11T07:23:20.400Z,404.00
2022-09-11T07:24:20.553Z,424.00
2022-09-11T07:25:20.424Z,496.00
2022-09-11T07:26:20.406Z,612.00
2022-09-11T07:27:20.408Z,664.00
2022-09-11T07:28:20.289Z,648.00
2022-09-11T07:29:20.309Z,608.00
2022-09-11T07:30:20.269Z,552.00
2022-09-11T07:31:21.225Z,504.00
2022-09-11T07:32:20.247Z,480.00
2022-09-11T07:33:20.311Z,472.00
2022-09-11T07:34:20.285Z,468.00
2022-09-11T07:35:20.474Z,472.00
2022-09-11T07:36:20.283Z,468.00
2022-09-11T07:37:20.249Z,464.00
2022-09-11T07:38:20.338Z,460.00
2022-09-11T07:39:20.285Z,456.00
2022-09-11T07:40:20.179Z,452.00
2022-09-11T07:41:20.273Z,448.00
2022-09-11T07:42:20.262Z,448.00
2022-09-11T07:43:20.202Z,496.00
2022-09-11T07:44:20.168Z,604.00
2022-09-11T07:45:22.732Z,716.00
2022-09-11T07:46:20.122Z,784.00
2022-09-11T07:47:20.091Z,824.00
2022-09-11T07:48:20.141Z,856.00
2022-09-11T07:49:20.196Z,884.00
2022-09-11T07:50:20.172Z,888.00
2022-09-11T07:51:20.112Z,912.00
2022-09-11T07:52:20.093Z,924.00
2022-09-11T07:53:20.041Z,908.00
2022-09-11T07:54:20.032Z,868.00
2022-09-11T07:55:20.143Z,828.00
2022-09-11T07:56:20.062Z,792.00
2022-09-11T07:57:20.153Z,752.00
2022-09-11T07:58:19.981Z,720.00
2022-09-11T07:59:20.106Z,704.00
2022-09-11T08:00:20.068Z,696.00
2022-09-11T08:01:20.246Z,684.00
2022-09-11T08:02:20.164Z,664.00
2022-09-11T08:03:19.961Z,652.00
2022-09-11T08:04:19.864Z,652.00
2022-09-11T08:05:20.186Z,656.00
2022-09-11T08:06:22.368Z,652.00
2022-09-11T08:07:20.073Z,652.00
2022-09-11T08:08:19.948Z,636.00
2022-09-11T08:09:19.931Z,640.00
2022-09-11T08:10:28.178Z,660.00
2022-09-11T08:11:19.936Z,676.00
2022-09-11T08:12:19.973Z,676.00
2022-09-11T08:13:19.900Z,672.00
2022-09-11T08:14:19.848Z,692.00
2022-09-11T08:15:19.901Z,776.00
2022-09-11T08:16:19.829Z,900.00
2022-09-11T08:17:19.775Z,1004.00
2022-09-11T08:18:19.766Z,1092.00
2022-09-11T08:19:19.799Z,1156.00
2022-09-11T08:20:19.905Z,1208.00
2022-09-11T08:21:19.853Z,1216.00
2022-09-11T08:22:19.855Z,1196.00
2022-09-11T08:23:19.865Z,1188.00
2022-09-11T08:24:19.797Z,1216.00
2022-09-11T08:25:19.775Z,1232.00
2022-09-11T08:26:19.769Z,1272.00
2022-09-11T08:27:19.768Z,1312.00
2022-09-11T08:28:19.861Z,1368.00
2022-09-11T08:29:19.658Z,1428.00
2022-09-11T08:30:19.908Z,1468.00
2022-09-11T08:31:20.040Z,1488.00
2022-09-11T08:32:20.226Z,1540.00
2022-09-11T08:33:19.744Z,1604.00
2022-09-11T08:34:20.217Z,1668.00
2022-09-11T08:35:20.131Z,1668.00
2022-09-11T08:36:20.139Z,1660.00
2022-09-11T08:37:20.123Z,1680.00
2022-09-11T08:38:19.683Z,1700.00
2022-09-11T08:39:19.788Z,1680.00
2022-09-11T08:40:20.413Z,1588.00
2022-09-11T08:41:20.188Z,1492.00
2022-09-11T08:42:19.786Z,1468.00
2022-09-11T08:43:19.709Z,1472.00
2022-09-11T08:44:19.917Z,1504.00
2022-09-11T08:45:19.720Z,1572.00
2022-09-11T08:46:19.936Z,1652.00
2022-09-11T08:47:20.192Z,1640.00
2022-09-11T08:48:20.139Z,1592.00
2022-09-11T08:49:19.865Z,1552.00
2022-09-11T08:50:19.835Z,1508.00
2022-09-11T08:51:19.837Z,1480.00
2022-09-11T08:52:19.600Z,1444.00
2022-09-11T08:53:19.635Z,1376.00
2022-09-11T08:54:20.221Z,1332.00
2022-09-11T08:56:37.688Z,1432.00
2022-09-11T08:58:10.949Z,1496.00
2022-09-11T08:59:11.718Z,1536.00
2022-09-11T09:00:11.439Z,1596.00
2022-09-11T09:01:11.458Z,1612.00
2022-09-11T09:02:11.347Z,1596.00
2022-09-11T09:03:11.251Z,1520.00
2022-09-11T09:04:11.287Z,1416.00
2022-09-11T09:05:11.338Z,1368.00
2022-09-11T09:06:11.232Z,1336.00
2022-09-11T09:07:11.304Z,1304.00
2022-09-11T09:08:11.145Z,1296.00
2022-09-11T09:09:11.210Z,1240.00
2022-09-11T09:10:11.214Z,1236.00
2022-09-11T09:11:11.156Z,1232.00
2022-09-11T09:12:11.265Z,1228.00
2022-09-11T09:13:11.242Z,1280.00
2022-09-11T09:14:11.157Z,1340.00
2022-09-11T09:15:11.138Z,1352.00
2022-09-11T09:16:11.132Z,1328.00
2022-09-11T09:17:11.103Z,1292.00
2022-09-11T09:18:11.031Z,1292.00
2022-09-11T09:19:11.101Z,1324.00
2022-09-11T09:20:11.040Z,1400.00
2022-09-11T09:21:11.006Z,1456.00
2022-09-11T09:22:11.028Z,1488.00
2022-09-11T09:23:10.990Z,1480.00
2022-09-11T09:24:10.993Z,1436.00
2022-09-11T09:25:10.987Z,1404.00
2022-09-11T09:26:10.946Z,1432.00
2022-09-11T09:27:10.988Z,1488.00
2022-09-11T09:28:10.928Z,1564.00
2022-09-11T09:29:11.018Z,1600.00
2022-09-11T09:30:10.939Z,1604.00
2022-09-11T09:31:11.019Z,1592.00
2022-09-11T09:32:10.944Z,1608.00
2022-09-11T09:33:13.299Z,1604.00
2022-09-11T09:34:10.977Z,1572.00
2022-09-11T09:35:10.955Z,1544.00
2022-09-11T09:36:10.858Z,1508.00
2022-09-11T09:37:10.923Z,1504.00
2022-09-11T09:38:10.805Z,1504.00
2022-09-11T09:39:10.808Z,1516.00
2022-09-11T09:40:10.986Z,1472.00
2022-09-11T09:41:10.869Z,1388.00
2022-09-11T09:42:10.797Z,1296.00
2022-09-11T09:43:10.835Z,1236.00
2022-09-11T09:44:10.787Z,1212.00
2022-09-11T09:45:10.818Z,1208.00
2022-09-11T09:46:10.838Z,1232.00
2022-09-11T09:47:10.724Z,1308.00
2022-09-11T09:48:10.718Z,1384.00
2022-09-11T09:49:10.781Z,1448.00
2022-09-11T09:50:10.786Z,1476.00
2022-09-11T09:51:10.660Z,1512.00
2022-09-11T09:52:10.711Z,1560.00
2022-09-11T09:53:10.653Z,1596.00
2022-09-11T09:54:10.664Z,1640.00
2022-09-11T09:55:10.676Z,1704.00
2022-09-11T09:56:10.629Z,1740.00
2022-09-11T09:57:10.648Z,1756.00
2022-09-11T09:58:10.576Z,1772.00
2022-09-11T09:59:10.578Z,1832.00
2022-09-11T10:00:10.639Z,1832.00
2022-09-11T10:01:10.722Z,1844.00
2022-09-11T10:02:10.640Z,1872.00
2022-09-11T10:03:10.522Z,1936.00
2022-09-11T10:04:10.553Z,1992.00
2022-09-11T10:05:10.551Z,2016.00
2022-09-11T10:06:10.558Z,1960.00
2022-09-11T10:07:10.560Z,1992.00
2022-09-11T10:08:10.509Z,1872.00
2022-09-11T10:09:10.464Z,1816.00
2022-09-11T10:10:10.459Z,1792.00
2022-09-11T10:11:10.459Z,1784.00
2022-09-11T10:12:10.443Z,1820.00
2022-09-11T10:13:19.360Z,1916.00
2022-09-11T10:14:13.651Z,2080.00
2022-09-11T10:15:10.448Z,1848.00
2022-09-11T10:16:10.453Z,1824.00
2022-09-11T10:17:10.369Z,1808.00
2022-09-11T10:18:10.380Z,1808.00
2022-09-11T10:19:10.357Z,1816.00
2022-09-11T10:20:10.356Z,1908.00
2022-09-11T10:21:10.336Z,2216.00
2022-09-11T10:22:10.324Z,2676.00
2022-09-11T10:23:10.337Z,1792.00
2022-09-11T10:24:10.283Z,2656.00
2022-09-11T10:25:10.296Z,2452.00
2022-09-11T10:26:10.261Z,2276.00
2022-09-11T10:27:10.278Z,2860.00
2022-09-11T10:28:10.234Z,2308.00
2022-09-11T10:29:10.225Z,2112.00
2022-09-11T10:30:10.249Z,1620.00
2022-09-11T10:31:10.235Z,1796.00
2022-09-11T10:32:10.178Z,2876.00
2022-09-11T10:33:10.177Z,2528.00
2022-09-11T10:34:10.183Z,1648.00
2022-09-11T10:35:10.190Z,1680.00
2022-09-11T10:36:10.230Z,1756.00
2022-09-11T10:37:10.162Z,1648.00
2022-09-11T10:38:10.146Z,2916.00
2022-09-11T10:39:10.125Z,3008.00
2022-09-11T10:40:10.176Z,3468.00
2022-09-11T10:41:10.107Z,1848.00
2022-09-11T10:42:10.128Z,1804.00
2022-09-11T10:43:10.089Z,1848.00
2022-09-11T10:44:10.058Z,1772.00
2022-09-11T10:45:10.100Z,1792.00
2022-09-11T10:46:10.085Z,2256.00
2022-09-11T10:47:10.062Z,2324.00
2022-09-11T10:48:09.993Z,1888.00
2022-09-11T10:49:09.989Z,2152.00
2022-09-11T10:50:09.995Z,2500.00
2022-09-11T10:51:09.980Z,3076.00
2022-09-11T10:52:09.983Z,2140.00
2022-09-11T10:53:09.937Z,1948.00
2022-09-11T10:54:09.939Z,1836.00
2022-09-11T10:55:09.922Z,1784.00
2022-09-11T10:56:09.935Z,1744.00
2022-09-11T10:57:09.939Z,1816.00
2022-09-11T10:58:09.909Z,3056.00
2022-09-11T10:59:09.896Z,2052.00
2022-09-11T11:00:09.889Z,1792.00
2022-09-11T11:01:09.950Z,1836.00
2022-09-11T11:02:09.868Z,3436.00
2022-09-11T11:03:09.856Z,3568.00
2022-09-11T11:04:12.322Z,3524.00
2022-09-11T11:05:09.817Z,3524.00
2022-09-11T11:06:09.792Z,3564.00
2022-09-11T11:07:09.798Z,3472.00
2022-09-11T11:08:09.831Z,3540.00
2022-09-11T11:09:09.773Z,3552.00
2022-09-11T11:10:09.822Z,3548.00
2022-09-11T11:11:09.756Z,3512.00
2022-09-11T11:12:09.743Z,3564.00
2022-09-11T11:13:09.735Z,3652.00
2022-09-11T11:14:09.734Z,3704.00
2022-09-11T11:15:09.715Z,3756.00
2022-09-11T11:16:09.723Z,3916.00
2022-09-11T11:17:09.666Z,3804.00
2022-09-11T11:18:09.665Z,2704.00
2022-09-11T11:19:09.671Z,2544.00
2022-09-11T11:20:09.638Z,2464.00
2022-09-11T11:21:09.622Z,2592.00
2022-09-11T11:22:09.638Z,2396.00
2022-09-11T11:23:13.312Z,2472.00
2022-09-11T11:24:09.647Z,2456.00
2022-09-11T11:25:09.579Z,2160.00
2022-09-11T11:26:09.579Z,1984.00
2022-09-11T11:27:09.558Z,2032.00
2022-09-11T11:28:09.551Z,2516.00
2022-09-11T11:29:09.539Z,3616.00
2022-09-11T11:30:09.562Z,3564.00
2022-09-11T11:31:09.558Z,3012.00
2022-09-11T11:32:09.512Z,2000.00
2022-09-11T11:33:09.504Z,1772.00
2022-09-11T11:34:09.480Z,1816.00
2022-09-11T11:35:09.505Z,1772.00
2022-09-11T11:36:09.484Z,1700.00
2022-09-11T11:37:09.454Z,1840.00
2022-09-11T11:38:09.442Z,2512.00
2022-09-11T11:39:09.431Z,1600.00
2022-09-11T11:40:09.627Z,1604.00
2022-09-11T11:41:09.430Z,1584.00
2022-09-11T11:42:09.408Z,1560.00
2022-09-11T11:43:09.405Z,1576.00
2022-09-11T11:44:09.421Z,1664.00
2022-09-11T11:45:09.458Z,1716.00
2022-09-11T11:46:09.549Z,1764.00
2022-09-11T11:47:09.338Z,1752.00
2022-09-11T11:48:09.355Z,1732.00
2022-09-11T11:49:09.444Z,1748.00
2022-09-11T11:50:09.317Z,1760.00
2022-09-11T11:51:09.406Z,1692.00
2022-09-11T11:52:09.289Z,1616.00
2022-09-11T11:53:09.281Z,1556.00
2022-09-11T11:54:09.328Z,1600.00
2022-09-11T11:55:09.243Z,1680.00
2022-09-11T11:56:09.758Z,3584.00
2022-09-11T11:57:09.241Z,3444.00
2022-09-11T11:58:09.212Z,3556.00
2022-09-11T11:59:09.508Z,3784.00
2022-09-11T12:00:09.275Z,3756.00
2022-09-11T12:01:09.526Z,3596.00
2022-09-11T12:02:09.380Z,2384.00
2022-09-11T12:03:09.194Z,3916.00
2022-09-11T12:04:09.187Z,2452.00
2022-09-11T12:05:09.186Z,3912.00
2022-09-11T12:06:09.118Z,2476.00
2022-09-11T12:07:09.159Z,3812.00
2022-09-11T12:08:09.112Z,3496.00
2022-09-11T12:09:09.276Z,3464.00
2022-09-11T12:10:09.088Z,1864.00
2022-09-11T12:11:09.101Z,1816.00
2022-09-11T12:12:09.077Z,1628.00
2022-09-11T12:13:09.064Z,2100.00
2022-09-11T12:14:09.044Z,1524.00
2022-09-11T12:15:09.221Z,1492.00
2022-09-11T12:16:11.286Z,1480.00
2022-09-11T12:17:09.032Z,1468.00
2022-09-11T12:18:09.006Z,1468.00
2022-09-11T12:19:09.003Z,1460.00
2022-09-11T12:20:09.006Z,1440.00
2022-09-11T12:21:09.017Z,1412.00
2022-09-11T12:22:08.978Z,1340.00
2022-09-11T12:23:08.936Z,1304.00
2022-09-11T12:24:09.005Z,1304.00
2022-09-11T12:25:08.960Z,1360.00
2022-09-11T12:26:08.956Z,1352.00
2022-09-11T12:27:11.840Z,1324.00
2022-09-11T12:28:08.872Z,1260.00
2022-09-11T12:29:08.885Z,1212.00
2022-09-11T12:30:08.922Z,1176.00
2022-09-11T12:31:08.934Z,1172.00
2022-09-11T12:32:08.846Z,1148.00
2022-09-11T12:33:08.820Z,1136.00
2022-09-11T12:34:08.817Z,1128.00
2022-09-11T12:35:08.819Z,1124.00
2022-09-11T12:36:08.832Z,1140.00
2022-09-11T12:37:08.760Z,1184.00
2022-09-11T12:38:08.788Z,1184.00
2022-09-11T12:39:08.786Z,1196.00
2022-09-11T12:40:08.809Z,1240.00
2022-09-11T12:41:08.760Z,1332.00
2022-09-11T12:42:08.754Z,1484.00