createdAt,value
2023-01-12T09:11:37.866Z,-2.44
2023-01-12T09:12:42.603Z,-2.69
2023-01-12T09:13:45.827Z,-2.71
2023-01-12T09:14:49.355Z,-2.58
2023-01-12T09:16:01.309Z,-2.69
2023-01-12T09:16:59.881Z,-2.70
2023-01-12T09:18:03.950Z,-2.63
2023-01-12T09:19:07.577Z,-2.68
2023-01-12T09:20:10.516Z,-2.46
2023-01-12T09:21:15.709Z,-2.42
2023-01-12T09:22:18.269Z,-2.43
2023-01-12T09:23:26.302Z,-2.44
2023-01-12T09:24:30.432Z,-2.52
2023-01-12T09:25:35.529Z,-2.64
2023-01-12T09:26:40.337Z,-2.61
2023-01-12T09:27:43.147Z,-2.55
2023-01-12T09:28:46.955Z,-2.64
2023-01-12T09:29:49.557Z,-2.62
2023-01-12T09:30:52.985Z,-2.66
2023-01-12T09:31:56.292Z,-2.46
2023-01-12T09:33:00.579Z,-2.26
2023-01-12T09:34:03.514Z,-2.26
2023-01-12T09:35:08.022Z,-2.42
2023-01-12T09:36:13.148Z,-2.37
2023-01-12T09:37:17.421Z,-2.48
2023-01-12T09:38:19.705Z,-2.51
2023-01-12T09:39:27.689Z,-2.44
2023-01-12T09:40:27.947Z,-2.48
2023-01-12T09:41:57.670Z,-2.51
2023-01-12T09:43:18.794Z,-2.41
2023-01-12T09:44:45.259Z,-2.38
2023-01-12T09:46:07.718Z,-2.27
2023-01-12T09:47:12.815Z,-2.22
2023-01-12T09:48:17.348Z,-2.32
2023-01-12T09:49:22.328Z,-2.29
2023-01-12T09:50:33.007Z,-2.30
2023-01-12T09:51:38.419Z,-2.32
2023-01-12T09:52:43.289Z,-2.19
2023-01-12T09:53:47.402Z,-2.22
2023-01-12T09:54:52.510Z,-2.15
2023-01-12T09:56:02.743Z,-2.06
2023-01-12T09:57:08.085Z,-2.08
2023-01-12T09:58:31.426Z,-2.08
2023-01-12T09:59:42.495Z,-1.95
2023-01-12T10:00:47.591Z,-2.04
2023-01-12T10:01:56.928Z,-1.90
2023-01-12T10:03:14.178Z,-1.92
2023-01-12T10:04:17.400Z,-2.00
2023-01-12T10:05:31.444Z,-1.90
2023-01-12T10:06:30.543Z,-1.98
2023-01-12T10:07:33.193Z,-1.97
2023-01-12T10:08:50.439Z,-1.95
2023-01-12T10:09:54.725Z,-1.76
2023-01-12T10:11:02.435Z,-1.61
2023-01-12T10:12:11.690Z,-1.59
2023-01-12T10:13:16.998Z,-1.73
2023-01-12T10:14:22.950Z,-1.56
2023-01-12T10:15:46.401Z,-1.59
2023-01-12T10:17:03.228Z,-1.48
2023-01-12T10:18:14.058Z,-1.52
2023-01-12T10:19:24.304Z,-1.51
2023-01-12T10:20:29.343Z,-1.65
2023-01-12T10:21:32.493Z,-1.67
2023-01-12T10:22:37.833Z,-1.45
2023-01-12T10:23:41.178Z,-1.46
2023-01-12T10:24:45.765Z,-1.27
2023-01-12T10:26:00.160Z,-1.52
2023-01-12T10:27:04.645Z,-1.59
2023-01-12T10:28:18.527Z,-1.65
2023-01-12T10:29:21.760Z,-1.65
2023-01-12T10:30:29.713Z,-1.83
2023-01-12T10:31:32.293Z,-1.65
2023-01-12T10:32:42.066Z,-1.49
2023-01-12T10:33:43.414Z,-1.68
2023-01-12T10:34:53.164Z,-1.66
2023-01-12T10:36:03.830Z,-1.68
2023-01-12T10:37:08.808Z,-1.62
2023-01-12T10:38:15.821Z,-1.54
2023-01-12T10:39:31.246Z,-1.60
2023-01-12T10:40:35.426Z,-1.64
2023-01-12T10:41:38.700Z,-1.57
2023-01-12T10:43:06.695Z,-1.66
2023-01-12T10:44:14.471Z,-1.71
2023-01-12T10:45:22.355Z,-1.58
2023-01-12T10:46:27.694Z,-1.60
2023-01-12T10:47:32.601Z,-1.65
2023-01-12T10:48:36.367Z,-1.82
2023-01-12T10:49:41.625Z,-1.95
2023-01-12T10:50:46.786Z,-1.85
2023-01-12T10:51:51.411Z,-1.87
2023-01-12T10:53:02.417Z,-1.91
2023-01-12T10:54:14.292Z,-1.96
2023-01-12T10:55:23.965Z,-1.89
2023-01-12T10:56:29.227Z,-1.72
2023-01-12T10:57:34.478Z,-1.51
2023-01-12T10:58:37.238Z,-1.65
2023-01-12T10:59:40.796Z,-1.53
2023-01-12T11:00:51.137Z,-1.56
2023-01-12T11:02:05.195Z,-1.55
2023-01-12T11:03:10.725Z,-1.59
2023-01-12T11:04:15.646Z,-1.73
2023-01-12T11:05:32.341Z,-1.73
2023-01-12T11:06:34.760Z,-1.73
2023-01-12T11:07:42.973Z,-1.69
2023-01-12T11:08:46.067Z,-1.75
2023-01-12T11:09:48.700Z,-1.73
2023-01-12T11:10:54.017Z,-1.70
2023-01-12T11:11:59.175Z,-1.63
2023-01-12T11:13:04.581Z,-1.68
2023-01-12T11:14:13.170Z,-1.68
2023-01-12T11:15:18.609Z,-1.64
2023-01-12T16:11:17.731Z,-2.98
2023-01-12T16:12:21.303Z,-2.87
2023-01-12T16:13:24.336Z,-2.89
2023-01-12T16:14:27.500Z,-2.91
2023-01-12T16:15:31.853Z,-3.00
2023-01-12T16:16:39.576Z,-2.97
2023-01-12T16:17:42.805Z,-3.03
2023-01-12T16:18:45.976Z,-2.99
2023-01-12T16:19:48.575Z,-3.03
2023-01-12T16:20:50.685Z,-3.04
2023-01-12T16:21:55.141Z,-3.05
2023-01-12T16:24:20.113Z,-3.01
2023-01-12T16:25:25.672Z,-3.03
2023-01-12T16:26:31.014Z,-2.96
2023-01-12T16:27:39.028Z,-3.01
2023-01-12T16:28:43.265Z,-3.10
2023-01-12T16:29:45.619Z,-3.12
2023-01-12T16:30:48.800Z,-3.06
2023-01-12T16:31:52.144Z,-3.02
2023-01-12T16:32:57.260Z,-3.04
2023-01-12T16:34:02.771Z,-3.01
2023-01-12T16:35:05.327Z,-3.09
2023-01-12T16:36:09.090Z,-3.13
2023-01-12T16:37:13.963Z,-2.99
2023-01-12T16:38:19.587Z,-3.05
2023-01-12T16:39:24.807Z,-3.11
2023-01-12T16:40:29.225Z,-3.10
2023-01-12T16:41:32.584Z,-3.08
2023-01-12T16:42:38.773Z,-2.99
2023-01-12T16:43:43.650Z,-2.92
2023-01-12T16:44:48.735Z,-3.02
2023-01-12T16:45:51.682Z,-3.10
2023-01-12T16:46:55.871Z,-3.07
2023-01-12T16:47:59.029Z,-3.13
2023-01-12T16:49:01.969Z,-3.10
2023-01-12T16:50:06.556Z,-3.02
2023-01-12T16:51:10.751Z,-2.92
2023-01-12T16:52:14.621Z,-2.94
2023-01-12T16:53:18.236Z,-2.95
2023-01-12T16:54:21.500Z,-3.06
2023-01-12T16:55:24.982Z,-3.00
2023-01-12T16:56:27.995Z,-2.90
2023-01-12T16:57:31.079Z,-2.84
2023-01-12T16:58:38.705Z,-3.05
2023-01-12T16:59:42.845Z,-3.09
2023-01-12T17:00:46.759Z,-2.99
2023-01-12T17:01:51.879Z,-3.09
2023-01-12T17:02:59.555Z,-3.10
2023-01-12T17:04:03.295Z,-3.12
2023-01-12T17:05:07.688Z,-3.25
2023-01-12T17:06:11.377Z,-3.23
2023-01-12T17:07:15.655Z,-3.17
2023-01-12T17:08:19.166Z,-3.22
2023-01-12T17:09:22.491Z,-3.32
2023-01-12T17:10:25.781Z,-3.27
2023-01-12T17:11:31.204Z,-3.30
2023-01-12T17:12:36.131Z,-3.35
2023-01-12T17:13:39.785Z,-3.22
2023-01-12T17:14:42.291Z,-3.13
2023-01-12T17:15:45.604Z,-3.04
2023-01-12T17:16:52.979Z,-2.97
2023-01-12T17:17:56.295Z,-3.08
2023-01-12T17:18:59.649Z,-3.13
2023-01-12T17:20:03.818Z,-3.12
2023-01-12T17:21:10.589Z,-3.15
2023-01-12T17:22:14.727Z,-3.22
2023-01-12T17:23:17.467Z,-3.16
2023-01-12T17:24:22.180Z,-3.19
2023-01-12T17:25:26.481Z,-3.12
2023-01-12T17:26:30.568Z,-3.12
2023-01-12T17:27:33.913Z,-3.23
2023-01-12T17:28:36.080Z,-3.25
2023-01-12T17:29:40.226Z,-3.21
2023-01-12T17:30:43.428Z,-3.26
2023-01-12T17:31:47.780Z,-3.30
2023-01-12T17:32:50.347Z,-3.34
2023-01-12T17:33:53.631Z,-3.40
2023-01-12T17:34:56.967Z,-3.34
2023-01-12T17:36:06.014Z,-3.35
2023-01-12T17:37:10.222Z,-3.27
2023-01-12T17:38:13.583Z,-3.40
2023-01-12T17:39:16.869Z,-3.46
2023-01-12T17:40:21.300Z,-3.38
2023-01-12T17:41:45.567Z,-3.26
2023-01-12T17:43:06.356Z,-3.20
2023-01-12T17:44:10.095Z,-3.31
2023-01-12T17:45:12.445Z,-3.22
2023-01-12T17:46:19.299Z,-3.24
2023-01-12T17:47:24.413Z,-3.13
2023-01-12T17:48:27.448Z,-3.09
2023-01-12T17:49:30.469Z,-3.20
2023-01-12T17:50:37.828Z,-3.18
2023-01-12T17:51:41.124Z,-3.08
2023-01-12T17:52:43.381Z,-3.09
2023-01-12T17:53:46.723Z,-3.12
2023-01-12T17:54:49.855Z,-3.18
2023-01-12T17:55:53.952Z,-3.04
2023-01-12T17:56:57.454Z,-3.06
2023-01-12T17:58:01.752Z,-3.12
2023-01-12T17:59:06.297Z,-3.11
2023-01-12T18:00:09.709Z,-3.29
2023-01-12T18:01:17.635Z,-3.20
2023-01-12T18:02:21.203Z,-3.25
2023-01-12T18:03:23.822Z,-3.20
2023-01-12T18:04:26.903Z,-3.19
2023-01-12T18:05:31.591Z,-3.13
2023-01-12T18:06:38.173Z,-3.08
2023-01-12T18:07:42.126Z,-3.01
2023-01-12T18:08:51.098Z,-2.98
2023-01-12T18:09:54.228Z,-3.02
2023-01-12T18:11:00.531Z,-3.04
2023-01-12T18:12:06.350Z,-3.07
2023-01-12T18:13:14.239Z,-3.18
2023-01-12T18:14:18.900Z,-3.20
2023-01-12T18:15:25.400Z,-3.19
2023-01-12T18:16:29.019Z,-3.29
2023-01-12T18:17:31.378Z,-3.32
2023-01-12T18:18:34.550Z,-3.27
2023-01-12T18:19:37.883Z,-3.21
2023-01-12T18:20:40.761Z,-3.27
2023-01-12T18:21:45.421Z,-3.26
2023-01-12T18:22:48.583Z,-3.28
2023-01-12T18:23:51.483Z,-3.37
2023-01-12T18:24:54.525Z,-3.28
2023-01-12T18:26:04.177Z,-3.33
2023-01-12T18:27:07.399Z,-3.23
2023-01-12T18:28:09.900Z,-3.10
2023-01-12T18:29:12.941Z,-3.07
2023-01-12T18:30:16.311Z,-3.12
2023-01-12T18:31:21.001Z,-3.09
2023-01-12T18:32:24.090Z,-3.24
2023-01-12T18:33:27.157Z,-3.26
2023-01-12T18:34:29.879Z,-3.30
2023-01-12T18:35:34.937Z,-3.35
2023-01-12T18:36:40.484Z,-3.30
2023-01-12T18:37:44.086Z,-3.30
2023-01-12T18:38:46.742Z,-3.36
2023-01-12T18:39:49.197Z,-3.42
2023-01-12T18:40:53.530Z,-3.27
2023-01-12T18:42:14.821Z,-3.29
2023-01-12T18:43:18.068Z,-3.24
2023-01-12T18:44:22.396Z,-3.14
2023-01-12T18:45:25.171Z,-3.23
2023-01-12T18:46:32.589Z,-3.22
2023-01-12T18:47:55.218Z,-3.37
2023-01-12T18:48:59.331Z,-3.32
2023-01-12T18:50:19.802Z,-3.17
2023-01-12T18:51:42.218Z,-3.11
2023-01-12T18:53:03.159Z,-2.98
2023-01-12T18:54:06.208Z,-2.98
2023-01-12T18:55:09.365Z,-2.90
2023-01-12T18:56:14.043Z,-2.87
2023-01-12T18:57:18.411Z,-2.92
2023-01-12T18:58:23.786Z,-2.93
2023-01-12T18:59:29.013Z,-3.10
2023-01-12T19:00:33.187Z,-3.12
2023-01-12T19:01:38.370Z,-3.12
2023-01-12T19:02:41.471Z,-3.11
2023-01-12T19:03:44.919Z,-3.10
2023-01-12T19:04:53.443Z,-3.05
2023-01-12T19:05:57.589Z,-3.05
2023-01-12T19:07:03.045Z,-3.04
2023-01-12T19:08:09.283Z,-3.01
2023-01-12T19:09:32.129Z,-2.97
2023-01-12T19:10:35.478Z,-3.05
2023-01-12T19:11:39.299Z,-3.01
2023-01-12T19:12:46.491Z,-2.89
2023-01-12T19:14:06.884Z,-2.84
2023-01-12T19:15:27.940Z,-2.69
2023-01-12T19:16:49.416Z,-2.61
2023-01-12T19:17:52.479Z,-2.50
2023-01-12T19:18:55.695Z,-2.58
2023-01-12T19:19:59.826Z,-2.80
2023-01-12T19:21:22.815Z,-2.85
2023-01-12T19:22:44.699Z,-2.71
2023-01-12T19:24:06.797Z,-2.66
2023-01-12T19:25:35.488Z,-2.73
2023-01-12T19:26:56.886Z,-2.76
2023-01-12T19:28:18.518Z,-2.86
2023-01-12T19:29:21.791Z,-2.81
2023-01-12T19:30:24.926Z,-2.78
2023-01-12T19:31:28.353Z,-2.86
2023-01-12T19:32:31.602Z,-2.99
2023-01-12T19:33:36.915Z,-2.97
2023-01-12T19:34:40.050Z,-2.83
2023-01-12T19:35:44.164Z,-2.68
2023-01-12T19:36:46.780Z,-2.76
2023-01-12T19:37:50.510Z,-2.79
2023-01-12T19:38:53.913Z,-2.78
2023-01-12T19:40:01.036Z,-2.96
2023-01-12T19:41:13.664Z,-2.91
2023-01-12T19:42:35.690Z,-2.86
2023-01-12T19:43:40.814Z,-2.81
2023-01-12T19:44:45.312Z,-2.88
2023-01-12T19:45:49.701Z,-2.76
2023-01-12T19:46:52.835Z,-2.72
2023-01-12T19:47:56.139Z,-2.79
2023-01-12T19:48:59.519Z,-2.85
2023-01-12T19:50:05.548Z,-2.87
2023-01-12T19:51:13.705Z,-2.76
2023-01-12T19:52:18.754Z,-2.71
2023-01-12T19:53:27.899Z,-2.63
2023-01-12T19:54:30.166Z,-2.59
2023-01-12T19:55:35.182Z,-2.74
2023-01-12T19:56:37.451Z,-2.70
2023-01-12T19:57:41.016Z,-2.73
2023-01-12T19:58:45.012Z,-2.75
2023-01-12T19:59:49.241Z,-2.91
2023-01-12T20:00:53.600Z,-2.81
2023-01-12T20:01:56.797Z,-2.77
2023-01-12T20:03:00.110Z,-2.94
2023-01-12T20:04:04.401Z,-2.80
2023-01-12T20:05:07.635Z,-2.76
2023-01-12T20:06:09.755Z,-2.71
2023-01-12T20:07:12.963Z,-2.66
2023-01-12T20:08:15.457Z,-2.60
2023-01-12T20:09:21.349Z,-2.76
2023-01-12T20:10:24.557Z,-2.90
2023-01-12T20:11:27.111Z,-2.85
2023-01-12T20:12:30.841Z,-2.74
2023-01-12T20:13:34.448Z,-2.80
2023-01-12T20:14:37.971Z,-2.81
2023-01-12T20:15:41.647Z,-2.71
2023-01-12T20:16:45.107Z,-2.74
2023-01-12T20:17:49.284Z,-2.74
2023-01-12T20:18:53.309Z,-2.68
2023-01-12T20:19:56.417Z,-2.71
2023-01-12T20:21:00.426Z,-2.68
2023-01-12T20:22:03.509Z,-2.79
2023-01-12T20:23:07.026Z,-2.78
2023-01-12T20:24:10.209Z,-2.92
2023-01-12T20:25:14.282Z,-2.97
2023-01-12T20:26:16.802Z,-2.90
2023-01-12T20:27:19.984Z,-2.97
2023-01-12T20:28:23.341Z,-3.10
2023-01-12T20:29:27.538Z,-3.04
2023-01-12T20:30:37.866Z,-3.09
2023-01-12T20:31:36.595Z,-2.94
2023-01-12T20:32:41.937Z,-2.89
2023-01-12T20:33:47.686Z,-2.96
2023-01-12T20:34:50.804Z,-2.93
2023-01-12T20:35:54.574Z,-2.78
2023-01-12T20:36:57.839Z,-2.70
2023-01-12T20:38:03.751Z,-2.77
2023-01-12T20:39:09.805Z,-2.77
2023-01-12T20:40:12.723Z,-2.76
2023-01-12T20:41:15.866Z,-2.83
2023-01-12T20:42:21.019Z,-2.77
2023-01-12T20:43:24.328Z,-2.91
2023-01-12T20:44:27.281Z,-2.99
2023-01-12T20:45:30.469Z,-2.86
2023-01-12T20:46:33.077Z,-2.92
2023-01-12T20:47:36.393Z,-2.96
2023-01-12T20:48:44.805Z,-3.02
2023-01-12T20:49:49.809Z,-2.98
2023-01-12T20:50:54.522Z,-2.97
2023-01-12T20:51:59.749Z,-2.89
2023-01-12T20:53:02.937Z,-2.94
2023-01-12T20:54:06.195Z,-3.10
2023-01-12T20:55:08.852Z,-3.15
2023-01-12T20:56:12.237Z,-3.17
2023-01-12T20:57:17.380Z,-3.34
2023-01-12T20:58:19.669Z,-3.29
2023-01-12T20:59:22.319Z,-3.32
2023-01-12T21:00:28.653Z,-3.24
2023-01-12T21:01:31.959Z,-3.25
2023-01-12T21:02:35.344Z,-3.21
2023-01-12T21:03:38.022Z,-3.09
2023-01-12T21:04:42.413Z,-3.04
2023-01-12T21:05:47.869Z,-2.91
2023-01-12T21:06:51.507Z,-3.01
2023-01-12T21:08:07.539Z,-2.98
2023-01-12T21:09:02.767Z,-3.03
2023-01-12T21:10:07.579Z,-3.00
2023-01-12T21:11:12.253Z,-3.01
2023-01-12T21:12:15.309Z,-2.89
2023-01-12T21:13:19.253Z,-2.79
2023-01-12T21:14:24.651Z,-2.86
2023-01-12T21:15:28.577Z,-2.82
2023-01-12T21:16:33.661Z,-2.91
2023-01-12T21:17:37.850Z,-2.82
2023-01-12T21:18:41.939Z,-2.83
2023-01-12T21:19:45.140Z,-2.91
2023-01-12T21:20:48.409Z,-2.82
2023-01-12T21:21:50.945Z,-2.80
2023-01-12T21:22:54.072Z,-2.80
2023-01-12T21:23:57.499Z,-2.79
2023-01-12T21:25:01.565Z,-2.74
2023-01-12T21:26:08.108Z,-2.92
2023-01-12T21:27:13.140Z,-2.99
2023-01-12T21:28:16.618Z,-2.92
2023-01-12T21:29:19.810Z,-2.86
2023-01-12T21:30:22.158Z,-2.78
2023-01-12T21:31:25.517Z,-2.75
2023-01-12T21:32:28.979Z,-2.74
2023-01-12T21:33:32.444Z,-2.73
2023-01-12T21:34:35.625Z,-2.67
2023-01-12T21:35:38.816Z,-2.66
2023-01-12T21:36:41.123Z,-2.69
2023-01-12T21:37:44.332Z,-2.68
2023-01-12T21:38:48.851Z,-2.65
2023-01-12T21:39:51.870Z,-2.75
2023-01-12T21:40:54.348Z,-2.67
2023-01-12T21:42:15.581Z,-2.76
2023-01-12T21:43:20.728Z,-2.78
2023-01-12T21:44:23.793Z,-2.63
2023-01-12T21:45:26.346Z,-2.55
2023-01-12T21:46:31.455Z,-2.61
2023-01-12T21:47:34.759Z,-2.61
2023-01-12T21:48:39.784Z,-2.52
2023-01-12T21:49:43.075Z,-2.40
2023-01-12T21:50:45.700Z,-2.43
2023-01-12T21:51:49.781Z,-2.41
2023-01-12T21:52:54.708Z,-2.52
2023-01-12T21:53:56.953Z,-2.54
2023-01-12T21:54:59.816Z,-2.69
2023-01-12T21:56:04.035Z,-2.83
2023-01-12T21:57:07.127Z,-2.86
2023-01-12T21:58:10.592Z,-2.80
2023-01-12T21:59:14.031Z,-2.74
2023-01-12T22:00:17.297Z,-2.72
2023-01-12T22:01:20.402Z,-2.70
2023-01-12T22:02:24.534Z,-2.63
2023-01-12T22:03:28.659Z,-2.65
2023-01-12T22:04:34.086Z,-2.59
2023-01-12T22:05:37.407Z,-2.53
2023-01-12T22:06:39.742Z,-2.50
2023-01-12T22:07:42.861Z,-2.39
2023-01-12T22:08:46.216Z,-2.31
2023-01-12T22:09:49.531Z,-2.29
2023-01-12T22:10:52.621Z,-2.25
2023-01-12T22:11:54.796Z,-2.25
2023-01-12T22:12:59.791Z,-2.31
2023-01-12T22:14:02.500Z,-2.39
2023-01-12T22:15:09.136Z,-2.33
2023-01-12T22:16:15.402Z,-2.30
2023-01-12T22:17:18.447Z,-2.37
2023-01-12T22:18:22.525Z,-2.32
2023-01-12T22:19:25.683Z,-2.31
2023-01-12T22:20:29.771Z,-2.40
2023-01-12T22:21:32.751Z,-2.45
2023-01-12T22:22:37.993Z,-2.42
2023-01-12T22:23:40.671Z,-2.56
2023-01-12T22:24:43.382Z,-2.69
2023-01-12T22:25:46.514Z,-2.70
2023-01-12T22:26:48.694Z,-2.75
2023-01-12T22:27:52.204Z,-2.71
2023-01-12T22:28:54.419Z,-2.74
2023-01-12T22:29:57.732Z,-2.82
2023-01-12T22:31:01.821Z,-2.76
2023-01-12T22:32:05.187Z,-2.79
2023-01-12T22:33:10.607Z,-2.73
2023-01-12T22:34:15.909Z,-2.77
2023-01-12T22:35:20.233Z,-2.69
2023-01-12T22:36:23.356Z,-2.68
2023-01-12T22:37:26.590Z,-2.68
2023-01-12T22:38:28.979Z,-2.66
2023-01-12T22:39:32.213Z,-2.70
2023-01-12T22:40:35.787Z,-2.69
2023-01-12T22:41:40.051Z,-2.72
2023-01-12T22:43:00.465Z,-2.64
2023-01-12T22:44:03.787Z,-2.63
2023-01-12T22:45:08.467Z,-2.61
2023-01-12T22:46:14.589Z,-2.71
2023-01-12T22:47:18.677Z,-2.67
2023-01-12T22:48:21.205Z,-2.59
2023-01-12T22:49:24.244Z,-2.63
2023-01-12T22:50:29.196Z,-2.60
2023-01-12T22:51:31.723Z,-2.58
2023-01-12T22:52:35.318Z,-2.56
2023-01-12T22:53:37.678Z,-2.57
2023-01-12T22:54:40.994Z,-2.53
2023-01-12T22:55:44.143Z,-2.52
2023-01-12T22:56:46.679Z,-2.51
2023-01-12T22:57:49.059Z,-2.55
2023-01-12T22:58:53.373Z,-2.55
2023-01-12T22:59:56.641Z,-2.59
2023-01-12T23:01:03.828Z,-2.49
2023-01-12T23:02:09.219Z,-2.55
2023-01-12T23:03:13.997Z,-2.59
2023-01-12T23:04:17.249Z,-2.61
2023-01-12T23:05:20.093Z,-2.64
2023-01-12T23:06:25.985Z,-2.59
2023-01-12T23:07:29.304Z,-2.63
2023-01-12T23:08:32.900Z,-2.56
2023-01-12T23:09:35.151Z,-2.57
2023-01-12T23:10:40.299Z,-2.63
2023-01-12T23:11:43.095Z,-2.67
2023-01-12T23:12:47.175Z,-2.65
2023-01-12T23:13:52.740Z,-2.57
2023-01-12T23:14:56.136Z,-2.57
2023-01-12T23:16:02.271Z,-2.63
2023-01-12T23:17:06.354Z,-2.63
2023-01-12T23:18:09.903Z,-2.66
2023-01-12T23:19:12.536Z,-2.64
2023-01-12T23:20:16.202Z,-2.66
2023-01-12T23:21:20.843Z,-2.62
2023-01-12T23:22:24.324Z,-2.64
2023-01-12T23:23:26.806Z,-2.62
2023-01-12T23:24:30.746Z,-2.60
2023-01-12T23:25:34.731Z,-2.53
2023-01-12T23:26:37.591Z,-2.67
2023-01-12T23:27:40.221Z,-2.62
2023-01-12T23:28:45.914Z,-2.54
2023-01-12T23:29:49.285Z,-2.45
2023-01-12T23:30:54.490Z,-2.46
2023-01-12T23:31:57.942Z,-2.48
2023-01-12T23:33:04.262Z,-2.45
2023-01-12T23:34:07.698Z,-2.43
2023-01-12T23:35:11.905Z,-2.40
2023-01-12T23:36:17.037Z,-2.36
2023-01-12T23:37:21.813Z,-2.39
2023-01-12T23:38:26.051Z,-2.46
2023-01-12T23:39:29.382Z,-2.47
2023-01-12T23:40:31.904Z,-2.46
2023-01-12T23:41:37.822Z,-2.54
2023-01-12T23:42:40.958Z,-2.52
2023-01-12T23:43:44.731Z,-2.57
2023-01-12T23:44:47.534Z,-2.59
2023-01-12T23:45:52.139Z,-2.52
2023-01-12T23:47:00.348Z,-2.49
2023-01-12T23:48:03.909Z,-2.50
2023-01-12T23:49:07.117Z,-2.62
2023-01-12T23:50:12.174Z,-2.77
2023-01-12T23:51:16.297Z,-2.71
2023-01-12T23:52:18.564Z,-2.62
2023-01-12T23:53:22.017Z,-2.57
2023-01-12T23:54:24.499Z,-2.58
2023-01-12T23:56:36.254Z,-2.63
2023-01-12T23:57:38.541Z,-2.63
2023-01-12T23:58:41.949Z,-2.59
2023-01-12T23:59:46.371Z,-2.57
