createdAt,value
2023-04-11T00:04:04.459Z,68.60
2023-04-11T00:09:06.074Z,69.00
2023-04-11T00:14:08.710Z,69.55
2023-04-11T00:19:10.076Z,69.33
2023-04-11T00:24:11.501Z,70.11
2023-04-11T00:29:12.864Z,70.09
2023-04-11T00:34:14.293Z,69.51
2023-04-11T00:39:18.512Z,69.53
2023-04-11T00:44:20.030Z,69.15
2023-04-11T00:49:21.469Z,69.22
2023-04-11T00:54:23.801Z,69.89
2023-04-11T00:59:27.432Z,69.82
2023-04-11T01:04:29.839Z,71.01
2023-04-11T01:09:33.911Z,71.65
2023-04-11T01:14:35.349Z,71.70
2023-04-11T01:19:36.716Z,71.11
2023-04-11T01:24:38.097Z,71.34
2023-04-11T01:29:39.468Z,71.59
2023-04-11T01:34:43.408Z,71.58
2023-04-11T01:39:44.790Z,71.23
2023-04-11T01:44:46.528Z,71.47
2023-04-11T01:49:48.953Z,71.55
2023-04-11T01:54:50.383Z,70.71
2023-04-11T01:59:51.746Z,70.45
2023-04-11T02:04:53.129Z,70.37
2023-04-11T02:09:54.469Z,70.36
2023-04-11T02:14:55.814Z,70.04
2023-04-11T02:19:57.890Z,70.09
2023-04-11T02:24:59.286Z,69.53
2023-04-11T02:30:01.051Z,70.12
2023-04-11T02:35:02.400Z,70.26
2023-04-11T02:40:05.590Z,70.36
2023-04-11T02:45:07.588Z,70.09
2023-04-11T02:50:09.341Z,69.90
2023-04-11T02:55:11.318Z,69.99
2023-04-11T03:00:13.002Z,69.79
2023-04-11T03:05:15.528Z,70.06
2023-04-11T03:10:16.935Z,70.13
2023-04-11T03:15:18.272Z,69.86
2023-04-11T03:20:20.173Z,69.82
2023-04-11T03:25:22.429Z,70.01
2023-04-11T03:30:23.768Z,70.00
2023-04-11T03:35:25.150Z,69.99
2023-04-11T03:40:26.549Z,70.62
2023-04-11T03:45:28.212Z,70.46
2023-04-11T03:50:29.565Z,70.52
2023-04-11T03:55:30.899Z,70.37
2023-04-11T04:00:32.309Z,70.87
2023-04-11T04:05:33.695Z,70.72
2023-04-11T04:10:35.072Z,70.76
2023-04-11T04:15:36.458Z,70.73
2023-04-11T04:20:37.786Z,70.45
2023-04-11T04:25:42.243Z,70.45
2023-04-11T04:30:43.631Z,70.39
2023-04-11T04:35:45.099Z,70.21
2023-04-11T04:40:47.534Z,70.62
2023-04-11T04:45:50.633Z,70.50
2023-04-11T04:50:52.011Z,70.17
2023-04-11T04:55:53.723Z,70.28
2023-04-11T05:00:58.085Z,70.28
2023-04-11T05:05:59.500Z,69.99
2023-04-11T05:11:00.986Z,70.51
2023-04-11T05:16:02.313Z,70.22
2023-04-11T05:21:05.136Z,70.17
2023-04-11T05:26:07.611Z,69.69
2023-04-11T05:31:09.945Z,69.94
2023-04-11T05:36:14.388Z,70.06
2023-04-11T05:41:16.291Z,70.05
2023-04-11T05:46:17.783Z,69.99
2023-04-11T05:51:19.150Z,69.97
2023-04-11T05:56:20.524Z,69.60
2023-04-11T06:01:22.138Z,69.86
2023-04-11T06:06:23.531Z,69.67
2023-04-11T06:11:27.061Z,69.43
2023-04-11T06:16:29.315Z,68.75
2023-04-11T06:21:32.137Z,68.79
2023-04-11T06:26:33.496Z,68.03
2023-04-11T06:31:34.997Z,68.06
2023-04-11T06:36:37.174Z,67.42
2023-04-11T06:41:38.554Z,66.76
2023-04-11T06:46:40.196Z,66.36
2023-04-11T06:51:41.599Z,65.99
2023-04-11T06:56:43.166Z,64.95
2023-04-11T07:01:44.800Z,64.10
2023-04-11T07:06:46.337Z,62.80
2023-04-11T07:11:47.740Z,61.18
2023-04-11T07:16:49.074Z,60.98
2023-04-11T07:21:50.401Z,60.28
2023-04-11T07:26:53.329Z,58.68
2023-04-11T07:31:54.985Z,57.60
2023-04-11T07:37:01.037Z,57.97
2023-04-11T07:42:03.481Z,57.09
2023-04-11T07:47:04.938Z,56.25
2023-04-11T07:52:06.307Z,54.91
2023-04-11T07:57:07.639Z,54.20
2023-04-11T08:02:09.136Z,53.72
2023-04-11T08:07:11.350Z,54.10
2023-04-11T08:12:12.738Z,53.93
2023-04-11T08:17:27.161Z,53.37
2023-04-11T08:22:29.304Z,53.58
2023-04-11T08:27:30.761Z,53.37
2023-04-11T08:32:32.365Z,52.91
2023-04-11T08:37:33.815Z,52.97
2023-04-11T08:42:35.480Z,52.41
2023-04-11T08:47:37.216Z,51.94
2023-04-11T08:52:39.545Z,50.72
2023-04-11T08:57:42.356Z,50.52
2023-04-11T09:03:05.396Z,50.18
2023-04-11T09:08:08.960Z,49.61
2023-04-11T09:13:22.570Z,49.58
2023-04-11T09:18:40.234Z,48.58
2023-04-11T09:23:41.740Z,49.48
2023-04-11T09:28:44.956Z,48.29
2023-04-11T09:33:58.691Z,48.17
2023-04-11T09:39:02.051Z,46.85
2023-04-11T09:44:03.532Z,47.04
2023-04-11T09:49:05.349Z,48.22
2023-04-11T09:54:08.305Z,48.08
2023-04-11T09:59:10.160Z,46.52
2023-04-11T10:04:11.585Z,45.69
2023-04-11T10:09:13.746Z,45.47
2023-04-11T10:14:37.330Z,44.81
2023-04-11T10:19:38.738Z,43.43
2023-04-11T10:24:40.167Z,42.25
2023-04-11T10:29:51.365Z,42.06
2023-04-11T10:34:53.227Z,39.92
2023-04-11T10:39:54.670Z,39.67
2023-04-11T10:45:26.533Z,38.75
2023-04-11T10:50:28.495Z,36.51
2023-04-11T10:55:41.125Z,35.97
2023-04-11T11:00:48.650Z,37.39
2023-04-11T11:06:07.178Z,35.09
2023-04-11T11:11:10.594Z,35.03
2023-04-11T11:16:17.715Z,37.44
2023-04-11T11:21:27.372Z,39.50
2023-04-11T11:26:39.750Z,38.74
2023-04-11T11:31:45.345Z,38.63
2023-04-11T11:36:46.928Z,38.94
2023-04-11T11:41:49.158Z,39.49
2023-04-11T11:47:12.607Z,38.69
2023-04-11T11:52:34.424Z,37.43
2023-04-11T11:57:37.181Z,35.11
2023-04-11T12:02:40.527Z,34.02
2023-04-11T12:07:42.033Z,32.55
2023-04-11T12:12:53.808Z,31.17
2023-04-11T12:17:55.981Z,30.42
2023-04-11T12:22:57.365Z,31.79
2023-04-11T12:27:58.802Z,30.95
2023-04-11T12:33:00.749Z,31.13
2023-04-11T12:38:02.328Z,29.99
2023-04-11T12:43:03.676Z,29.71
2023-04-11T12:48:05.486Z,28.38
2023-04-11T12:53:07.037Z,28.32
2023-04-11T12:58:09.394Z,28.50
2023-04-11T13:03:11.322Z,28.25
2023-04-11T13:08:12.903Z,28.75
2023-04-11T13:13:18.287Z,28.68
2023-04-11T13:18:20.436Z,28.56
2023-04-11T13:23:21.876Z,27.67
2023-04-11T13:28:23.614Z,26.84
2023-04-11T13:33:26.209Z,26.48
2023-04-11T13:38:28.185Z,27.11
2023-04-11T13:43:29.710Z,27.57
2023-04-11T13:48:31.240Z,26.54
2023-04-11T13:53:32.583Z,25.02
2023-04-11T13:58:34.387Z,25.88
2023-04-11T14:03:35.870Z,26.39
2023-04-11T14:08:37.410Z,26.58
2023-04-11T14:13:38.818Z,26.99
2023-04-11T14:18:40.431Z,26.50
2023-04-11T14:23:41.969Z,26.66
2023-04-11T14:28:43.369Z,26.59
2023-04-11T14:33:44.708Z,26.94
2023-04-11T14:38:46.132Z,26.31
2023-04-11T14:43:47.479Z,25.53
2023-04-11T14:48:48.943Z,24.74
2023-04-11T14:53:54.892Z,24.33
2023-04-11T14:58:56.626Z,25.20
2023-04-11T15:03:58.250Z,25.63
2023-04-11T15:08:59.945Z,25.32
2023-04-11T15:14:01.616Z,24.81
2023-04-11T15:19:03.056Z,24.54
2023-04-11T15:24:07.600Z,24.31
2023-04-11T15:29:14.146Z,24.68
2023-04-11T15:34:15.563Z,24.75
2023-04-11T15:39:17.009Z,26.25
2023-04-11T15:44:18.399Z,27.74
2023-04-11T15:49:19.980Z,28.59
2023-04-11T15:54:21.335Z,29.22
2023-04-11T15:59:24.839Z,29.43
2023-04-11T16:04:27.082Z,29.35
2023-04-11T16:09:28.577Z,29.14
2023-04-11T16:14:29.945Z,28.37
2023-04-11T16:19:31.361Z,28.29
2023-04-11T16:24:33.844Z,28.17
2023-04-11T16:29:35.216Z,27.99
2023-04-11T16:34:36.862Z,27.57
2023-04-11T16:39:38.260Z,27.50
2023-04-11T16:44:39.867Z,27.38
2023-04-11T16:49:41.453Z,27.99
2023-04-11T16:54:43.252Z,28.65
2023-04-11T16:59:44.645Z,28.93
2023-04-11T17:04:46.164Z,29.13
2023-04-11T17:09:49.286Z,29.42
2023-04-11T17:14:52.457Z,29.57
2023-04-11T17:19:54.071Z,29.91
2023-04-11T17:24:55.517Z,30.27
2023-04-11T17:29:56.951Z,30.58
2023-04-11T17:34:58.306Z,30.76
2023-04-11T17:39:59.889Z,31.29
2023-04-11T17:45:09.846Z,31.53
2023-04-11T17:50:16.957Z,31.67
2023-04-11T17:55:18.822Z,32.04
2023-04-11T18:00:25.723Z,32.07
2023-04-11T18:05:29.030Z,32.34
2023-04-11T18:10:30.595Z,32.78
2023-04-11T18:15:33.082Z,32.93
2023-04-11T18:20:34.485Z,33.32
2023-04-11T18:25:36.018Z,33.46
2023-04-11T18:30:37.373Z,33.73
2023-04-11T18:35:38.825Z,33.70
2023-04-11T18:40:40.395Z,34.02
2023-04-11T18:45:43.146Z,34.05
2023-04-11T18:50:48.448Z,34.33
2023-04-11T18:55:49.929Z,34.57
2023-04-11T19:00:51.369Z,34.78
2023-04-11T19:05:52.976Z,34.99
2023-04-11T19:10:55.714Z,35.58
2023-04-11T19:15:57.484Z,35.82
2023-04-11T19:20:58.837Z,35.81
2023-04-11T19:26:00.618Z,36.07
2023-04-11T19:31:01.942Z,36.38
2023-04-11T19:36:03.952Z,36.51
2023-04-11T19:41:16.952Z,37.01
2023-04-11T19:46:18.417Z,37.11
2023-04-11T19:51:19.839Z,37.82
2023-04-11T19:56:21.192Z,38.23
2023-04-11T20:01:22.584Z,38.50
2023-04-11T20:06:24.053Z,38.80
2023-04-11T20:11:27.358Z,39.29
2023-04-11T20:16:31.939Z,39.66
2023-04-11T20:21:33.549Z,39.88
2023-04-11T20:26:34.928Z,40.08
2023-04-11T20:31:36.301Z,40.46
2023-04-11T20:36:37.665Z,40.63
2023-04-11T20:41:40.396Z,40.63
2023-04-11T20:46:42.037Z,40.95
2023-04-11T20:51:44.318Z,41.07
2023-04-11T20:56:45.956Z,41.27
2023-04-11T21:01:48.476Z,41.37
2023-04-11T21:06:50.658Z,41.55
2023-04-11T21:11:52.061Z,41.42
2023-04-11T21:16:53.425Z,41.70
2023-04-11T21:21:54.897Z,41.92
2023-04-11T21:26:56.638Z,42.11
2023-04-11T21:31:58.030Z,41.97
2023-04-11T21:36:59.412Z,42.08
2023-04-11T21:42:01.280Z,42.19
2023-04-11T21:47:03.780Z,41.88
2023-04-11T21:52:05.303Z,41.70
2023-04-11T21:57:06.653Z,42.02
2023-04-11T22:02:08.424Z,42.06
2023-04-11T22:07:14.684Z,42.62
2023-04-11T22:12:19.629Z,42.55
2023-04-11T22:17:22.114Z,42.66
2023-04-11T22:22:28.835Z,42.78
2023-04-11T22:27:34.121Z,42.77
2023-04-11T22:32:36.822Z,42.90
2023-04-11T22:37:38.303Z,43.00
2023-04-11T22:42:40.300Z,43.11
2023-04-11T22:47:45.426Z,43.43
2023-04-11T22:52:47.669Z,43.67
2023-04-11T22:57:49.039Z,43.43
2023-04-11T23:02:51.234Z,43.38
2023-04-11T23:07:52.727Z,43.85
2023-04-11T23:12:54.302Z,44.13
2023-04-11T23:17:55.733Z,44.31
2023-04-11T23:22:58.319Z,44.47
2023-04-11T23:27:59.749Z,44.69
2023-04-11T23:33:02.082Z,44.98
2023-04-11T23:38:03.874Z,44.51
2023-04-11T23:43:05.340Z,44.75
2023-04-11T23:48:07.460Z,44.83
2023-04-11T23:53:09.170Z,45.01
2023-04-11T23:58:10.567Z,44.84
