createdAt,value
2022-12-15T00:02:20.719Z,92834.81
2022-12-15T00:05:06.561Z,92832.53
2022-12-15T00:07:52.862Z,92828.34
2022-12-15T00:10:38.652Z,92832.53
2022-12-15T00:13:32.013Z,92830.47
2022-12-15T00:16:17.908Z,92827.56
2022-12-15T00:19:03.796Z,92831.75
2022-12-15T00:21:49.574Z,92836.94
2022-12-15T00:24:35.007Z,92842.91
2022-12-15T00:27:20.233Z,92848.44
2022-12-15T00:30:05.558Z,92848.38
2022-12-15T00:32:50.851Z,92849.94
2022-12-15T00:35:36.209Z,92854.91
2022-12-15T00:38:32.357Z,92855.88
2022-12-15T00:41:00.566Z,92863.19
2022-12-15T00:43:29.374Z,92865.31
2022-12-15T00:46:15.349Z,92857.72
2022-12-15T00:48:42.236Z,92857.94
2022-12-15T00:51:09.192Z,92867.09
2022-12-15T00:53:54.454Z,92861.13
2022-12-15T00:56:40.136Z,92857.03
2022-12-15T00:59:25.355Z,92853.06
2022-12-15T01:02:10.753Z,92862.97
2022-12-15T01:04:56.111Z,92859.88
2022-12-15T01:07:41.410Z,92873.00
2022-12-15T01:10:26.723Z,92875.03
2022-12-15T01:13:11.880Z,92873.19
2022-12-15T01:15:57.923Z,92869.88
2022-12-15T01:18:43.695Z,92881.66
2022-12-15T01:21:16.165Z,92884.28
2022-12-15T01:23:42.857Z,92894.28
2022-12-15T01:26:09.611Z,92894.28
2022-12-15T01:28:36.512Z,92895.06
2022-12-15T01:31:11.669Z,92895.91
2022-12-15T01:33:39.698Z,92907.41
2022-12-15T01:36:06.696Z,92906.03
2022-12-15T01:38:33.570Z,92911.78
2022-12-15T01:41:07.270Z,92917.00
2022-12-15T01:43:37.044Z,92919.34
2022-12-15T01:46:09.358Z,92927.50
2022-12-15T01:48:40.074Z,92915.44
2022-12-15T01:51:12.685Z,92914.66
2022-12-15T01:54:02.756Z,92914.88
2022-12-15T01:56:37.366Z,92931.63
2022-12-15T01:59:09.003Z,92944.25
2022-12-15T02:01:35.959Z,92934.91
2022-12-15T02:04:03.086Z,92931.53
2022-12-15T02:06:30.277Z,92931.47
2022-12-15T02:08:59.546Z,92930.97
2022-12-15T02:11:26.144Z,92938.06
2022-12-15T02:14:04.213Z,92934.91
2022-12-15T02:16:40.057Z,92935.22
2022-12-15T02:19:15.798Z,92931.75
2022-12-15T02:21:46.447Z,92942.78
2022-12-15T02:24:50.103Z,92940.47
2022-12-15T02:27:28.860Z,92948.63
2022-12-15T02:30:13.947Z,92953.28
2022-12-15T02:33:05.517Z,92948.00
2022-12-15T02:35:42.763Z,92952.97
2022-12-15T02:38:09.870Z,92942.25
2022-12-15T02:40:37.501Z,92949.56
2022-12-15T02:43:06.327Z,92945.59
2022-12-15T02:45:42.518Z,92952.69
2022-12-15T02:48:20.260Z,92939.81
2022-12-15T02:50:51.915Z,92952.31
2022-12-15T02:53:50.316Z,92944.16
2022-12-15T02:56:44.746Z,92951.75
2022-12-15T02:59:21.284Z,92946.50
2022-12-15T03:01:59.668Z,92955.09
2022-12-15T03:04:27.663Z,92962.19
2022-12-15T03:07:01.117Z,92961.69
2022-12-15T03:09:28.280Z,92962.69
2022-12-15T03:11:54.912Z,92972.06
2022-12-15T03:14:21.716Z,92958.72
2022-12-15T03:16:48.477Z,92949.34
2022-12-15T03:19:15.164Z,92946.31
2022-12-15T03:21:41.811Z,92965.47
2022-12-15T03:24:09.261Z,92963.91
2022-12-15T03:26:35.944Z,92957.44
2022-12-15T03:29:02.881Z,92965.31
2022-12-15T03:31:29.645Z,92965.25
2022-12-15T03:33:56.460Z,92965.53
2022-12-15T03:36:23.127Z,92970.34
2022-12-15T03:38:49.785Z,92971.66
2022-12-15T03:41:18.063Z,92973.31
2022-12-15T03:43:46.282Z,92986.59
2022-12-15T03:46:16.600Z,92981.34
2022-12-15T03:48:43.395Z,92984.31
2022-12-15T03:51:10.219Z,92988.63
2022-12-15T03:53:36.862Z,92992.03
2022-12-15T03:56:03.572Z,92989.06
2022-12-15T03:58:30.364Z,92989.56
2022-12-15T04:00:57.209Z,93000.00
2022-12-15T04:03:24.213Z,93002.19
2022-12-15T04:05:51.426Z,92994.88
2022-12-15T04:08:18.066Z,93006.44
2022-12-15T04:10:44.730Z,93002.25
2022-12-15T04:13:11.934Z,93007.53
2022-12-15T04:15:40.358Z,92998.59
2022-12-15T04:18:12.726Z,93004.59
2022-12-15T04:20:40.381Z,93002.75
2022-12-15T04:23:08.038Z,93010.56
2022-12-15T04:25:54.304Z,93009.72
2022-12-15T04:28:40.592Z,93006.81
2022-12-15T04:31:25.902Z,93015.69
2022-12-15T04:34:18.412Z,93016.25
2022-12-15T04:37:08.172Z,93018.81
2022-12-15T04:39:54.944Z,93014.63
2022-12-15T04:42:40.703Z,93019.88
2022-12-15T04:45:27.398Z,93020.91
2022-12-15T04:48:12.586Z,93010.91
2022-12-15T04:50:57.840Z,93019.28
2022-12-15T04:53:42.976Z,93010.38
2022-12-15T04:56:30.362Z,93038.22
2022-12-15T04:59:21.851Z,93031.22
2022-12-15T05:02:07.221Z,93031.84
2022-12-15T05:04:53.043Z,93033.06
2022-12-15T05:07:38.921Z,93029.66
2022-12-15T05:10:25.185Z,93031.72
2022-12-15T05:13:10.439Z,93046.13
2022-12-15T05:15:55.590Z,93045.88
2022-12-15T05:18:41.338Z,93044.63
2022-12-15T05:21:27.327Z,93039.94
2022-12-15T05:24:12.455Z,93035.75
2022-12-15T05:26:57.812Z,93033.06
2022-12-15T05:29:43.079Z,93031.22
2022-12-15T05:32:09.748Z,93029.66
2022-12-15T05:34:37.290Z,93051.94
2022-12-15T05:37:06.303Z,93044.06
2022-12-15T05:39:33.289Z,93038.09
2022-12-15T05:42:00.180Z,93045.16
2022-12-15T05:44:28.424Z,93051.50
2022-12-15T05:46:55.117Z,93047.13
2022-12-15T05:49:24.405Z,93047.47
2022-12-15T05:51:51.031Z,93046.25
2022-12-15T05:54:19.436Z,93043.88
2022-12-15T05:56:47.094Z,93048.94
2022-12-15T05:59:19.036Z,93065.00
2022-12-15T06:01:45.960Z,93060.34
2022-12-15T06:04:13.071Z,93067.44
2022-12-15T06:06:40.466Z,93060.88
2022-12-15T06:09:07.434Z,93066.06
2022-12-15T06:11:34.145Z,93070.31
2022-12-15T06:14:00.830Z,93072.22
2022-12-15T06:16:30.323Z,93068.84
2022-12-15T06:18:59.739Z,93085.63
2022-12-15T06:21:37.897Z,93088.31
2022-12-15T06:24:05.701Z,93088.09
2022-12-15T06:26:41.594Z,93078.91
2022-12-15T06:29:11.284Z,93090.44
2022-12-15T06:31:39.009Z,93090.72
2022-12-15T06:34:08.532Z,93080.53
2022-12-15T06:36:35.467Z,93080.28
2022-12-15T06:39:04.768Z,93089.25
2022-12-15T06:41:32.488Z,93101.09
2022-12-15T06:44:00.180Z,93098.03
2022-12-15T06:46:28.550Z,93098.59
2022-12-15T06:48:55.608Z,93106.22
2022-12-15T06:51:22.351Z,93095.47
2022-12-15T06:53:49.165Z,93105.41
2022-12-15T06:56:33.100Z,93102.78
2022-12-15T06:59:01.051Z,93094.41
2022-12-15T07:01:27.975Z,93085.56
2022-12-15T07:03:55.605Z,93099.38
2022-12-15T07:06:22.988Z,93092.84
2022-12-15T07:08:56.654Z,93083.53
2022-12-15T07:11:24.030Z,93086.63
2022-12-15T07:13:54.285Z,93090.56
2022-12-15T07:16:23.069Z,93102.56
2022-12-15T07:18:49.910Z,93110.41
2022-12-15T07:21:17.070Z,93120.72
2022-12-15T07:24:00.511Z,93114.47
2022-12-15T07:26:27.982Z,93129.34
2022-12-15T07:28:54.853Z,93131.97
2022-12-15T07:31:22.676Z,93120.19
2022-12-15T07:33:51.884Z,93128.84
2022-12-15T07:36:18.605Z,93092.78
2022-12-15T07:38:49.896Z,93118.88
2022-12-15T07:41:19.061Z,93131.16
2022-12-15T07:43:47.087Z,93115.47
2022-12-15T07:46:14.251Z,93119.91
2022-12-15T07:48:41.156Z,93131.38
2022-12-15T07:51:13.846Z,93117.28
2022-12-15T07:53:46.474Z,93119.38
2022-12-15T07:56:13.286Z,93113.78
2022-12-15T07:58:39.918Z,93114.03
2022-12-15T08:01:10.577Z,93128.44
2022-12-15T08:03:38.664Z,93144.44
2022-12-15T08:06:07.121Z,93134.19
2022-12-15T08:08:35.340Z,93139.47
2022-12-15T08:11:07.050Z,93144.22
2022-12-15T08:16:22.223Z,93166.53
2022-12-15T08:18:49.064Z,93166.00
2022-12-15T08:21:16.257Z,93167.31
2022-12-15T08:23:42.903Z,93173.25
2022-12-15T08:26:16.210Z,93178.16
2022-12-15T08:28:43.846Z,93193.59
2022-12-15T08:31:16.874Z,93198.00
2022-12-15T08:33:45.045Z,93207.16
2022-12-15T08:36:13.989Z,93200.34
2022-12-15T08:38:44.874Z,93201.41
2022-12-15T08:41:15.299Z,93192.19
2022-12-15T08:43:48.028Z,93201.34
2022-12-15T08:46:17.089Z,93199.50
2022-12-15T08:48:44.186Z,93208.44
2022-12-15T08:51:11.078Z,93208.47
2022-12-15T08:53:38.746Z,93206.44
2022-12-15T08:56:08.989Z,93228.69
2022-12-15T08:58:35.959Z,93212.22
2022-12-15T09:01:05.292Z,93190.97
2022-12-15T09:03:33.986Z,93173.72
2022-12-15T09:06:11.724Z,93192.81
2022-12-15T09:08:38.488Z,93177.53
2022-12-15T09:11:08.067Z,93166.59
2022-12-15T09:13:35.581Z,93174.91
2022-12-15T09:16:10.274Z,93176.22
2022-12-15T09:18:37.432Z,93175.50
2022-12-15T09:21:06.692Z,93167.09
2022-12-15T09:23:35.333Z,93151.31
2022-12-15T09:26:04.347Z,93160.34
2022-12-15T09:28:32.096Z,93166.72
2022-12-15T09:31:03.813Z,93173.59
2022-12-15T09:33:31.073Z,93175.16
2022-12-15T09:35:58.033Z,93177.59
2022-12-15T09:38:24.869Z,93177.59
2022-12-15T09:40:51.674Z,93170.56
2022-12-15T09:43:44.527Z,93174.81
2022-12-15T09:46:57.349Z,93170.34
2022-12-15T09:49:30.150Z,93173.41
2022-12-15T09:52:22.375Z,93168.84
2022-12-15T09:54:49.339Z,93182.19
2022-12-15T09:57:44.656Z,93180.88
2022-12-15T10:00:11.848Z,93182.88
2022-12-15T10:03:03.154Z,93169.31
2022-12-15T10:06:16.128Z,93167.78
2022-12-15T10:09:00.866Z,93172.50
2022-12-15T10:11:59.228Z,93145.25
2022-12-15T10:14:58.439Z,93143.97
2022-12-15T10:17:43.478Z,93132.88
2022-12-15T10:20:21.323Z,93135.78
2022-12-15T10:22:50.282Z,93140.84
2022-12-15T10:25:29.785Z,93138.63
2022-12-15T10:28:16.044Z,93139.00
2022-12-15T10:31:26.290Z,93137.59
2022-12-15T10:33:59.456Z,93147.09
2022-12-15T10:36:26.155Z,93147.94
2022-12-15T10:38:52.773Z,93160.72
2022-12-15T10:41:22.033Z,93161.75
2022-12-15T10:43:50.731Z,93157.59
2022-12-15T10:46:22.143Z,93142.81
2022-12-15T10:49:12.227Z,93134.97
2022-12-15T10:51:45.148Z,93145.44
2022-12-15T10:54:13.977Z,93153.19
2022-12-15T10:56:55.457Z,93137.06
2022-12-15T10:59:30.209Z,93130.38
2022-12-15T11:01:56.943Z,93131.25
2022-12-15T11:04:33.933Z,93121.34
2022-12-15T11:07:04.032Z,93128.44
2022-12-15T11:09:35.314Z,93135.16
2022-12-15T11:12:34.903Z,93131.47
2022-12-15T11:15:01.648Z,93117.66
2022-12-15T11:17:40.151Z,93114.97
2022-12-15T11:20:18.388Z,93097.81
2022-12-15T11:22:56.532Z,93112.13
2022-12-15T11:25:36.715Z,93117.94
2022-12-15T11:28:11.315Z,93125.75
2022-12-15T11:30:52.294Z,93120.75
2022-12-15T11:33:19.488Z,93127.44
2022-12-15T11:35:46.049Z,93129.31
2022-12-15T11:38:32.840Z,93122.59
2022-12-15T11:41:08.965Z,93119.78
2022-12-15T11:43:36.218Z,93132.84
2022-12-15T11:46:11.882Z,93124.22
2022-12-15T11:49:15.017Z,93132.91
2022-12-15T11:51:50.190Z,93118.31
2022-12-15T11:54:29.885Z,93104.41
2022-12-15T11:57:22.754Z,93104.91
2022-12-15T11:59:49.244Z,93090.72
2022-12-15T12:02:30.741Z,93087.91
2022-12-15T12:05:00.345Z,93083.00
2022-12-15T12:07:26.946Z,93078.53
2022-12-15T12:10:20.917Z,93068.59
2022-12-15T12:13:00.738Z,93055.31
2022-12-15T12:15:56.598Z,93032.44
2022-12-15T12:18:32.986Z,93027.41
2022-12-15T12:21:22.138Z,93024.94
2022-12-15T12:23:58.427Z,93013.09
2022-12-15T12:26:45.871Z,93011.50
2022-12-15T12:29:21.810Z,93012.22
2022-12-15T12:32:00.427Z,93012.94
2022-12-15T12:34:51.090Z,93018.44
2022-12-15T12:37:40.699Z,93024.16
2022-12-15T12:40:16.689Z,93011.41
2022-12-15T12:42:53.342Z,93002.34
2022-12-15T12:45:26.540Z,92999.72
2022-12-15T12:47:55.923Z,93014.34
2022-12-15T12:50:25.895Z,93015.13
2022-12-15T12:52:56.204Z,93031.63
2022-12-15T12:55:38.346Z,93011.03
2022-12-15T12:58:37.275Z,93014.34
2022-12-15T13:01:30.922Z,93012.94
2022-12-15T13:04:30.174Z,93013.44
2022-12-15T13:07:01.677Z,93005.84
2022-12-15T13:09:40.865Z,93004.13
2022-12-15T13:12:51.071Z,93009.66
2022-12-15T13:15:27.668Z,93007.97
2022-12-15T13:18:25.191Z,93005.75
2022-12-15T13:20:57.199Z,93002.06
2022-12-15T13:23:23.813Z,93010.16
2022-12-15T13:25:56.702Z,93006.47
2022-12-15T13:28:43.137Z,93012.00
2022-12-15T13:31:20.130Z,93002.16
2022-12-15T13:33:50.140Z,93005.84
2022-12-15T13:36:41.798Z,93000.09
2022-12-15T13:39:12.232Z,93001.50
2022-12-15T13:42:32.183Z,93002.63
2022-12-15T13:44:52.660Z,93003.28
2022-12-15T13:47:19.224Z,93005.16
2022-12-15T13:55:53.256Z,92986.06
2022-12-15T13:58:21.570Z,92987.78
2022-12-15T14:00:56.876Z,92971.53
2022-12-15T14:03:24.576Z,92971.81
2022-12-15T14:05:58.848Z,92966.84
2022-12-15T14:08:44.511Z,92952.91
2022-12-15T14:11:51.361Z,92957.63
2022-12-15T14:14:18.360Z,92967.47
2022-12-15T14:16:52.126Z,92957.88
2022-12-15T14:19:19.297Z,92951.91
2022-12-15T14:21:57.248Z,92959.78
2022-12-15T14:24:40.875Z,92947.44
2022-12-15T14:27:07.816Z,92954.13
2022-12-15T14:29:34.788Z,92954.97
2022-12-15T14:32:02.284Z,92942.91
2022-12-15T14:34:41.903Z,92942.47
2022-12-15T14:37:15.811Z,92938.88
2022-12-15T14:39:46.161Z,92942.56
2022-12-15T14:42:22.186Z,92947.88
2022-12-15T14:44:50.853Z,92945.25
2022-12-15T14:47:33.733Z,92942.84
2022-12-15T14:50:02.632Z,92948.94
2022-12-15T14:52:39.781Z,92942.69
2022-12-15T14:55:28.032Z,92946.25
2022-12-15T14:57:55.192Z,92948.78
2022-12-15T15:00:32.875Z,92945.47
2022-12-15T15:03:11.248Z,93002.97
2022-12-15T15:03:39.168Z,92949.06
2022-12-15T15:06:18.136Z,92947.22
2022-12-15T15:08:52.896Z,92951.34
2022-12-15T15:11:30.629Z,92958.91
2022-12-15T15:14:02.608Z,92962.81
2022-12-15T15:16:29.566Z,92955.50
2022-12-15T15:18:56.749Z,92966.00
2022-12-15T15:21:29.816Z,92967.78
2022-12-15T15:24:11.683Z,92963.38
2022-12-15T15:26:40.047Z,92966.56
2022-12-15T15:29:34.351Z,92961.53
2022-12-15T15:32:16.705Z,92958.06
2022-12-15T15:34:45.020Z,92951.44
2022-12-15T15:37:24.212Z,92955.34
2022-12-15T15:39:53.052Z,92956.69
2022-12-15T15:42:19.795Z,92954.66
2022-12-15T15:44:46.758Z,92955.22
2022-12-15T15:47:33.647Z,92955.28
2022-12-15T15:50:00.462Z,92952.38
2022-12-15T15:52:29.577Z,92953.44
2022-12-15T15:54:56.361Z,92945.81
2022-12-15T15:57:23.017Z,92946.81
2022-12-15T15:59:50.022Z,92953.38
2022-12-15T16:02:16.949Z,92946.75
2022-12-15T16:04:44.217Z,92946.75
2022-12-15T16:07:24.607Z,92948.09
2022-12-15T16:09:53.370Z,92944.91
2022-12-15T16:12:45.487Z,92946.47
2022-12-15T16:15:23.281Z,92955.34
2022-12-15T16:17:50.207Z,92948.78
2022-12-15T16:20:19.796Z,92944.31
2022-12-15T16:22:55.802Z,92939.94
2022-12-15T16:25:39.765Z,92942.63
2022-12-15T16:28:14.311Z,92934.03
2022-12-15T16:30:42.264Z,92947.31
2022-12-15T16:33:09.719Z,92941.78
2022-12-15T16:35:36.783Z,92933.13
2022-12-15T16:38:05.090Z,92932.84
2022-12-15T16:40:37.585Z,92937.03
2022-12-15T16:43:09.997Z,92934.91
2022-12-15T16:45:36.619Z,92938.00
2022-12-15T16:48:03.426Z,92936.44
2022-12-15T16:50:34.609Z,92930.78
2022-12-15T16:53:02.773Z,92938.38
2022-12-15T16:55:35.106Z,92940.16
2022-12-15T16:58:06.787Z,92938.22
2022-12-15T17:00:35.476Z,92942.34
2022-12-15T17:03:02.556Z,92944.47
2022-12-15T17:05:34.686Z,92942.13
2022-12-15T17:08:05.095Z,92936.88
2022-12-15T17:10:32.025Z,92935.81
2022-12-15T17:13:14.961Z,92931.63
2022-12-15T17:15:41.706Z,92921.41
2022-12-15T17:18:12.750Z,92917.09
2022-12-15T17:20:39.854Z,92907.09
2022-12-15T17:23:11.574Z,92908.16
2022-12-15T17:28:36.649Z,92894.91
2022-12-15T17:31:03.920Z,92894.34
2022-12-15T17:33:35.020Z,92893.56
2022-12-15T17:36:07.038Z,92893.63
2022-12-15T17:38:33.808Z,92874.00
2022-12-15T17:41:01.229Z,92867.19
2022-12-15T17:43:35.161Z,92870.09
2022-12-15T17:46:02.601Z,92865.63
2022-12-15T17:48:29.326Z,92849.06
2022-12-15T17:50:56.023Z,92858.81
2022-12-15T17:53:24.457Z,92863.00
2022-12-15T17:55:52.902Z,92868.75
2022-12-15T17:58:26.739Z,92864.28
2022-12-15T18:00:56.155Z,92878.19
2022-12-15T18:03:24.150Z,92883.91
2022-12-15T18:05:52.931Z,92886.25
2022-12-15T18:08:25.475Z,92883.13
2022-12-15T18:10:55.318Z,92893.84
2022-12-15T18:13:30.320Z,92891.50
2022-12-15T18:16:01.805Z,92884.69
2022-12-15T18:18:28.521Z,92878.25
2022-12-15T18:21:02.619Z,92876.91
2022-12-15T18:23:31.099Z,92862.72
2022-12-15T18:26:02.925Z,92860.75
2022-12-15T18:28:35.103Z,92870.72
2022-12-15T18:31:12.687Z,92869.53
2022-12-15T18:33:39.884Z,92870.38
2022-12-15T18:36:06.811Z,92852.28
2022-12-15T18:38:33.422Z,92856.19
2022-12-15T18:41:01.290Z,92849.66
2022-12-15T18:43:33.278Z,92857.25
2022-12-15T18:46:00.563Z,92848.28
2022-12-15T18:48:33.194Z,92845.88
2022-12-15T18:51:02.480Z,92846.66
2022-12-15T18:53:36.757Z,92852.19
2022-12-15T18:56:06.399Z,92844.22
2022-12-15T18:58:36.169Z,92841.09
2022-12-15T19:01:04.646Z,92835.38
2022-12-15T19:03:32.407Z,92837.72
2022-12-15T19:06:05.683Z,92839.75
2022-12-15T19:08:36.108Z,92829.34
2022-12-15T19:11:07.745Z,92831.59
2022-12-15T19:13:37.095Z,92824.97
2022-12-15T19:16:06.561Z,92825.06
2022-12-15T19:18:52.169Z,92816.50
2022-12-15T19:21:42.997Z,92819.91
2022-12-15T19:24:46.085Z,92815.16
2022-12-15T19:27:13.353Z,92815.72
2022-12-15T19:29:41.337Z,92813.88
2022-12-15T19:32:08.602Z,92812.88
2022-12-15T19:34:35.449Z,92800.31
2022-12-15T19:37:03.991Z,92792.66
2022-12-15T19:39:33.296Z,92794.97
2022-12-15T19:42:00.170Z,92797.91
2022-12-15T19:44:27.463Z,92790.31
2022-12-15T19:46:54.237Z,92796.63
2022-12-15T19:49:20.838Z,92807.84
2022-12-15T19:51:47.743Z,92798.41
2022-12-15T19:54:22.090Z,92794.50
2022-12-15T19:56:48.871Z,92782.91
2022-12-15T19:59:23.453Z,92787.81
2022-12-15T20:01:51.850Z,92784.09
2022-12-15T20:04:22.459Z,92782.56
2022-12-15T20:06:50.784Z,92789.94
2022-12-15T20:09:19.143Z,92795.47
2022-12-15T20:11:46.398Z,92793.63
2022-12-15T20:14:15.789Z,92792.56
2022-12-15T20:16:42.658Z,92783.69
2022-12-15T20:19:09.481Z,92766.66
2022-12-15T20:21:38.842Z,92773.97
2022-12-15T20:24:09.033Z,92773.19
2022-12-15T20:26:37.693Z,92772.63
2022-12-15T20:29:04.577Z,92767.56
2022-12-15T20:31:31.355Z,92763.84
2022-12-15T20:33:58.206Z,92771.72
2022-12-15T20:36:30.465Z,92768.53
2022-12-15T20:38:57.743Z,92770.09
2022-12-15T20:41:27.405Z,92755.13
2022-12-15T20:43:55.190Z,92763.69
2022-12-15T20:46:30.173Z,92764.47
2022-12-15T20:48:56.926Z,92761.06
2022-12-15T20:51:31.994Z,92761.28
2022-12-15T20:54:01.095Z,92762.34
2022-12-15T20:56:28.163Z,92770.44
2022-12-15T20:58:57.118Z,92773.91
2022-12-15T21:01:27.265Z,92766.03
2022-12-15T21:03:56.382Z,92760.56
2022-12-15T21:06:25.375Z,92763.19
2022-12-15T21:08:52.373Z,92755.59
2022-12-15T21:11:24.522Z,92746.94
2022-12-15T21:13:53.508Z,92748.44
2022-12-15T21:16:26.083Z,92738.19
2022-12-15T21:21:44.273Z,92733.03
2022-12-15T21:24:21.193Z,92739.56
2022-12-15T21:26:47.858Z,92747.22
2022-12-15T21:29:19.311Z,92747.72
2022-12-15T21:31:46.476Z,92738.84
2022-12-15T21:34:13.690Z,92737.00
2022-12-15T21:36:42.617Z,92735.44
2022-12-15T21:39:15.139Z,92738.84
2022-12-15T21:41:42.954Z,92743.81
2022-12-15T21:44:13.196Z,92741.78
2022-12-15T21:46:39.906Z,92743.34
2022-12-15T21:49:15.685Z,92737.78
2022-12-15T21:51:45.303Z,92748.78
2022-12-15T21:54:38.130Z,92751.91
2022-12-15T21:57:06.845Z,92751.91
2022-12-15T21:59:33.464Z,92750.84
2022-12-15T22:02:01.332Z,92742.47
2022-12-15T22:04:33.406Z,92742.47
2022-12-15T22:07:00.089Z,92737.78
2022-12-15T22:09:26.768Z,92736.53
2022-12-15T22:11:55.868Z,92739.75
2022-12-15T22:14:36.030Z,92743.91
2022-12-15T22:17:17.056Z,92754.91
2022-12-15T22:19:44.098Z,92755.13
2022-12-15T22:22:12.146Z,92758.31
2022-12-15T22:24:39.346Z,92755.69
2022-12-15T22:27:14.266Z,92759.59
2022-12-15T22:29:40.914Z,92762.50
2022-12-15T22:32:14.883Z,92760.88
2022-12-15T22:34:41.532Z,92753.47
2022-12-15T22:37:08.343Z,92757.94
2022-12-15T22:39:34.998Z,92756.09
2022-12-15T22:42:04.279Z,92763.91
2022-12-15T22:44:33.624Z,92762.63
2022-12-15T22:47:02.406Z,92767.09
2022-12-15T22:49:36.291Z,92765.06
2022-12-15T22:52:04.213Z,92776.75
2022-12-15T22:54:32.144Z,92772.28
2022-12-15T22:57:05.298Z,92767.59
2022-12-15T22:59:38.270Z,92769.38
2022-12-15T23:02:05.206Z,92767.50
2022-12-15T23:04:32.569Z,92766.44
2022-12-15T23:07:02.374Z,92774.41
2022-12-15T23:09:29.346Z,92772.06
2022-12-15T23:11:56.093Z,92761.56
2022-12-15T23:14:42.813Z,92765.06
2022-12-15T23:17:10.130Z,92768.16
2022-12-15T23:19:36.775Z,92762.63
2022-12-15T23:22:03.559Z,92755.72
2022-12-15T23:24:31.307Z,92757.09
2022-12-15T23:26:58.177Z,92759.13
2022-12-15T23:29:25.075Z,92760.41
2022-12-15T23:31:51.857Z,92759.03
2022-12-15T23:34:18.685Z,92763.72
2022-12-15T23:36:45.375Z,92751.63
2022-12-15T23:39:12.354Z,92749.69
2022-12-15T23:41:39.904Z,92762.28
2022-12-15T23:44:06.602Z,92764.03
2022-12-15T23:46:33.952Z,92761.69
2022-12-15T23:49:00.649Z,92765.59
2022-12-15T23:51:27.274Z,92764.72
2022-12-15T23:53:53.910Z,92768.88
2022-12-15T23:56:25.473Z,92767.72
2022-12-15T23:58:57.576Z,92770.84
