createdAt,value
2018-03-08T00:00:59.315Z,97.54
2018-03-08T00:03:27.905Z,97.64
2018-03-08T00:05:56.418Z,97.58
2018-03-08T00:08:24.817Z,97.58
2018-03-08T00:10:53.135Z,97.56
2018-03-08T00:13:21.656Z,97.18
2018-03-08T00:15:50.230Z,96.70
2018-03-08T00:18:17.825Z,96.85
2018-03-08T00:20:46.503Z,96.62
2018-03-08T00:23:14.103Z,96.66
2018-03-08T00:25:42.542Z,96.89
2018-03-08T00:28:11.103Z,96.15
2018-03-08T00:30:39.712Z,95.55
2018-03-08T00:33:07.387Z,95.91
2018-03-08T00:35:34.997Z,95.87
2018-03-08T00:38:03.398Z,95.57
2018-03-08T00:40:31.082Z,96.02
2018-03-08T00:42:58.690Z,95.98
2018-03-08T00:45:27.430Z,96.38
2018-03-08T00:47:55.061Z,96.57
2018-03-08T00:50:22.752Z,96.06
2018-03-08T00:52:51.241Z,96.41
2018-03-08T00:55:18.843Z,96.46
2018-03-08T00:57:46.537Z,96.17
2018-03-08T01:00:14.131Z,96.34
2018-03-08T01:02:41.975Z,96.39
2018-03-08T01:05:10.570Z,95.77
2018-03-08T01:07:38.242Z,95.77
2018-03-08T01:10:05.886Z,95.91
2018-03-08T01:12:34.386Z,95.81
2018-03-08T01:15:02.151Z,96.05
2018-03-08T01:17:30.572Z,96.39
2018-03-08T01:19:58.265Z,96.52
2018-03-08T01:22:26.771Z,97.01
2018-03-08T01:24:54.450Z,97.49
2018-03-08T01:27:22.087Z,97.48
2018-03-08T01:29:49.766Z,97.50
2018-03-08T01:32:17.430Z,97.62
2018-03-08T01:34:45.030Z,97.52
2018-03-08T01:37:12.731Z,97.12
2018-03-08T01:39:41.318Z,97.48
2018-03-08T01:42:09.003Z,97.88
2018-03-08T01:44:37.318Z,96.70
2018-03-08T01:47:05.015Z,96.91
2018-03-08T01:49:32.608Z,97.11
2018-03-08T01:52:11.906Z,97.98
2018-03-08T01:54:39.508Z,98.02
2018-03-08T01:57:07.306Z,98.01
2018-03-08T01:59:35.136Z,97.74
2018-03-08T02:02:02.759Z,97.64
2018-03-08T02:04:30.463Z,97.64
2018-03-08T02:06:58.226Z,97.32
2018-03-08T02:09:25.825Z,97.39
2018-03-08T02:11:53.434Z,97.19
2018-03-08T02:14:21.114Z,97.30
2018-03-08T02:16:48.805Z,97.22
2018-03-08T02:19:16.415Z,97.65
2018-03-08T02:21:44.094Z,97.76
2018-03-08T02:24:11.693Z,98.17
2018-03-08T02:26:39.293Z,98.23
2018-03-08T02:29:06.986Z,98.21
2018-03-08T02:31:34.590Z,98.11
2018-03-08T02:34:02.273Z,98.22
2018-03-08T02:36:29.879Z,98.15
2018-03-08T02:38:57.474Z,98.19
2018-03-08T02:41:25.073Z,98.12
2018-03-08T02:43:52.673Z,98.24
2018-03-08T02:46:20.292Z,98.38
2018-03-08T02:48:47.982Z,98.34
2018-03-08T02:51:15.754Z,98.25
2018-03-08T02:53:43.443Z,98.18
2018-03-08T02:56:11.147Z,98.36
2018-03-08T02:58:38.822Z,98.18
2018-03-08T03:01:06.508Z,98.08
2018-03-08T03:03:34.368Z,98.01
2018-03-08T03:06:01.974Z,98.14
2018-03-08T03:08:29.670Z,98.02
2018-03-08T03:10:57.351Z,98.36
2018-03-08T03:13:24.951Z,98.34
2018-03-08T03:15:52.551Z,98.61
2018-03-08T03:18:20.154Z,98.76
2018-03-08T03:20:48.008Z,98.70
2018-03-08T03:23:15.631Z,98.64
2018-03-08T03:25:43.315Z,98.70
2018-03-08T03:28:10.918Z,98.66
2018-03-08T03:30:38.712Z,98.59
2018-03-08T03:33:06.397Z,98.58
2018-03-08T03:35:34.083Z,98.64
2018-03-08T03:38:01.758Z,98.66
2018-03-08T03:40:29.445Z,98.23
2018-03-08T03:42:57.055Z,98.27
2018-03-08T03:45:24.649Z,97.97
2018-03-08T03:47:52.247Z,97.96
2018-03-08T03:50:20.478Z,98.34
2018-03-08T03:52:48.077Z,98.24
2018-03-08T03:55:15.684Z,97.72
2018-03-08T03:57:43.278Z,97.90
2018-03-08T04:00:10.877Z,98.19
2018-03-08T04:02:38.484Z,97.86
2018-03-08T04:05:06.076Z,97.63
2018-03-08T04:07:33.685Z,97.41
2018-03-08T04:10:01.369Z,97.19
2018-03-08T04:12:28.965Z,97.44
2018-03-08T04:14:56.591Z,97.47
2018-03-08T04:17:24.359Z,97.41
2018-03-08T04:19:52.223Z,96.88
2018-03-08T04:22:19.959Z,97.13
2018-03-08T04:24:47.680Z,97.48
2018-03-08T04:27:15.294Z,97.50
2018-03-08T04:29:42.976Z,97.83
2018-03-08T04:32:10.574Z,97.58
2018-03-08T04:34:38.274Z,97.58
2018-03-08T04:37:05.964Z,97.80
2018-03-08T04:39:33.644Z,97.85
2018-03-08T04:42:01.333Z,97.86
2018-03-08T04:44:28.956Z,97.77
2018-03-08T04:46:56.691Z,97.84
2018-03-08T04:49:24.387Z,98.00
2018-03-08T04:51:52.064Z,97.93
2018-03-08T04:54:19.786Z,97.76
2018-03-08T04:56:47.450Z,97.62
2018-03-08T04:59:15.319Z,97.91
2018-03-08T05:01:43.107Z,98.01
2018-03-08T05:04:10.782Z,97.79
2018-03-08T05:06:38.471Z,97.86
2018-03-08T05:09:06.169Z,97.95
2018-03-08T05:11:33.859Z,97.68
2018-03-08T05:14:01.538Z,97.34
2018-03-08T05:16:29.268Z,97.26
2018-03-08T05:18:56.960Z,97.26
2018-03-08T05:21:25.298Z,97.19
2018-03-08T05:23:53.005Z,97.08
2018-03-08T05:26:20.690Z,97.14
2018-03-08T05:28:48.391Z,97.11
2018-03-08T05:31:16.188Z,96.96
2018-03-08T05:33:43.870Z,96.92
2018-03-08T05:36:11.550Z,96.85
2018-03-08T05:38:39.238Z,96.77
2018-03-08T05:41:06.936Z,96.69
2018-03-08T05:43:34.624Z,96.65
2018-03-08T05:46:02.312Z,96.63
2018-03-08T05:48:30.007Z,96.59
2018-03-08T05:50:57.690Z,96.49
2018-03-08T05:53:25.289Z,96.50
2018-03-08T05:55:52.895Z,96.56
2018-03-08T05:58:20.580Z,96.57
2018-03-08T06:00:48.224Z,96.70
2018-03-08T06:03:15.876Z,96.70
2018-03-08T06:05:43.557Z,96.64
2018-03-08T06:08:11.161Z,96.38
2018-03-08T06:10:38.895Z,96.47
2018-03-08T06:13:06.761Z,96.34
2018-03-08T06:15:34.504Z,96.05
2018-03-08T06:18:02.318Z,95.99
2018-03-08T06:20:30.480Z,96.17
2018-03-08T06:22:58.124Z,96.29
2018-03-08T06:25:25.676Z,96.52
2018-03-08T06:27:53.226Z,96.44
2018-03-08T06:30:20.782Z,96.59
2018-03-08T06:32:48.330Z,96.31
2018-03-08T06:35:15.886Z,96.43
2018-03-08T06:37:43.467Z,96.12
2018-03-08T06:40:11.017Z,95.83
2018-03-08T06:42:38.614Z,95.62
2018-03-08T06:45:06.166Z,95.57
2018-03-08T06:47:33.710Z,95.54
2018-03-08T06:50:01.268Z,95.45
2018-03-08T06:52:28.821Z,96.06
2018-03-08T06:54:56.372Z,95.70
2018-03-08T06:57:23.926Z,95.66
2018-03-08T06:59:51.482Z,94.95
2018-03-08T07:02:19.045Z,94.52
2018-03-08T07:04:46.595Z,94.81
2018-03-08T07:07:14.141Z,94.99
2018-03-08T07:09:41.688Z,94.25
2018-03-08T07:12:09.235Z,93.89
2018-03-08T07:14:36.789Z,93.91
2018-03-08T07:17:04.351Z,93.20
2018-03-08T07:19:31.931Z,92.99
2018-03-08T07:21:59.483Z,92.82
2018-03-08T07:24:27.064Z,92.75
2018-03-08T07:26:54.609Z,92.34
2018-03-08T07:29:22.156Z,91.32
2018-03-08T07:31:49.716Z,91.38
2018-03-08T07:34:17.274Z,91.16
2018-03-08T07:36:44.827Z,90.50
2018-03-08T07:39:12.372Z,90.85
2018-03-08T07:41:39.927Z,89.93
2018-03-08T07:44:07.477Z,89.43
2018-03-08T07:46:35.033Z,89.31
2018-03-08T07:49:02.620Z,89.69
2018-03-08T07:51:30.176Z,89.27
2018-03-08T07:53:57.724Z,88.85
2018-03-08T07:56:25.279Z,88.25
2018-03-08T07:58:52.838Z,87.53
2018-03-08T08:01:20.419Z,87.43
2018-03-08T08:03:47.967Z,87.50
2018-03-08T08:06:27.489Z,87.18
2018-03-08T08:09:09.991Z,88.03
2018-03-08T08:11:37.580Z,87.46
2018-03-08T08:14:05.135Z,86.71
2018-03-08T08:16:32.692Z,87.22
2018-03-08T08:19:00.261Z,87.54
2018-03-08T08:21:27.817Z,87.37
2018-03-08T08:23:55.373Z,88.04
2018-03-08T08:26:22.924Z,87.98
2018-03-08T08:28:50.476Z,88.32
2018-03-08T08:31:18.027Z,87.48
2018-03-08T08:33:45.578Z,88.88
2018-03-08T08:36:13.128Z,87.96
2018-03-08T08:38:40.680Z,88.79
2018-03-08T08:41:08.234Z,88.41
2018-03-08T08:43:35.808Z,88.00
2018-03-08T08:46:03.361Z,87.82
2018-03-08T08:48:30.917Z,87.90
2018-03-08T08:50:58.510Z,88.19
2018-03-08T08:53:26.042Z,87.62
2018-03-08T08:55:53.641Z,87.93
2018-03-08T08:58:21.195Z,88.48
2018-03-08T09:00:48.750Z,88.22
2018-03-08T09:03:16.300Z,88.08
2018-03-08T09:05:43.846Z,88.04
2018-03-08T09:08:11.400Z,87.95
2018-03-08T09:10:38.950Z,88.18
2018-03-08T09:13:06.504Z,87.86
2018-03-08T09:15:34.056Z,87.52
2018-03-08T09:18:01.603Z,87.93
2018-03-08T09:20:29.159Z,88.08
2018-03-08T09:22:56.744Z,88.26
2018-03-08T09:25:24.290Z,87.72
2018-03-08T09:27:51.877Z,88.17
2018-03-08T09:30:19.901Z,87.98
2018-03-08T09:32:47.456Z,88.46
2018-03-08T09:35:15.012Z,87.42
2018-03-08T09:37:42.562Z,87.32
2018-03-08T09:40:10.112Z,88.15
2018-03-08T09:42:37.661Z,88.69
2018-03-08T09:45:05.216Z,89.88
2018-03-08T09:47:32.819Z,88.86
2018-03-08T09:50:00.375Z,89.17
2018-03-08T09:52:27.930Z,89.52
2018-03-08T09:54:55.480Z,89.26
2018-03-08T09:57:23.040Z,89.59
2018-03-08T09:59:50.594Z,90.38
2018-03-08T10:02:18.152Z,90.25
2018-03-08T10:04:45.704Z,90.31
2018-03-08T10:07:13.252Z,90.40
2018-03-08T10:09:40.805Z,90.00
2018-03-08T10:12:08.355Z,89.66
2018-03-08T10:14:35.903Z,90.00
2018-03-08T10:17:03.492Z,89.55
2018-03-08T10:19:31.040Z,89.87
2018-03-08T10:21:58.642Z,89.60
2018-03-08T10:24:26.194Z,90.24
2018-03-08T10:26:53.747Z,89.72
2018-03-08T10:29:21.308Z,90.02
2018-03-08T10:31:48.866Z,90.12
2018-03-08T10:34:16.422Z,89.73
2018-03-08T10:36:43.984Z,90.14
2018-03-08T10:41:45.321Z,90.37
2018-03-08T10:44:06.731Z,89.83
2018-03-08T10:46:34.278Z,90.29
2018-03-08T10:51:29.347Z,90.01
2018-03-08T10:53:56.890Z,90.06
2018-03-08T10:56:24.484Z,89.42
2018-03-08T10:58:52.041Z,89.63
2018-03-08T11:01:25.556Z,90.06
2018-03-08T11:03:55.035Z,90.38
2018-03-08T11:06:28.576Z,90.51
2018-03-08T11:08:56.134Z,90.92
2018-03-08T11:11:23.691Z,88.72
2018-03-08T11:13:51.934Z,88.84
2018-03-08T11:16:19.522Z,86.29
2018-03-08T11:18:47.072Z,86.14
2018-03-08T11:21:14.685Z,86.33
2018-03-08T11:23:42.239Z,87.78
2018-03-08T11:26:09.789Z,85.64
2018-03-08T11:28:37.350Z,86.39
2018-03-08T11:31:04.911Z,85.77
2018-03-08T11:33:32.460Z,85.58
2018-03-08T11:36:00.013Z,83.87
2018-03-08T11:38:27.558Z,84.66
2018-03-08T11:40:55.114Z,85.72
2018-03-08T11:43:22.669Z,86.48
2018-03-08T11:45:50.227Z,85.77
2018-03-08T11:48:17.778Z,85.96
2018-03-08T11:50:45.336Z,85.89
2018-03-08T11:53:12.889Z,85.17
2018-03-08T11:55:40.514Z,83.64
2018-03-08T11:58:08.021Z,84.89
2018-03-08T12:00:35.579Z,83.36
2018-03-08T12:03:03.134Z,80.19
2018-03-08T12:05:30.679Z,78.22
2018-03-08T12:07:58.232Z,80.02
2018-03-08T12:10:25.787Z,80.17
2018-03-08T12:12:53.350Z,80.06
2018-03-08T12:15:21.695Z,75.85
2018-03-08T12:17:49.243Z,73.95
2018-03-08T12:20:16.824Z,75.67
2018-03-08T12:22:44.407Z,74.62
2018-03-08T12:25:11.960Z,76.77
2018-03-08T12:27:39.520Z,76.82
2018-03-08T12:30:07.083Z,77.01
2018-03-08T12:32:34.637Z,78.71
2018-03-08T12:35:03.026Z,76.54
2018-03-08T12:37:30.624Z,77.71
2018-03-08T12:39:58.177Z,76.53
2018-03-08T12:42:25.728Z,73.63
2018-03-08T12:44:53.275Z,75.44
2018-03-08T12:47:20.828Z,75.97
2018-03-08T12:49:48.375Z,73.10
2018-03-08T12:52:15.928Z,74.51
2018-03-08T12:54:43.519Z,74.33
2018-03-08T12:57:11.067Z,72.69
2018-03-08T12:59:38.656Z,73.76
2018-03-08T13:02:06.210Z,72.55
2018-03-08T13:04:33.796Z,69.47
2018-03-08T13:07:01.385Z,63.27
2018-03-08T13:09:28.930Z,63.28
2018-03-08T13:11:56.482Z,63.48
2018-03-08T13:14:24.046Z,65.70
2018-03-08T13:16:51.632Z,66.85
2018-03-08T13:19:19.193Z,62.98
2018-03-08T13:21:46.743Z,64.88
2018-03-08T13:24:14.308Z,62.23
2018-03-08T13:26:41.903Z,61.62
2018-03-08T13:29:09.463Z,63.94
2018-03-08T13:31:37.040Z,65.07
2018-03-08T13:34:04.602Z,64.26
2018-03-08T13:36:32.195Z,65.69
2018-03-08T13:38:59.749Z,64.11
2018-03-08T13:41:27.338Z,61.90
2018-03-08T13:43:54.893Z,64.02
2018-03-08T13:46:22.488Z,61.56
2018-03-08T13:48:50.059Z,61.79
2018-03-08T13:51:17.617Z,60.86
2018-03-08T13:53:45.187Z,58.54
2018-03-08T13:56:12.733Z,58.65
2018-03-08T13:58:40.317Z,59.42
2018-03-08T14:01:07.858Z,58.29
2018-03-08T14:03:35.435Z,58.64
2018-03-08T14:06:02.988Z,58.29
2018-03-08T14:08:30.618Z,56.38
2018-03-08T14:10:58.159Z,57.31
2018-03-08T14:13:25.752Z,55.36
2018-03-08T14:15:53.305Z,54.18
2018-03-08T14:18:20.895Z,53.56
2018-03-08T14:20:48.451Z,55.78
2018-03-08T14:23:15.998Z,54.78
2018-03-08T14:25:43.560Z,59.37
2018-03-08T14:28:11.112Z,56.97
2018-03-08T14:30:38.660Z,57.82
2018-03-08T14:33:06.220Z,59.61
2018-03-08T14:35:33.771Z,57.17
2018-03-08T14:38:01.311Z,57.10
2018-03-08T14:40:28.867Z,58.15
2018-03-08T14:42:56.421Z,57.07
2018-03-08T14:45:23.973Z,58.00
2018-03-08T14:47:51.542Z,55.55
2018-03-08T14:50:20.429Z,59.00
2018-03-08T14:52:47.972Z,56.83
2018-03-08T14:55:15.523Z,60.44
2018-03-08T14:57:43.124Z,57.80
2018-03-08T15:00:10.678Z,56.60
2018-03-08T15:02:38.280Z,57.81
2018-03-08T15:05:05.823Z,55.63
2018-03-08T15:07:33.369Z,52.91
2018-03-08T15:10:00.919Z,53.36
2018-03-08T15:12:28.472Z,55.26
2018-03-08T15:14:56.016Z,53.80
2018-03-08T15:17:23.560Z,58.59
2018-03-08T15:19:51.115Z,58.62
2018-03-08T15:22:18.666Z,56.16
2018-03-08T15:24:46.209Z,55.92
2018-03-08T15:27:13.759Z,54.63
2018-03-08T15:29:41.327Z,55.76
2018-03-08T15:32:08.875Z,56.01
2018-03-08T15:34:36.420Z,55.39
2018-03-08T15:37:03.970Z,55.53
2018-03-08T15:39:31.516Z,54.79
2018-03-08T15:41:59.059Z,54.36
2018-03-08T15:44:26.600Z,56.42
2018-03-08T15:46:54.144Z,56.88
2018-03-08T15:49:21.734Z,55.76
2018-03-08T15:51:49.275Z,57.04
2018-03-08T15:54:16.890Z,58.93
2018-03-08T15:56:44.435Z,58.92
2018-03-08T15:59:11.996Z,62.55
2018-03-08T16:01:39.610Z,61.37
2018-03-08T16:04:07.197Z,61.83
2018-03-08T16:06:46.563Z,62.22
2018-03-08T16:12:12.842Z,64.82
2018-03-08T16:14:40.376Z,63.72
2018-03-08T16:17:07.919Z,64.54
2018-03-08T16:19:35.468Z,66.67
2018-03-08T16:22:03.047Z,66.44
2018-03-08T16:24:30.590Z,66.96
2018-03-08T16:26:58.169Z,66.81
2018-03-08T16:29:25.809Z,67.68
2018-03-08T16:31:53.335Z,68.62
2018-03-08T16:34:20.915Z,68.73
2018-03-08T16:36:48.455Z,69.61
2018-03-08T16:39:15.998Z,69.44
2018-03-08T16:41:43.589Z,69.37
2018-03-08T16:44:11.132Z,69.69
2018-03-08T16:46:38.714Z,70.23
2018-03-08T16:49:06.299Z,71.20
2018-03-08T16:51:33.847Z,71.72
2018-03-08T16:54:01.458Z,71.47
2018-03-08T16:56:29.027Z,71.72
2018-03-08T16:58:56.624Z,71.72
2018-03-08T17:01:24.167Z,71.70
2018-03-08T17:03:51.960Z,72.26
2018-03-08T17:06:19.500Z,72.02
2018-03-08T17:08:47.159Z,72.07
2018-03-08T17:11:14.702Z,72.07
2018-03-08T17:13:42.284Z,72.08
2018-03-08T17:16:09.822Z,72.19
2018-03-08T17:18:37.369Z,72.70
2018-03-08T17:21:04.932Z,72.23
2018-03-08T17:23:32.468Z,72.66
2018-03-08T17:26:00.008Z,73.48
2018-03-08T17:28:27.578Z,73.11
2018-03-08T17:30:55.162Z,73.06
2018-03-08T17:33:22.703Z,73.64
2018-03-08T17:35:50.289Z,73.98
2018-03-08T17:38:17.833Z,73.73
2018-03-08T17:40:45.446Z,73.71
2018-03-08T17:43:13.774Z,73.72
2018-03-08T17:45:41.364Z,73.40
2018-03-08T17:48:08.917Z,73.78
2018-03-08T17:50:36.452Z,73.97
2018-03-08T17:53:03.989Z,74.09
2018-03-08T17:55:31.571Z,74.31
2018-03-08T17:57:59.151Z,74.83
2018-03-08T18:00:27.721Z,75.31
2018-03-08T18:02:55.276Z,75.01
2018-03-08T18:05:22.845Z,75.45
2018-03-08T18:07:50.379Z,75.28
2018-03-08T18:10:17.919Z,74.92
2018-03-08T18:12:45.858Z,74.82
2018-03-08T18:15:13.391Z,75.40
2018-03-08T18:17:40.931Z,75.43
2018-03-08T18:20:08.523Z,76.09
2018-03-08T18:22:36.071Z,76.60
2018-03-08T18:25:03.608Z,76.23
2018-03-08T18:27:31.259Z,76.28
2018-03-08T18:29:58.799Z,77.01
2018-03-08T18:32:26.350Z,76.80
2018-03-08T18:34:53.923Z,77.74
2018-03-08T18:37:21.471Z,77.85
2018-03-08T18:39:49.012Z,77.64
2018-03-08T18:42:16.550Z,77.74
2018-03-08T18:44:44.088Z,78.79
2018-03-08T18:47:11.623Z,78.65
2018-03-08T18:49:39.162Z,78.16
2018-03-08T18:52:06.703Z,78.30
2018-03-08T18:54:34.279Z,78.75
2018-03-08T18:57:01.815Z,79.15
2018-03-08T18:59:29.395Z,79.00
2018-03-08T19:01:56.934Z,79.29
2018-03-08T19:04:24.514Z,79.33
2018-03-08T19:06:52.128Z,79.47
2018-03-08T19:09:19.667Z,79.33
2018-03-08T19:11:47.257Z,78.99
2018-03-08T19:14:14.795Z,79.42
2018-03-08T19:16:42.342Z,78.95
2018-03-08T19:19:09.879Z,79.02
2018-03-08T19:21:37.418Z,78.97
2018-03-08T19:24:04.967Z,79.41
2018-03-08T19:26:32.517Z,79.26
2018-03-08T19:29:00.091Z,78.79
2018-03-08T19:31:28.614Z,78.93
2018-03-08T19:33:56.187Z,78.42
2018-03-08T19:36:23.728Z,78.70
2018-03-08T19:38:51.313Z,78.58
2018-03-08T19:41:18.902Z,78.17
2018-03-08T19:43:46.438Z,78.71
2018-03-08T19:46:13.989Z,78.20
2018-03-08T19:48:41.567Z,77.94
2018-03-08T19:51:09.102Z,78.60
2018-03-08T19:53:36.638Z,77.99
2018-03-08T19:56:04.186Z,78.73
2018-03-08T19:58:31.766Z,78.17
2018-03-08T20:00:59.310Z,78.32
2018-03-08T20:03:26.890Z,78.81
2018-03-08T20:05:54.428Z,77.87
2018-03-08T20:08:22.015Z,78.03
2018-03-08T20:10:49.559Z,77.96
2018-03-08T20:13:17.106Z,78.91
2018-03-08T20:15:44.643Z,78.23
2018-03-08T20:18:12.179Z,78.76
2018-03-08T20:20:40.705Z,78.77
2018-03-08T20:23:08.277Z,78.71
2018-03-08T20:25:35.869Z,78.93
2018-03-08T20:28:03.407Z,78.67
2018-03-08T20:30:30.947Z,79.09
2018-03-08T20:32:58.491Z,78.38
2018-03-08T20:35:26.050Z,78.27
2018-03-08T20:37:53.602Z,78.43
2018-03-08T20:40:21.138Z,78.31
2018-03-08T20:42:49.644Z,77.84
2018-03-08T20:45:17.184Z,78.24
2018-03-08T20:47:44.763Z,78.44
2018-03-08T20:50:12.302Z,77.83
2018-03-08T20:52:41.936Z,78.10
2018-03-08T20:55:09.470Z,77.54
2018-03-08T20:57:37.046Z,77.94
2018-03-08T21:00:04.604Z,76.84
2018-03-08T21:02:32.179Z,77.34
2018-03-08T21:04:59.715Z,77.56
2018-03-08T21:07:27.256Z,77.31
2018-03-08T21:09:55.090Z,77.42
2018-03-08T21:12:22.671Z,76.97
2018-03-08T21:14:50.256Z,76.99
2018-03-08T21:17:17.792Z,77.21
2018-03-08T21:19:45.370Z,77.45
2018-03-08T21:22:13.043Z,77.16
2018-03-08T21:24:40.618Z,77.30
2018-03-08T21:27:08.186Z,77.06
2018-03-08T21:29:35.720Z,77.59
2018-03-08T21:32:03.293Z,77.96
2018-03-08T21:34:30.875Z,77.27
2018-03-08T21:36:58.411Z,78.14
2018-03-08T21:39:26.878Z,78.27
2018-03-08T21:41:54.420Z,78.66
2018-03-08T21:44:21.954Z,79.27
2018-03-08T21:46:49.499Z,79.30
2018-03-08T21:49:17.031Z,78.79
2018-03-08T21:51:44.571Z,78.87
2018-03-08T21:54:12.136Z,78.71
2018-03-08T21:56:39.675Z,78.83
2018-03-08T21:59:07.251Z,78.70
2018-03-08T22:01:34.791Z,79.88
2018-03-08T22:04:02.387Z,80.01
2018-03-08T22:06:30.837Z,80.75
2018-03-08T22:08:58.386Z,80.98
2018-03-08T22:11:25.922Z,81.52
2018-03-08T22:13:53.491Z,82.12
2018-03-08T22:16:21.027Z,82.98
2018-03-08T22:18:48.564Z,83.61
2018-03-08T22:21:16.132Z,84.69
2018-03-08T22:23:43.667Z,86.47
2018-03-08T22:26:11.243Z,88.45
2018-03-08T22:28:38.787Z,89.54
2018-03-08T22:31:06.375Z,90.57
2018-03-08T22:33:33.911Z,91.66
2018-03-08T22:36:01.451Z,91.69
2018-03-08T22:38:28.999Z,91.82
2018-03-08T22:40:56.544Z,91.77
2018-03-08T22:43:24.078Z,92.23
2018-03-08T22:45:51.644Z,92.07
2018-03-08T22:48:19.188Z,92.93
2018-03-08T22:50:46.726Z,93.19
2018-03-08T22:53:14.266Z,93.96
2018-03-08T22:55:41.806Z,93.35
2018-03-08T22:58:09.345Z,92.88
2018-03-08T23:00:36.893Z,92.97
2018-03-08T23:03:10.140Z,92.80
2018-03-08T23:05:37.706Z,92.93
2018-03-08T23:08:11.305Z,92.93
2018-03-08T23:10:38.855Z,92.96
2018-03-08T23:13:06.398Z,92.72
2018-03-08T23:15:33.943Z,92.86
2018-03-08T23:18:02.362Z,93.22
2018-03-08T23:20:29.950Z,93.44
2018-03-08T23:22:57.490Z,94.46
2018-03-08T23:25:25.030Z,93.79
2018-03-08T23:31:09.608Z,94.25
2018-03-08T23:39:45.619Z,94.02
2018-03-08T23:45:22.873Z,93.66
2018-03-08T23:47:52.316Z,93.68
2018-03-08T23:56:07.810Z,94.97
2018-03-08T23:58:36.344Z,94.63
