createdAt,value
2019-02-11T00:01:46.477Z,18.90
2019-02-11T00:04:15.673Z,18.90
2019-02-11T00:06:44.768Z,18.90
2019-02-11T00:09:13.862Z,18.90
2019-02-11T00:11:42.976Z,18.90
2019-02-11T00:14:12.053Z,18.90
2019-02-11T00:16:41.247Z,18.90
2019-02-11T00:19:11.068Z,18.80
2019-02-11T00:21:40.358Z,18.80
2019-02-11T00:24:09.451Z,18.80
2019-02-11T00:26:38.546Z,18.80
2019-02-11T00:29:07.641Z,18.80
2019-02-11T00:31:36.837Z,18.80
2019-02-11T00:34:05.829Z,18.70
2019-02-11T00:36:34.827Z,18.70
2019-02-11T00:39:04.723Z,18.70
2019-02-11T00:41:33.934Z,18.70
2019-02-11T00:44:03.133Z,18.70
2019-02-11T00:46:32.329Z,18.60
2019-02-11T00:49:01.424Z,18.60
2019-02-11T00:51:30.529Z,18.70
2019-02-11T00:53:59.811Z,18.60
2019-02-11T00:56:29.008Z,18.60
2019-02-11T00:58:58.006Z,18.60
2019-02-11T01:01:27.094Z,18.60
2019-02-11T01:03:56.192Z,18.60
2019-02-11T01:06:25.385Z,18.60
2019-02-11T01:08:54.489Z,18.60
2019-02-11T01:11:23.676Z,18.50
2019-02-11T01:13:52.771Z,18.50
2019-02-11T01:16:21.967Z,18.50
2019-02-11T01:18:50.959Z,18.50
2019-02-11T01:21:20.155Z,18.50
2019-02-11T01:23:49.357Z,18.50
2019-02-11T01:26:18.553Z,18.50
2019-02-11T01:28:47.753Z,18.50
2019-02-11T01:31:16.945Z,18.50
2019-02-11T01:33:46.149Z,18.40
2019-02-11T01:36:15.444Z,18.40
2019-02-11T01:38:44.739Z,18.40
2019-02-11T01:41:13.941Z,18.40
2019-02-11T01:43:43.240Z,18.40
2019-02-11T01:46:12.440Z,18.40
2019-02-11T01:48:41.739Z,18.40
2019-02-11T01:51:10.934Z,18.40
2019-02-11T01:53:40.107Z,18.40
2019-02-11T01:56:09.114Z,18.40
2019-02-11T01:58:38.109Z,18.30
2019-02-11T02:01:07.404Z,18.40
2019-02-11T02:03:36.505Z,18.30
2019-02-11T02:06:05.512Z,18.30
2019-02-11T02:08:34.693Z,18.30
2019-02-11T02:11:03.801Z,18.30
2019-02-11T02:13:33.079Z,18.30
2019-02-11T02:16:02.280Z,18.30
2019-02-11T02:18:31.474Z,18.20
2019-02-11T02:21:00.465Z,18.20
2019-02-11T02:23:29.560Z,18.20
2019-02-11T02:25:58.655Z,18.20
2019-02-11T02:28:27.748Z,18.20
2019-02-11T02:30:56.954Z,18.20
2019-02-11T02:33:25.936Z,18.20
2019-02-11T02:35:54.928Z,18.20
2019-02-11T02:38:24.125Z,18.20
2019-02-11T02:40:53.116Z,18.20
2019-02-11T02:43:22.110Z,18.10
2019-02-11T02:45:51.306Z,18.20
2019-02-11T02:48:20.399Z,18.10
2019-02-11T02:50:49.495Z,18.10
2019-02-11T02:53:18.588Z,18.10
2019-02-11T02:55:47.682Z,18.10
2019-02-11T02:58:16.676Z,18.10
2019-02-11T03:00:45.870Z,18.10
2019-02-11T03:03:14.966Z,18.10
2019-02-11T03:05:43.959Z,18.10
2019-02-11T03:08:13.256Z,18.10
2019-02-11T03:10:42.247Z,18.10
2019-02-11T03:13:11.458Z,18.00
2019-02-11T03:15:40.644Z,18.00
2019-02-11T03:18:09.633Z,18.00
2019-02-11T03:20:38.626Z,18.00
2019-02-11T03:23:07.723Z,18.00
2019-02-11T03:25:36.818Z,18.00
2019-02-11T03:28:05.912Z,18.00
2019-02-11T03:30:35.628Z,18.00
2019-02-11T03:33:04.824Z,18.00
2019-02-11T03:35:33.906Z,18.00
2019-02-11T03:38:03.002Z,18.00
2019-02-11T03:40:31.993Z,17.90
2019-02-11T03:43:01.090Z,17.90
2019-02-11T03:45:30.079Z,17.90
2019-02-11T03:47:59.072Z,17.90
2019-02-11T03:50:28.268Z,17.90
2019-02-11T03:52:57.468Z,17.90
2019-02-11T03:55:26.455Z,17.90
2019-02-11T03:57:55.551Z,17.90
2019-02-11T04:00:24.747Z,17.90
2019-02-11T04:02:53.844Z,17.90
2019-02-11T04:05:22.936Z,17.80
2019-02-11T04:07:51.930Z,17.90
2019-02-11T04:10:21.023Z,17.80
2019-02-11T04:12:50.005Z,17.90
2019-02-11T04:15:19.215Z,17.90
2019-02-11T04:17:48.405Z,17.90
2019-02-11T04:20:17.402Z,17.90
2019-02-11T04:22:46.391Z,17.80
2019-02-11T04:25:15.592Z,17.80
2019-02-11T04:27:44.789Z,17.80
2019-02-11T04:30:13.743Z,17.90
2019-02-11T04:32:42.977Z,17.80
2019-02-11T04:35:12.174Z,17.80
2019-02-11T04:37:41.373Z,17.80
2019-02-11T04:40:11.698Z,17.80
2019-02-11T04:42:40.898Z,17.80
2019-02-11T04:45:10.706Z,17.80
2019-02-11T04:47:39.711Z,17.80
2019-02-11T04:50:09.928Z,17.80
2019-02-11T04:52:38.955Z,17.80
2019-02-11T04:55:09.313Z,17.80
2019-02-11T04:57:38.420Z,17.80
2019-02-11T05:00:10.346Z,17.80
2019-02-11T05:02:39.473Z,17.80
2019-02-11T05:05:09.774Z,17.80
2019-02-11T05:07:38.894Z,17.80
2019-02-11T05:10:17.207Z,17.80
2019-02-11T05:12:46.414Z,17.70
2019-02-11T05:15:15.376Z,17.70
2019-02-11T05:17:44.597Z,17.70
2019-02-11T05:20:13.691Z,17.80
2019-02-11T05:22:42.884Z,17.80
2019-02-11T05:25:12.075Z,17.80
2019-02-11T05:27:41.273Z,17.80
2019-02-11T05:30:11.079Z,17.80
2019-02-11T05:32:40.179Z,17.80
2019-02-11T05:35:09.525Z,17.80
2019-02-11T05:37:38.541Z,17.80
2019-02-11T05:40:12.160Z,17.80
2019-02-11T05:42:41.264Z,17.80
2019-02-11T05:45:10.573Z,17.80
2019-02-11T05:47:39.556Z,17.80
2019-02-11T05:50:10.943Z,17.80
2019-02-11T05:52:39.999Z,17.80
2019-02-11T05:55:09.092Z,17.70
2019-02-11T05:57:38.089Z,17.70
2019-02-11T06:00:12.401Z,17.70
2019-02-11T06:02:41.701Z,17.80
2019-02-11T06:05:10.899Z,17.80
2019-02-11T06:07:40.203Z,17.80
2019-02-11T06:10:10.719Z,17.80
2019-02-11T06:12:39.831Z,17.90
2019-02-11T06:15:09.321Z,17.90
2019-02-11T06:17:38.516Z,18.00
2019-02-11T06:20:09.351Z,18.10
2019-02-11T06:22:38.445Z,18.10
2019-02-11T06:25:08.329Z,18.20
2019-02-11T06:27:37.409Z,18.30
2019-02-11T06:30:09.917Z,18.40
2019-02-11T06:32:39.123Z,18.40
2019-02-11T06:35:09.140Z,18.50
2019-02-11T06:37:38.340Z,18.60
2019-02-11T06:40:11.629Z,18.70
2019-02-11T06:42:40.623Z,18.70
2019-02-11T06:45:13.092Z,18.80
2019-02-11T06:47:41.573Z,18.80
2019-02-11T06:50:13.498Z,18.80
2019-02-11T06:52:42.630Z,18.90
2019-02-11T06:55:12.238Z,18.90
2019-02-11T06:57:41.330Z,18.90
2019-02-11T07:00:13.171Z,18.90
2019-02-11T07:02:42.182Z,18.90
2019-02-11T07:05:11.275Z,19.00
2019-02-11T07:07:40.481Z,19.00
2019-02-11T07:10:11.204Z,19.00
2019-02-11T07:12:40.403Z,19.00
2019-02-11T07:15:11.944Z,19.00
2019-02-11T07:17:40.949Z,19.10
2019-02-11T07:20:10.483Z,19.10
2019-02-11T07:22:39.654Z,19.20
2019-02-11T07:25:09.284Z,19.30
2019-02-11T07:27:38.355Z,19.30
2019-02-11T07:30:12.571Z,19.30
2019-02-11T07:32:41.668Z,19.40
2019-02-11T07:35:10.853Z,19.40
2019-02-11T07:37:40.051Z,19.40
2019-02-11T07:40:11.043Z,19.50
2019-02-11T07:42:41.720Z,19.50
2019-02-11T07:45:12.931Z,19.50
2019-02-11T07:47:42.060Z,19.50
2019-02-11T07:50:11.154Z,19.50
2019-02-11T07:52:40.351Z,19.50
2019-02-11T07:55:09.653Z,19.50
2019-02-11T07:57:38.847Z,19.50
2019-02-11T08:00:10.185Z,19.60
2019-02-11T08:02:39.292Z,19.50
2019-02-11T08:05:08.390Z,19.60
2019-02-11T08:07:37.380Z,19.60
2019-02-11T08:10:08.004Z,19.60
2019-02-11T08:12:37.105Z,19.60
2019-02-11T08:15:08.671Z,19.60
2019-02-11T08:17:37.846Z,19.60
2019-02-11T08:20:08.566Z,19.60
2019-02-11T08:22:37.879Z,19.50
2019-02-11T08:25:06.912Z,19.50
2019-02-11T08:27:36.167Z,19.50
2019-02-11T08:30:10.354Z,19.50
2019-02-11T08:32:39.478Z,19.50
2019-02-11T08:35:08.819Z,19.50
2019-02-11T08:37:37.973Z,19.50
2019-02-11T08:40:09.002Z,19.50
2019-02-11T08:42:38.210Z,19.50
2019-02-11T08:45:09.764Z,19.50
2019-02-11T08:47:38.959Z,19.50
2019-02-11T08:50:09.489Z,19.50
2019-02-11T08:52:38.689Z,19.50
2019-02-11T08:55:08.707Z,19.50
2019-02-11T08:57:37.707Z,19.50
2019-02-11T09:00:09.333Z,19.50
2019-02-11T09:02:38.848Z,19.50
2019-02-11T09:05:08.094Z,19.50
2019-02-11T09:07:37.263Z,19.50
2019-02-11T09:10:09.511Z,19.50
2019-02-11T09:12:38.607Z,19.50
2019-02-11T09:15:12.234Z,19.50
2019-02-11T09:17:41.503Z,19.50
2019-02-11T09:20:11.328Z,19.50
2019-02-11T09:22:40.409Z,19.50
2019-02-11T09:25:11.347Z,19.50
2019-02-11T09:27:40.543Z,19.50
2019-02-11T09:30:17.343Z,19.50
2019-02-11T09:32:46.621Z,19.50
2019-02-11T09:35:15.819Z,19.50
2019-02-11T09:37:44.908Z,19.50
2019-02-11T09:40:15.747Z,19.50
2019-02-11T09:42:44.939Z,19.50
2019-02-11T09:45:20.166Z,19.50
2019-02-11T09:47:49.292Z,19.60
2019-02-11T09:50:30.449Z,19.60
2019-02-11T09:52:59.862Z,19.60
2019-02-11T09:55:31.403Z,19.60
2019-02-11T09:58:00.600Z,19.60
2019-02-11T10:00:32.667Z,19.60
2019-02-11T10:03:02.095Z,19.60
2019-02-11T10:05:31.159Z,19.60
2019-02-11T10:08:00.256Z,19.60
2019-02-11T10:10:29.247Z,19.60
2019-02-11T10:12:58.343Z,19.60
2019-02-11T10:15:27.457Z,19.60
2019-02-11T10:17:56.636Z,19.60
2019-02-11T10:20:29.959Z,19.60
2019-02-11T10:22:59.122Z,19.60
2019-02-11T10:25:31.499Z,19.60
2019-02-11T10:28:03.521Z,19.60
2019-02-11T10:30:32.753Z,19.60
2019-02-11T10:33:01.950Z,19.60
2019-02-11T10:35:31.045Z,19.60
2019-02-11T10:38:00.063Z,19.60
2019-02-11T10:40:29.233Z,19.60
2019-02-11T10:42:58.429Z,19.60
2019-02-11T10:45:27.514Z,19.60
2019-02-11T10:47:56.532Z,19.60
2019-02-11T10:50:25.710Z,19.60
2019-02-11T10:52:54.806Z,19.60
2019-02-11T10:55:24.104Z,19.60
2019-02-11T10:57:53.097Z,19.60
2019-02-11T11:00:26.907Z,19.70
2019-02-11T11:02:56.090Z,19.70
2019-02-11T11:05:25.093Z,19.60
2019-02-11T11:07:54.193Z,19.70
2019-02-11T11:10:26.303Z,19.70
2019-02-11T11:12:55.549Z,19.70
2019-02-11T11:15:24.851Z,19.60
2019-02-11T11:17:54.199Z,19.70
2019-02-11T11:20:23.348Z,19.60
2019-02-11T11:22:52.544Z,19.70
2019-02-11T11:25:21.843Z,19.70
2019-02-11T11:27:51.034Z,19.70
2019-02-11T11:30:20.444Z,19.70
2019-02-11T11:32:49.387Z,19.70
2019-02-11T11:35:18.627Z,19.70
2019-02-11T11:37:47.721Z,19.70
2019-02-11T11:40:20.933Z,19.70
2019-02-11T11:42:50.623Z,19.70
2019-02-11T11:45:20.460Z,19.70
2019-02-11T11:47:49.519Z,19.70
2019-02-11T11:50:18.823Z,19.70
2019-02-11T11:52:48.019Z,19.70
2019-02-11T11:55:22.033Z,19.70
2019-02-11T11:57:51.127Z,19.70
2019-02-11T12:00:28.278Z,19.70
2019-02-11T12:03:02.686Z,19.70
2019-02-11T12:05:28.287Z,19.70
2019-02-11T12:07:57.541Z,19.70
2019-02-11T12:10:26.675Z,19.70
2019-02-11T12:12:56.825Z,19.70
2019-02-11T12:15:27.474Z,19.70
2019-02-11T12:17:56.683Z,19.70
2019-02-11T12:20:25.775Z,19.70
2019-02-11T12:22:55.177Z,19.70
2019-02-11T12:25:24.381Z,19.70
2019-02-11T12:27:53.402Z,19.70
2019-02-11T12:30:25.372Z,19.70
2019-02-11T12:32:55.921Z,19.70
2019-02-11T12:35:25.058Z,19.70
2019-02-11T12:37:54.159Z,19.70
2019-02-11T12:40:23.483Z,19.80
2019-02-11T12:42:53.867Z,19.70
2019-02-11T12:45:24.864Z,19.70
2019-02-11T12:47:54.007Z,19.80
2019-02-11T12:50:23.444Z,19.70
2019-02-11T12:52:52.705Z,19.80
2019-02-11T12:55:21.822Z,19.70
2019-02-11T12:57:50.999Z,19.80
2019-02-11T13:00:24.160Z,19.70
2019-02-11T13:02:53.304Z,19.70
2019-02-11T13:05:32.335Z,19.70
2019-02-11T13:07:53.110Z,19.70
2019-02-11T13:10:22.425Z,19.70
2019-02-11T13:12:51.538Z,19.70
2019-02-11T13:15:52.925Z,19.70
2019-02-11T13:17:51.779Z,19.80
2019-02-11T13:20:21.057Z,19.80
2019-02-11T13:22:50.240Z,19.70
2019-02-11T13:25:19.329Z,19.80
2019-02-11T13:27:48.546Z,19.80
2019-02-11T13:30:22.550Z,19.80
2019-02-11T13:32:51.629Z,19.70
2019-02-11T13:35:20.695Z,19.80
2019-02-11T13:37:54.316Z,19.80
2019-02-11T13:40:20.760Z,19.80
2019-02-11T13:42:50.165Z,19.70
2019-02-11T13:45:20.441Z,19.80
2019-02-11T13:47:56.038Z,19.80
2019-02-11T13:50:26.643Z,19.80
2019-02-11T13:52:56.168Z,19.80
2019-02-11T13:55:30.192Z,19.80
2019-02-11T13:57:55.988Z,19.80
2019-02-11T14:00:27.445Z,19.70
2019-02-11T14:02:57.962Z,19.80
2019-02-11T14:05:27.986Z,19.80
2019-02-11T14:07:57.654Z,19.80
2019-02-11T14:10:26.783Z,19.80
2019-02-11T14:12:55.890Z,19.80
2019-02-11T14:15:25.077Z,19.80
2019-02-11T14:18:10.488Z,19.80
2019-02-11T14:20:26.967Z,19.80
2019-02-11T14:22:56.159Z,19.80
2019-02-11T14:25:41.308Z,19.80
2019-02-11T14:27:55.996Z,19.80
2019-02-11T14:30:24.978Z,19.80
2019-02-11T14:32:54.167Z,19.80
2019-02-11T14:35:23.358Z,19.80
2019-02-11T14:37:52.356Z,19.80
2019-02-11T14:40:21.561Z,19.80
2019-02-11T14:42:50.650Z,19.80
2019-02-11T14:45:20.664Z,19.80
2019-02-11T14:47:49.964Z,19.80
2019-02-11T14:50:19.061Z,19.80
2019-02-11T14:52:48.142Z,19.80
2019-02-11T14:55:17.246Z,19.80
2019-02-11T14:57:46.535Z,19.80
2019-02-11T15:00:20.544Z,19.80
2019-02-11T15:02:49.763Z,19.80
2019-02-11T15:05:19.356Z,19.80
2019-02-11T15:07:48.442Z,19.80
2019-02-11T15:10:19.483Z,19.80
2019-02-11T15:12:48.380Z,19.80
2019-02-11T15:15:17.472Z,19.80
2019-02-11T15:17:47.283Z,19.80
2019-02-11T15:20:17.191Z,19.80
2019-02-11T15:22:46.289Z,19.80
2019-02-11T15:25:17.724Z,19.80
2019-02-11T15:27:47.032Z,19.80
2019-02-11T15:30:18.136Z,19.80
2019-02-11T15:32:47.209Z,19.80
2019-02-11T15:35:16.263Z,19.80
2019-02-11T15:37:45.359Z,19.80
2019-02-11T15:40:22.639Z,19.80
2019-02-11T15:42:51.662Z,19.80
2019-02-11T15:45:20.729Z,19.80
2019-02-11T15:47:49.928Z,19.80
2019-02-11T15:50:19.228Z,19.80
2019-02-11T15:52:48.327Z,19.80
2019-02-11T15:55:19.512Z,19.80
2019-02-11T15:57:48.764Z,19.80
2019-02-11T16:00:24.106Z,19.80
2019-02-11T16:02:53.296Z,19.80
2019-02-11T16:05:22.493Z,19.80
2019-02-11T16:07:51.587Z,19.80
2019-02-11T16:10:26.723Z,19.80
2019-02-11T16:12:55.922Z,19.80
2019-02-11T16:15:25.117Z,19.80
2019-02-11T16:17:54.212Z,19.80
2019-02-11T16:20:23.408Z,19.80
2019-02-11T16:22:52.508Z,19.80
2019-02-11T16:25:21.700Z,19.80
2019-02-11T16:27:50.759Z,19.90
2019-02-11T16:30:20.184Z,19.90
2019-02-11T16:32:49.293Z,19.80
2019-02-11T16:35:18.787Z,19.90
2019-02-11T16:37:47.784Z,19.80
2019-02-11T16:40:31.225Z,19.80
2019-02-11T16:43:00.420Z,19.80
2019-02-11T16:45:29.506Z,19.80
2019-02-11T16:47:58.702Z,19.90
2019-02-11T16:50:27.889Z,19.80
2019-02-11T16:52:56.994Z,19.90
2019-02-11T16:55:26.089Z,19.80
2019-02-11T16:57:55.300Z,19.80
2019-02-11T17:00:24.380Z,19.80
2019-02-11T17:02:53.583Z,19.80
2019-02-11T17:05:22.772Z,19.80
2019-02-11T17:07:51.773Z,19.90
2019-02-11T17:10:21.064Z,19.80
2019-02-11T17:12:50.159Z,19.90
2019-02-11T17:15:20.391Z,19.80
2019-02-11T17:17:49.472Z,19.80
2019-02-11T17:20:18.568Z,19.80
2019-02-11T17:22:47.561Z,19.90
2019-02-11T17:25:16.762Z,19.90
2019-02-11T17:27:46.058Z,19.90
2019-02-11T17:30:23.971Z,19.90
2019-02-11T17:32:53.013Z,20.00
2019-02-11T17:35:22.052Z,20.00
2019-02-11T17:37:51.238Z,20.00
2019-02-11T17:40:20.368Z,20.00
2019-02-11T17:42:49.336Z,20.00
2019-02-11T17:45:21.291Z,20.00
2019-02-11T17:47:50.483Z,20.00
2019-02-11T17:50:19.592Z,20.00
2019-02-11T17:52:50.053Z,20.00
2019-02-11T17:55:19.217Z,20.10
2019-02-11T17:57:48.402Z,20.10
2019-02-11T18:00:28.868Z,20.10
2019-02-11T18:02:57.963Z,20.10
2019-02-11T18:05:27.157Z,20.10
2019-02-11T18:07:56.461Z,20.10
2019-02-11T18:10:25.768Z,20.10
2019-02-11T18:12:54.719Z,20.20
2019-02-11T18:15:23.943Z,20.30
2019-02-11T18:17:53.132Z,20.30
2019-02-11T18:20:22.331Z,20.20
2019-02-11T18:22:51.425Z,20.20
2019-02-11T18:25:20.416Z,20.30
2019-02-11T18:27:49.518Z,20.30
2019-02-11T18:30:18.746Z,20.30
2019-02-11T18:32:47.905Z,20.40
2019-02-11T18:35:18.624Z,20.50
2019-02-11T18:37:47.832Z,20.60
2019-02-11T18:40:16.811Z,20.70
2019-02-11T18:42:45.926Z,20.80
2019-02-11T18:45:17.262Z,20.90
2019-02-11T18:47:46.467Z,21.00
2019-02-11T18:50:15.991Z,21.20
2019-02-11T18:52:45.007Z,21.30
2019-02-11T18:55:18.045Z,21.40
2019-02-11T18:57:47.141Z,21.60
2019-02-11T19:00:19.213Z,21.70
2019-02-11T19:02:49.017Z,21.80
2019-02-11T19:05:18.214Z,22.00
2019-02-11T19:07:47.613Z,22.00
2019-02-11T19:10:17.896Z,22.10
2019-02-11T19:12:47.236Z,22.30
2019-02-11T19:15:17.720Z,22.30
2019-02-11T19:17:46.864Z,22.40
2019-02-11T19:20:16.982Z,22.50
2019-02-11T19:22:46.177Z,22.50
2019-02-11T19:25:15.373Z,22.60
2019-02-11T19:27:44.569Z,22.60
2019-02-11T19:30:25.950Z,22.60
2019-02-11T19:32:55.250Z,22.70
2019-02-11T19:35:24.445Z,22.70
2019-02-11T19:37:53.643Z,22.70
2019-02-11T19:40:23.095Z,22.80
2019-02-11T19:42:52.551Z,22.80
2019-02-11T19:45:24.105Z,22.90
2019-02-11T19:47:53.296Z,23.00
2019-02-11T19:50:22.492Z,23.00
2019-02-11T19:52:51.571Z,22.90
2019-02-11T19:55:20.787Z,22.80
2019-02-11T19:57:50.090Z,22.80
2019-02-11T20:00:23.059Z,22.70
2019-02-11T20:02:52.266Z,22.40
2019-02-11T20:05:21.462Z,22.30
2019-02-11T20:07:50.601Z,22.30
2019-02-11T20:10:23.986Z,22.20
2019-02-11T20:12:53.353Z,22.20
2019-02-11T20:15:30.793Z,22.20
2019-02-11T20:18:00.049Z,22.10
2019-02-11T20:20:29.888Z,22.10
2019-02-11T20:23:01.363Z,22.00
2019-02-11T20:25:32.732Z,22.00
2019-02-11T20:28:03.598Z,21.90
2019-02-11T20:30:33.086Z,21.90
2019-02-11T20:33:02.390Z,21.90
2019-02-11T20:35:31.586Z,21.80
2019-02-11T20:38:00.782Z,21.80
2019-02-11T20:40:30.398Z,21.70
2019-02-11T20:42:59.384Z,21.70
2019-02-11T20:45:29.399Z,21.60
2019-02-11T20:47:58.615Z,21.60
2019-02-11T20:50:27.665Z,21.50
2019-02-11T20:52:56.884Z,21.50
2019-02-11T20:55:26.189Z,21.50
2019-02-11T20:58:00.013Z,21.40
2019-02-11T21:00:29.075Z,21.40
2019-02-11T21:02:58.281Z,21.40
2019-02-11T21:05:27.271Z,21.30
2019-02-11T21:07:56.372Z,21.30
2019-02-11T21:10:26.170Z,21.30
2019-02-11T21:12:55.272Z,21.20
2019-02-11T21:15:24.478Z,21.20
2019-02-11T21:17:53.664Z,21.10
2019-02-11T21:20:25.780Z,21.10
2019-02-11T21:22:54.936Z,21.00
2019-02-11T21:25:24.129Z,21.00
2019-02-11T21:27:53.333Z,20.90
2019-02-11T21:30:22.421Z,20.80
2019-02-11T21:32:51.724Z,20.80
2019-02-11T21:35:20.915Z,20.70
2019-02-11T21:37:50.112Z,20.70
2019-02-11T21:40:19.413Z,20.70
2019-02-11T21:42:48.609Z,20.70
2019-02-11T21:45:17.807Z,20.60
2019-02-11T21:47:47.019Z,20.60
2019-02-11T21:50:26.108Z,20.60
2019-02-11T21:52:49.808Z,20.50
2019-02-11T21:55:20.743Z,20.40
2019-02-11T21:57:49.823Z,20.30
2019-02-11T22:00:20.471Z,20.30
2019-02-11T22:02:49.548Z,20.30
2019-02-11T22:05:18.744Z,20.30
2019-02-11T22:07:48.043Z,20.30
2019-02-11T22:10:19.337Z,20.20
2019-02-11T22:12:48.596Z,20.20
2019-02-11T22:15:17.886Z,20.20
2019-02-11T22:17:47.086Z,20.20
2019-02-11T22:20:18.115Z,20.10
2019-02-11T22:22:47.425Z,20.00
2019-02-11T22:25:16.578Z,20.00
2019-02-11T22:27:45.611Z,20.00
2019-02-11T22:30:24.649Z,20.00
2019-02-11T22:32:53.734Z,20.00
2019-02-11T22:35:23.031Z,19.90
2019-02-11T22:37:52.433Z,19.90
2019-02-11T22:40:21.618Z,19.90
2019-02-11T22:42:50.724Z,19.90
2019-02-11T22:45:24.783Z,19.80
2019-02-11T22:47:53.951Z,19.80
2019-02-11T22:50:23.232Z,19.80
2019-02-11T22:52:52.431Z,19.70
2019-02-11T22:55:21.520Z,19.70
2019-02-11T22:57:50.819Z,19.70
2019-02-11T23:00:36.013Z,19.60
2019-02-11T23:03:05.699Z,19.60
2019-02-11T23:05:34.797Z,19.60
2019-02-11T23:08:03.992Z,19.60
2019-02-11T23:10:32.965Z,19.60
2019-02-11T23:13:02.179Z,19.60
2019-02-11T23:15:31.181Z,19.50
2019-02-11T23:18:00.218Z,19.50
2019-02-11T23:20:29.220Z,19.50
2019-02-11T23:22:58.200Z,19.50
2019-02-11T23:25:27.346Z,19.50
2019-02-11T23:27:56.438Z,19.40
2019-02-11T23:30:25.538Z,19.40
2019-02-11T23:32:54.632Z,19.40
2019-02-11T23:35:23.826Z,19.30
2019-02-11T23:37:52.819Z,19.30
2019-02-11T23:40:22.115Z,19.30
2019-02-11T23:42:51.210Z,19.30
2019-02-11T23:45:20.413Z,19.20
2019-02-11T23:47:49.603Z,19.20
2019-02-11T23:50:18.697Z,19.20
2019-02-11T23:52:47.791Z,19.20
2019-02-11T23:55:17.097Z,19.20
2019-02-11T23:57:46.389Z,19.10
