createdAt,value
2022-08-08T00:03:36.488Z,0
2022-08-08T00:06:11.024Z,0
2022-08-08T00:09:17.898Z,0
2022-08-08T00:12:25.849Z,0
2022-08-08T00:15:17.580Z,0
2022-08-08T00:18:11.804Z,0
2022-08-08T00:21:18.636Z,0
2022-08-08T00:24:09.527Z,0
2022-08-08T00:27:10.192Z,0
2022-08-08T00:30:11.176Z,0
2022-08-08T00:33:07.015Z,0
2022-08-08T00:36:14.837Z,0
2022-08-08T00:42:44.548Z,0
2022-08-08T00:45:32.301Z,0
2022-08-08T00:48:41.074Z,0
2022-08-08T00:51:09.685Z,0
2022-08-08T00:54:30.862Z,0
2022-08-08T00:57:07.968Z,0
2022-08-08T01:00:12.781Z,0
2022-08-08T01:06:14.009Z,0
2022-08-08T01:09:50.974Z,0
2022-08-08T01:12:10.962Z,0
2022-08-08T01:15:11.731Z,0
2022-08-08T01:18:25.228Z,0
2022-08-08T01:21:10.770Z,0
2022-08-08T01:24:24.516Z,0
2022-08-08T01:27:16.012Z,0
2022-08-08T01:30:11.232Z,0
2022-08-08T01:33:33.804Z,0
2022-08-08T01:36:09.040Z,0
2022-08-08T01:39:07.561Z,0
2022-08-08T01:42:10.313Z,0
2022-08-08T01:45:15.068Z,0
2022-08-08T01:48:39.410Z,0
2022-08-08T01:57:08.578Z,0
2022-08-08T02:00:15.150Z,0
2022-08-08T02:03:58.841Z,0
2022-08-08T02:06:31.984Z,0
2022-08-08T02:09:20.576Z,0
2022-08-08T02:12:18.322Z,0
2022-08-08T02:15:18.163Z,0
2022-08-08T02:18:14.841Z,0
2022-08-08T02:21:25.489Z,0
2022-08-08T02:24:08.166Z,0
2022-08-08T02:27:07.836Z,0
2022-08-08T02:30:08.175Z,0
2022-08-08T02:33:09.058Z,0
2022-08-08T02:36:18.758Z,0
2022-08-08T02:42:38.360Z,0
2022-08-08T02:45:18.450Z,0
2022-08-08T02:48:07.705Z,0
2022-08-08T02:51:07.450Z,0
2022-08-08T02:54:07.409Z,0
2022-08-08T02:57:19.223Z,0
2022-08-08T03:00:38.759Z,0
2022-08-08T03:03:10.187Z,0
2022-08-08T03:06:12.588Z,0
2022-08-08T03:09:10.005Z,0
2022-08-08T03:12:19.002Z,3
2022-08-08T03:18:33.256Z,7
2022-08-08T03:21:17.714Z,10
2022-08-08T03:24:08.728Z,13
2022-08-08T03:27:14.273Z,20
2022-08-08T03:30:09.374Z,33
2022-08-08T03:36:12.805Z,70
2022-08-08T03:39:23.767Z,103
2022-08-08T03:42:50.060Z,143
2022-08-08T03:48:09.306Z,250
2022-08-08T03:51:07.695Z,323
2022-08-08T03:54:15.352Z,407
2022-08-08T04:00:25.927Z,607
2022-08-08T04:03:19.240Z,720
2022-08-08T04:06:09.410Z,820
2022-08-08T04:09:18.700Z,943
2022-08-08T04:12:08.230Z,1067
2022-08-08T04:15:13.190Z,1200
2022-08-08T04:18:18.597Z,1330
2022-08-08T04:21:12.914Z,1463
2022-08-08T04:24:34.091Z,1587
2022-08-08T04:28:01.964Z,1710
2022-08-08T04:30:27.214Z,1830
2022-08-08T04:33:10.079Z,1950
2022-08-08T04:36:08.768Z,2070
2022-08-08T04:42:07.625Z,2303
2022-08-08T04:45:08.493Z,2403
2022-08-08T04:48:08.225Z,2520
2022-08-08T04:51:07.277Z,2623
2022-08-08T04:54:54.735Z,2730
2022-08-08T04:57:07.086Z,3573
2022-08-08T05:00:10.224Z,3637
2022-08-08T05:06:32.091Z,3557
2022-08-08T05:09:12.432Z,3807
2022-08-08T05:12:29.178Z,3670
2022-08-08T05:15:15.764Z,3933
2022-08-08T05:18:08.453Z,4290
2022-08-08T05:21:21.459Z,5653
2022-08-08T05:24:15.048Z,6217
2022-08-08T05:27:07.050Z,6790
2022-08-08T05:30:08.018Z,6940
2022-08-08T05:33:10.727Z,7133
2022-08-08T05:36:08.722Z,7287
2022-08-08T05:39:11.802Z,7540
2022-08-08T05:42:07.372Z,7760
2022-08-08T05:48:31.215Z,8293
2022-08-08T05:51:22.253Z,8600
2022-08-08T05:57:11.147Z,9343
2022-08-08T06:00:33.989Z,9763
2022-08-08T06:03:09.170Z,10233
2022-08-08T06:06:12.550Z,10670
2022-08-08T06:12:07.203Z,11603
2022-08-08T06:15:08.631Z,12033
2022-08-08T06:18:30.411Z,12470
2022-08-08T06:21:59.917Z,12860
2022-08-08T06:24:35.848Z,13203
2022-08-08T06:27:11.500Z,13590
2022-08-08T06:30:26.505Z,13933
2022-08-08T06:33:15.325Z,14293
2022-08-08T06:36:19.593Z,14613
2022-08-08T06:39:16.350Z,14940
2022-08-08T06:42:09.895Z,15227
2022-08-08T06:45:15.417Z,15583
2022-08-08T06:48:12.823Z,16070
2022-08-08T06:51:17.899Z,16697
2022-08-08T06:54:07.424Z,17160
2022-08-08T06:57:10.847Z,17497
2022-08-08T07:00:34.777Z,17790
2022-08-08T07:04:39.288Z,18063
2022-08-08T07:06:11.619Z,18087
2022-08-08T07:09:08.792Z,17923
2022-08-08T07:12:14.695Z,17720
2022-08-08T07:18:46.023Z,17230
2022-08-08T07:21:23.210Z,17090
2022-08-08T07:24:14.854Z,17040
2022-08-08T07:27:47.614Z,17090
2022-08-08T07:30:28.318Z,17283
2022-08-08T07:33:17.504Z,17517
2022-08-08T07:36:10.288Z,17727
2022-08-08T07:39:13.294Z,18037
2022-08-08T07:42:21.047Z,18357
2022-08-08T07:45:08.412Z,18637
2022-08-08T07:48:11.562Z,19077
2022-08-08T07:51:44.212Z,19583
2022-08-08T07:54:10.469Z,20123
2022-08-08T07:57:19.755Z,20990
2022-08-08T08:00:17.079Z,22003
2022-08-08T08:03:16.900Z,23413
2022-08-08T08:06:07.947Z,25090
2022-08-08T08:09:09.317Z,27043
2022-08-08T08:12:08.216Z,29387
2022-08-08T08:15:11.707Z,32023
2022-08-08T08:18:16.334Z,34990
2022-08-08T08:21:35.312Z,38120
2022-08-08T08:24:12.699Z,41350
2022-08-08T08:27:13.762Z,44617
2022-08-08T08:30:09.341Z,47733
2022-08-08T08:33:13.260Z,50810
2022-08-08T08:36:33.807Z,53370
2022-08-08T08:39:24.924Z,55510
2022-08-08T08:42:11.702Z,57997
2022-08-08T08:45:28.643Z,59920
2022-08-08T08:48:10.636Z,61753
2022-08-08T08:51:09.626Z,63100
2022-08-08T08:54:07.801Z,64433
2022-08-08T08:57:19.943Z,65437
2022-08-08T09:00:35.484Z,66363
2022-08-08T09:03:08.334Z,67320
2022-08-08T09:06:35.686Z,68027
2022-08-08T09:09:19.128Z,69007
2022-08-08T09:12:31.583Z,69233
2022-08-08T09:15:10.736Z,70300
2022-08-08T09:18:11.059Z,71027
2022-08-08T09:24:17.615Z,72617
2022-08-08T09:27:14.985Z,73107
2022-08-08T09:30:14.621Z,73497
2022-08-08T09:36:08.875Z,74640
2022-08-08T09:39:21.670Z,75160
2022-08-08T09:42:30.414Z,75753
2022-08-08T09:48:46.569Z,76650
2022-08-08T09:51:12.523Z,76907
2022-08-08T09:54:43.953Z,77547
2022-08-08T09:57:16.366Z,77877
2022-08-08T10:03:08.222Z,78813
2022-08-08T10:06:07.516Z,77227
2022-08-08T10:09:10.490Z,73363
2022-08-08T10:15:22.427Z,79447
2022-08-08T10:18:30.114Z,79497
2022-08-08T10:21:52.343Z,79273
2022-08-08T10:24:35.130Z,79500
2022-08-08T10:27:13.197Z,79810
2022-08-08T10:30:57.607Z,79660
2022-08-08T10:33:12.158Z,81000
2022-08-08T10:36:35.200Z,80213
2022-08-08T10:39:13.945Z,80257
2022-08-08T10:42:29.665Z,80823
2022-08-08T10:45:17.960Z,80930
2022-08-08T10:48:09.754Z,81017
2022-08-08T10:51:08.536Z,80717
2022-08-08T10:54:12.684Z,80590
2022-08-08T10:57:14.106Z,80660
2022-08-08T11:00:07.296Z,80677
2022-08-08T11:03:09.454Z,80243
2022-08-08T11:06:14.362Z,78293
2022-08-08T11:09:22.086Z,80030
2022-08-08T11:12:21.680Z,80017
2022-08-08T11:15:09.770Z,80107
2022-08-08T11:18:11.790Z,79147
2022-08-08T11:21:37.817Z,78803
2022-08-08T11:24:12.758Z,79030
2022-08-08T11:27:29.196Z,79267
2022-08-08T11:30:49.994Z,79653
2022-08-08T11:33:21.599Z,80103
2022-08-08T11:36:09.984Z,80727
2022-08-08T11:39:15.539Z,80763
2022-08-08T11:42:13.375Z,80303
2022-08-08T11:45:10.854Z,80203
2022-08-08T11:48:29.842Z,80220
2022-08-08T11:51:56.308Z,79593
2022-08-08T11:54:45.073Z,79507
2022-08-08T11:57:23.898Z,79787
2022-08-08T12:00:14.807Z,79520
2022-08-08T12:03:09.105Z,80097
2022-08-08T12:06:07.389Z,80663
2022-08-08T12:09:07.144Z,80210
2022-08-08T12:12:07.174Z,80563
2022-08-08T12:15:11.715Z,80403
2022-08-08T12:18:10.084Z,79457
2022-08-08T12:21:15.112Z,77907
2022-08-08T12:24:07.564Z,77007
2022-08-08T12:27:20.263Z,76273
2022-08-08T12:30:27.051Z,73957
2022-08-08T12:33:18.436Z,73653
2022-08-08T12:36:08.653Z,74607
2022-08-08T12:39:15.714Z,74817
2022-08-08T12:42:33.376Z,74463
2022-08-08T12:48:54.904Z,73473
2022-08-08T12:51:13.954Z,72683
2022-08-08T12:54:30.739Z,71963
2022-08-08T12:57:07.150Z,71177
2022-08-08T13:00:38.969Z,70327
2022-08-08T13:03:16.298Z,69427
2022-08-08T13:06:21.755Z,68527
2022-08-08T13:09:09.495Z,68510
2022-08-08T13:12:36.369Z,68423
2022-08-08T13:15:07.462Z,67287
2022-08-08T13:18:56.413Z,65507
2022-08-08T13:21:08.818Z,66160
2022-08-08T13:24:09.304Z,61537
2022-08-08T13:27:12.885Z,65170
2022-08-08T13:30:07.713Z,66013
2022-08-08T13:33:07.719Z,65637
2022-08-08T13:36:07.777Z,63993
2022-08-08T13:39:11.074Z,62093
2022-08-08T13:42:09.902Z,62227
2022-08-08T13:45:12.176Z,61610
2022-08-08T13:48:08.827Z,61647
2022-08-08T13:51:55.356Z,61053
2022-08-08T13:54:10.781Z,59953
2022-08-08T13:57:11.089Z,59283
2022-08-08T14:00:07.151Z,58637
2022-08-08T14:03:56.388Z,58023
2022-08-08T14:06:20.390Z,58050
2022-08-08T14:12:07.093Z,54783
2022-08-08T14:15:12.363Z,55063
2022-08-08T14:18:59.725Z,54770
2022-08-08T14:21:24.501Z,54023
2022-08-08T14:24:15.120Z,53000
2022-08-08T14:27:15.330Z,52157
2022-08-08T14:30:21.317Z,51610
2022-08-08T14:33:17.595Z,50560
2022-08-08T14:36:09.357Z,49807
2022-08-08T14:39:18.075Z,48707
2022-08-08T14:42:09.835Z,47893
2022-08-08T14:45:12.283Z,47960
2022-08-08T14:48:08.638Z,48210
2022-08-08T14:51:19.684Z,47067
2022-08-08T14:54:08.518Z,47313
2022-08-08T14:57:13.264Z,47287
2022-08-08T15:00:09.992Z,47270
2022-08-08T15:03:24.527Z,46083
2022-08-08T15:06:10.266Z,44603
2022-08-08T15:09:08.577Z,43663
2022-08-08T15:12:08.437Z,42860
2022-08-08T15:16:01.088Z,42360
2022-08-08T15:18:08.133Z,42050
2022-08-08T15:21:07.913Z,41340
2022-08-08T15:24:15.876Z,40450
2022-08-08T15:30:14.575Z,38290
2022-08-08T15:33:07.094Z,37653
2022-08-08T15:36:08.177Z,37463
2022-08-08T15:39:10.834Z,36553
2022-08-08T15:42:10.754Z,35883
2022-08-08T15:45:07.766Z,35997
2022-08-08T15:48:25.318Z,35647
2022-08-08T15:51:08.724Z,34987
2022-08-08T15:54:37.808Z,34133
2022-08-08T15:57:09.755Z,33520
2022-08-08T16:00:34.338Z,32660
2022-08-08T16:03:13.245Z,31957
2022-08-08T16:06:27.432Z,31270
2022-08-08T16:15:12.470Z,28763
2022-08-08T16:18:21.969Z,28137
2022-08-08T16:21:29.726Z,27553
2022-08-08T16:24:07.628Z,27087
2022-08-08T16:27:20.328Z,26643
2022-08-08T16:30:42.470Z,25900
2022-08-08T16:33:11.555Z,25373
2022-08-08T16:36:13.127Z,24693
2022-08-08T16:42:20.037Z,23650
2022-08-08T16:48:07.481Z,22460
2022-08-08T16:51:10.449Z,21833
2022-08-08T17:00:11.358Z,19770
2022-08-08T17:03:07.726Z,19087
2022-08-08T17:06:35.936Z,18470
2022-08-08T17:09:14.550Z,17720
2022-08-08T17:12:09.310Z,16960
2022-08-08T17:15:25.583Z,16287
2022-08-08T17:18:20.888Z,14353
2022-08-08T17:21:08.274Z,5200
2022-08-08T17:24:32.778Z,4933
2022-08-08T17:27:10.353Z,4760
2022-08-08T17:30:27.467Z,4630
2022-08-08T17:36:38.589Z,4343
2022-08-08T17:42:09.325Z,4060
2022-08-08T17:45:14.133Z,3940
2022-08-08T17:48:29.481Z,3817
2022-08-08T17:51:07.114Z,3670
2022-08-08T17:54:26.111Z,3520
2022-08-08T17:57:07.073Z,3367
2022-08-08T18:00:30.551Z,3220
2022-08-08T18:03:25.132Z,3070
2022-08-08T18:06:33.722Z,2897
2022-08-08T18:09:11.170Z,2727
2022-08-08T18:12:15.517Z,2560
2022-08-08T18:15:11.772Z,2393
2022-08-08T18:18:45.333Z,2223
2022-08-08T18:24:21.305Z,1867
2022-08-08T18:27:22.411Z,1687
2022-08-08T18:30:09.733Z,1510
2022-08-08T18:36:25.196Z,1183
2022-08-08T18:39:10.383Z,1030
2022-08-08T18:42:20.057Z,883
2022-08-08T18:48:27.991Z,627
2022-08-08T18:51:42.361Z,513
2022-08-08T18:54:36.083Z,417
2022-08-08T18:57:13.173Z,327
2022-08-08T19:00:16.017Z,253
2022-08-08T19:03:13.498Z,197
2022-08-08T19:06:10.994Z,143
2022-08-08T19:09:17.305Z,103
2022-08-08T19:12:09.881Z,73
2022-08-08T19:15:08.326Z,50
2022-08-08T19:21:33.170Z,20
2022-08-08T19:24:39.218Z,13
2022-08-08T19:27:09.092Z,7
2022-08-08T19:30:24.297Z,7
2022-08-08T19:33:11.737Z,3
2022-08-08T19:36:30.548Z,3
2022-08-08T19:39:11.623Z,0
2022-08-08T19:42:08.889Z,0
2022-08-08T19:45:57.101Z,0
2022-08-08T19:48:28.431Z,0
2022-08-08T19:51:08.582Z,0
2022-08-08T19:54:08.863Z,0
2022-08-08T19:57:18.052Z,0
2022-08-08T20:00:33.812Z,0
2022-08-08T20:06:23.964Z,0
2022-08-08T20:09:25.234Z,0
2022-08-08T20:12:16.171Z,0
2022-08-08T20:15:24.011Z,0
2022-08-08T20:18:19.789Z,0
2022-08-08T20:21:07.425Z,0
2022-08-08T20:24:10.782Z,0
2022-08-08T20:27:07.026Z,0
2022-08-08T20:30:11.862Z,0
2022-08-08T20:36:24.596Z,0
2022-08-08T20:39:07.426Z,0
2022-08-08T20:42:11.015Z,0
2022-08-08T20:45:07.948Z,0
2022-08-08T20:48:08.076Z,0
2022-08-08T20:51:07.357Z,0
2022-08-08T20:54:32.420Z,0
2022-08-08T20:57:29.295Z,0
2022-08-08T21:00:07.080Z,0
2022-08-08T21:03:09.717Z,0
2022-08-08T21:06:18.026Z,0
2022-08-08T21:09:07.482Z,0
2022-08-08T21:12:14.240Z,0
2022-08-08T21:16:04.217Z,0
2022-08-08T21:18:07.375Z,0
2022-08-08T21:21:11.159Z,0
2022-08-08T21:24:32.626Z,0
2022-08-08T21:27:39.311Z,0
2022-08-08T21:30:26.619Z,0
2022-08-08T21:33:16.034Z,0
2022-08-08T21:36:34.830Z,0
2022-08-08T21:39:19.172Z,0
2022-08-08T21:42:07.038Z,0
2022-08-08T21:48:54.730Z,0
2022-08-08T21:51:16.865Z,0
2022-08-08T21:57:08.131Z,0
2022-08-08T22:00:16.918Z,0
2022-08-08T22:03:17.661Z,0
2022-08-08T22:06:14.085Z,0
2022-08-08T22:09:16.431Z,0
2022-08-08T22:12:21.381Z,0
2022-08-08T22:15:10.747Z,0
2022-08-08T22:18:18.178Z,0
2022-08-08T22:21:36.603Z,0
2022-08-08T22:24:09.190Z,0
2022-08-08T22:27:11.443Z,0
2022-08-08T22:30:31.439Z,0
2022-08-08T22:36:34.703Z,0
2022-08-08T22:39:23.109Z,0
2022-08-08T22:42:09.395Z,0
2022-08-08T22:45:15.602Z,0
2022-08-08T22:48:08.985Z,0
2022-08-08T22:51:16.907Z,0
2022-08-08T22:57:20.476Z,0
2022-08-08T23:00:09.726Z,0
2022-08-08T23:03:09.805Z,0
2022-08-08T23:06:07.336Z,0
2022-08-08T23:09:13.929Z,0
2022-08-08T23:12:48.400Z,0
2022-08-08T23:18:11.726Z,0
2022-08-08T23:21:10.525Z,0
2022-08-08T23:24:08.622Z,0
2022-08-08T23:27:07.732Z,0
2022-08-08T23:30:11.297Z,0
2022-08-08T23:33:07.133Z,0
2022-08-08T23:36:16.371Z,0
2022-08-08T23:39:11.805Z,0
2022-08-08T23:42:10.117Z,0
2022-08-08T23:45:12.687Z,0
2022-08-08T23:51:41.676Z,0
2022-08-08T23:57:39.000Z,0
