createdAt,value
2023-02-13T00:00:00.610Z,88
2023-02-13T00:04:00.613Z,88
2023-02-13T00:08:00.590Z,89
2023-02-13T00:12:00.554Z,89
2023-02-13T00:16:00.657Z,89
2023-02-13T00:20:00.534Z,89
2023-02-13T00:24:00.576Z,89
2023-02-13T00:28:00.572Z,89
2023-02-13T00:32:00.679Z,89
2023-02-13T00:36:00.468Z,89
2023-02-13T00:40:00.569Z,89
2023-02-13T00:44:00.508Z,89
2023-02-13T00:48:00.484Z,89
2023-02-13T00:52:00.501Z,89
2023-02-13T00:56:00.508Z,89
2023-02-13T01:00:00.499Z,89
2023-02-13T01:04:00.648Z,89
2023-02-13T01:08:00.527Z,89
2023-02-13T01:12:00.506Z,89
2023-02-13T01:16:00.586Z,89
2023-02-13T01:20:00.554Z,89
2023-02-13T01:24:00.495Z,89
2023-02-13T01:28:00.664Z,89
2023-02-13T01:32:00.564Z,89
2023-02-13T01:36:00.635Z,89
2023-02-13T01:40:00.522Z,89
2023-02-13T01:48:00.518Z,89
2023-02-13T01:52:00.502Z,89
2023-02-13T01:56:00.492Z,89
2023-02-13T02:00:00.533Z,89
2023-02-13T02:04:00.527Z,89
2023-02-13T02:08:00.521Z,89
2023-02-13T02:24:00.525Z,89
2023-02-13T02:28:00.553Z,89
2023-02-13T02:32:00.510Z,89
2023-02-13T02:36:00.478Z,89
2023-02-13T02:40:00.517Z,89
2023-02-13T02:44:00.517Z,89
2023-02-13T02:48:00.489Z,89
2023-02-13T02:52:00.565Z,89
2023-02-13T02:56:00.489Z,89
2023-02-13T03:00:00.521Z,89
2023-02-13T03:04:00.814Z,89
2023-02-13T03:08:00.465Z,89
2023-02-13T03:12:00.471Z,89
2023-02-13T03:16:00.582Z,89
2023-02-13T03:20:00.498Z,89
2023-02-13T03:24:00.462Z,89
2023-02-13T03:28:00.568Z,89
2023-02-13T03:32:00.573Z,89
2023-02-13T03:36:00.485Z,89
2023-02-13T03:40:00.474Z,89
2023-02-13T03:44:00.468Z,89
2023-02-13T03:48:00.488Z,89
2023-02-13T03:52:00.497Z,89
2023-02-13T03:56:00.470Z,89
2023-02-13T04:00:00.491Z,89
2023-02-13T04:04:00.465Z,89
2023-02-13T04:08:00.471Z,89
2023-02-13T04:12:00.490Z,89
2023-02-13T04:16:00.489Z,89
2023-02-13T04:20:00.484Z,89
2023-02-13T04:24:00.509Z,89
2023-02-13T04:28:00.551Z,89
2023-02-13T04:32:00.533Z,89
2023-02-13T04:36:00.491Z,89
2023-02-13T04:40:00.513Z,89
2023-02-13T04:44:00.520Z,89
2023-02-13T04:48:00.487Z,89
2023-02-13T04:52:00.502Z,89
2023-02-13T04:56:01.505Z,89
2023-02-13T05:00:00.536Z,89
2023-02-13T05:04:00.499Z,89
2023-02-13T05:08:00.517Z,89
2023-02-13T05:12:00.510Z,89
2023-02-13T05:16:00.515Z,89
2023-02-13T05:20:00.504Z,89
2023-02-13T05:24:00.502Z,89
2023-02-13T05:28:00.565Z,89
2023-02-13T05:32:00.677Z,89
2023-02-13T05:36:00.469Z,89
2023-02-13T05:40:00.496Z,89
2023-02-13T05:44:00.509Z,89
2023-02-13T05:48:00.494Z,89
2023-02-13T05:52:00.490Z,89
2023-02-13T05:56:00.460Z,89
2023-02-13T06:00:00.492Z,89
2023-02-13T06:04:03.401Z,89
2023-02-13T06:08:00.501Z,89
2023-02-13T06:12:00.462Z,89
2023-02-13T06:16:00.542Z,89
2023-02-13T06:20:00.475Z,89
2023-02-13T06:24:00.499Z,89
2023-02-13T06:28:00.535Z,89
2023-02-13T06:32:00.523Z,90
2023-02-13T06:36:00.460Z,89
2023-02-13T06:40:00.483Z,90
2023-02-13T06:44:00.493Z,90
2023-02-13T06:48:00.535Z,90
2023-02-13T06:52:00.485Z,90
2023-02-13T06:56:00.483Z,90
2023-02-13T07:00:00.513Z,90
2023-02-13T07:04:00.494Z,90
2023-02-13T07:08:00.520Z,90
2023-02-13T07:12:00.483Z,90
2023-02-13T07:16:00.567Z,90
2023-02-13T07:20:00.488Z,90
2023-02-13T07:24:00.497Z,90
2023-02-13T07:28:00.574Z,90
2023-02-13T07:32:00.554Z,90
2023-02-13T07:36:00.480Z,90
2023-02-13T07:40:00.504Z,90
2023-02-13T07:44:00.511Z,90
2023-02-13T07:48:00.519Z,90
2023-02-13T07:52:00.502Z,90
2023-02-13T07:56:00.499Z,90
2023-02-13T08:00:00.537Z,90
2023-02-13T08:04:00.595Z,90
2023-02-13T08:08:00.507Z,90
2023-02-13T08:12:00.521Z,90
2023-02-13T08:16:00.548Z,90
2023-02-13T08:20:00.495Z,90
2023-02-13T08:24:00.490Z,90
2023-02-13T08:28:00.529Z,90
2023-02-13T08:32:00.539Z,90
2023-02-13T08:36:00.630Z,90
2023-02-13T08:40:00.477Z,90
2023-02-13T08:44:00.746Z,90
2023-02-13T08:48:00.493Z,90
2023-02-13T08:52:00.501Z,90
2023-02-13T08:56:00.900Z,90
2023-02-13T09:00:00.543Z,90
2023-02-13T09:04:00.511Z,90
2023-02-13T09:08:00.496Z,90
2023-02-13T09:12:00.505Z,90
2023-02-13T09:16:00.656Z,90
2023-02-13T09:20:00.493Z,90
2023-02-13T09:24:00.529Z,90
2023-02-13T09:28:00.572Z,90
2023-02-13T09:32:00.569Z,90
2023-02-13T09:36:00.479Z,90
2023-02-13T09:40:00.544Z,90
2023-02-13T09:44:00.526Z,90
2023-02-13T09:48:00.498Z,90
2023-02-13T09:52:00.506Z,90
2023-02-13T09:56:00.511Z,90
2023-02-13T10:00:00.502Z,90
2023-02-13T10:04:00.495Z,90
2023-02-13T10:08:00.496Z,90
2023-02-13T10:12:00.508Z,90
2023-02-13T10:16:00.933Z,90
2023-02-13T10:20:00.504Z,90
2023-02-13T10:24:00.492Z,90
2023-02-13T10:28:00.694Z,90
2023-02-13T10:32:00.689Z,90
2023-02-13T10:36:00.503Z,90
2023-02-13T10:40:00.516Z,90
2023-02-13T10:44:00.522Z,90
2023-02-13T10:48:00.525Z,90
2023-02-13T10:52:00.490Z,90
2023-02-13T10:56:00.726Z,90
2023-02-13T11:00:00.505Z,90
2023-02-13T11:04:00.566Z,90
2023-02-13T11:08:00.506Z,90
2023-02-13T11:12:00.502Z,90
2023-02-13T11:16:00.896Z,90
2023-02-13T11:20:00.494Z,90
2023-02-13T11:24:00.511Z,90
2023-02-13T11:28:00.515Z,90
2023-02-13T11:32:00.676Z,90
2023-02-13T11:36:00.522Z,90
2023-02-13T11:40:00.525Z,90
2023-02-13T11:44:00.492Z,90
2023-02-13T11:48:00.514Z,90
2023-02-13T11:52:00.482Z,90
2023-02-13T11:56:00.594Z,90
2023-02-13T12:00:00.496Z,90
2023-02-13T12:04:00.564Z,90
2023-02-13T12:08:00.514Z,90
2023-02-13T12:12:00.501Z,90
2023-02-13T12:16:01.097Z,90
2023-02-13T12:20:00.517Z,90
2023-02-13T12:24:00.515Z,90
2023-02-13T12:28:00.497Z,90
2023-02-13T12:32:00.563Z,90
2023-02-13T12:36:00.457Z,90
2023-02-13T12:40:00.506Z,90
2023-02-13T12:44:00.481Z,90
2023-02-13T12:48:00.484Z,90
2023-02-13T12:52:00.517Z,90
2023-02-13T12:56:00.470Z,90
2023-02-13T13:00:00.502Z,90
2023-02-13T13:04:00.509Z,90
2023-02-13T13:08:00.756Z,90
2023-02-13T13:12:00.479Z,90
2023-02-13T13:16:00.540Z,90
2023-02-13T13:20:00.834Z,90
2023-02-13T13:24:00.632Z,90
2023-02-13T13:28:00.478Z,90
2023-02-13T13:32:00.594Z,90
2023-02-13T13:36:00.508Z,90
2023-02-13T13:40:00.516Z,90
2023-02-13T13:44:00.477Z,90
2023-02-13T13:48:00.810Z,90
2023-02-13T13:52:00.486Z,90
2023-02-13T13:56:00.493Z,90
2023-02-13T14:00:00.512Z,90
2023-02-13T14:04:00.594Z,90
2023-02-13T14:08:00.510Z,90
2023-02-13T14:12:00.485Z,90
2023-02-13T14:16:00.508Z,90
2023-02-13T14:20:00.554Z,90
2023-02-13T14:24:00.482Z,90
2023-02-13T14:28:00.500Z,90
2023-02-13T14:32:00.948Z,90
2023-02-13T14:36:00.471Z,90
2023-02-13T14:40:00.497Z,90
2023-02-13T14:44:00.479Z,90
2023-02-13T14:48:00.492Z,90
2023-02-13T14:52:00.499Z,90
2023-02-13T14:56:00.483Z,90
2023-02-13T15:00:00.500Z,90
2023-02-13T15:04:00.559Z,90
2023-02-13T15:08:00.513Z,90
2023-02-13T15:12:00.500Z,90
2023-02-13T15:16:00.527Z,90
2023-02-13T15:20:00.489Z,90
2023-02-13T15:24:00.509Z,90
2023-02-13T15:28:00.498Z,90
2023-02-13T15:32:00.665Z,90
2023-02-13T15:36:00.507Z,90
2023-02-13T15:40:00.501Z,90
2023-02-13T15:44:00.508Z,90
2023-02-13T15:48:00.504Z,90
2023-02-13T15:52:00.497Z,90
2023-02-13T15:56:00.483Z,90
2023-02-13T16:00:00.507Z,90
2023-02-13T16:04:00.492Z,90
2023-02-13T16:08:00.508Z,90
2023-02-13T16:12:00.515Z,90
2023-02-13T16:16:00.519Z,90
2023-02-13T16:20:00.477Z,90
2023-02-13T16:24:00.482Z,90
2023-02-13T16:28:00.500Z,90
2023-02-13T16:32:00.613Z,90
2023-02-13T16:36:00.484Z,90
2023-02-13T16:40:00.510Z,90
2023-02-13T16:44:00.496Z,90
2023-02-13T16:48:00.504Z,90
2023-02-13T16:52:00.500Z,90
2023-02-13T16:56:00.486Z,90
2023-02-13T17:00:00.498Z,90
2023-02-13T17:04:00.547Z,90
2023-02-13T17:08:00.486Z,90
2023-02-13T17:12:00.519Z,90
2023-02-13T17:16:00.494Z,78
2023-02-13T17:20:00.583Z,78
2023-02-13T17:24:00.494Z,78
2023-02-13T17:28:00.505Z,78
2023-02-13T17:32:00.536Z,79
2023-02-13T17:36:00.511Z,79
2023-02-13T17:40:00.596Z,79
2023-02-13T17:44:00.505Z,79
2023-02-13T17:48:00.489Z,79
2023-02-13T17:52:00.508Z,79
2023-02-13T17:56:00.475Z,79
2023-02-13T18:00:00.492Z,79
2023-02-13T18:04:00.477Z,79
2023-02-13T18:08:00.501Z,80
2023-02-13T18:12:05.637Z,80
2023-02-13T18:16:00.541Z,80
2023-02-13T18:20:00.497Z,80
2023-02-13T18:24:00.491Z,80
2023-02-13T18:32:00.596Z,80
2023-02-13T18:36:00.476Z,80
2023-02-13T18:40:00.504Z,81
2023-02-13T18:44:00.510Z,81
2023-02-13T18:48:00.520Z,81
2023-02-13T18:52:00.498Z,81
2023-02-13T18:56:00.553Z,81
2023-02-13T19:00:00.475Z,80
2023-02-13T19:04:00.547Z,80
2023-02-13T19:08:00.980Z,80
2023-02-13T19:12:00.492Z,80
2023-02-13T19:16:00.519Z,80
2023-02-13T19:20:00.539Z,80
2023-02-13T19:24:00.487Z,81
2023-02-13T19:28:00.506Z,81
2023-02-13T19:32:00.547Z,80
2023-02-13T19:36:00.492Z,81
2023-02-13T19:40:00.532Z,81
2023-02-13T19:44:00.545Z,80
2023-02-13T19:48:00.477Z,80
2023-02-13T19:52:00.496Z,80
2023-02-13T19:56:00.471Z,80
2023-02-13T20:00:00.493Z,79
2023-02-13T20:04:00.482Z,79
2023-02-13T20:08:00.517Z,79
2023-02-13T20:12:00.506Z,78
2023-02-13T20:16:00.513Z,79
2023-02-13T20:20:00.510Z,78
2023-02-13T20:24:00.481Z,78
2023-02-13T20:28:00.531Z,77
2023-02-13T20:32:00.650Z,77
2023-02-13T20:36:00.502Z,76
2023-02-13T20:40:00.477Z,76
2023-02-13T20:44:00.487Z,76
2023-02-13T20:48:00.476Z,76
2023-02-13T20:52:00.500Z,74
2023-02-13T20:56:00.480Z,74
2023-02-13T21:00:00.503Z,74
2023-02-13T21:04:00.485Z,74
2023-02-13T21:08:00.488Z,74
2023-02-13T21:12:00.480Z,73
2023-02-13T21:16:00.540Z,73
2023-02-13T21:20:00.460Z,73
2023-02-13T21:24:00.495Z,73
2023-02-13T21:28:00.493Z,73
2023-02-13T21:32:00.530Z,74
2023-02-13T21:36:00.470Z,73
2023-02-13T21:40:00.533Z,73
2023-02-13T21:44:00.503Z,74
2023-02-13T21:48:00.516Z,74
2023-02-13T21:52:00.515Z,74
2023-02-13T21:56:00.496Z,74
2023-02-13T22:00:00.498Z,74
2023-02-13T22:04:01.228Z,74
2023-02-13T22:08:00.506Z,74
2023-02-13T22:12:00.518Z,74
2023-02-13T22:16:00.488Z,74
2023-02-13T22:20:00.517Z,74
2023-02-13T22:24:00.504Z,74
2023-02-13T22:28:00.506Z,74
2023-02-13T22:32:00.612Z,74
2023-02-13T22:36:00.497Z,74
2023-02-13T22:40:00.507Z,75
2023-02-13T22:44:00.519Z,75
2023-02-13T22:48:00.496Z,75
2023-02-13T22:52:00.498Z,75
2023-02-13T22:56:00.481Z,75
2023-02-13T23:00:00.505Z,75
2023-02-13T23:04:00.588Z,75
2023-02-13T23:08:00.508Z,75
2023-02-13T23:12:00.493Z,75
2023-02-13T23:16:00.539Z,75
2023-02-13T23:20:00.478Z,75
2023-02-13T23:24:00.486Z,75
2023-02-13T23:28:00.513Z,75
2023-02-13T23:32:00.588Z,75
2023-02-13T23:36:00.481Z,75
2023-02-13T23:40:00.479Z,75
2023-02-13T23:44:00.556Z,75
2023-02-13T23:48:00.507Z,75
2023-02-13T23:52:00.502Z,75
2023-02-13T23:56:00.484Z,75
