createdAt,value
2023-03-10T00:00:09.003Z,2.01
2023-03-10T00:02:37.840Z,1.99
2023-03-10T00:05:07.257Z,1.88
2023-03-10T00:07:40.010Z,1.82
2023-03-10T00:10:10.803Z,1.80
2023-03-10T00:12:40.578Z,1.82
2023-03-10T00:15:09.360Z,1.80
2023-03-10T00:17:38.469Z,1.79
2023-03-10T00:20:11.370Z,1.77
2023-03-10T00:22:41.852Z,1.71
2023-03-10T00:25:10.698Z,1.70
2023-03-10T00:27:39.498Z,1.66
2023-03-10T00:30:09.433Z,1.61
2023-03-10T00:32:38.777Z,1.60
2023-03-10T00:35:07.345Z,1.57
2023-03-10T00:37:38.737Z,1.51
2023-03-10T00:40:10.974Z,1.44
2023-03-10T00:42:43.777Z,1.38
2023-03-10T00:45:13.455Z,1.33
2023-03-10T00:47:43.117Z,1.26
2023-03-10T00:50:11.956Z,1.28
2023-03-10T00:52:40.443Z,1.26
2023-03-10T00:55:09.442Z,1.28
2023-03-10T00:57:38.507Z,1.29
2023-03-10T01:00:08.362Z,1.29
2023-03-10T01:02:38.273Z,1.28
2023-03-10T01:05:07.048Z,1.30
2023-03-10T01:07:36.371Z,1.29
2023-03-10T01:10:06.383Z,1.29
2023-03-10T01:12:35.546Z,1.30
2023-03-10T01:15:04.021Z,1.31
2023-03-10T01:17:32.178Z,1.33
2023-03-10T01:20:01.622Z,1.26
2023-03-10T01:22:30.784Z,1.24
2023-03-10T01:24:59.110Z,1.22
2023-03-10T01:27:27.861Z,1.22
2023-03-10T01:29:55.850Z,1.24
2023-03-10T01:32:24.252Z,1.20
2023-03-10T01:34:52.649Z,1.15
2023-03-10T01:37:21.376Z,1.08
2023-03-10T01:39:49.641Z,0.97
2023-03-10T01:42:17.797Z,0.95
2023-03-10T01:45:14.753Z,0.95
2023-03-10T01:47:43.358Z,0.96
2023-03-10T01:50:15.065Z,0.98
2023-03-10T01:52:44.373Z,0.99
2023-03-10T01:55:19.037Z,0.98
2023-03-10T01:57:52.791Z,0.97
2023-03-10T02:00:21.724Z,0.92
2023-03-10T02:02:56.332Z,0.85
2023-03-10T02:05:25.021Z,0.84
2023-03-10T02:07:56.740Z,0.84
2023-03-10T02:10:25.284Z,0.86
2023-03-10T02:12:54.183Z,0.87
2023-03-10T02:15:23.162Z,0.86
2023-03-10T02:17:52.443Z,0.83
2023-03-10T02:20:39.501Z,0.80
2023-03-10T02:23:09.413Z,0.77
2023-03-10T02:25:44.597Z,0.77
2023-03-10T02:28:15.101Z,0.77
2023-03-10T02:30:50.405Z,0.74
2023-03-10T02:33:24.018Z,0.76
2023-03-10T02:35:52.340Z,0.79
2023-03-10T02:38:22.938Z,0.81
2023-03-10T02:40:52.261Z,0.84
2023-03-10T02:43:31.901Z,0.85
2023-03-10T02:46:18.740Z,0.82
2023-03-10T02:48:48.955Z,0.79
2023-03-10T02:51:24.978Z,0.76
2023-03-10T02:53:53.542Z,0.73
2023-03-10T02:56:21.916Z,0.71
2023-03-10T02:58:50.232Z,0.69
2023-03-10T03:01:21.150Z,0.62
2023-03-10T03:03:49.915Z,0.55
2023-03-10T03:06:18.029Z,0.55
2023-03-10T03:08:46.755Z,0.49
2023-03-10T03:11:17.250Z,0.44
2023-03-10T03:13:45.557Z,0.43
2023-03-10T03:16:13.867Z,0.40
2023-03-10T03:18:43.428Z,0.37
2023-03-10T03:21:17.683Z,0.35
2023-03-10T03:23:46.632Z,0.37
2023-03-10T03:26:20.586Z,0.37
2023-03-10T03:28:49.169Z,0.40
2023-03-10T03:31:22.537Z,0.39
2023-03-10T03:33:52.655Z,0.31
2023-03-10T03:36:21.405Z,0.27
2023-03-10T03:38:50.119Z,0.22
2023-03-10T03:41:18.828Z,0.24
2023-03-10T03:43:49.267Z,0.28
2023-03-10T03:46:18.122Z,0.28
2023-03-10T03:48:46.680Z,0.24
2023-03-10T03:51:15.035Z,0.26
2023-03-10T03:53:44.647Z,0.29
2023-03-10T03:56:13.327Z,0.28
2023-03-10T03:58:44.801Z,0.26
2023-03-10T04:01:13.321Z,0.28
2023-03-10T04:03:45.556Z,0.24
2023-03-10T04:06:15.739Z,0.21
2023-03-10T04:08:44.877Z,0.20
2023-03-10T04:11:14.045Z,0.27
2023-03-10T04:13:46.482Z,0.40
2023-03-10T04:16:16.478Z,0.52
2023-03-10T04:18:45.133Z,0.59
2023-03-10T04:21:15.049Z,0.57
2023-03-10T04:23:44.024Z,0.51
2023-03-10T04:26:20.861Z,0.50
2023-03-10T04:28:49.009Z,0.50
2023-03-10T04:31:19.054Z,0.48
2023-03-10T04:33:49.845Z,0.44
2023-03-10T04:36:19.041Z,0.44
2023-03-10T04:38:52.022Z,0.46
2023-03-10T04:41:23.521Z,0.49
2023-03-10T04:43:57.524Z,0.45
2023-03-10T04:46:31.951Z,0.40
2023-03-10T04:49:00.191Z,0.41
2023-03-10T04:51:28.788Z,0.44
2023-03-10T04:53:57.806Z,0.47
2023-03-10T04:56:29.412Z,0.45
2023-03-10T04:58:57.846Z,0.47
2023-03-10T05:01:26.563Z,0.47
2023-03-10T05:04:03.197Z,0.44
2023-03-10T05:06:31.735Z,0.42
2023-03-10T05:09:14.643Z,0.46
2023-03-10T05:11:46.312Z,0.54
2023-03-10T05:14:18.619Z,0.57
2023-03-10T05:16:49.039Z,0.57
2023-03-10T05:19:17.912Z,0.53
2023-03-10T05:21:49.343Z,0.40
2023-03-10T05:24:18.603Z,0.31
2023-03-10T05:26:48.060Z,0.27
2023-03-10T05:29:21.063Z,0.26
2023-03-10T05:31:53.900Z,0.26
2023-03-10T05:34:32.009Z,0.24
2023-03-10T05:37:03.671Z,0.22
2023-03-10T05:39:33.188Z,0.23
2023-03-10T05:42:04.854Z,0.27
2023-03-10T05:44:34.872Z,0.25
2023-03-10T05:47:09.962Z,0.30
2023-03-10T05:49:38.985Z,0.37
2023-03-10T05:52:07.824Z,0.38
2023-03-10T05:54:36.578Z,0.39
2023-03-10T05:57:04.925Z,0.42
2023-03-10T05:59:33.296Z,0.46
2023-03-10T06:02:01.758Z,0.49
2023-03-10T06:04:33.297Z,0.52
2023-03-10T06:07:04.015Z,0.55
2023-03-10T06:09:32.494Z,0.61
2023-03-10T06:12:05.463Z,0.64
2023-03-10T06:14:33.676Z,0.58
2023-03-10T06:17:02.058Z,0.50
2023-03-10T06:19:36.261Z,0.48
2023-03-10T06:22:04.705Z,0.46
2023-03-10T06:24:32.780Z,0.46
2023-03-10T06:27:01.986Z,0.46
2023-03-10T06:29:30.667Z,0.50
2023-03-10T06:31:58.956Z,0.50
2023-03-10T06:34:27.413Z,0.52
2023-03-10T06:36:56.037Z,0.58
2023-03-10T06:39:26.610Z,0.60
2023-03-10T06:41:56.979Z,0.60
2023-03-10T06:44:25.205Z,0.61
2023-03-10T06:46:56.468Z,0.63
2023-03-10T06:49:29.678Z,0.66
2023-03-10T06:51:58.096Z,0.66
2023-03-10T06:54:26.209Z,0.72
2023-03-10T06:56:54.513Z,0.80
2023-03-10T06:59:28.073Z,0.83
2023-03-10T07:01:56.096Z,0.85
2023-03-10T07:04:24.125Z,0.87
2023-03-10T07:06:58.159Z,0.84
2023-03-10T07:09:26.491Z,0.84
2023-03-10T07:11:54.580Z,0.81
2023-03-10T07:14:23.039Z,0.84
2023-03-10T07:16:51.091Z,0.87
2023-03-10T07:19:19.532Z,0.95
2023-03-10T07:21:53.724Z,0.95
2023-03-10T07:24:22.662Z,0.95
2023-03-10T07:26:50.864Z,0.96
2023-03-10T07:29:19.012Z,0.98
2023-03-10T07:31:47.373Z,1.01
2023-03-10T07:34:16.831Z,1.07
2023-03-10T07:36:44.887Z,1.08
2023-03-10T07:39:13.030Z,1.08
2023-03-10T07:41:41.139Z,1.07
2023-03-10T07:44:10.820Z,1.01
2023-03-10T07:46:39.395Z,0.96
2023-03-10T07:49:07.975Z,0.93
2023-03-10T07:51:38.082Z,0.97
2023-03-10T07:54:06.184Z,1.02
2023-03-10T07:56:38.884Z,1.01
2023-03-10T07:59:07.036Z,1.02
2023-03-10T08:01:35.692Z,1.06
2023-03-10T08:04:04.211Z,1.04
2023-03-10T08:06:33.993Z,1.04
2023-03-10T08:09:04.316Z,1.10
2023-03-10T08:11:32.383Z,1.18
2023-03-10T08:14:02.162Z,1.16
2023-03-10T08:16:31.483Z,1.14
2023-03-10T08:18:59.934Z,1.14
2023-03-10T08:21:28.294Z,1.22
2023-03-10T08:23:57.491Z,1.32
2023-03-10T08:26:25.989Z,1.36
2023-03-10T08:28:54.077Z,1.35
2023-03-10T08:31:22.309Z,1.33
2023-03-10T08:33:50.946Z,1.35
2023-03-10T08:36:24.392Z,1.40
2023-03-10T08:38:53.608Z,1.44
2023-03-10T08:41:24.652Z,1.48
2023-03-10T08:43:53.464Z,1.51
2023-03-10T08:46:24.821Z,1.52
2023-03-10T08:48:53.519Z,1.52
2023-03-10T08:51:21.958Z,1.52
2023-03-10T08:53:50.465Z,1.53
2023-03-10T08:56:20.167Z,1.54
2023-03-10T08:58:48.756Z,1.60
2023-03-10T09:01:19.311Z,1.71
2023-03-10T09:03:47.941Z,1.76
2023-03-10T09:06:15.957Z,1.76
2023-03-10T09:08:45.337Z,1.76
2023-03-10T09:11:22.580Z,1.76
2023-03-10T09:13:50.650Z,1.78
2023-03-10T09:16:20.279Z,1.75
2023-03-10T09:18:49.100Z,1.74
2023-03-10T09:21:18.107Z,1.73
2023-03-10T09:23:47.468Z,1.76
2023-03-10T09:26:15.488Z,1.87
2023-03-10T09:28:51.063Z,1.96
2023-03-10T09:31:25.546Z,2.03
2023-03-10T09:33:55.190Z,2.08
2023-03-10T09:36:24.912Z,2.11
2023-03-10T09:38:53.103Z,2.17
2023-03-10T09:41:38.543Z,2.23
2023-03-10T09:44:23.022Z,2.24
2023-03-10T09:46:51.081Z,2.27
2023-03-10T09:49:30.117Z,2.28
2023-03-10T09:51:58.269Z,2.29
2023-03-10T09:54:42.269Z,2.36
2023-03-10T09:57:15.111Z,2.44
2023-03-10T09:59:50.766Z,2.53
2023-03-10T10:02:36.897Z,2.58
2023-03-10T10:05:11.734Z,2.54
2023-03-10T10:07:48.386Z,2.54
2023-03-10T10:10:18.646Z,2.60
2023-03-10T10:12:49.921Z,2.63
2023-03-10T10:15:21.442Z,2.68
2023-03-10T10:18:16.239Z,2.70
2023-03-10T10:20:58.687Z,2.75
2023-03-10T10:23:48.717Z,2.83
2023-03-10T10:26:19.665Z,2.95
2023-03-10T10:28:55.147Z,3.03
2023-03-10T10:31:25.549Z,3.09
2023-03-10T10:33:56.234Z,3.19
2023-03-10T10:36:27.941Z,3.30
2023-03-10T10:38:59.409Z,3.34
2023-03-10T10:41:29.781Z,3.35
2023-03-10T10:44:07.578Z,3.36
2023-03-10T10:46:37.273Z,3.37
2023-03-10T10:49:28.511Z,3.37
2023-03-10T10:52:01.395Z,3.36
2023-03-10T10:54:39.280Z,3.35
2023-03-10T10:57:20.412Z,3.36
2023-03-10T10:59:48.568Z,3.34
2023-03-10T11:02:34.657Z,3.34
2023-03-10T11:05:13.339Z,3.36
2023-03-10T11:07:42.065Z,3.37
2023-03-10T11:10:27.199Z,3.46
2023-03-10T11:13:02.008Z,3.52
2023-03-10T11:15:41.535Z,3.50
2023-03-10T11:18:17.460Z,3.48
2023-03-10T11:21:10.885Z,3.53
2023-03-10T11:23:42.287Z,3.65
2023-03-10T11:26:22.782Z,3.73
2023-03-10T11:28:54.383Z,3.79
2023-03-10T11:31:42.503Z,3.84
2023-03-10T11:34:19.055Z,3.89
2023-03-10T11:36:56.417Z,3.89
2023-03-10T11:39:44.325Z,3.86
2023-03-10T11:42:12.456Z,3.84
2023-03-10T11:44:57.334Z,3.87
2023-03-10T11:47:44.896Z,3.96
2023-03-10T11:50:19.297Z,4.05
2023-03-10T11:52:48.498Z,4.05
2023-03-10T11:55:21.218Z,4.06
2023-03-10T11:57:51.176Z,4.09
2023-03-10T12:00:40.200Z,4.11
2023-03-10T12:03:14.651Z,4.15
2023-03-10T12:05:46.407Z,4.17
2023-03-10T12:08:18.354Z,4.19
2023-03-10T12:10:47.096Z,4.24
2023-03-10T12:13:24.008Z,4.27
2023-03-10T12:15:59.974Z,4.27
2023-03-10T12:18:29.363Z,4.30
2023-03-10T12:21:14.152Z,4.32
2023-03-10T12:23:49.405Z,4.31
2023-03-10T12:26:39.823Z,4.28
2023-03-10T12:29:21.079Z,4.24
2023-03-10T12:31:53.925Z,4.22
2023-03-10T12:34:23.507Z,4.22
2023-03-10T12:37:02.775Z,4.24
2023-03-10T12:39:43.799Z,4.27
2023-03-10T12:42:28.884Z,4.33
2023-03-10T12:45:21.664Z,4.44
2023-03-10T12:47:56.384Z,4.53
2023-03-10T12:50:27.835Z,4.60
2023-03-10T12:53:29.454Z,4.66
2023-03-10T12:56:13.091Z,4.73
2023-03-10T12:59:02.406Z,4.79
2023-03-10T13:01:49.497Z,4.84
2023-03-10T13:04:23.610Z,4.94
2023-03-10T13:07:03.992Z,4.97
2023-03-10T13:09:33.979Z,5.02
2023-03-10T13:12:07.890Z,5.06
2023-03-10T13:14:42.302Z,5.10
2023-03-10T13:17:36.929Z,5.13
2023-03-10T13:20:15.292Z,5.12
2023-03-10T13:22:54.828Z,5.14
2023-03-10T13:25:23.126Z,5.21
2023-03-10T13:27:52.637Z,5.25
2023-03-10T13:30:22.657Z,5.33
2023-03-10T13:32:59.850Z,5.42
2023-03-10T13:35:42.207Z,5.59
2023-03-10T13:38:15.245Z,5.74
2023-03-10T13:40:54.724Z,5.92
2023-03-10T13:43:45.187Z,6.03
2023-03-10T13:46:35.187Z,6.16
2023-03-10T13:49:06.982Z,6.20
2023-03-10T13:51:37.478Z,6.29
2023-03-10T13:54:32.302Z,6.39
2023-03-10T13:57:03.533Z,6.49
2023-03-10T13:59:31.817Z,6.59
2023-03-10T14:02:01.004Z,6.78
2023-03-10T14:04:49.339Z,7.05
2023-03-10T14:07:22.277Z,7.24
2023-03-10T14:10:06.238Z,7.34
2023-03-10T14:12:47.737Z,7.38
2023-03-10T14:15:25.096Z,7.39
2023-03-10T14:18:13.528Z,7.43
2023-03-10T14:20:47.233Z,7.57
2023-03-10T14:23:19.816Z,7.70
2023-03-10T14:25:54.754Z,7.76
2023-03-10T14:28:32.496Z,7.78
2023-03-10T14:31:02.734Z,7.72
2023-03-10T14:33:31.180Z,7.72
2023-03-10T14:35:59.417Z,7.72
2023-03-10T14:38:29.463Z,7.68
2023-03-10T14:40:57.601Z,7.65
2023-03-10T14:43:26.796Z,7.62
2023-03-10T14:45:56.567Z,7.55
2023-03-10T14:48:27.200Z,7.45
2023-03-10T14:50:56.910Z,7.49
2023-03-10T14:53:27.788Z,7.47
2023-03-10T14:55:57.130Z,7.31
2023-03-10T14:58:30.416Z,7.21
2023-03-10T15:00:59.291Z,7.15
2023-03-10T15:03:27.642Z,7.10
2023-03-10T15:05:56.238Z,7.11
2023-03-10T15:08:30.430Z,7.12
2023-03-10T15:10:59.976Z,7.17
2023-03-10T15:13:29.293Z,7.26
2023-03-10T15:16:01.357Z,7.29
2023-03-10T15:18:29.666Z,7.17
2023-03-10T15:20:59.118Z,7.06
2023-03-10T15:23:27.519Z,6.96
2023-03-10T15:25:56.245Z,6.91
2023-03-10T15:28:24.414Z,6.83
2023-03-10T15:30:54.904Z,6.70
2023-03-10T15:33:23.936Z,6.58
2023-03-10T15:35:57.086Z,6.50
2023-03-10T15:38:28.368Z,6.42
2023-03-10T15:41:08.669Z,6.27
2023-03-10T15:43:38.029Z,6.17
2023-03-10T15:46:07.190Z,6.11
2023-03-10T15:48:39.416Z,6.06
2023-03-10T15:51:13.118Z,5.99
2023-03-10T15:53:41.148Z,5.96
2023-03-10T15:56:10.375Z,5.93
2023-03-10T15:58:38.464Z,5.89
2023-03-10T16:01:11.752Z,5.83
2023-03-10T16:03:40.098Z,5.78
2023-03-10T16:06:13.235Z,5.76
2023-03-10T16:08:42.140Z,5.74
2023-03-10T16:11:18.293Z,5.70
2023-03-10T16:13:49.623Z,5.60
2023-03-10T16:16:19.425Z,5.52
2023-03-10T16:18:48.243Z,5.48
2023-03-10T16:21:20.575Z,5.44
2023-03-10T16:23:48.823Z,5.39
2023-03-10T16:26:19.394Z,5.30
2023-03-10T16:28:50.655Z,5.22
2023-03-10T16:31:20.112Z,5.16
2023-03-10T16:33:50.815Z,5.11
2023-03-10T16:36:23.426Z,5.13
2023-03-10T16:38:53.731Z,5.18
2023-03-10T16:41:23.500Z,5.20
2023-03-10T16:43:51.773Z,5.18
2023-03-10T16:46:25.315Z,5.13
2023-03-10T16:48:55.918Z,5.08
2023-03-10T16:51:35.574Z,5.01
2023-03-10T16:54:20.559Z,4.96
2023-03-10T16:56:50.770Z,4.93
2023-03-10T16:59:21.792Z,4.94
2023-03-10T17:01:51.546Z,4.92
2023-03-10T17:04:20.222Z,4.90
2023-03-10T17:06:52.900Z,4.90
2023-03-10T17:09:22.556Z,4.91
2023-03-10T17:11:55.160Z,4.90
2023-03-10T17:14:25.372Z,4.89
2023-03-10T17:16:55.631Z,4.91
2023-03-10T17:19:30.466Z,4.90
2023-03-10T17:21:58.682Z,4.88
2023-03-10T17:24:27.350Z,4.87
2023-03-10T17:26:57.415Z,4.89
2023-03-10T17:29:25.563Z,4.88
2023-03-10T17:31:56.958Z,4.84
2023-03-10T17:34:29.454Z,4.82
2023-03-10T17:36:58.201Z,4.80
2023-03-10T17:39:27.723Z,4.79
2023-03-10T17:41:59.530Z,4.77
2023-03-10T17:44:28.036Z,4.75
2023-03-10T17:47:01.737Z,4.72
2023-03-10T17:49:33.609Z,4.66
2023-03-10T17:52:01.689Z,4.61
2023-03-10T17:54:31.194Z,4.59
2023-03-10T17:56:59.678Z,4.57
2023-03-10T17:59:29.042Z,4.57
2023-03-10T18:01:59.426Z,4.57
2023-03-10T18:04:32.169Z,4.57
2023-03-10T18:07:05.928Z,4.52
2023-03-10T18:09:59.117Z,4.49
2023-03-10T18:12:53.351Z,4.48
2023-03-10T18:15:39.323Z,4.49
2023-03-10T18:18:09.072Z,4.47
2023-03-10T18:20:40.774Z,4.44
2023-03-10T18:23:11.732Z,4.43
2023-03-10T18:25:45.048Z,4.40
2023-03-10T18:28:17.308Z,4.37
2023-03-10T18:30:54.038Z,4.36
2023-03-10T18:33:27.308Z,4.36
2023-03-10T18:35:56.361Z,4.33
2023-03-10T18:38:25.738Z,4.29
2023-03-10T18:40:58.600Z,4.24
2023-03-10T18:43:34.718Z,4.20
2023-03-10T18:46:03.427Z,4.20
2023-03-10T18:48:31.921Z,4.18
2023-03-10T18:51:00.659Z,4.16
2023-03-10T18:53:30.103Z,4.10
2023-03-10T18:56:00.137Z,4.03
2023-03-10T18:59:05.542Z,3.99
2023-03-10T19:01:32.943Z,3.93
2023-03-10T19:04:00.528Z,3.92
2023-03-10T19:06:32.608Z,3.92
2023-03-10T19:09:00.789Z,3.90
2023-03-10T19:11:37.574Z,3.88
2023-03-10T19:14:04.958Z,3.88
2023-03-10T19:16:35.281Z,3.85
2023-03-10T19:19:02.605Z,3.79
2023-03-10T19:21:29.534Z,3.71
2023-03-10T19:23:56.589Z,3.67
2023-03-10T19:26:24.056Z,3.65
2023-03-10T19:28:51.445Z,3.66
2023-03-10T19:31:20.267Z,3.64
2023-03-10T19:33:47.629Z,3.65
2023-03-10T19:36:16.034Z,3.63
2023-03-10T19:38:50.299Z,3.64
2023-03-10T19:41:17.511Z,3.59
2023-03-10T19:43:45.437Z,3.51
2023-03-10T19:46:13.267Z,3.45
2023-03-10T19:48:40.146Z,3.40
2023-03-10T19:51:07.944Z,3.34
2023-03-10T19:53:37.140Z,3.30
2023-03-10T19:56:08.609Z,3.25
2023-03-10T19:58:39.333Z,3.25
2023-03-10T20:01:14.747Z,3.23
2023-03-10T20:03:41.902Z,3.24
2023-03-10T20:06:09.311Z,3.28
2023-03-10T20:08:37.740Z,3.25
2023-03-10T20:11:11.231Z,3.22
2023-03-10T20:13:41.052Z,3.17
2023-03-10T20:16:12.761Z,3.19
2023-03-10T20:18:43.328Z,3.21
2023-03-10T20:21:15.400Z,3.18
2023-03-10T20:23:47.216Z,3.16
2023-03-10T20:26:15.536Z,3.13
2023-03-10T20:28:42.471Z,3.10
2023-03-10T20:31:09.421Z,3.10
2023-03-10T20:33:36.695Z,3.09
2023-03-10T20:36:13.191Z,3.12
2023-03-10T20:38:54.337Z,3.15
2023-03-10T20:41:24.622Z,3.14
2023-03-10T20:43:52.970Z,3.08
2023-03-10T20:46:24.189Z,3.06
2023-03-10T20:48:53.153Z,3.00
2023-03-10T20:51:26.792Z,2.95
2023-03-10T20:53:56.332Z,2.97
2023-03-10T20:56:26.181Z,2.96
2023-03-10T20:59:07.572Z,2.89
2023-03-10T21:01:39.101Z,2.81
2023-03-10T21:04:10.214Z,2.77
2023-03-10T21:06:43.160Z,2.77
2023-03-10T21:09:12.665Z,2.76
2023-03-10T21:11:46.041Z,2.78
2023-03-10T21:14:16.955Z,2.77
2023-03-10T21:16:46.080Z,2.73
2023-03-10T21:19:23.223Z,2.71
2023-03-10T21:21:50.947Z,2.70
2023-03-10T21:24:17.631Z,2.68
2023-03-10T21:26:46.796Z,2.66
2023-03-10T21:29:14.380Z,2.64
2023-03-10T21:31:43.563Z,2.63
2023-03-10T21:34:13.583Z,2.60
2023-03-10T21:36:40.517Z,2.64
2023-03-10T21:39:09.486Z,2.69
2023-03-10T21:41:36.521Z,2.67
2023-03-10T21:44:03.750Z,2.65
2023-03-10T21:46:30.913Z,2.62
2023-03-10T21:48:58.897Z,2.60
2023-03-10T21:51:26.525Z,2.64
2023-03-10T21:53:53.652Z,2.68
2023-03-10T21:56:22.135Z,2.70
2023-03-10T21:58:49.723Z,2.70
2023-03-10T22:01:18.488Z,2.64
2023-03-10T22:03:45.506Z,2.59
2023-03-10T22:06:13.280Z,2.58
2023-03-10T22:08:41.661Z,2.61
2023-03-10T22:19:21.932Z,2.57
2023-03-10T22:21:51.568Z,2.54
2023-03-10T22:24:20.062Z,2.55
2023-03-10T22:26:48.783Z,2.55
2023-03-10T22:29:17.716Z,2.56
2023-03-10T22:31:47.425Z,2.54
2023-03-10T22:34:17.372Z,2.51
2023-03-10T22:36:48.119Z,2.45
2023-03-10T22:39:16.719Z,2.43
2023-03-10T22:41:44.861Z,2.44
2023-03-10T22:44:13.418Z,2.48
2023-03-10T22:46:46.309Z,2.47
2023-03-10T22:49:14.546Z,2.45
2023-03-10T22:51:42.886Z,2.45
2023-03-10T22:54:12.078Z,2.48
2023-03-10T22:56:46.491Z,2.53
2023-03-10T22:59:14.790Z,2.53
2023-03-10T23:01:43.502Z,2.50
2023-03-10T23:04:12.105Z,2.52
2023-03-10T23:06:45.202Z,2.59
2023-03-10T23:09:13.561Z,2.60
2023-03-10T23:11:43.331Z,2.57
2023-03-10T23:14:13.079Z,2.51
2023-03-10T23:16:41.720Z,2.47
2023-03-10T23:19:10.025Z,2.43
2023-03-10T23:21:42.664Z,2.42
2023-03-10T23:24:11.489Z,2.41
2023-03-10T23:26:39.696Z,2.38
2023-03-10T23:29:07.795Z,2.36
2023-03-10T23:31:36.236Z,2.36
2023-03-10T23:34:13.448Z,2.34
2023-03-10T23:36:42.658Z,2.34
2023-03-10T23:39:13.593Z,2.34
2023-03-10T23:41:43.071Z,2.34
2023-03-10T23:44:11.325Z,2.32
2023-03-10T23:46:39.917Z,2.33
2023-03-10T23:49:07.962Z,2.38
2023-03-10T23:51:36.330Z,2.38
2023-03-10T23:54:04.969Z,2.40
2023-03-10T23:56:33.063Z,2.40
2023-03-10T23:59:01.323Z,2.37
