createdAt,value
2017-10-19T00:00:06.610Z,0.00
2017-10-19T00:01:06.603Z,0.00
2017-10-19T00:02:06.610Z,0.00
2017-10-19T00:03:06.593Z,0.00
2017-10-19T00:04:06.589Z,0.00
2017-10-19T00:05:27.590Z,0.00
2017-10-19T00:06:06.576Z,0.00
2017-10-19T00:07:06.569Z,0.00
2017-10-19T00:08:06.569Z,0.00
2017-10-19T00:09:06.564Z,0.00
2017-10-19T00:10:06.558Z,0.00
2017-10-19T00:11:27.553Z,0.00
2017-10-19T00:12:06.546Z,0.00
2017-10-19T00:13:06.539Z,0.00
2017-10-19T00:14:06.538Z,0.00
2017-10-19T00:15:06.538Z,0.00
2017-10-19T00:16:06.522Z,0.00
2017-10-19T00:17:27.524Z,0.00
2017-10-19T00:18:06.514Z,0.00
2017-10-19T00:19:06.507Z,0.00
2017-10-19T00:20:06.502Z,0.00
2017-10-19T00:21:06.492Z,0.00
2017-10-19T00:22:06.495Z,0.00
2017-10-19T00:23:27.491Z,0.00
2017-10-19T00:24:06.481Z,0.00
2017-10-19T00:25:06.471Z,0.00
2017-10-19T00:26:06.466Z,0.00
2017-10-19T00:27:06.463Z,0.00
2017-10-19T00:28:06.456Z,0.00
2017-10-19T00:29:27.459Z,0.00
2017-10-19T00:30:06.445Z,0.00
2017-10-19T00:31:06.439Z,0.00
2017-10-19T00:32:06.434Z,0.00
2017-10-19T00:33:06.434Z,0.00
2017-10-19T00:34:06.421Z,0.00
2017-10-19T00:35:27.422Z,0.00
2017-10-19T00:36:06.410Z,0.00
2017-10-19T00:37:06.407Z,0.00
2017-10-19T00:38:06.399Z,0.00
2017-10-19T00:39:06.394Z,0.00
2017-10-19T00:40:06.389Z,0.00
2017-10-19T00:41:27.410Z,0.00
2017-10-19T00:42:06.375Z,0.00
2017-10-19T00:43:06.371Z,0.00
2017-10-19T00:44:06.369Z,0.00
2017-10-19T00:45:06.360Z,0.00
2017-10-19T00:46:06.367Z,0.00
2017-10-19T00:47:27.354Z,0.00
2017-10-19T00:48:06.352Z,0.00
2017-10-19T00:49:06.338Z,0.00
2017-10-19T00:50:06.342Z,0.00
2017-10-19T00:51:06.334Z,0.00
2017-10-19T00:52:06.320Z,0.00
2017-10-19T00:53:27.319Z,0.00
2017-10-19T00:54:06.324Z,0.00
2017-10-19T00:55:06.293Z,0.00
2017-10-19T00:56:06.294Z,0.00
2017-10-19T00:57:06.289Z,0.00
2017-10-19T00:58:06.286Z,0.00
2017-10-19T00:59:27.286Z,0.00
2017-10-19T01:00:06.273Z,0.00
2017-10-19T01:01:06.269Z,0.00
2017-10-19T01:02:06.268Z,0.00
2017-10-19T01:03:06.258Z,0.00
2017-10-19T01:04:06.251Z,0.00
2017-10-19T01:05:27.252Z,0.00
2017-10-19T01:06:06.239Z,0.00
2017-10-19T01:07:06.235Z,0.00
2017-10-19T01:08:06.246Z,0.00
2017-10-19T01:09:06.221Z,0.00
2017-10-19T01:10:06.232Z,0.00
2017-10-19T01:11:27.216Z,0.00
2017-10-19T01:12:06.206Z,0.00
2017-10-19T01:13:06.202Z,0.00
2017-10-19T01:14:06.237Z,0.00
2017-10-19T01:15:06.188Z,0.00
2017-10-19T01:16:06.177Z,0.00
2017-10-19T01:17:27.182Z,0.00
2017-10-19T01:18:06.167Z,0.00
2017-10-19T01:19:06.164Z,0.00
2017-10-19T01:20:06.161Z,0.00
2017-10-19T01:21:06.154Z,0.00
2017-10-19T01:22:06.148Z,0.00
2017-10-19T01:23:27.159Z,0.00
2017-10-19T01:24:06.134Z,0.00
2017-10-19T01:25:06.129Z,0.00
2017-10-19T01:26:06.124Z,0.00
2017-10-19T01:27:06.123Z,0.00
2017-10-19T01:28:06.114Z,0.00
2017-10-19T01:29:27.112Z,0.00
2017-10-19T01:30:06.100Z,0.00
2017-10-19T01:31:06.096Z,0.00
2017-10-19T01:32:06.090Z,0.00
2017-10-19T01:33:06.083Z,0.00
2017-10-19T01:34:06.075Z,0.00
2017-10-19T01:35:27.077Z,0.00
2017-10-19T01:36:06.067Z,0.00
2017-10-19T01:37:06.063Z,0.00
2017-10-19T01:38:06.054Z,0.00
2017-10-19T01:39:06.047Z,0.00
2017-10-19T01:40:06.043Z,0.00
2017-10-19T01:41:27.072Z,0.00
2017-10-19T01:42:06.031Z,0.00
2017-10-19T01:43:06.025Z,0.00
2017-10-19T01:44:06.024Z,0.00
2017-10-19T01:45:06.012Z,0.00
2017-10-19T01:46:06.006Z,0.00
2017-10-19T01:47:27.008Z,0.00
2017-10-19T01:48:05.994Z,0.00
2017-10-19T01:49:05.986Z,0.00
2017-10-19T01:50:06.013Z,0.00
2017-10-19T01:51:05.977Z,0.00
2017-10-19T01:52:05.969Z,0.00
2017-10-19T01:53:26.971Z,0.00
2017-10-19T01:54:05.959Z,0.00
2017-10-19T01:55:05.952Z,0.00
2017-10-19T01:56:05.947Z,0.00
2017-10-19T01:57:05.934Z,0.00
2017-10-19T01:58:05.932Z,0.00
2017-10-19T01:59:26.931Z,0.00
2017-10-19T02:00:05.926Z,0.00
2017-10-19T02:01:05.917Z,0.00
2017-10-19T02:02:05.911Z,0.00
2017-10-19T02:03:05.905Z,0.00
2017-10-19T02:04:05.900Z,0.00
2017-10-19T02:05:26.902Z,0.00
2017-10-19T02:06:05.891Z,0.00
2017-10-19T02:07:05.881Z,0.00
2017-10-19T02:08:05.880Z,0.00
2017-10-19T02:09:05.867Z,0.00
2017-10-19T02:10:05.864Z,0.00
2017-10-19T02:11:26.867Z,0.00
2017-10-19T02:12:05.862Z,0.00
2017-10-19T02:13:05.845Z,0.00
2017-10-19T02:14:05.839Z,0.00
2017-10-19T02:15:05.835Z,0.00
2017-10-19T02:16:05.852Z,0.00
2017-10-19T02:17:26.839Z,0.00
2017-10-19T02:18:05.815Z,0.00
2017-10-19T02:19:05.813Z,0.00
2017-10-19T02:20:05.805Z,0.00
2017-10-19T02:21:05.798Z,0.00
2017-10-19T02:22:05.796Z,0.00
2017-10-19T02:23:26.793Z,0.00
2017-10-19T02:24:05.785Z,0.00
2017-10-19T02:25:05.777Z,0.00
2017-10-19T02:26:05.772Z,0.00
2017-10-19T02:27:05.763Z,0.00
2017-10-19T02:28:05.772Z,0.00
2017-10-19T02:29:26.763Z,0.00
2017-10-19T02:30:05.746Z,0.00
2017-10-19T02:31:05.742Z,0.00
2017-10-19T02:32:05.735Z,0.00
2017-10-19T02:33:05.728Z,0.00
2017-10-19T02:34:05.722Z,0.00
2017-10-19T02:35:26.727Z,0.00
2017-10-19T02:36:05.711Z,0.00
2017-10-19T02:37:05.704Z,0.00
2017-10-19T02:38:05.697Z,0.00
2017-10-19T02:39:05.690Z,0.00
2017-10-19T02:40:05.683Z,0.00
2017-10-19T02:41:26.684Z,0.00
2017-10-19T02:42:05.673Z,0.00
2017-10-19T02:43:05.666Z,0.00
2017-10-19T02:44:05.656Z,0.00
2017-10-19T02:45:05.655Z,0.00
2017-10-19T02:46:05.647Z,0.00
2017-10-19T02:47:26.648Z,0.00
2017-10-19T02:48:05.635Z,0.00
2017-10-19T02:49:05.628Z,0.00
2017-10-19T02:50:05.625Z,0.00
2017-10-19T02:51:05.616Z,0.00
2017-10-19T02:52:06.158Z,0.00
2017-10-19T02:53:26.613Z,0.00
2017-10-19T02:54:05.598Z,0.00
2017-10-19T02:55:05.595Z,0.00
2017-10-19T02:56:06.193Z,0.00
2017-10-19T02:57:05.583Z,0.00
2017-10-19T02:58:05.577Z,0.00
2017-10-19T02:59:26.572Z,0.00
2017-10-19T03:00:05.563Z,0.00
2017-10-19T03:01:05.556Z,0.00
2017-10-19T03:02:05.552Z,0.00
2017-10-19T03:03:05.545Z,0.00
2017-10-19T03:04:05.540Z,0.00
2017-10-19T03:05:26.541Z,0.00
2017-10-19T03:06:05.527Z,0.00
2017-10-19T03:07:05.529Z,0.00
2017-10-19T03:08:05.513Z,0.00
2017-10-19T03:09:05.508Z,0.00
2017-10-19T03:10:05.510Z,0.00
2017-10-19T03:11:26.501Z,0.00
2017-10-19T03:12:05.488Z,0.00
2017-10-19T03:13:05.484Z,0.00
2017-10-19T03:14:05.474Z,0.00
2017-10-19T03:15:05.469Z,0.00
2017-10-19T03:16:05.464Z,0.00
2017-10-19T03:17:26.467Z,0.00
2017-10-19T03:18:05.453Z,0.00
2017-10-19T03:19:05.443Z,0.00
2017-10-19T03:20:05.440Z,0.00
2017-10-19T03:21:05.435Z,0.00
2017-10-19T03:22:05.434Z,0.00
2017-10-19T03:23:26.426Z,0.00
2017-10-19T03:24:05.418Z,0.00
2017-10-19T03:25:05.407Z,0.00
2017-10-19T03:26:05.402Z,0.00
2017-10-19T03:27:05.404Z,0.00
2017-10-19T03:28:05.419Z,0.00
2017-10-19T03:29:26.391Z,0.00
2017-10-19T03:30:05.384Z,0.00
2017-10-19T03:31:05.373Z,0.00
2017-10-19T03:32:05.364Z,0.00
2017-10-19T03:33:05.360Z,0.00
2017-10-19T03:34:05.355Z,0.00
2017-10-19T03:35:26.354Z,0.00
2017-10-19T03:36:05.340Z,0.00
2017-10-19T03:37:05.333Z,0.00
2017-10-19T03:38:05.327Z,0.00
2017-10-19T03:39:05.318Z,0.00
2017-10-19T03:40:05.316Z,0.00
2017-10-19T03:41:26.321Z,0.00
2017-10-19T03:42:05.305Z,0.00
2017-10-19T03:43:05.298Z,0.00
2017-10-19T03:44:05.296Z,0.00
2017-10-19T03:45:05.290Z,0.00
2017-10-19T03:46:05.276Z,0.00
2017-10-19T03:47:26.274Z,0.00
2017-10-19T03:48:05.265Z,0.00
2017-10-19T03:49:05.256Z,0.00
2017-10-19T03:50:05.253Z,0.00
2017-10-19T03:51:05.243Z,0.00
2017-10-19T03:52:05.238Z,0.00
2017-10-19T03:53:26.243Z,0.00
2017-10-19T03:54:05.224Z,0.00
2017-10-19T03:55:05.221Z,0.00
2017-10-19T03:56:05.212Z,0.00
2017-10-19T03:57:05.210Z,0.00
2017-10-19T03:58:05.221Z,0.00
2017-10-19T03:59:26.201Z,0.00
2017-10-19T04:00:05.193Z,0.00
2017-10-19T04:01:05.189Z,0.00
2017-10-19T04:02:05.179Z,0.00
2017-10-19T04:03:05.173Z,0.00
2017-10-19T04:04:05.163Z,0.00
2017-10-19T04:05:26.167Z,0.00
2017-10-19T04:06:05.158Z,0.00
2017-10-19T04:07:05.147Z,0.00
2017-10-19T04:08:05.143Z,0.00
2017-10-19T04:09:05.136Z,0.00
2017-10-19T04:10:05.129Z,0.00
2017-10-19T04:11:26.128Z,0.00
2017-10-19T04:12:05.115Z,0.00
2017-10-19T04:13:05.113Z,0.00
2017-10-19T04:14:05.102Z,0.00
2017-10-19T04:15:05.098Z,0.00
2017-10-19T04:16:05.093Z,0.00
2017-10-19T04:17:26.095Z,0.00
2017-10-19T04:18:05.083Z,0.00
2017-10-19T04:19:05.075Z,0.00
2017-10-19T04:20:05.071Z,0.00
2017-10-19T04:21:05.062Z,0.00
2017-10-19T04:22:05.062Z,0.00
2017-10-19T04:23:26.063Z,0.00
2017-10-19T04:24:05.068Z,0.00
2017-10-19T04:25:05.035Z,0.00
2017-10-19T04:26:05.035Z,0.00
2017-10-19T04:27:05.024Z,0.00
2017-10-19T04:28:05.018Z,0.00
2017-10-19T04:29:26.019Z,0.00
2017-10-19T04:30:05.008Z,0.00
2017-10-19T04:31:05.002Z,0.00
2017-10-19T04:32:04.991Z,0.00
2017-10-19T04:33:04.987Z,0.00
2017-10-19T04:34:04.992Z,0.00
2017-10-19T04:35:25.980Z,0.00
2017-10-19T04:36:04.971Z,0.00
2017-10-19T04:37:04.961Z,0.00
2017-10-19T04:38:04.957Z,0.00
2017-10-19T04:39:04.950Z,0.00
2017-10-19T04:40:04.950Z,0.00
2017-10-19T04:41:25.946Z,0.00
2017-10-19T04:42:04.931Z,0.00
2017-10-19T04:43:04.925Z,0.00
2017-10-19T04:44:04.923Z,0.00
2017-10-19T04:45:04.912Z,0.00
2017-10-19T04:46:04.907Z,0.00
2017-10-19T04:47:25.902Z,0.00
2017-10-19T04:48:04.939Z,0.00
2017-10-19T04:49:04.894Z,0.00
2017-10-19T04:50:04.886Z,0.00
2017-10-19T04:51:04.885Z,0.00
2017-10-19T04:52:04.873Z,0.00
2017-10-19T04:53:25.867Z,0.00
2017-10-19T04:54:04.857Z,0.00
2017-10-19T04:55:04.847Z,0.00
2017-10-19T04:56:04.844Z,0.00
2017-10-19T04:57:04.832Z,0.00
2017-10-19T04:58:04.831Z,0.00
2017-10-19T04:59:25.829Z,0.00
2017-10-19T05:00:04.816Z,0.00
2017-10-19T05:01:04.811Z,0.00
2017-10-19T05:02:04.805Z,0.00
2017-10-19T05:03:04.815Z,0.00
2017-10-19T05:04:04.797Z,0.00
2017-10-19T05:05:25.794Z,0.00
2017-10-19T05:06:04.785Z,0.00
2017-10-19T05:07:04.772Z,0.00
2017-10-19T05:08:04.773Z,0.00
2017-10-19T05:09:04.762Z,0.00
2017-10-19T05:10:04.759Z,0.00
2017-10-19T05:11:25.757Z,0.00
2017-10-19T05:12:04.741Z,0.00
2017-10-19T05:13:04.735Z,0.00
2017-10-19T05:14:04.729Z,0.00
2017-10-19T05:15:04.724Z,0.00
2017-10-19T05:16:04.723Z,0.00
2017-10-19T05:17:25.717Z,0.00
2017-10-19T05:18:04.704Z,0.00
2017-10-19T05:19:04.715Z,0.00
2017-10-19T05:20:04.701Z,0.00
2017-10-19T05:21:04.693Z,0.00
2017-10-19T05:22:04.680Z,0.00
2017-10-19T05:23:25.680Z,0.00
2017-10-19T05:24:04.671Z,0.00
2017-10-19T05:25:04.664Z,0.00
2017-10-19T05:26:04.660Z,0.00
2017-10-19T05:27:04.647Z,0.00
2017-10-19T05:28:04.643Z,0.00
2017-10-19T05:29:25.646Z,0.00
2017-10-19T05:30:04.633Z,0.00
2017-10-19T05:31:04.625Z,0.00
2017-10-19T05:32:04.619Z,0.00
2017-10-19T05:33:04.611Z,0.00
2017-10-19T05:34:04.609Z,0.00
2017-10-19T05:35:25.605Z,0.00
2017-10-19T05:36:04.593Z,0.00
2017-10-19T05:37:04.588Z,0.00
2017-10-19T05:38:04.587Z,0.00
2017-10-19T05:39:04.575Z,0.00
2017-10-19T05:40:04.569Z,0.00
2017-10-19T05:41:25.571Z,0.00
2017-10-19T05:42:04.554Z,0.00
2017-10-19T05:43:04.554Z,0.00
2017-10-19T05:44:04.551Z,0.00
2017-10-19T05:45:04.577Z,0.00
2017-10-19T05:46:04.529Z,0.00
2017-10-19T05:47:25.530Z,0.00
2017-10-19T05:48:04.517Z,0.00
2017-10-19T05:49:04.535Z,0.00
2017-10-19T05:50:04.506Z,0.00
2017-10-19T05:51:04.497Z,5.63
2017-10-19T05:52:04.496Z,5.63
2017-10-19T05:53:25.499Z,5.63
2017-10-19T05:54:04.484Z,5.63
2017-10-19T05:55:04.477Z,5.63
2017-10-19T05:56:04.475Z,5.63
2017-10-19T05:57:04.463Z,5.63
2017-10-19T05:58:05.209Z,5.63
2017-10-19T05:59:25.459Z,5.63
2017-10-19T06:00:04.449Z,11.25
2017-10-19T06:01:04.442Z,11.25
2017-10-19T06:02:04.455Z,11.25
2017-10-19T06:03:04.429Z,11.25
2017-10-19T06:04:04.430Z,11.25
2017-10-19T06:05:25.425Z,16.88
2017-10-19T06:06:04.413Z,16.88
2017-10-19T06:07:04.404Z,16.88
2017-10-19T06:08:04.431Z,16.88
2017-10-19T06:09:04.398Z,16.88
2017-10-19T06:10:04.384Z,16.88
2017-10-19T06:11:25.386Z,22.50
2017-10-19T06:12:04.376Z,22.50
2017-10-19T06:13:04.370Z,22.50
2017-10-19T06:14:04.363Z,22.50
2017-10-19T06:15:04.362Z,22.50
2017-10-19T06:16:04.347Z,22.50
2017-10-19T06:17:25.352Z,22.50
2017-10-19T06:18:04.340Z,22.50
2017-10-19T06:19:04.330Z,22.50
2017-10-19T06:20:04.325Z,28.13
2017-10-19T06:21:04.316Z,28.13
2017-10-19T06:22:04.313Z,28.13
2017-10-19T06:23:25.311Z,28.13
2017-10-19T06:24:04.298Z,28.13
2017-10-19T06:25:04.297Z,28.13
2017-10-19T06:26:04.294Z,33.75
2017-10-19T06:27:04.278Z,33.75
2017-10-19T06:28:04.277Z,33.75
2017-10-19T06:29:25.273Z,33.75
2017-10-19T06:30:04.283Z,39.38
2017-10-19T06:31:04.254Z,39.38
2017-10-19T06:32:04.250Z,39.38
2017-10-19T06:33:04.245Z,39.38
2017-10-19T06:34:04.238Z,39.38
2017-10-19T06:35:25.236Z,45.00
2017-10-19T06:36:04.223Z,45.00
2017-10-19T06:37:04.248Z,45.00
2017-10-19T06:38:04.213Z,45.00
2017-10-19T06:39:04.216Z,50.63
2017-10-19T06:40:04.201Z,50.63
2017-10-19T06:41:25.201Z,56.25
2017-10-19T06:42:04.188Z,56.25
2017-10-19T06:43:04.184Z,56.25
2017-10-19T06:44:04.176Z,56.25
2017-10-19T06:45:04.172Z,61.88
2017-10-19T06:46:04.164Z,61.88
2017-10-19T06:47:25.160Z,61.88
2017-10-19T06:48:04.150Z,67.50
2017-10-19T06:49:04.144Z,67.50
2017-10-19T06:50:04.138Z,67.50
2017-10-19T06:51:04.132Z,67.50
2017-10-19T06:52:04.135Z,73.13
2017-10-19T06:53:25.132Z,73.13
2017-10-19T06:54:04.115Z,73.13
2017-10-19T06:55:04.107Z,73.13
2017-10-19T06:56:04.099Z,78.75
2017-10-19T06:57:04.094Z,78.75
2017-10-19T06:58:04.089Z,78.75
2017-10-19T06:59:25.099Z,84.38
2017-10-19T07:00:04.082Z,84.38
2017-10-19T07:01:04.068Z,84.38
2017-10-19T07:02:04.068Z,84.38
2017-10-19T07:03:04.065Z,84.38
2017-10-19T07:04:04.050Z,90.00
2017-10-19T07:05:25.058Z,90.00
2017-10-19T07:06:04.038Z,95.63
2017-10-19T07:07:04.045Z,95.63
2017-10-19T07:08:04.029Z,95.63
2017-10-19T07:09:04.023Z,101.25
2017-10-19T07:10:04.017Z,101.25
2017-10-19T07:11:25.014Z,101.25
2017-10-19T07:12:04.002Z,106.88
2017-10-19T07:13:03.998Z,112.50
2017-10-19T07:14:03.994Z,112.50
2017-10-19T07:15:03.990Z,112.50
2017-10-19T07:16:03.983Z,112.50
2017-10-19T07:17:24.979Z,112.50
2017-10-19T07:18:03.965Z,112.50
2017-10-19T07:19:03.962Z,112.50
2017-10-19T07:20:03.957Z,106.88
2017-10-19T07:21:03.947Z,106.88
2017-10-19T07:22:03.945Z,106.88
2017-10-19T07:23:24.943Z,101.25
2017-10-19T07:24:03.933Z,106.88
2017-10-19T07:25:03.940Z,106.88
2017-10-19T07:26:03.918Z,101.25
2017-10-19T07:27:03.919Z,106.88
2017-10-19T07:28:03.916Z,106.88
2017-10-19T07:29:24.914Z,106.88
2017-10-19T07:30:03.911Z,106.88
2017-10-19T07:31:03.894Z,106.88
2017-10-19T07:32:03.883Z,112.50
2017-10-19T07:33:03.881Z,112.50
2017-10-19T07:34:03.872Z,112.50
2017-10-19T07:35:24.877Z,112.50
2017-10-19T07:36:03.862Z,112.50
2017-10-19T07:37:03.855Z,118.13
2017-10-19T07:38:03.852Z,112.50
2017-10-19T07:39:03.846Z,112.50
2017-10-19T07:40:03.840Z,118.13
2017-10-19T07:41:24.837Z,118.13
2017-10-19T07:42:03.831Z,118.13
2017-10-19T07:43:03.822Z,118.13
2017-10-19T07:44:03.817Z,118.13
2017-10-19T07:45:03.811Z,123.75
2017-10-19T07:46:03.803Z,123.75
2017-10-19T07:47:24.805Z,123.75
2017-10-19T07:48:03.796Z,123.75
2017-10-19T07:49:03.791Z,123.75
2017-10-19T07:50:03.783Z,123.75
2017-10-19T07:51:03.777Z,123.75
2017-10-19T07:52:03.772Z,123.75
2017-10-19T07:53:24.771Z,123.75
2017-10-19T07:54:03.766Z,129.38
2017-10-19T07:55:03.752Z,129.38
2017-10-19T07:56:03.750Z,123.75
2017-10-19T07:57:03.743Z,129.38
2017-10-19T07:58:03.738Z,129.38
2017-10-19T07:59:24.743Z,129.38
2017-10-19T08:00:03.724Z,129.38
2017-10-19T08:01:03.722Z,129.38
2017-10-19T08:02:03.716Z,129.38
2017-10-19T08:03:03.710Z,135.00
2017-10-19T08:04:03.707Z,135.00
2017-10-19T08:05:24.711Z,135.00
2017-10-19T08:06:03.692Z,135.00
2017-10-19T08:07:03.687Z,140.63
2017-10-19T08:08:03.695Z,140.63
2017-10-19T08:09:03.678Z,140.63
2017-10-19T08:10:03.672Z,140.63
2017-10-19T08:11:24.675Z,140.63
2017-10-19T08:12:03.664Z,140.63
2017-10-19T08:13:03.657Z,146.25
2017-10-19T08:14:03.652Z,146.25
2017-10-19T08:15:03.647Z,146.25
2017-10-19T08:16:03.655Z,146.25
2017-10-19T08:17:24.646Z,146.25
2017-10-19T08:18:03.632Z,146.25
2017-10-19T08:19:03.625Z,146.25
2017-10-19T08:20:03.616Z,146.25
2017-10-19T08:21:03.625Z,146.25
2017-10-19T08:22:03.608Z,146.25
2017-10-19T08:23:24.609Z,146.25
2017-10-19T08:24:03.595Z,146.25
2017-10-19T08:25:03.590Z,151.88
2017-10-19T08:26:03.597Z,151.88
2017-10-19T08:27:03.580Z,151.88
2017-10-19T08:28:03.577Z,151.88
2017-10-19T08:29:24.580Z,151.88
2017-10-19T08:30:03.565Z,151.88
2017-10-19T08:31:03.558Z,151.88
2017-10-19T08:32:03.557Z,151.88
2017-10-19T08:33:03.555Z,151.88
2017-10-19T08:34:03.544Z,151.88
2017-10-19T08:35:24.544Z,151.88
2017-10-19T08:36:03.532Z,151.88
2017-10-19T08:37:03.531Z,151.88
2017-10-19T08:38:03.527Z,151.88
2017-10-19T08:39:03.517Z,146.25
2017-10-19T08:40:03.514Z,146.25
2017-10-19T08:41:24.524Z,146.25
2017-10-19T08:42:03.510Z,146.25
2017-10-19T08:43:03.499Z,146.25
2017-10-19T08:44:03.499Z,146.25
2017-10-19T08:45:03.490Z,146.25
2017-10-19T08:46:03.482Z,146.25
2017-10-19T08:47:24.482Z,146.25
2017-10-19T08:48:03.476Z,151.88
2017-10-19T08:49:03.468Z,146.25
2017-10-19T08:50:03.463Z,146.25
2017-10-19T08:51:03.462Z,146.25
2017-10-19T08:52:03.455Z,151.88
2017-10-19T08:53:24.458Z,151.88
2017-10-19T08:54:03.443Z,151.88
2017-10-19T08:55:03.439Z,151.88
2017-10-19T08:56:03.431Z,151.88
2017-10-19T08:57:03.430Z,157.50
2017-10-19T08:58:03.426Z,151.88
2017-10-19T08:59:24.426Z,151.88
2017-10-19T09:00:03.415Z,146.25
2017-10-19T09:01:03.407Z,146.25
2017-10-19T09:02:03.413Z,146.25
2017-10-19T09:03:03.398Z,146.25
2017-10-19T09:04:03.394Z,151.88
2017-10-19T09:05:24.420Z,146.25
2017-10-19T09:06:03.380Z,146.25
2017-10-19T09:07:03.378Z,146.25
2017-10-19T09:08:03.373Z,151.88
2017-10-19T09:09:03.370Z,151.88
2017-10-19T09:10:03.363Z,157.50
2017-10-19T09:11:24.365Z,157.50
2017-10-19T09:12:03.351Z,157.50
2017-10-19T09:13:03.349Z,157.50
2017-10-19T09:14:03.342Z,157.50
2017-10-19T09:15:03.340Z,157.50
2017-10-19T09:16:03.333Z,157.50
2017-10-19T09:17:24.334Z,157.50
2017-10-19T09:18:03.340Z,163.13
2017-10-19T09:19:03.320Z,163.13
2017-10-19T09:20:03.318Z,157.50
2017-10-19T09:21:03.312Z,163.13
2017-10-19T09:22:03.306Z,163.13
2017-10-19T09:23:24.305Z,163.13
2017-10-19T09:24:03.296Z,157.50
2017-10-19T09:25:03.292Z,157.50
2017-10-19T09:26:03.289Z,163.13
2017-10-19T09:27:03.288Z,163.13
2017-10-19T09:28:03.286Z,163.13
2017-10-19T09:29:24.281Z,163.13
2017-10-19T09:30:03.268Z,163.13
2017-10-19T09:31:03.268Z,163.13
2017-10-19T09:32:03.257Z,168.75
2017-10-19T09:33:03.258Z,174.38
2017-10-19T09:34:03.260Z,168.75
2017-10-19T09:35:24.251Z,168.75
2017-10-19T09:36:03.241Z,163.13
2017-10-19T09:37:03.237Z,168.75
2017-10-19T09:38:03.233Z,168.75
2017-10-19T09:39:03.228Z,174.38
2017-10-19T09:40:03.228Z,174.38
2017-10-19T09:41:24.241Z,180.00
2017-10-19T09:42:03.219Z,180.00
2017-10-19T09:43:03.208Z,185.63
2017-10-19T09:44:03.203Z,185.63
2017-10-19T09:45:03.197Z,185.63
2017-10-19T09:46:03.197Z,191.25
2017-10-19T09:47:24.199Z,191.25
2017-10-19T09:48:03.191Z,191.25
2017-10-19T09:49:03.181Z,196.88
2017-10-19T09:50:03.177Z,196.88
2017-10-19T09:51:03.175Z,196.88
2017-10-19T09:52:03.168Z,196.88
2017-10-19T09:53:24.174Z,196.88
2017-10-19T09:54:03.158Z,191.25
2017-10-19T09:55:03.157Z,191.25
2017-10-19T09:56:03.152Z,185.63
2017-10-19T09:57:03.148Z,185.63
2017-10-19T09:58:03.146Z,185.63
2017-10-19T09:59:24.146Z,191.25
2017-10-19T10:00:03.152Z,191.25
2017-10-19T10:01:03.130Z,191.25
2017-10-19T10:02:03.137Z,196.88
2017-10-19T10:03:03.124Z,202.50
2017-10-19T10:04:03.119Z,202.50
2017-10-19T10:05:24.121Z,202.50
2017-10-19T10:06:03.131Z,202.50
2017-10-19T10:07:03.109Z,202.50
2017-10-19T10:08:03.101Z,208.13
2017-10-19T10:09:03.097Z,208.13
2017-10-19T10:10:03.096Z,208.13
2017-10-19T10:11:24.095Z,213.75
2017-10-19T10:12:03.095Z,213.75
2017-10-19T10:13:03.084Z,208.13
2017-10-19T10:14:03.079Z,213.75
2017-10-19T10:15:03.075Z,219.38
2017-10-19T10:16:03.071Z,225.00
2017-10-19T10:17:24.076Z,225.00
2017-10-19T10:18:03.063Z,225.00
2017-10-19T10:19:03.074Z,225.00
2017-10-19T10:20:03.054Z,230.63
2017-10-19T10:21:03.053Z,230.63
2017-10-19T10:22:03.050Z,230.63
2017-10-19T10:23:24.050Z,236.25
2017-10-19T10:24:03.041Z,241.88
2017-10-19T10:25:03.045Z,241.88
2017-10-19T10:26:03.033Z,247.50
2017-10-19T10:27:03.033Z,241.88
2017-10-19T10:28:03.026Z,253.13
2017-10-19T10:29:24.032Z,270.00
2017-10-19T10:30:03.018Z,281.25
2017-10-19T10:31:03.014Z,225.00
2017-10-19T10:32:03.035Z,219.38
2017-10-19T10:33:03.009Z,219.38
2017-10-19T10:34:03.004Z,247.50
2017-10-19T10:35:24.005Z,275.63
2017-10-19T10:36:02.996Z,270.00
2017-10-19T10:37:02.993Z,270.00
2017-10-19T10:38:02.991Z,213.75
2017-10-19T10:39:02.987Z,298.13
2017-10-19T10:40:03.010Z,298.13
2017-10-19T10:41:23.991Z,309.38
2017-10-19T10:42:02.977Z,315.00
2017-10-19T10:43:02.972Z,315.00
2017-10-19T10:44:02.969Z,303.75
2017-10-19T10:45:02.964Z,320.63
2017-10-19T10:46:02.963Z,320.63
2017-10-19T10:47:24.739Z,320.63
2017-10-19T10:48:02.987Z,309.38
2017-10-19T10:49:02.952Z,315.00
2017-10-19T10:50:02.954Z,315.00
2017-10-19T10:51:02.948Z,298.13
2017-10-19T10:52:02.948Z,331.88
2017-10-19T10:53:23.946Z,343.13
2017-10-19T10:54:02.938Z,365.63
2017-10-19T10:55:02.931Z,382.50
2017-10-19T10:56:02.937Z,399.38
2017-10-19T10:57:02.930Z,433.13
2017-10-19T10:58:02.928Z,461.25
2017-10-19T10:59:23.929Z,472.50
2017-10-19T11:00:02.954Z,500.63
2017-10-19T11:01:02.917Z,534.38
2017-10-19T11:02:02.915Z,568.13
2017-10-19T11:03:02.909Z,596.25
2017-10-19T11:04:02.916Z,630.00
2017-10-19T11:05:23.926Z,675.00
2017-10-19T11:06:02.903Z,720.00
2017-10-19T11:07:02.898Z,765.00
2017-10-19T11:08:02.896Z,832.50
2017-10-19T11:09:02.894Z,720.00
2017-10-19T11:10:02.894Z,911.25
2017-10-19T11:11:23.897Z,945.00
2017-10-19T11:12:02.890Z,967.50
2017-10-19T11:13:02.896Z,1001.25
2017-10-19T11:14:02.888Z,388.13
2017-10-19T11:15:02.882Z,1040.63
2017-10-19T11:16:02.877Z,1023.75
2017-10-19T11:17:23.945Z,1091.25
2017-10-19T11:18:02.875Z,219.38
2017-10-19T11:19:02.873Z,196.88
2017-10-19T11:20:02.883Z,202.50
2017-10-19T11:21:02.871Z,208.13
2017-10-19T11:22:02.870Z,219.38
2017-10-19T11:23:23.875Z,253.13
2017-10-19T11:24:02.867Z,236.25
2017-10-19T11:25:02.875Z,202.50
2017-10-19T11:26:02.864Z,208.13
2017-10-19T11:27:02.861Z,219.38
2017-10-19T11:28:02.860Z,331.88
2017-10-19T11:29:23.868Z,247.50
2017-10-19T11:30:02.856Z,382.50
2017-10-19T11:31:02.853Z,838.13
2017-10-19T11:32:02.853Z,1215.00
2017-10-19T11:33:02.848Z,1215.00
2017-10-19T11:34:02.851Z,1215.00
2017-10-19T11:35:23.853Z,1226.25
2017-10-19T11:36:02.844Z,1203.75
2017-10-19T11:37:02.843Z,1186.88
2017-10-19T11:38:02.844Z,1209.38
2017-10-19T11:39:02.839Z,1215.00
2017-10-19T11:40:02.837Z,1220.63
2017-10-19T11:41:23.848Z,1192.50
2017-10-19T11:42:02.837Z,1170.00
2017-10-19T11:43:02.838Z,1147.50
2017-10-19T11:44:02.831Z,1136.25
2017-10-19T11:45:02.837Z,1141.88
2017-10-19T11:46:02.830Z,1141.88
2017-10-19T11:47:23.847Z,1125.00
2017-10-19T11:48:02.829Z,1119.38
2017-10-19T11:49:02.833Z,1091.25
2017-10-19T11:50:02.842Z,1051.88
2017-10-19T11:51:02.838Z,1023.75
2017-10-19T11:52:02.834Z,939.38
2017-10-19T11:53:23.841Z,877.50
2017-10-19T11:54:02.829Z,855.00
2017-10-19T11:55:02.840Z,821.25
2017-10-19T11:56:02.831Z,798.75
2017-10-19T11:57:02.845Z,793.13
2017-10-19T11:58:02.834Z,793.13
2017-10-19T11:59:23.838Z,770.63
2017-10-19T12:00:02.832Z,776.25
2017-10-19T12:01:02.849Z,753.75
2017-10-19T12:02:02.833Z,748.13
2017-10-19T12:03:02.834Z,770.63
2017-10-19T12:04:02.824Z,765.00
2017-10-19T12:05:23.840Z,731.25
2017-10-19T12:06:02.834Z,697.50
2017-10-19T12:07:02.846Z,691.88
2017-10-19T12:08:02.830Z,680.63
2017-10-19T12:09:02.835Z,641.25
2017-10-19T12:10:02.833Z,624.38
2017-10-19T12:11:23.843Z,607.50
2017-10-19T12:12:02.835Z,585.00
2017-10-19T12:13:02.837Z,568.13
2017-10-19T12:14:02.839Z,540.00
2017-10-19T12:15:02.837Z,517.50
2017-10-19T12:16:02.849Z,472.50
2017-10-19T12:17:23.845Z,450.00
2017-10-19T12:18:02.833Z,433.13
2017-10-19T12:19:02.833Z,433.13
2017-10-19T12:20:02.834Z,427.50
2017-10-19T12:21:02.842Z,427.50
2017-10-19T12:22:02.838Z,427.50
2017-10-19T12:23:23.845Z,416.25
2017-10-19T12:24:02.837Z,410.63
2017-10-19T12:25:02.838Z,416.25
2017-10-19T12:26:02.838Z,416.25
2017-10-19T12:27:02.843Z,416.25
2017-10-19T12:28:02.834Z,393.75
2017-10-19T12:29:23.848Z,405.00
2017-10-19T12:30:02.838Z,393.75
2017-10-19T12:31:02.839Z,393.75
2017-10-19T12:32:02.844Z,388.13
2017-10-19T12:33:02.839Z,393.75
2017-10-19T12:34:02.841Z,405.00
2017-10-19T12:35:23.846Z,410.63
2017-10-19T12:36:02.835Z,421.88
2017-10-19T12:37:02.839Z,438.75
2017-10-19T12:38:02.841Z,450.00
2017-10-19T12:39:02.854Z,455.63
2017-10-19T12:40:02.841Z,309.38
2017-10-19T12:41:23.848Z,247.50
2017-10-19T12:42:02.839Z,236.25
2017-10-19T12:43:02.839Z,247.50
2017-10-19T12:44:02.840Z,258.75
2017-10-19T12:45:02.840Z,264.38
2017-10-19T12:46:02.840Z,286.88
2017-10-19T12:47:23.845Z,421.88
2017-10-19T12:48:02.838Z,416.25
2017-10-19T12:49:02.837Z,534.38
2017-10-19T12:50:02.837Z,511.88
2017-10-19T12:51:02.836Z,506.25
2017-10-19T12:52:02.838Z,534.38