createdAt,value
2022-12-13T00:01:22.510Z,0.60
2022-12-13T00:03:49.568Z,0.60
2022-12-13T00:06:16.666Z,0.50
2022-12-13T00:08:43.609Z,0.50
2022-12-13T00:11:11.892Z,0.50
2022-12-13T00:13:39.224Z,0.40
2022-12-13T00:16:08.392Z,0.30
2022-12-13T00:18:35.514Z,0.30
2022-12-13T00:21:06.738Z,0.20
2022-12-13T00:23:33.757Z,0.20
2022-12-13T00:26:05.250Z,0.10
2022-12-13T00:28:32.155Z,0.10
2022-12-13T00:31:26.889Z,0.10
2022-12-13T00:33:49.877Z,0.10
2022-12-13T00:36:16.912Z,0.00
2022-12-13T00:38:43.840Z,0.10
2022-12-13T00:41:20.455Z,0.10
2022-12-13T00:43:47.501Z,0.10
2022-12-13T00:46:15.805Z,0.20
2022-12-13T00:48:43.207Z,0.20
2022-12-13T00:51:11.028Z,0.30
2022-12-13T00:53:38.176Z,0.30
2022-12-13T00:56:05.475Z,0.30
2022-12-13T00:58:32.453Z,0.20
2022-12-13T01:01:04.178Z,0.20
2022-12-13T01:03:31.394Z,0.10
2022-12-13T01:06:15.000Z,0.10
2022-12-13T01:08:42.911Z,0.00
2022-12-13T01:11:10.069Z,0.00
2022-12-13T01:13:37.452Z,-0.10
2022-12-13T01:16:05.350Z,-0.10
2022-12-13T01:18:32.366Z,-0.10
2022-12-13T01:21:11.759Z,-0.10
2022-12-13T01:23:38.767Z,-0.10
2022-12-13T01:26:07.350Z,-0.10
2022-12-13T01:28:34.416Z,-0.10
2022-12-13T01:31:03.285Z,-0.20
2022-12-13T01:33:30.434Z,-0.20
2022-12-13T01:36:00.691Z,-0.10
2022-12-13T01:38:27.573Z,-0.10
2022-12-13T01:40:58.770Z,-0.10
2022-12-13T01:43:30.615Z,-0.10
2022-12-13T01:45:57.590Z,-0.10
2022-12-13T01:48:27.719Z,-0.10
2022-12-13T01:50:56.539Z,-0.10
2022-12-13T01:53:25.154Z,-0.10
2022-12-13T01:55:54.801Z,-0.10
2022-12-13T01:58:21.726Z,-0.10
2022-12-13T02:00:48.675Z,-0.10
2022-12-13T02:03:21.057Z,-0.10
2022-12-13T02:05:54.977Z,-0.10
2022-12-13T02:08:22.524Z,0.00
2022-12-13T02:10:50.410Z,0.00
2022-12-13T02:13:17.405Z,-0.10
2022-12-13T02:15:59.344Z,-0.10
2022-12-13T02:18:47.952Z,-0.10
2022-12-13T02:21:42.700Z,-0.10
2022-12-13T02:24:28.550Z,-0.10
2022-12-13T02:26:56.967Z,-0.20
2022-12-13T02:30:02.015Z,-0.30
2022-12-13T02:32:41.720Z,-0.20
2022-12-13T02:35:16.548Z,-0.20
2022-12-13T02:37:53.135Z,-0.20
2022-12-13T02:40:37.767Z,-0.20
2022-12-13T02:43:26.068Z,-0.20
2022-12-13T02:46:01.532Z,-0.20
2022-12-13T02:48:34.350Z,-0.20
2022-12-13T02:51:03.735Z,-0.20
2022-12-13T02:53:30.930Z,-0.20
2022-12-13T02:56:00.850Z,-0.10
2022-12-13T02:58:30.002Z,-0.20
2022-12-13T03:01:30.902Z,-0.10
2022-12-13T03:04:26.322Z,-0.20
2022-12-13T03:07:12.755Z,-0.20
2022-12-13T03:10:02.621Z,-0.20
2022-12-13T03:12:55.116Z,-0.30
2022-12-13T03:15:27.320Z,-0.20
2022-12-13T03:18:04.109Z,-0.30
2022-12-13T03:20:31.056Z,-0.30
2022-12-13T03:22:58.467Z,-0.30
2022-12-13T03:25:30.779Z,-0.30
2022-12-13T03:28:01.243Z,-0.30
2022-12-13T03:30:29.959Z,-0.30
2022-12-13T03:32:56.855Z,-0.30
2022-12-13T03:35:25.116Z,-0.40
2022-12-13T03:38:02.016Z,-0.40
2022-12-13T03:40:29.406Z,-0.40
2022-12-13T03:42:56.365Z,-0.40
2022-12-13T03:45:23.388Z,-0.40
2022-12-13T03:47:50.343Z,-0.40
2022-12-13T03:50:27.203Z,-0.50
2022-12-13T03:53:01.307Z,-0.40
2022-12-13T03:55:28.215Z,-0.50
2022-12-13T03:57:55.172Z,-0.50
2022-12-13T04:00:22.332Z,-0.50
2022-12-13T04:02:49.301Z,-0.50
2022-12-13T04:05:16.464Z,-0.60
2022-12-13T04:07:48.166Z,-0.60
2022-12-13T04:10:25.241Z,-0.60
2022-12-13T04:13:12.435Z,-0.60
2022-12-13T04:15:39.727Z,-0.60
2022-12-13T04:18:06.683Z,-0.60
2022-12-13T04:20:33.636Z,-0.60
2022-12-13T04:23:00.802Z,-0.70
2022-12-13T04:25:37.604Z,-0.60
2022-12-13T04:28:06.015Z,-0.60
2022-12-13T04:30:32.956Z,-0.50
2022-12-13T04:33:01.072Z,-0.50
2022-12-13T04:35:28.015Z,-0.50
2022-12-13T04:37:54.900Z,-0.50
2022-12-13T04:40:22.106Z,-0.50
2022-12-13T04:42:53.818Z,-0.50
2022-12-13T04:45:21.345Z,-0.50
2022-12-13T04:47:48.223Z,-0.50
2022-12-13T04:50:15.209Z,-0.50
2022-12-13T04:52:42.196Z,-0.50
2022-12-13T04:55:09.707Z,-0.40
2022-12-13T04:57:38.154Z,-0.40
2022-12-13T05:00:06.799Z,-0.30
2022-12-13T05:02:33.760Z,-0.30
2022-12-13T05:05:00.723Z,-0.20
2022-12-13T05:07:27.777Z,-0.20
2022-12-13T05:09:54.667Z,-0.20
2022-12-13T05:12:23.440Z,-0.10
2022-12-13T05:14:51.777Z,-0.10
2022-12-13T05:17:18.793Z,-0.10
2022-12-13T05:19:45.665Z,-0.10
2022-12-13T05:22:19.826Z,-0.10
2022-12-13T05:24:48.099Z,-0.10
2022-12-13T05:27:25.473Z,0.00
2022-12-13T05:30:03.637Z,-0.10
2022-12-13T05:32:43.056Z,0.00
2022-12-13T05:35:22.319Z,0.00
2022-12-13T05:37:55.145Z,0.00
2022-12-13T05:40:23.498Z,0.00
2022-12-13T05:42:50.490Z,0.00
2022-12-13T05:45:18.017Z,0.00
2022-12-13T05:47:45.417Z,0.00
2022-12-13T05:50:13.246Z,0.00
2022-12-13T05:52:40.164Z,0.10
2022-12-13T05:55:07.548Z,0.00
2022-12-13T05:57:34.463Z,0.10
2022-12-13T06:00:01.451Z,0.10
2022-12-13T06:02:28.586Z,0.10
2022-12-13T06:04:55.601Z,0.10
2022-12-13T06:07:22.496Z,0.10
2022-12-13T06:09:49.496Z,0.10
2022-12-13T06:12:32.232Z,0.20
2022-12-13T06:15:01.362Z,0.10
2022-12-13T06:17:32.691Z,0.10
2022-12-13T06:19:59.809Z,0.10
2022-12-13T06:22:27.136Z,0.10
2022-12-13T06:24:54.163Z,0.10
2022-12-13T06:27:21.329Z,0.20
2022-12-13T06:29:48.303Z,0.20
2022-12-13T06:32:15.288Z,0.30
2022-12-13T06:34:42.217Z,0.30
2022-12-13T06:37:10.929Z,0.30
2022-12-13T06:39:37.947Z,0.40
2022-12-13T06:42:08.445Z,0.40
2022-12-13T06:44:35.749Z,0.40
2022-12-13T06:47:11.385Z,0.40
2022-12-13T06:49:44.274Z,0.40
2022-12-13T06:52:13.038Z,0.40
2022-12-13T06:54:40.439Z,0.50
2022-12-13T06:57:07.465Z,0.50
2022-12-13T06:59:34.497Z,0.50
2022-12-13T07:02:03.737Z,0.60
2022-12-13T07:04:32.123Z,0.60
2022-12-13T07:07:01.784Z,0.60
2022-12-13T07:09:32.280Z,0.60
2022-12-13T07:11:59.602Z,0.60
2022-12-13T07:14:26.655Z,0.60
2022-12-13T07:16:59.412Z,0.70
2022-12-13T07:19:35.520Z,0.70
2022-12-13T07:22:05.950Z,0.70
2022-12-13T07:24:34.347Z,0.80
2022-12-13T07:27:01.572Z,0.80
2022-12-13T07:29:28.652Z,0.80
2022-12-13T07:31:55.623Z,0.80
2022-12-13T07:34:29.334Z,0.80
2022-12-13T07:36:56.501Z,0.90
2022-12-13T07:39:26.386Z,1.10
2022-12-13T07:41:57.058Z,1.30
2022-12-13T07:44:24.696Z,1.50
2022-12-13T07:46:51.816Z,1.80
2022-12-13T07:49:18.949Z,2.10
2022-12-13T07:51:47.699Z,2.40
2022-12-13T07:54:14.573Z,2.60
2022-12-13T07:56:41.522Z,2.70
2022-12-13T07:59:10.403Z,2.70
2022-12-13T08:01:37.455Z,2.60
2022-12-13T08:04:05.016Z,2.60
2022-12-13T08:06:36.324Z,2.50
2022-12-13T08:09:03.889Z,2.30
2022-12-13T08:11:31.546Z,2.20
2022-12-13T08:13:58.593Z,2.10
2022-12-13T08:16:26.010Z,1.90
2022-12-13T08:19:03.162Z,1.90
2022-12-13T08:21:56.906Z,1.70
2022-12-13T08:24:28.694Z,1.60
2022-12-13T08:27:01.441Z,1.60
2022-12-13T08:29:34.088Z,1.60
2022-12-13T08:32:07.318Z,1.50
2022-12-13T08:34:34.377Z,1.50
2022-12-13T08:37:03.682Z,1.60
2022-12-13T08:39:35.944Z,1.60
2022-12-13T08:42:16.304Z,1.50
2022-12-13T08:44:46.460Z,1.50
2022-12-13T08:47:23.500Z,1.50
2022-12-13T08:50:02.181Z,1.40
2022-12-13T08:52:31.416Z,1.40
2022-12-13T08:54:58.365Z,1.30
2022-12-13T08:57:25.284Z,1.30
2022-12-13T08:59:54.107Z,1.30
2022-12-13T09:02:21.236Z,1.30
2022-12-13T09:04:48.178Z,1.40
2022-12-13T09:07:15.323Z,1.40
2022-12-13T09:09:42.278Z,1.40
2022-12-13T09:12:29.898Z,1.40
2022-12-13T09:15:01.640Z,1.40
2022-12-13T09:17:36.791Z,1.40
2022-12-13T09:20:09.943Z,1.40
2022-12-13T09:23:01.244Z,1.50
2022-12-13T09:25:36.615Z,1.50
2022-12-13T09:28:08.180Z,1.60
2022-12-13T09:30:36.439Z,1.70
2022-12-13T09:33:17.981Z,1.70
2022-12-13T09:35:51.256Z,1.80
2022-12-13T09:38:19.433Z,1.90
2022-12-13T09:40:47.009Z,2.00
2022-12-13T09:43:33.847Z,2.00
2022-12-13T09:46:23.763Z,2.10
2022-12-13T09:48:52.627Z,2.20
2022-12-13T09:51:28.420Z,2.20
2022-12-13T09:54:02.283Z,2.30
2022-12-13T09:56:29.414Z,2.40
2022-12-13T09:58:59.447Z,2.50
2022-12-13T10:01:26.492Z,2.60
2022-12-13T10:03:54.413Z,2.60
2022-12-13T10:06:23.968Z,2.70
2022-12-13T10:08:57.721Z,2.80
2022-12-13T10:11:37.794Z,2.80
2022-12-13T10:14:23.920Z,2.90
2022-12-13T10:16:52.766Z,3.00
2022-12-13T10:19:39.790Z,3.00
2022-12-13T10:22:11.060Z,3.00
2022-12-13T10:24:48.958Z,3.00
2022-12-13T10:27:18.035Z,3.10
2022-12-13T10:30:04.422Z,3.20
2022-12-13T10:32:37.377Z,3.30
2022-12-13T10:35:30.438Z,3.30
2022-12-13T10:37:59.668Z,3.30
2022-12-13T10:40:41.007Z,3.30
2022-12-13T10:43:23.816Z,3.30
2022-12-13T10:45:57.796Z,3.40
2022-12-13T10:48:41.781Z,3.40
2022-12-13T10:51:09.865Z,3.40
2022-12-13T10:53:48.358Z,3.40
2022-12-13T10:56:23.537Z,3.50
2022-12-13T10:59:16.539Z,3.50
2022-12-13T11:01:44.363Z,3.50
2022-12-13T11:04:34.568Z,3.50
2022-12-13T11:07:20.246Z,3.50
2022-12-13T11:09:52.455Z,3.50
2022-12-13T11:12:27.174Z,3.60
2022-12-13T11:15:01.918Z,3.60
2022-12-13T11:17:30.791Z,3.60
2022-12-13T11:20:02.144Z,3.70
2022-12-13T11:22:30.737Z,3.70
