createdAt,value
2022-09-20T00:01:41.209Z,10.36
2022-09-20T00:04:08.451Z,10.19
2022-09-20T00:06:35.183Z,10.23
2022-09-20T00:09:02.697Z,10.05
2022-09-20T00:11:31.636Z,10.03
2022-09-20T00:14:00.080Z,10.23
2022-09-20T00:16:31.425Z,10.18
2022-09-20T00:18:59.762Z,10.34
2022-09-20T00:21:28.630Z,10.24
2022-09-20T00:23:57.437Z,10.43
2022-09-20T00:26:25.543Z,10.57
2022-09-20T00:28:52.484Z,10.49
2022-09-20T00:31:19.311Z,10.26
2022-09-20T00:34:04.528Z,10.11
2022-09-20T00:36:31.451Z,10.24
2022-09-20T00:38:59.775Z,10.08
2022-09-20T00:41:26.844Z,9.91
2022-09-20T00:43:54.118Z,9.88
2022-09-20T00:46:26.728Z,9.86
2022-09-20T00:48:56.173Z,10.09
2022-09-20T00:51:29.175Z,9.95
2022-09-20T00:53:56.414Z,10.21
2022-09-20T00:56:28.021Z,9.99
2022-09-20T00:59:13.041Z,10.12
2022-09-20T01:01:39.617Z,9.96
2022-09-20T01:04:06.335Z,10.09
2022-09-20T01:06:33.323Z,9.98
2022-09-20T01:09:02.583Z,10.02
2022-09-20T01:11:30.565Z,10.02
2022-09-20T01:13:57.602Z,9.82
2022-09-20T01:16:24.966Z,9.91
2022-09-20T01:18:52.069Z,10.11
2022-09-20T01:21:19.250Z,10.20
2022-09-20T01:24:04.121Z,10.16
2022-09-20T01:26:58.359Z,9.94
2022-09-20T01:29:51.925Z,10.18
2022-09-20T01:32:21.755Z,10.14
2022-09-20T01:34:53.017Z,10.11
2022-09-20T01:37:22.519Z,10.01
2022-09-20T01:40:10.686Z,10.00
2022-09-20T01:42:39.586Z,9.90
2022-09-20T01:45:19.038Z,9.76
2022-09-20T01:47:58.163Z,9.59
2022-09-20T01:50:38.653Z,9.60
2022-09-20T01:53:11.301Z,9.35
2022-09-20T01:56:02.416Z,9.25
2022-09-20T01:59:19.812Z,9.36
2022-09-20T02:02:11.325Z,9.32
2022-09-20T02:04:37.774Z,9.28
2022-09-20T02:07:16.269Z,9.48
2022-09-20T02:10:12.867Z,9.37
2022-09-20T02:13:17.581Z,9.28
2022-09-20T02:16:16.912Z,8.93
2022-09-20T02:18:46.352Z,9.13
2022-09-20T02:21:18.768Z,8.93
2022-09-20T02:24:35.717Z,9.10
2022-09-20T02:27:19.621Z,9.16
2022-09-20T02:29:58.286Z,9.09
2022-09-20T02:33:02.516Z,9.04
2022-09-20T02:35:47.321Z,8.92
2022-09-20T02:38:22.899Z,9.07
2022-09-20T02:41:14.268Z,9.03
2022-09-20T02:43:50.900Z,8.94
2022-09-20T02:46:24.095Z,8.99
2022-09-20T02:49:02.598Z,9.10
2022-09-20T02:51:43.054Z,9.00
2022-09-20T02:54:19.067Z,9.11
2022-09-20T02:56:55.587Z,9.30
2022-09-20T02:59:43.783Z,9.05
2022-09-20T03:02:37.804Z,8.83
2022-09-20T03:05:14.672Z,9.11
2022-09-20T03:08:03.252Z,8.97
2022-09-20T03:10:35.692Z,8.89
2022-09-20T03:13:13.958Z,8.91
2022-09-20T03:16:02.968Z,8.98
2022-09-20T03:18:51.314Z,8.78
2022-09-20T03:22:00.856Z,9.11
2022-09-20T03:24:41.787Z,8.59
2022-09-20T03:27:28.234Z,8.87
2022-09-20T03:30:06.865Z,9.10
2022-09-20T03:32:52.638Z,9.22
2022-09-20T03:35:34.634Z,9.35
2022-09-20T03:38:16.136Z,9.50
2022-09-20T03:41:16.489Z,9.19
2022-09-20T03:44:00.517Z,9.48
2022-09-20T03:46:29.181Z,9.29
2022-09-20T03:49:01.675Z,9.25
2022-09-20T03:51:59.708Z,9.48
2022-09-20T03:54:58.995Z,9.53
2022-09-20T03:57:50.584Z,9.68
2022-09-20T04:00:30.209Z,9.65
2022-09-20T04:03:23.491Z,9.56
2022-09-20T04:05:58.276Z,9.53
2022-09-20T04:08:40.885Z,9.42
2022-09-20T04:11:20.562Z,9.19
2022-09-20T04:14:11.519Z,9.10
2022-09-20T04:16:46.559Z,9.28
2022-09-20T04:19:30.774Z,9.27
2022-09-20T04:22:00.904Z,9.26
2022-09-20T04:24:30.346Z,9.31
2022-09-20T04:27:25.843Z,9.13
2022-09-20T04:30:07.417Z,8.88
2022-09-20T04:32:44.835Z,8.89
2022-09-20T04:36:05.040Z,8.73
2022-09-20T04:38:31.815Z,8.81
2022-09-20T04:41:18.601Z,8.93
2022-09-20T04:44:27.976Z,9.00
2022-09-20T04:47:10.263Z,8.83
2022-09-20T04:50:10.958Z,8.89
2022-09-20T04:52:40.408Z,8.65
2022-09-20T04:55:21.224Z,8.73
2022-09-20T04:58:10.969Z,8.78
2022-09-20T05:01:16.483Z,8.88
2022-09-20T05:04:10.970Z,8.86
2022-09-20T05:06:48.172Z,8.49
2022-09-20T05:09:26.951Z,8.53
2022-09-20T05:12:28.166Z,8.70
2022-09-20T05:15:01.696Z,8.76
2022-09-20T05:17:50.016Z,8.80
2022-09-20T05:20:38.416Z,8.87
2022-09-20T05:23:29.748Z,8.82
2022-09-20T05:26:29.699Z,8.73
2022-09-20T05:29:10.148Z,8.73
2022-09-20T05:32:14.272Z,8.68
2022-09-20T05:34:51.040Z,8.68
2022-09-20T05:37:23.393Z,8.63
2022-09-20T05:39:54.949Z,8.85
2022-09-20T05:42:46.024Z,9.06
2022-09-20T05:45:47.210Z,8.99
2022-09-20T05:48:18.193Z,9.24
2022-09-20T05:51:09.148Z,9.01
2022-09-20T05:54:03.379Z,9.27
2022-09-20T05:56:50.686Z,9.12
2022-09-20T05:59:42.356Z,9.26
2022-09-20T06:02:27.201Z,9.36
2022-09-20T06:05:11.200Z,9.42
2022-09-20T06:08:02.389Z,9.50
2022-09-20T06:10:47.756Z,9.63
2022-09-20T06:13:59.745Z,9.77
2022-09-20T06:16:34.225Z,9.81
2022-09-20T06:19:15.180Z,9.73
2022-09-20T06:21:56.230Z,10.03
2022-09-20T06:24:47.181Z,10.31
2022-09-20T06:27:22.077Z,10.21
2022-09-20T06:29:52.741Z,10.00
2022-09-20T06:32:19.445Z,9.96
2022-09-20T06:34:46.888Z,10.17
2022-09-20T06:37:59.629Z,10.35
2022-09-20T06:41:04.200Z,10.18
2022-09-20T06:43:31.604Z,10.04
2022-09-20T06:45:58.640Z,10.19
2022-09-20T06:48:25.241Z,10.15
2022-09-20T06:50:52.394Z,10.57
2022-09-20T06:53:27.551Z,10.48
2022-09-20T06:55:54.028Z,10.10
2022-09-20T06:58:20.461Z,10.34
2022-09-20T07:00:47.183Z,10.74
2022-09-20T07:03:14.009Z,10.94
2022-09-20T07:05:40.734Z,10.79
2022-09-20T07:08:07.304Z,10.57
2022-09-20T07:10:33.789Z,10.61
2022-09-20T07:13:01.885Z,10.47
2022-09-20T07:15:28.891Z,10.84
2022-09-20T07:17:55.680Z,11.13
2022-09-20T07:20:22.907Z,10.93
2022-09-20T07:22:50.503Z,11.32
2022-09-20T07:25:18.267Z,11.14
2022-09-20T07:27:46.475Z,11.77
2022-09-20T07:30:14.599Z,11.92
2022-09-20T07:32:41.156Z,12.17
2022-09-20T07:35:09.732Z,12.57
2022-09-20T07:37:37.308Z,12.40
2022-09-20T07:40:05.436Z,12.54
2022-09-20T07:42:32.160Z,12.75
2022-09-20T07:44:59.397Z,12.70
2022-09-20T07:47:26.600Z,12.74
2022-09-20T07:49:53.293Z,13.18
2022-09-20T07:52:19.767Z,12.87
2022-09-20T07:54:46.215Z,12.95
2022-09-20T07:57:13.337Z,13.15
2022-09-20T07:59:39.778Z,13.40
2022-09-20T08:02:06.497Z,13.64
2022-09-20T08:04:33.233Z,13.81
2022-09-20T08:07:01.511Z,14.02
2022-09-20T08:09:27.973Z,14.48
2022-09-20T08:11:56.480Z,14.64
2022-09-20T08:14:24.215Z,14.53
2022-09-20T08:16:51.811Z,14.18
2022-09-20T08:19:20.913Z,14.25
2022-09-20T08:21:48.181Z,14.25
2022-09-20T08:24:16.396Z,14.52
2022-09-20T08:26:43.708Z,14.75
2022-09-20T08:29:10.178Z,14.85
2022-09-20T08:31:38.322Z,15.41
2022-09-20T08:34:06.778Z,15.45
2022-09-20T08:36:36.687Z,15.86
2022-09-20T08:41:58.875Z,15.34
2022-09-20T08:44:28.329Z,15.41
2022-09-20T08:47:22.094Z,15.97
2022-09-20T08:49:56.959Z,14.74
2022-09-20T08:52:37.149Z,15.40
2022-09-20T08:55:13.371Z,15.50
2022-09-20T08:57:39.897Z,16.41
2022-09-20T09:00:07.146Z,15.93
2022-09-20T09:02:34.445Z,15.73
2022-09-20T09:05:35.774Z,15.66
2022-09-20T09:08:06.647Z,15.95
2022-09-20T09:10:45.879Z,15.88
2022-09-20T09:13:28.639Z,16.25
2022-09-20T09:16:02.820Z,16.76
2022-09-20T09:18:36.169Z,16.53
2022-09-20T09:21:04.988Z,15.61
2022-09-20T09:23:41.257Z,15.98
2022-09-20T09:26:16.630Z,15.77
2022-09-20T09:28:44.120Z,15.79
2022-09-20T09:31:25.941Z,16.13
2022-09-20T09:33:52.581Z,15.51
2022-09-20T09:36:25.336Z,16.73
2022-09-20T09:39:23.297Z,16.28
2022-09-20T09:41:51.058Z,15.82
2022-09-20T09:44:22.345Z,16.34
2022-09-20T09:46:53.629Z,15.87
2022-09-20T09:49:34.183Z,16.20
2022-09-20T09:52:15.770Z,16.43
2022-09-20T09:54:51.650Z,16.14
2022-09-20T09:57:33.080Z,16.13
2022-09-20T10:00:22.259Z,16.66
2022-09-20T10:03:13.568Z,16.99
2022-09-20T10:06:07.715Z,17.44
2022-09-20T10:08:49.963Z,17.57
2022-09-20T10:11:25.412Z,17.58
2022-09-20T10:14:03.468Z,17.45
2022-09-20T10:16:47.102Z,17.19
2022-09-20T10:19:32.154Z,17.14
2022-09-20T10:22:19.485Z,17.22
2022-09-20T10:25:13.940Z,17.82
2022-09-20T10:27:52.580Z,17.78
2022-09-20T10:30:22.483Z,17.23
2022-09-20T10:32:59.931Z,17.96
2022-09-20T10:35:36.742Z,17.20
2022-09-20T10:38:43.434Z,17.82
2022-09-20T10:41:34.056Z,18.42
2022-09-20T10:44:12.532Z,18.00
2022-09-20T10:46:45.044Z,17.64
2022-09-20T10:49:14.373Z,17.85
2022-09-20T10:51:53.376Z,18.50
2022-09-20T10:54:32.926Z,18.67
2022-09-20T10:57:09.145Z,18.31
2022-09-20T11:00:01.848Z,18.12
2022-09-20T11:02:39.318Z,18.25
2022-09-20T11:05:31.239Z,17.46
2022-09-20T11:08:06.928Z,17.55
2022-09-20T11:10:37.529Z,17.54
2022-09-20T11:13:08.708Z,17.32
2022-09-20T11:15:49.845Z,17.90
2022-09-20T11:18:23.596Z,18.85
2022-09-20T11:21:10.403Z,18.64
2022-09-20T11:23:43.165Z,18.43
2022-09-20T11:26:43.049Z,18.12
2022-09-20T11:29:27.725Z,19.27
2022-09-20T11:32:01.382Z,18.67
2022-09-20T11:34:34.443Z,19.15
2022-09-20T11:37:03.340Z,19.01
2022-09-20T11:39:39.868Z,18.67
2022-09-20T11:42:07.188Z,19.40
2022-09-20T11:44:39.223Z,19.17
2022-09-20T11:47:42.810Z,18.53
2022-09-20T11:50:26.858Z,18.83
2022-09-20T11:53:03.496Z,19.79
2022-09-20T11:55:42.735Z,20.07
2022-09-20T11:58:13.800Z,19.21
2022-09-20T12:00:43.893Z,18.74
2022-09-20T12:03:37.536Z,19.08
2022-09-20T12:06:22.317Z,19.43
2022-09-20T12:08:52.572Z,19.57
2022-09-20T12:11:31.453Z,19.54
2022-09-20T12:14:05.021Z,19.28
2022-09-20T12:16:46.130Z,19.23
2022-09-20T12:19:32.248Z,17.75
2022-09-20T12:21:58.701Z,18.41
2022-09-20T12:24:29.266Z,18.86
2022-09-20T12:26:57.481Z,19.33
2022-09-20T12:29:23.880Z,18.63
2022-09-20T12:31:57.936Z,19.23
2022-09-20T12:34:24.419Z,19.76
2022-09-20T12:36:52.208Z,18.93
2022-09-20T12:39:26.353Z,19.25
2022-09-20T12:42:04.280Z,18.92
2022-09-20T12:44:49.011Z,19.76
2022-09-20T12:47:18.931Z,20.23
2022-09-20T12:50:04.088Z,20.13
2022-09-20T12:52:55.061Z,21.73
2022-09-20T12:55:27.506Z,20.46
2022-09-20T12:58:14.869Z,21.14
2022-09-20T13:01:14.141Z,19.19
2022-09-20T13:03:47.012Z,18.66
2022-09-20T13:06:17.556Z,18.33
2022-09-20T13:09:04.475Z,18.32
2022-09-20T13:11:47.734Z,17.68
2022-09-20T13:14:22.626Z,18.00
2022-09-20T13:16:57.619Z,17.62
2022-09-20T13:35:27.982Z,19.50
2022-09-20T13:38:00.453Z,19.61
2022-09-20T13:40:35.393Z,20.54
2022-09-20T13:43:22.477Z,20.70
2022-09-20T13:45:54.078Z,19.02
2022-09-20T13:48:24.781Z,18.56
2022-09-20T13:50:53.609Z,18.41
2022-09-20T13:53:40.147Z,18.20
2022-09-20T13:56:20.020Z,18.72
2022-09-20T13:58:46.510Z,18.46
2022-09-20T14:01:42.352Z,19.04
2022-09-20T14:04:14.805Z,18.53
2022-09-20T14:06:42.459Z,18.30
2022-09-20T14:09:18.959Z,18.32
2022-09-20T14:11:45.641Z,17.84
2022-09-20T14:14:13.970Z,17.99
2022-09-20T14:16:46.890Z,18.23
2022-09-20T14:19:16.154Z,18.19
2022-09-20T14:21:43.675Z,17.86
2022-09-20T14:24:16.513Z,18.17
2022-09-20T14:26:46.016Z,18.19
2022-09-20T14:29:32.581Z,18.27
2022-09-20T14:32:01.226Z,18.16
2022-09-20T14:34:27.923Z,18.20
2022-09-20T14:37:03.324Z,18.25
2022-09-20T14:39:29.790Z,18.54
2022-09-20T14:41:56.630Z,18.44
2022-09-20T14:44:30.577Z,18.02
2022-09-20T14:46:57.719Z,17.96
2022-09-20T14:49:24.135Z,18.09
2022-09-20T14:51:51.238Z,18.27
2022-09-20T14:54:30.900Z,18.42
2022-09-20T14:56:58.567Z,18.77
2022-09-20T14:59:27.980Z,18.58
2022-09-20T15:02:13.836Z,18.78
2022-09-20T15:04:42.267Z,18.24
2022-09-20T15:07:13.193Z,18.21
2022-09-20T15:09:39.645Z,18.68
2022-09-20T15:12:10.922Z,18.72
2022-09-20T15:14:38.220Z,18.45
2022-09-20T15:17:05.205Z,18.92
2022-09-20T15:19:31.752Z,19.14
2022-09-20T15:21:59.115Z,19.01
2022-09-20T15:24:25.622Z,18.99
2022-09-20T15:26:52.220Z,19.40
2022-09-20T15:29:18.807Z,19.21
2022-09-20T15:31:47.586Z,19.34
2022-09-20T15:34:14.983Z,18.63
2022-09-20T15:36:41.908Z,18.88
2022-09-20T15:39:08.789Z,18.61
2022-09-20T15:41:35.825Z,18.29
2022-09-20T15:44:03.750Z,17.98
2022-09-20T15:46:31.072Z,18.02
2022-09-20T15:49:00.768Z,18.39
2022-09-20T15:51:28.477Z,18.55
2022-09-20T15:53:58.734Z,18.29
2022-09-20T15:56:33.669Z,18.53
2022-09-20T15:59:01.989Z,18.17
2022-09-20T16:01:32.009Z,17.08
2022-09-20T16:03:58.867Z,17.49
2022-09-20T16:06:25.977Z,17.61
2022-09-20T16:08:52.925Z,17.72
2022-09-20T16:11:23.032Z,18.04
2022-09-20T16:13:54.519Z,17.77
2022-09-20T16:16:21.486Z,17.84
2022-09-20T16:19:06.884Z,17.69
2022-09-20T16:21:33.646Z,17.68
2022-09-20T16:24:00.604Z,18.02
2022-09-20T16:26:29.103Z,17.56
2022-09-20T16:28:55.850Z,17.63
2022-09-20T16:31:39.845Z,17.72
2022-09-20T16:34:28.436Z,17.60
2022-09-20T16:36:56.837Z,18.07
2022-09-20T16:39:27.776Z,18.22
2022-09-20T16:41:57.250Z,18.24
2022-09-20T16:44:24.358Z,18.14
2022-09-20T16:46:51.500Z,17.90
2022-09-20T16:49:18.173Z,17.79
2022-09-20T16:51:46.245Z,17.48
2022-09-20T16:54:15.384Z,17.12
2022-09-20T16:56:46.647Z,17.13
2022-09-20T16:59:15.562Z,17.24
2022-09-20T17:01:42.654Z,17.39
2022-09-20T17:04:10.012Z,16.99
2022-09-20T17:06:37.721Z,17.14
2022-09-20T17:09:05.808Z,17.13
2022-09-20T17:11:49.566Z,17.26
2022-09-20T17:14:20.693Z,17.03
2022-09-20T17:16:48.139Z,16.83
2022-09-20T17:19:18.611Z,16.55
2022-09-20T17:21:49.327Z,16.62
2022-09-20T17:24:17.440Z,16.47
2022-09-20T17:26:50.739Z,16.39
2022-09-20T17:29:18.295Z,16.30
2022-09-20T17:31:53.953Z,16.17
2022-09-20T17:34:22.030Z,15.85
2022-09-20T17:37:01.650Z,15.95
2022-09-20T17:39:28.623Z,15.83
2022-09-20T17:41:57.376Z,15.86
2022-09-20T17:44:24.153Z,15.84
2022-09-20T17:46:51.482Z,15.65
2022-09-20T17:49:20.396Z,15.63
2022-09-20T17:51:52.140Z,15.53
2022-09-20T17:54:19.352Z,15.48
2022-09-20T17:57:06.281Z,15.30
2022-09-20T17:59:34.418Z,15.15
2022-09-20T18:02:00.857Z,15.02
2022-09-20T18:04:27.309Z,15.07
2022-09-20T18:06:54.739Z,14.77
2022-09-20T18:09:24.341Z,14.87
2022-09-20T18:11:53.076Z,14.51
2022-09-20T18:14:28.048Z,14.61
2022-09-20T18:16:57.869Z,14.47
2022-09-20T18:19:24.444Z,14.53
2022-09-20T18:21:51.324Z,14.65
2022-09-20T18:24:17.935Z,14.77
2022-09-20T18:26:44.535Z,14.34
2022-09-20T18:29:12.970Z,14.26
2022-09-20T18:31:45.104Z,14.15
2022-09-20T18:34:15.542Z,14.08
2022-09-20T18:37:01.513Z,14.13
2022-09-20T18:39:33.477Z,13.93
2022-09-20T18:42:00.102Z,13.96
2022-09-20T18:44:28.249Z,13.85
2022-09-20T18:47:13.080Z,13.64
2022-09-20T18:49:39.620Z,13.69
2022-09-20T18:52:06.121Z,13.70
2022-09-20T18:54:33.761Z,13.78
2022-09-20T18:57:10.156Z,13.55
2022-09-20T18:59:36.868Z,13.31
2022-09-20T19:02:13.951Z,13.33
2022-09-20T19:04:49.890Z,13.38
2022-09-20T19:07:25.754Z,13.27
2022-09-20T19:10:18.820Z,13.25
2022-09-20T19:13:20.491Z,13.01
2022-09-20T19:16:12.088Z,13.13
2022-09-20T19:18:41.769Z,13.02
2022-09-20T19:24:14.939Z,12.87
2022-09-20T19:26:42.121Z,12.91
2022-09-20T19:29:19.671Z,12.80
2022-09-20T19:31:48.284Z,12.91
2022-09-20T19:34:21.358Z,13.15
2022-09-20T19:37:08.506Z,12.82
2022-09-20T19:40:12.685Z,12.94
2022-09-20T19:43:10.837Z,12.92
2022-09-20T19:46:02.276Z,12.75
2022-09-20T19:48:38.719Z,12.72
2022-09-20T19:51:10.223Z,12.65
2022-09-20T19:53:37.233Z,12.48
2022-09-20T19:56:15.664Z,12.43
2022-09-20T19:58:45.353Z,12.60
2022-09-20T20:01:12.393Z,12.47
2022-09-20T20:03:39.203Z,12.44
2022-09-20T20:06:08.627Z,12.38
2022-09-20T20:08:40.190Z,12.41
2022-09-20T20:11:26.491Z,12.51
2022-09-20T20:14:17.930Z,12.35
2022-09-20T20:17:02.603Z,12.11
2022-09-20T20:19:54.794Z,12.19
2022-09-20T20:22:56.869Z,12.32
2022-09-20T20:25:31.588Z,12.12
2022-09-20T20:27:58.081Z,12.18
2022-09-20T20:30:24.693Z,11.97
2022-09-20T20:32:58.185Z,12.20
2022-09-20T20:35:25.876Z,12.04
2022-09-20T20:37:53.166Z,12.11
2022-09-20T20:40:19.754Z,12.04
2022-09-20T20:42:46.726Z,11.91
2022-09-20T20:45:13.761Z,11.81
2022-09-20T20:47:42.637Z,11.97
2022-09-20T20:50:11.860Z,11.99
2022-09-20T20:52:39.462Z,11.79
2022-09-20T20:55:06.298Z,11.83
2022-09-20T20:57:34.203Z,11.58
2022-09-20T21:00:00.807Z,11.52
2022-09-20T21:02:27.448Z,11.58
2022-09-20T21:04:53.932Z,11.72
2022-09-20T21:07:20.386Z,11.63
2022-09-20T21:09:46.897Z,11.58
2022-09-20T21:12:14.966Z,11.57
2022-09-20T21:15:00.642Z,11.41
2022-09-20T21:17:35.883Z,11.43
2022-09-20T21:20:06.854Z,11.27
2022-09-20T21:22:33.866Z,11.49
2022-09-20T21:25:00.302Z,11.51
2022-09-20T21:27:29.657Z,11.53
2022-09-20T21:29:56.651Z,11.36
2022-09-20T21:32:24.037Z,11.48
2022-09-20T21:34:52.261Z,11.48
2022-09-20T21:37:18.726Z,11.26
2022-09-20T21:39:45.570Z,11.61
2022-09-20T21:42:12.922Z,11.31
2022-09-20T21:44:43.235Z,11.25
2022-09-20T21:47:10.303Z,11.18
2022-09-20T21:49:36.918Z,11.08
2022-09-20T21:52:03.732Z,11.02
2022-09-20T21:54:30.889Z,10.94
2022-09-20T21:56:59.665Z,11.11
2022-09-20T21:59:26.895Z,11.24
2022-09-20T22:01:55.237Z,10.87
2022-09-20T22:04:21.749Z,11.15
2022-09-20T22:06:48.197Z,11.10
2022-09-20T22:09:16.789Z,11.04
2022-09-20T22:11:45.276Z,11.17
2022-09-20T22:14:13.855Z,11.15
2022-09-20T22:16:42.348Z,10.89
2022-09-20T22:19:11.158Z,10.66
2022-09-20T22:21:42.506Z,10.81
2022-09-20T22:24:10.545Z,10.74
2022-09-20T22:26:45.882Z,10.64
2022-09-20T22:29:12.670Z,10.60
2022-09-20T22:31:47.171Z,10.71
2022-09-20T22:34:21.523Z,10.65
2022-09-20T22:36:48.584Z,10.67
2022-09-20T22:39:15.676Z,10.54
2022-09-20T22:41:42.813Z,10.37
2022-09-20T22:44:09.878Z,10.59
2022-09-20T22:46:37.140Z,10.73
2022-09-20T22:49:07.868Z,10.42
2022-09-20T22:51:34.894Z,10.47
2022-09-20T22:54:05.858Z,10.35
2022-09-20T22:57:22.298Z,10.30
2022-09-20T22:59:48.729Z,10.43
2022-09-20T23:02:15.182Z,10.51
2022-09-20T23:04:41.597Z,10.29
2022-09-20T23:07:08.983Z,10.19
2022-09-20T23:09:35.468Z,10.04
2022-09-20T23:12:02.000Z,9.96
2022-09-20T23:14:28.434Z,10.14
2022-09-20T23:16:54.978Z,10.15
2022-09-20T23:19:21.488Z,9.95
2022-09-20T23:21:47.965Z,10.08
2022-09-20T23:24:15.694Z,10.14
2022-09-20T23:26:43.353Z,10.02
2022-09-20T23:29:12.019Z,10.08
2022-09-20T23:31:39.941Z,9.91
2022-09-20T23:34:07.910Z,9.90
2022-09-20T23:36:36.865Z,9.73
2022-09-20T23:39:03.809Z,9.89
2022-09-20T23:41:30.511Z,9.91
2022-09-20T23:43:57.076Z,9.77
2022-09-20T23:46:24.653Z,9.90
2022-09-20T23:48:51.257Z,9.83
2022-09-20T23:51:19.977Z,9.92
2022-09-20T23:53:46.497Z,9.85
2022-09-20T23:56:13.392Z,9.91
2022-09-20T23:58:41.633Z,9.72
