createdAt,value
2018-07-06T00:00:15.108Z,18.35
2018-07-06T00:02:55.140Z,18.34
2018-07-06T00:05:35.129Z,18.31
2018-07-06T00:08:15.180Z,18.30
2018-07-06T00:10:55.219Z,18.25
2018-07-06T00:13:35.266Z,18.22
2018-07-06T00:16:15.387Z,18.21
2018-07-06T00:18:55.470Z,18.22
2018-07-06T00:21:35.679Z,18.20
2018-07-06T00:24:15.681Z,18.18
2018-07-06T00:26:55.557Z,18.17
2018-07-06T00:29:35.628Z,18.14
2018-07-06T00:32:15.411Z,18.12
2018-07-06T00:34:55.529Z,18.13
2018-07-06T00:37:35.891Z,18.14
2018-07-06T00:40:16.046Z,18.18
2018-07-06T00:42:56.012Z,18.20
2018-07-06T00:45:35.866Z,18.16
2018-07-06T00:48:16.190Z,18.17
2018-07-06T00:50:56.210Z,18.17
2018-07-06T00:53:36.709Z,18.16
2018-07-06T00:56:16.675Z,18.16
2018-07-06T00:58:56.546Z,18.17
2018-07-06T01:01:36.469Z,18.15
2018-07-06T01:04:16.787Z,18.16
2018-07-06T01:06:56.872Z,18.13
2018-07-06T01:09:36.728Z,18.12
2018-07-06T01:12:21.888Z,18.09
2018-07-06T01:15:05.839Z,18.07
2018-07-06T01:17:46.032Z,18.01
2018-07-06T01:20:26.341Z,17.94
2018-07-06T01:23:10.351Z,17.89
2018-07-06T01:25:50.233Z,17.86
2018-07-06T01:28:30.297Z,17.86
2018-07-06T01:31:10.504Z,17.82
2018-07-06T01:33:50.484Z,17.78
2018-07-06T01:36:30.906Z,17.76
2018-07-06T01:39:11.151Z,17.74
2018-07-06T01:41:51.254Z,17.74
2018-07-06T01:44:31.333Z,17.76
2018-07-06T01:47:11.319Z,17.74
2018-07-06T01:49:51.036Z,17.72
2018-07-06T01:52:32.054Z,17.76
2018-07-06T01:55:11.922Z,17.73
2018-07-06T01:57:51.861Z,17.64
2018-07-06T02:00:32.058Z,17.61
2018-07-06T02:03:11.938Z,17.65
2018-07-06T02:05:51.820Z,17.66
2018-07-06T02:08:32.329Z,17.61
2018-07-06T02:11:12.576Z,17.64
2018-07-06T02:13:53.090Z,17.68
2018-07-06T02:16:32.938Z,17.59
2018-07-06T02:19:12.818Z,17.55
2018-07-06T02:21:52.542Z,17.50
2018-07-06T02:24:32.684Z,17.48
2018-07-06T02:27:12.845Z,17.48
2018-07-06T02:29:52.730Z,17.41
2018-07-06T02:32:32.627Z,17.42
2018-07-06T02:35:12.819Z,17.42
2018-07-06T02:37:53.067Z,17.41
2018-07-06T02:40:33.882Z,17.44
2018-07-06T02:43:14.238Z,17.45
2018-07-06T02:45:54.499Z,17.47
2018-07-06T02:48:34.426Z,17.47
2018-07-06T02:51:14.326Z,17.47
2018-07-06T02:53:54.653Z,17.46
2018-07-06T02:56:34.716Z,17.44
2018-07-06T02:59:15.403Z,17.45
2018-07-06T03:01:55.690Z,17.47
2018-07-06T03:04:35.896Z,17.49
2018-07-06T03:07:15.652Z,17.50
2018-07-06T03:09:55.789Z,17.51
2018-07-06T03:12:35.824Z,17.52
2018-07-06T03:15:16.046Z,17.53
2018-07-06T03:17:55.950Z,17.55
2018-07-06T03:20:35.793Z,17.55
2018-07-06T03:23:16.276Z,17.53
2018-07-06T03:25:56.531Z,17.53
2018-07-06T03:28:36.397Z,17.57
2018-07-06T03:31:16.341Z,17.57
2018-07-06T03:33:56.688Z,17.60
2018-07-06T03:36:36.648Z,17.62
2018-07-06T03:39:16.795Z,17.61
2018-07-06T03:41:56.519Z,17.63
2018-07-06T03:44:36.454Z,17.63
2018-07-06T03:47:17.116Z,17.62
2018-07-06T03:49:57.177Z,17.61
2018-07-06T03:52:37.264Z,17.62
2018-07-06T03:55:21.615Z,17.60
2018-07-06T03:58:03.296Z,17.57
2018-07-06T04:00:43.182Z,17.58
2018-07-06T04:03:23.069Z,17.58
2018-07-06T04:06:03.344Z,17.56
2018-07-06T04:08:43.402Z,17.53
2018-07-06T04:11:23.140Z,17.55
2018-07-06T04:14:02.947Z,17.58
2018-07-06T04:16:43.271Z,17.60
2018-07-06T04:19:23.449Z,17.61
2018-07-06T04:22:03.375Z,17.61
2018-07-06T04:24:43.295Z,17.65
2018-07-06T04:27:23.141Z,17.67
2018-07-06T04:30:03.452Z,17.65
2018-07-06T04:32:43.344Z,17.64
2018-07-06T04:35:23.862Z,17.67
2018-07-06T04:38:03.554Z,17.68
2018-07-06T04:40:43.671Z,17.70
2018-07-06T04:43:23.419Z,17.70
2018-07-06T04:46:03.429Z,17.75
2018-07-06T04:48:43.469Z,17.79
2018-07-06T04:51:23.651Z,17.82
2018-07-06T04:54:03.601Z,17.85
2018-07-06T04:56:43.535Z,17.88
2018-07-06T04:59:23.789Z,17.90
2018-07-06T05:02:03.532Z,17.89
2018-07-06T05:04:43.402Z,17.90
2018-07-06T05:07:23.676Z,17.92
2018-07-06T05:10:03.787Z,17.92
2018-07-06T05:12:44.001Z,17.95
2018-07-06T05:15:24.196Z,17.98
2018-07-06T05:18:04.105Z,18.04
2018-07-06T05:20:43.887Z,18.07
2018-07-06T05:23:23.600Z,18.07
2018-07-06T05:26:03.407Z,18.06
2018-07-06T05:28:43.740Z,18.00
2018-07-06T05:31:23.698Z,17.96
2018-07-06T05:34:03.773Z,17.95
2018-07-06T05:36:43.583Z,17.97
2018-07-06T05:39:23.941Z,17.96
2018-07-06T05:42:03.761Z,18.02
2018-07-06T05:44:43.763Z,17.95
2018-07-06T05:47:23.517Z,17.98
2018-07-06T05:50:03.621Z,17.94
2018-07-06T05:52:43.709Z,17.92
2018-07-06T05:55:23.575Z,17.90
2018-07-06T05:58:04.253Z,17.92
2018-07-06T06:00:44.365Z,17.89
2018-07-06T06:03:24.228Z,17.93
2018-07-06T06:06:03.950Z,17.95
2018-07-06T06:08:32.231Z,17.94
2018-07-06T06:11:01.425Z,18.00
2018-07-06T06:13:30.183Z,18.01
2018-07-06T06:15:59.035Z,18.00
2018-07-06T06:18:27.852Z,17.99
2018-07-06T06:20:56.947Z,17.99
2018-07-06T06:23:26.043Z,18.00
2018-07-06T06:25:55.325Z,18.02
2018-07-06T06:28:24.389Z,18.05
2018-07-06T06:30:53.388Z,18.08
2018-07-06T06:33:22.324Z,18.06
2018-07-06T06:35:51.250Z,18.07
2018-07-06T06:38:20.400Z,18.13
2018-07-06T06:40:49.445Z,18.21
2018-07-06T06:43:19.124Z,18.28
2018-07-06T06:45:48.267Z,18.29
2018-07-06T06:48:17.002Z,18.32
2018-07-06T06:50:46.749Z,18.28
2018-07-06T06:53:15.544Z,18.34
2018-07-06T06:55:45.366Z,18.43
2018-07-06T06:58:14.200Z,18.45
2018-07-06T07:00:44.539Z,18.39
2018-07-06T07:03:13.838Z,18.43
2018-07-06T07:05:42.894Z,18.52
2018-07-06T07:08:12.400Z,18.57
2018-07-06T07:10:41.181Z,18.71
2018-07-06T07:13:10.583Z,18.88
2018-07-06T07:15:39.787Z,19.09
2018-07-06T07:18:08.908Z,19.26
2018-07-06T07:20:37.670Z,19.38
2018-07-06T07:23:07.333Z,19.47
2018-07-06T07:25:36.084Z,19.52
2018-07-06T07:28:05.363Z,19.48
2018-07-06T07:30:34.125Z,19.43
2018-07-06T07:33:02.858Z,19.47
2018-07-06T07:35:32.153Z,19.58
2018-07-06T07:38:01.579Z,19.68
2018-07-06T07:40:30.987Z,19.85
2018-07-06T07:43:00.142Z,20.00
2018-07-06T07:45:29.031Z,20.15
2018-07-06T07:47:58.971Z,20.33
2018-07-06T07:50:28.233Z,20.50
2018-07-06T07:53:08.254Z,20.58
2018-07-06T07:55:37.176Z,20.72
2018-07-06T07:58:06.370Z,20.85
2018-07-06T08:00:35.851Z,20.98
2018-07-06T08:03:04.653Z,21.04
2018-07-06T08:05:33.725Z,21.24
2018-07-06T08:08:02.550Z,21.31
2018-07-06T08:10:31.579Z,21.54
2018-07-06T08:13:00.735Z,21.63
2018-07-06T08:15:30.178Z,21.71
2018-07-06T08:17:59.030Z,21.60
2018-07-06T08:20:28.230Z,21.33
2018-07-06T08:23:00.087Z,21.06
2018-07-06T08:25:29.202Z,20.97
2018-07-06T08:27:59.273Z,21.03
2018-07-06T08:30:28.055Z,21.26
2018-07-06T08:32:57.372Z,21.54
2018-07-06T08:35:37.352Z,21.76
2018-07-06T08:38:06.970Z,21.83
2018-07-06T08:40:36.251Z,21.85
2018-07-06T08:43:06.090Z,21.81
2018-07-06T08:45:35.972Z,21.73
2018-07-06T08:48:05.074Z,21.70
2018-07-06T08:50:34.232Z,21.75
2018-07-06T08:53:03.102Z,21.75
2018-07-06T08:55:32.034Z,21.83
2018-07-06T08:58:00.830Z,21.80
2018-07-06T09:00:29.915Z,21.74
2018-07-06T09:02:59.102Z,21.86
2018-07-06T09:05:27.975Z,22.05
2018-07-06T09:07:57.779Z,22.15
2018-07-06T09:10:26.618Z,22.34
2018-07-06T09:12:55.502Z,22.46
2018-07-06T09:15:24.916Z,22.68
2018-07-06T09:17:53.885Z,22.66
2018-07-06T09:20:23.027Z,22.75
2018-07-06T09:22:52.358Z,22.80
2018-07-06T09:25:21.590Z,22.95
2018-07-06T09:27:50.712Z,22.82
2018-07-06T09:30:19.440Z,22.78
2018-07-06T09:32:49.125Z,22.76
2018-07-06T09:35:18.567Z,22.84
2018-07-06T09:37:47.471Z,22.91
2018-07-06T09:40:16.267Z,23.14
2018-07-06T09:42:45.613Z,23.23
2018-07-06T09:45:14.551Z,23.34
2018-07-06T09:47:43.960Z,23.45
2018-07-06T09:50:13.190Z,23.64
2018-07-06T09:52:42.541Z,23.84
2018-07-06T09:55:11.648Z,23.72
2018-07-06T09:57:41.156Z,23.83
2018-07-06T10:00:13.466Z,23.82
2018-07-06T10:02:42.480Z,23.96
2018-07-06T10:05:11.813Z,24.22
2018-07-06T10:07:40.571Z,24.31
2018-07-06T10:10:09.777Z,24.18
2018-07-06T10:12:38.834Z,24.22
2018-07-06T10:15:07.837Z,24.06
2018-07-06T10:17:36.628Z,24.05
2018-07-06T10:20:05.699Z,24.11
2018-07-06T10:22:35.389Z,24.20
2018-07-06T10:25:04.112Z,24.48
2018-07-06T10:27:44.144Z,24.56
2018-07-06T10:30:30.346Z,24.50
2018-07-06T10:32:59.283Z,24.68
2018-07-06T10:35:28.278Z,24.80
2018-07-06T10:37:57.015Z,24.76
2018-07-06T10:40:26.341Z,24.95
2018-07-06T10:42:55.380Z,25.15
2018-07-06T10:45:24.653Z,25.37
2018-07-06T10:47:53.424Z,25.48
2018-07-06T10:50:22.770Z,25.46
2018-07-06T10:52:51.534Z,25.40
2018-07-06T10:55:20.526Z,25.44
2018-07-06T10:57:49.539Z,25.57
2018-07-06T11:00:18.660Z,25.74
2018-07-06T11:02:47.510Z,25.51
2018-07-06T11:05:17.012Z,25.63
2018-07-06T11:07:46.403Z,26.03
2018-07-06T11:10:15.719Z,26.39
2018-07-06T11:12:44.823Z,26.28
2018-07-06T11:15:14.124Z,26.29
2018-07-06T11:17:42.974Z,26.35
2018-07-06T11:20:12.430Z,26.42
2018-07-06T11:22:41.519Z,26.54
2018-07-06T11:25:10.515Z,26.63
2018-07-06T11:27:39.835Z,26.69
2018-07-06T11:30:08.870Z,26.82
2018-07-06T11:32:37.938Z,26.91
2018-07-06T11:35:06.923Z,26.76
2018-07-06T11:37:37.163Z,26.55
2018-07-06T11:40:06.549Z,26.66
2018-07-06T11:42:35.585Z,26.56
2018-07-06T11:45:04.743Z,26.50
2018-07-06T11:47:33.736Z,26.68
2018-07-06T11:50:02.775Z,26.94
2018-07-06T11:52:31.523Z,27.23
2018-07-06T11:55:00.366Z,27.60
2018-07-06T11:57:29.484Z,27.54
2018-07-06T11:59:58.655Z,27.28
2018-07-06T12:02:27.597Z,27.43
2018-07-06T12:04:56.770Z,27.67
2018-07-06T12:07:25.640Z,28.10
2018-07-06T12:09:54.794Z,28.41
2018-07-06T12:12:23.958Z,28.42
2018-07-06T12:14:53.223Z,28.11
2018-07-06T12:17:22.201Z,28.06
2018-07-06T12:19:51.472Z,28.03
2018-07-06T12:22:20.766Z,28.13
2018-07-06T12:24:50.064Z,28.05
2018-07-06T12:27:18.909Z,28.18
2018-07-06T12:29:48.352Z,28.30
2018-07-06T12:32:17.201Z,28.44
2018-07-06T12:34:46.299Z,28.67
2018-07-06T12:37:16.005Z,28.84
2018-07-06T12:39:45.143Z,28.85
2018-07-06T12:42:14.354Z,29.11
2018-07-06T12:44:43.346Z,29.42
2018-07-06T12:47:12.613Z,29.32
2018-07-06T12:49:41.809Z,29.29
2018-07-06T12:52:11.036Z,28.91
2018-07-06T12:54:40.728Z,28.85
2018-07-06T12:57:09.990Z,28.93
2018-07-06T12:59:39.023Z,28.54
2018-07-06T13:02:07.946Z,28.21
2018-07-06T13:04:37.134Z,28.34
2018-07-06T13:07:07.088Z,28.69
2018-07-06T13:09:36.072Z,28.90
2018-07-06T13:12:05.063Z,28.89
2018-07-06T13:14:34.696Z,28.89
2018-07-06T13:17:03.856Z,29.05
2018-07-06T13:19:32.777Z,28.99
2018-07-06T13:22:02.037Z,29.19
2018-07-06T13:24:31.265Z,29.34
2018-07-06T13:27:00.227Z,29.29
2018-07-06T13:29:29.261Z,29.35
2018-07-06T13:31:58.186Z,29.42
2018-07-06T13:34:27.245Z,29.31
2018-07-06T13:36:56.234Z,29.54
2018-07-06T13:39:25.658Z,29.43
2018-07-06T13:41:54.657Z,29.10
2018-07-06T13:44:24.100Z,29.04
2018-07-06T13:46:53.656Z,28.94
2018-07-06T13:49:23.108Z,28.97
2018-07-06T13:51:52.365Z,28.81
2018-07-06T13:54:21.239Z,28.93
2018-07-06T13:56:50.173Z,29.10
2018-07-06T13:59:19.282Z,29.30
2018-07-06T14:01:48.474Z,29.19
2018-07-06T14:04:17.291Z,29.43
2018-07-06T14:06:46.241Z,29.27
2018-07-06T14:09:15.134Z,29.14
2018-07-06T14:11:44.717Z,29.03
2018-07-06T14:14:14.308Z,29.00
2018-07-06T14:16:43.317Z,29.01
2018-07-06T14:19:12.608Z,29.09
2018-07-06T14:21:41.846Z,28.94
2018-07-06T14:24:11.274Z,28.90
2018-07-06T14:26:40.844Z,28.96
2018-07-06T14:29:10.114Z,28.74
2018-07-06T14:31:39.280Z,28.56
2018-07-06T14:34:08.252Z,28.33
2018-07-06T14:36:37.264Z,28.04
2018-07-06T14:39:07.275Z,27.96
2018-07-06T14:41:36.936Z,28.13
2018-07-06T14:44:06.262Z,28.53
2018-07-06T14:46:35.471Z,28.68
2018-07-06T14:49:05.209Z,28.45
2018-07-06T14:51:34.129Z,28.31
2018-07-06T14:54:03.351Z,28.27
2018-07-06T14:56:32.647Z,28.17
2018-07-06T14:59:01.852Z,28.21
2018-07-06T15:01:31.359Z,28.14
2018-07-06T15:04:00.789Z,27.88
2018-07-06T15:06:29.741Z,27.88
2018-07-06T15:08:59.128Z,27.74
2018-07-06T15:11:28.089Z,27.75
2018-07-06T15:13:56.984Z,27.48
2018-07-06T15:16:26.008Z,27.21
2018-07-06T15:18:54.781Z,27.34
2018-07-06T15:21:23.715Z,27.30
2018-07-06T15:23:52.837Z,27.36
2018-07-06T15:26:22.015Z,27.14
2018-07-06T15:28:51.752Z,27.20
2018-07-06T15:31:20.706Z,27.14
2018-07-06T15:33:49.595Z,26.78
2018-07-06T15:36:18.831Z,26.87
2018-07-06T15:38:48.214Z,26.76
2018-07-06T15:41:17.135Z,26.72
2018-07-06T15:43:46.052Z,26.92
2018-07-06T15:46:14.872Z,27.06
2018-07-06T15:48:44.083Z,27.22
2018-07-06T15:51:12.891Z,27.28
2018-07-06T15:53:42.250Z,27.48
2018-07-06T15:56:11.224Z,27.54
2018-07-06T15:58:40.141Z,27.46
2018-07-06T16:01:09.752Z,27.65
2018-07-06T16:03:39.177Z,27.57
2018-07-06T16:06:08.853Z,27.27
2018-07-06T16:08:38.203Z,27.22
2018-07-06T16:11:07.630Z,27.20
2018-07-06T16:13:36.845Z,27.00
2018-07-06T16:16:07.027Z,26.80
2018-07-06T16:18:35.898Z,26.68
2018-07-06T16:21:04.818Z,26.42
2018-07-06T16:23:33.792Z,26.42
2018-07-06T16:26:02.683Z,26.21
2018-07-06T16:28:31.914Z,26.32
2018-07-06T16:31:00.757Z,26.38
2018-07-06T16:33:29.749Z,26.49
2018-07-06T16:35:58.948Z,26.50
2018-07-06T16:38:28.408Z,26.53
2018-07-06T16:40:57.417Z,26.70
2018-07-06T16:43:26.512Z,26.86
2018-07-06T16:45:56.310Z,26.77
2018-07-06T16:48:25.838Z,26.44
2018-07-06T16:50:54.683Z,26.26
2018-07-06T16:53:23.944Z,26.04
2018-07-06T16:55:53.171Z,26.01
2018-07-06T16:58:22.882Z,25.96
2018-07-06T17:00:51.794Z,25.76
2018-07-06T17:03:20.892Z,25.75
2018-07-06T17:05:50.110Z,25.63
2018-07-06T17:08:18.989Z,25.43
2018-07-06T17:10:47.929Z,25.41
2018-07-06T17:13:16.822Z,25.46
2018-07-06T17:15:46.186Z,25.42
2018-07-06T17:18:15.116Z,25.36
2018-07-06T17:20:44.568Z,25.13
2018-07-06T17:23:13.649Z,25.17
2018-07-06T17:25:42.646Z,25.24
2018-07-06T17:28:11.758Z,25.14
2018-07-06T17:30:41.285Z,25.01
2018-07-06T17:33:10.633Z,25.09
2018-07-06T17:35:39.827Z,25.08
2018-07-06T17:38:09.024Z,24.94
2018-07-06T17:40:37.967Z,24.96
2018-07-06T17:43:07.108Z,24.97
2018-07-06T17:45:36.500Z,24.97
2018-07-06T17:48:05.373Z,24.90
2018-07-06T17:50:34.405Z,24.79
2018-07-06T17:53:04.080Z,24.57
2018-07-06T17:55:33.481Z,24.38
2018-07-06T17:58:02.295Z,24.22
2018-07-06T18:00:31.042Z,24.08
2018-07-06T18:03:00.525Z,24.00
2018-07-06T18:05:29.608Z,23.87
2018-07-06T18:07:58.439Z,23.72
2018-07-06T18:10:27.631Z,23.53
2018-07-06T18:12:56.821Z,23.45
2018-07-06T18:15:25.690Z,23.39
2018-07-06T18:17:54.533Z,23.32
2018-07-06T18:20:23.366Z,23.31
2018-07-06T18:22:52.314Z,23.16
2018-07-06T18:25:21.307Z,23.06
2018-07-06T18:27:50.056Z,22.95
2018-07-06T18:30:18.837Z,22.91
2018-07-06T18:32:47.764Z,22.89
2018-07-06T18:35:16.600Z,22.70
2018-07-06T18:37:46.466Z,22.48
2018-07-06T18:40:15.886Z,22.36
2018-07-06T18:42:45.567Z,22.32
2018-07-06T18:45:15.006Z,22.28
2018-07-06T18:47:43.787Z,22.19
2018-07-06T18:50:13.222Z,22.04
2018-07-06T18:52:43.473Z,21.91
2018-07-06T18:55:13.020Z,21.76
2018-07-06T18:57:42.602Z,21.70
2018-07-06T19:00:12.855Z,21.62
2018-07-06T19:02:43.423Z,21.49
2018-07-06T19:05:13.122Z,21.42
2018-07-06T19:07:42.340Z,21.31
2018-07-06T19:10:11.509Z,21.24
2018-07-06T19:12:41.010Z,21.25
2018-07-06T19:15:10.316Z,21.32
2018-07-06T19:17:39.760Z,21.33
2018-07-06T19:20:08.990Z,21.27
2018-07-06T19:22:38.049Z,21.16
2018-07-06T19:25:07.418Z,21.10
2018-07-06T19:27:37.000Z,20.97
2018-07-06T19:30:06.573Z,20.85
2018-07-06T19:32:35.742Z,20.77
2018-07-06T19:35:04.985Z,20.72
2018-07-06T19:37:34.649Z,20.74
2018-07-06T19:40:04.374Z,20.63
2018-07-06T19:42:33.858Z,20.51
2018-07-06T19:45:03.129Z,20.46
2018-07-06T19:47:32.204Z,20.40
2018-07-06T19:50:01.010Z,20.16
2018-07-06T19:52:30.485Z,20.12
2018-07-06T19:54:59.597Z,20.04
2018-07-06T19:57:29.430Z,19.92
2018-07-06T19:59:58.703Z,19.93
2018-07-06T20:02:27.807Z,19.92
2018-07-06T20:04:57.171Z,19.83
2018-07-06T20:07:25.951Z,19.74
2018-07-06T20:09:54.706Z,19.70
2018-07-06T20:12:24.177Z,19.69
2018-07-06T20:14:52.922Z,19.66
2018-07-06T20:17:22.031Z,19.65
2018-07-06T20:19:51.704Z,19.63
2018-07-06T20:22:21.029Z,19.60
2018-07-06T20:24:51.224Z,19.58
2018-07-06T20:27:20.597Z,19.56
2018-07-06T20:29:51.257Z,19.50
2018-07-06T20:32:20.135Z,19.48
2018-07-06T20:34:49.416Z,19.41
2018-07-06T20:37:18.576Z,19.35
2018-07-06T20:39:47.735Z,19.31
2018-07-06T20:42:17.312Z,19.30
2018-07-06T20:44:46.758Z,19.25
2018-07-06T20:47:15.893Z,19.25
2018-07-06T20:49:44.861Z,19.22
2018-07-06T20:52:13.919Z,19.18
2018-07-06T20:54:43.700Z,19.12
2018-07-06T20:57:12.891Z,19.07
2018-07-06T20:59:42.129Z,19.02
2018-07-06T21:02:11.083Z,18.93
2018-07-06T21:04:40.406Z,18.86
2018-07-06T21:07:10.220Z,18.85
2018-07-06T21:09:39.114Z,18.80
2018-07-06T21:12:08.500Z,18.78
2018-07-06T21:14:38.242Z,18.73
2018-07-06T21:17:07.240Z,18.68
2018-07-06T21:19:36.617Z,18.65
2018-07-06T21:22:05.695Z,18.61
2018-07-06T21:24:34.546Z,18.57
2018-07-06T21:27:04.200Z,18.53
2018-07-06T21:29:33.422Z,18.49
2018-07-06T21:32:02.255Z,18.47
2018-07-06T21:34:31.401Z,18.47
2018-07-06T21:37:01.682Z,18.45
2018-07-06T21:39:31.758Z,18.42
2018-07-06T21:42:01.887Z,18.39
2018-07-06T21:44:31.694Z,18.40
2018-07-06T21:47:01.518Z,18.38
2018-07-06T21:49:31.172Z,18.37
2018-07-06T21:52:01.018Z,18.35
2018-07-06T21:54:30.433Z,18.31
2018-07-06T21:56:59.271Z,18.27
2018-07-06T21:59:28.773Z,18.20
2018-07-06T22:01:57.889Z,18.10
2018-07-06T22:04:26.706Z,18.05
2018-07-06T22:06:55.638Z,17.99
2018-07-06T22:09:24.730Z,17.97
2018-07-06T22:11:54.164Z,17.93
2018-07-06T22:14:23.531Z,17.90
2018-07-06T22:16:52.282Z,17.85
2018-07-06T22:19:21.040Z,17.83
2018-07-06T22:21:50.175Z,17.80
2018-07-06T22:24:19.356Z,17.74
2018-07-06T22:26:48.752Z,17.73
2018-07-06T22:29:17.542Z,17.69
2018-07-06T22:31:46.313Z,17.66
2018-07-06T22:34:15.071Z,17.60
2018-07-06T22:36:43.814Z,17.50
2018-07-06T22:39:12.791Z,17.40
2018-07-06T22:41:41.881Z,17.30
2018-07-06T22:44:11.304Z,17.22
2018-07-06T22:46:40.183Z,17.08
2018-07-06T22:49:08.944Z,16.99
2018-07-06T22:51:37.945Z,16.95
2018-07-06T22:54:07.007Z,16.92
2018-07-06T22:56:36.167Z,16.90
2018-07-06T22:59:05.584Z,16.90
2018-07-06T23:01:34.694Z,16.87
2018-07-06T23:04:03.434Z,16.83
2018-07-06T23:06:32.566Z,16.74
2018-07-06T23:09:01.423Z,16.71
2018-07-06T23:11:30.833Z,16.70
2018-07-06T23:14:00.270Z,16.66
2018-07-06T23:16:29.107Z,16.62
2018-07-06T23:18:57.887Z,16.59
2018-07-06T23:21:26.675Z,16.55
2018-07-06T23:23:55.782Z,16.50
2018-07-06T23:26:24.665Z,16.43
2018-07-06T23:28:53.703Z,16.38
2018-07-06T23:31:23.087Z,16.32
2018-07-06T23:33:51.972Z,16.29
2018-07-06T23:36:21.227Z,16.30
2018-07-06T23:38:50.333Z,16.25
2018-07-06T23:41:19.470Z,16.22
2018-07-06T23:43:48.223Z,16.21
2018-07-06T23:46:17.309Z,16.18
2018-07-06T23:48:46.082Z,16.16
2018-07-06T23:51:14.914Z,16.14
2018-07-06T23:53:44.645Z,16.10
2018-07-06T23:56:14.023Z,16.07
2018-07-06T23:58:43.146Z,16.05
