createdAt,value
2023-06-04T00:00:26.856Z,27.40
2023-06-04T00:01:26.873Z,27.41
2023-06-04T00:02:26.980Z,27.40
2023-06-04T00:03:27.005Z,27.40
2023-06-04T00:04:26.933Z,27.39
2023-06-04T00:05:26.843Z,27.40
2023-06-04T00:06:26.862Z,27.40
2023-06-04T00:07:26.951Z,27.41
2023-06-04T00:08:26.901Z,27.42
2023-06-04T00:09:26.907Z,27.42
2023-06-04T00:10:26.908Z,27.42
2023-06-04T00:11:26.949Z,27.44
2023-06-04T00:12:26.893Z,27.44
2023-06-04T00:13:26.918Z,27.46
2023-06-04T00:14:26.907Z,27.48
2023-06-04T00:15:26.939Z,27.48
2023-06-04T00:16:26.966Z,27.48
2023-06-04T00:17:27.002Z,27.49
2023-06-04T00:18:26.972Z,27.50
2023-06-04T00:19:26.992Z,27.49
2023-06-04T00:20:27.033Z,27.49
2023-06-04T00:21:27.049Z,27.49
2023-06-04T00:22:27.122Z,27.50
2023-06-04T00:23:27.110Z,27.49
2023-06-04T00:24:27.019Z,27.50
2023-06-04T00:25:27.596Z,27.50
2023-06-04T00:26:27.069Z,27.49
2023-06-04T00:27:27.047Z,27.50
2023-06-04T00:28:27.080Z,27.51
2023-06-04T00:29:27.107Z,27.51
2023-06-04T00:30:27.089Z,27.51
2023-06-04T00:31:27.099Z,27.52
2023-06-04T00:32:27.135Z,27.52
2023-06-04T00:33:27.112Z,27.53
2023-06-04T00:34:27.098Z,27.53
2023-06-04T00:35:27.116Z,27.53
2023-06-04T00:36:27.149Z,27.54
2023-06-04T00:37:27.163Z,27.54
2023-06-04T00:38:27.167Z,27.52
2023-06-04T00:39:27.191Z,27.52
2023-06-04T00:40:27.221Z,27.52
2023-06-04T00:41:27.223Z,27.51
2023-06-04T00:42:27.199Z,27.50
2023-06-04T00:43:27.210Z,27.50
2023-06-04T00:44:27.207Z,27.49
2023-06-04T00:45:27.356Z,27.48
2023-06-04T00:46:27.285Z,27.46
2023-06-04T00:47:27.270Z,27.46
2023-06-04T00:48:27.213Z,27.45
2023-06-04T00:49:27.242Z,27.45
2023-06-04T00:50:27.204Z,27.45
2023-06-04T00:51:27.242Z,27.45
2023-06-04T00:52:27.281Z,27.45
2023-06-04T00:53:27.297Z,27.46
2023-06-04T00:54:27.269Z,27.47
2023-06-04T00:55:27.298Z,27.46
2023-06-04T00:56:27.328Z,27.47
2023-06-04T00:57:27.322Z,27.47
2023-06-04T00:58:27.332Z,27.46
2023-06-04T00:59:27.389Z,27.46
2023-06-04T01:00:27.362Z,27.47
2023-06-04T01:01:27.411Z,27.47
2023-06-04T01:02:27.396Z,27.45
2023-06-04T01:03:27.362Z,27.46
2023-06-04T01:04:27.320Z,27.44
2023-06-04T01:05:27.361Z,27.44
2023-06-04T01:06:27.322Z,27.42
2023-06-04T01:07:27.334Z,27.43
2023-06-04T01:08:27.338Z,27.41
2023-06-04T01:09:27.319Z,27.40
2023-06-04T01:10:27.321Z,27.38
2023-06-04T01:11:27.331Z,27.37
2023-06-04T01:12:27.330Z,27.36
2023-06-04T01:13:27.341Z,27.36
2023-06-04T01:14:27.302Z,27.35
2023-06-04T01:15:27.330Z,27.35
2023-06-04T01:16:27.348Z,27.34
2023-06-04T01:17:27.352Z,27.33
2023-06-04T01:18:27.305Z,27.33
2023-06-04T01:19:27.354Z,27.32
2023-06-04T01:20:27.311Z,27.32
2023-06-04T01:21:27.311Z,27.29
2023-06-04T01:22:27.339Z,27.28
2023-06-04T01:23:27.399Z,27.28
2023-06-04T01:24:27.313Z,27.26
2023-06-04T01:25:27.367Z,27.25
2023-06-04T01:26:27.333Z,27.24
2023-06-04T01:27:27.310Z,27.25
2023-06-04T01:28:27.342Z,27.25
2023-06-04T01:29:27.328Z,27.23
2023-06-04T01:30:27.338Z,27.23
2023-06-04T01:31:27.427Z,27.22
2023-06-04T01:32:27.366Z,27.22
2023-06-04T01:33:27.348Z,27.21
2023-06-04T01:34:27.353Z,27.21
2023-06-04T01:35:29.163Z,27.20
2023-06-04T01:36:27.351Z,27.19
2023-06-04T01:37:27.347Z,27.18
2023-06-04T01:38:27.394Z,27.18
2023-06-04T01:39:27.374Z,27.17
2023-06-04T01:40:27.437Z,27.16
2023-06-04T01:41:27.410Z,27.13
2023-06-04T01:42:27.436Z,27.15
2023-06-04T01:43:27.442Z,27.15
2023-06-04T01:44:27.462Z,27.15
2023-06-04T01:45:27.465Z,27.14
2023-06-04T01:46:27.542Z,27.15
2023-06-04T01:47:27.517Z,27.13
2023-06-04T01:48:27.477Z,27.13
2023-06-04T01:49:27.493Z,27.13
2023-06-04T01:50:27.529Z,27.13
2023-06-04T01:51:27.517Z,27.13
2023-06-04T01:52:27.502Z,27.13
2023-06-04T01:53:27.514Z,27.14
2023-06-04T01:54:27.486Z,27.16
2023-06-04T01:55:27.481Z,27.15
2023-06-04T01:56:27.459Z,27.16
2023-06-04T01:57:27.473Z,27.17
2023-06-04T01:58:27.475Z,27.18
2023-06-04T01:59:27.467Z,27.19
2023-06-04T02:00:27.446Z,27.19
2023-06-04T02:01:27.501Z,27.20
2023-06-04T02:02:27.472Z,27.22
2023-06-04T02:03:27.547Z,27.22
2023-06-04T02:04:27.427Z,27.24
2023-06-04T02:05:27.428Z,27.26
2023-06-04T02:06:27.457Z,27.27
2023-06-04T02:07:27.426Z,27.29
2023-06-04T02:08:27.455Z,27.30
2023-06-04T02:09:27.466Z,27.30
2023-06-04T02:10:27.434Z,27.33
2023-06-04T02:11:27.380Z,27.32
2023-06-04T02:12:27.424Z,27.32
2023-06-04T02:13:27.388Z,27.32
2023-06-04T02:14:27.413Z,27.32
2023-06-04T02:15:27.437Z,27.32
2023-06-04T02:16:27.471Z,27.32
2023-06-04T02:17:27.434Z,27.32
2023-06-04T02:18:27.427Z,27.32
2023-06-04T02:19:27.436Z,27.33
2023-06-04T02:20:27.426Z,27.32
2023-06-04T02:21:27.422Z,27.32
2023-06-04T02:22:27.435Z,27.31
2023-06-04T02:23:27.518Z,27.30
2023-06-04T02:24:27.450Z,27.29
2023-06-04T02:25:27.513Z,27.28
2023-06-04T02:26:27.468Z,27.28
2023-06-04T02:27:27.480Z,27.26
2023-06-04T02:28:27.495Z,27.24
2023-06-04T02:29:27.492Z,27.23
2023-06-04T02:30:27.506Z,27.23
2023-06-04T02:31:27.476Z,27.21
2023-06-04T02:32:27.517Z,27.20
2023-06-04T02:33:27.488Z,27.18
2023-06-04T02:34:27.496Z,27.19
2023-06-04T02:35:27.528Z,27.17
2023-06-04T02:36:27.535Z,27.15
2023-06-04T02:37:27.557Z,27.13
2023-06-04T02:38:27.569Z,27.13
2023-06-04T02:39:27.565Z,27.12
2023-06-04T02:40:27.561Z,27.13
2023-06-04T02:41:27.581Z,27.14
2023-06-04T02:42:27.578Z,27.14
2023-06-04T02:43:27.553Z,27.13
2023-06-04T02:44:27.767Z,27.13
2023-06-04T02:45:27.601Z,27.12
2023-06-04T02:46:27.615Z,27.12
2023-06-04T02:47:27.651Z,27.11
2023-06-04T02:48:27.586Z,27.13
2023-06-04T02:49:27.584Z,27.12
2023-06-04T02:50:27.592Z,27.12
2023-06-04T02:51:27.611Z,27.12
2023-06-04T02:52:27.636Z,27.11
2023-06-04T02:53:27.633Z,27.10
2023-06-04T02:54:27.635Z,27.11
2023-06-04T02:55:27.634Z,27.10
2023-06-04T02:56:27.680Z,27.08
2023-06-04T02:57:27.674Z,27.06
2023-06-04T02:58:27.653Z,27.05
2023-06-04T02:59:27.743Z,27.05
2023-06-04T03:00:27.697Z,27.04
2023-06-04T03:01:27.784Z,27.04
2023-06-04T03:02:27.761Z,27.03
2023-06-04T03:03:27.850Z,27.02
2023-06-04T03:04:27.796Z,27.02
2023-06-04T03:05:27.845Z,27.02
2023-06-04T03:06:27.814Z,27.00
2023-06-04T03:07:27.849Z,27.00
2023-06-04T03:08:27.871Z,26.98
2023-06-04T03:09:27.859Z,26.97
2023-06-04T03:10:27.941Z,26.97
2023-06-04T03:11:27.907Z,26.97
2023-06-04T03:12:27.935Z,26.95
2023-06-04T03:13:27.981Z,26.94
2023-06-04T03:14:27.994Z,26.93
2023-06-04T03:15:28.006Z,26.92
2023-06-04T03:16:28.079Z,26.91
2023-06-04T03:17:28.089Z,26.89
2023-06-04T03:18:28.031Z,26.87
2023-06-04T03:19:28.081Z,26.87
2023-06-04T03:20:28.129Z,26.88
2023-06-04T03:21:28.142Z,26.88
2023-06-04T03:22:28.154Z,26.87
2023-06-04T03:23:28.188Z,26.87
2023-06-04T03:24:28.209Z,26.88
2023-06-04T03:25:28.230Z,26.88
2023-06-04T03:26:28.258Z,26.89
2023-06-04T03:27:28.300Z,26.90
2023-06-04T03:28:28.313Z,26.90
2023-06-04T03:29:28.321Z,26.91
2023-06-04T03:30:28.329Z,26.91
2023-06-04T03:31:28.355Z,26.93
2023-06-04T03:32:28.406Z,26.94
2023-06-04T03:33:28.363Z,26.96
2023-06-04T03:34:28.412Z,26.96
2023-06-04T03:35:28.396Z,26.97
2023-06-04T03:36:28.397Z,26.98
2023-06-04T03:37:28.416Z,27.00
2023-06-04T03:38:28.414Z,27.00
2023-06-04T03:39:28.440Z,27.00
2023-06-04T03:40:28.474Z,27.00
2023-06-04T03:41:28.496Z,27.01
2023-06-04T03:42:28.485Z,27.00
2023-06-04T03:43:28.523Z,27.00
2023-06-04T03:44:28.593Z,27.00
2023-06-04T03:45:28.536Z,27.01
2023-06-04T03:46:28.563Z,27.02
2023-06-04T03:47:28.646Z,27.02
2023-06-04T03:48:28.572Z,27.02
2023-06-04T03:49:28.576Z,27.02
2023-06-04T03:50:28.576Z,27.02
2023-06-04T03:51:28.598Z,27.02
2023-06-04T03:52:28.584Z,27.02
2023-06-04T03:53:28.597Z,27.02
2023-06-04T03:54:28.608Z,27.02
2023-06-04T03:55:28.591Z,27.04
2023-06-04T03:56:28.569Z,27.04
2023-06-04T03:57:28.603Z,27.04
2023-06-04T03:58:28.564Z,27.04
2023-06-04T03:59:28.581Z,27.05
2023-06-04T04:00:28.591Z,27.06
2023-06-04T04:01:28.611Z,27.06
2023-06-04T04:02:28.646Z,27.08
2023-06-04T04:03:28.671Z,27.09
2023-06-04T04:04:28.627Z,27.09
2023-06-04T04:05:28.582Z,27.09
2023-06-04T04:06:28.576Z,27.09
2023-06-04T04:07:28.612Z,27.08
2023-06-04T04:08:28.572Z,27.09
2023-06-04T04:09:28.595Z,27.10
2023-06-04T04:10:28.598Z,27.09
2023-06-04T04:11:28.546Z,27.09
2023-06-04T04:12:28.636Z,27.10
2023-06-04T04:13:28.603Z,27.11
2023-06-04T04:14:28.571Z,27.12
2023-06-04T04:15:28.557Z,27.12
2023-06-04T04:16:28.596Z,27.13
2023-06-04T04:17:28.616Z,27.13
2023-06-04T04:18:28.608Z,27.13
2023-06-04T04:19:28.575Z,27.14
2023-06-04T04:20:28.617Z,27.15
2023-06-04T04:21:28.569Z,27.15
2023-06-04T04:22:28.602Z,27.16
2023-06-04T04:23:28.621Z,27.17
2023-06-04T04:24:28.600Z,27.18
2023-06-04T04:25:28.578Z,27.19
2023-06-04T04:26:28.581Z,27.20
2023-06-04T04:27:28.555Z,27.20
2023-06-04T04:28:28.557Z,27.21
2023-06-04T04:29:28.531Z,27.21
2023-06-04T04:30:28.532Z,27.21
2023-06-04T04:31:28.527Z,27.22
2023-06-04T04:32:28.579Z,27.22
2023-06-04T04:33:28.518Z,27.22
2023-06-04T04:34:28.525Z,27.22
2023-06-04T04:35:28.526Z,27.22
2023-06-04T04:36:28.510Z,27.23
2023-06-04T04:37:28.538Z,27.24
2023-06-04T04:38:28.521Z,27.24
2023-06-04T04:39:28.505Z,27.23
2023-06-04T04:40:28.486Z,27.22
2023-06-04T04:41:28.507Z,27.24
2023-06-04T04:42:28.491Z,27.23
2023-06-04T04:43:28.465Z,27.22
2023-06-04T04:44:28.453Z,27.22
2023-06-04T04:45:28.484Z,27.22
2023-06-04T04:46:28.519Z,27.22
2023-06-04T04:47:28.488Z,27.22
2023-06-04T04:48:28.476Z,27.22
2023-06-04T04:49:28.490Z,27.22
2023-06-04T04:50:28.492Z,27.22
2023-06-04T04:51:28.461Z,27.22
2023-06-04T04:52:28.499Z,27.22
2023-06-04T04:53:28.482Z,27.22
2023-06-04T04:54:28.496Z,27.21
2023-06-04T04:55:28.492Z,27.21
2023-06-04T04:56:28.484Z,27.22
2023-06-04T04:57:28.511Z,27.22
2023-06-04T04:58:28.510Z,27.22
2023-06-04T04:59:28.526Z,27.22
2023-06-04T05:00:28.512Z,27.22
2023-06-04T05:01:28.529Z,27.22
2023-06-04T05:02:28.533Z,27.21
2023-06-04T05:03:28.504Z,27.21
2023-06-04T05:04:28.555Z,27.21
2023-06-04T05:05:28.498Z,27.20
2023-06-04T05:06:28.496Z,27.20
2023-06-04T05:07:28.513Z,27.19
2023-06-04T05:08:28.537Z,27.19
2023-06-04T05:09:28.513Z,27.20
2023-06-04T05:10:28.498Z,27.20
2023-06-04T05:11:28.502Z,27.19
2023-06-04T05:12:28.510Z,27.19
2023-06-04T05:13:28.499Z,27.18
2023-06-04T05:14:28.505Z,27.18
2023-06-04T05:15:28.546Z,27.17
2023-06-04T05:16:28.545Z,27.17
2023-06-04T05:17:28.581Z,27.17
2023-06-04T05:18:28.552Z,27.16
2023-06-04T05:19:28.527Z,27.16
2023-06-04T05:20:28.571Z,27.16
2023-06-04T05:21:28.521Z,27.16
2023-06-04T05:22:28.548Z,27.16
2023-06-04T05:23:28.575Z,27.17
2023-06-04T05:24:28.542Z,27.18
2023-06-04T05:25:28.535Z,27.18
2023-06-04T05:26:28.542Z,27.17
2023-06-04T05:27:28.540Z,27.18
2023-06-04T05:28:28.523Z,27.17
2023-06-04T05:29:28.512Z,27.17
2023-06-04T05:30:28.511Z,27.18
2023-06-04T05:31:28.593Z,27.18
2023-06-04T05:32:28.643Z,27.19
2023-06-04T05:33:28.593Z,27.20
2023-06-04T05:34:28.587Z,27.20
2023-06-04T05:35:28.588Z,27.19
2023-06-04T05:36:28.594Z,27.18
2023-06-04T05:37:28.636Z,27.15
2023-06-04T05:38:28.604Z,27.15
2023-06-04T05:39:28.629Z,27.15
2023-06-04T05:40:28.660Z,27.16
2023-06-04T05:41:28.808Z,27.15
2023-06-04T05:42:28.678Z,27.14
2023-06-04T05:43:28.657Z,27.14
2023-06-04T05:44:28.711Z,27.13
2023-06-04T05:45:28.673Z,27.12
2023-06-04T05:46:28.902Z,27.11
2023-06-04T05:47:28.769Z,27.11
2023-06-04T05:48:28.760Z,27.10
2023-06-04T05:49:28.752Z,27.10
2023-06-04T05:50:28.748Z,27.11
2023-06-04T05:51:28.792Z,27.10
2023-06-04T05:52:28.799Z,27.10
2023-06-04T05:53:28.775Z,27.11
2023-06-04T05:54:28.764Z,27.11
2023-06-04T05:55:28.789Z,27.12
2023-06-04T05:56:28.801Z,27.13
2023-06-04T05:57:28.834Z,27.13
2023-06-04T05:58:28.829Z,27.15
2023-06-04T05:59:28.862Z,27.16
2023-06-04T06:00:28.862Z,27.16
2023-06-04T06:01:28.870Z,27.17
2023-06-04T06:02:28.992Z,27.17
2023-06-04T06:03:28.979Z,27.17
2023-06-04T06:04:28.925Z,27.18
2023-06-04T06:05:28.905Z,27.19
2023-06-04T06:06:28.928Z,27.19
2023-06-04T06:07:29.007Z,27.19
2023-06-04T06:08:28.930Z,27.20
2023-06-04T06:09:28.979Z,27.20
2023-06-04T06:10:28.965Z,27.20
2023-06-04T06:11:28.965Z,27.20
2023-06-04T06:12:28.955Z,27.19
2023-06-04T06:13:28.982Z,27.18
2023-06-04T06:14:28.987Z,27.17
2023-06-04T06:15:29.003Z,27.17
2023-06-04T06:16:29.037Z,27.16
2023-06-04T06:17:29.065Z,27.17
2023-06-04T06:18:29.076Z,27.16
2023-06-04T06:19:29.046Z,27.16
2023-06-04T06:20:29.093Z,27.15
2023-06-04T06:21:29.083Z,27.15
2023-06-04T06:22:29.123Z,27.14
2023-06-04T06:23:29.128Z,27.14
2023-06-04T06:24:29.125Z,27.13
2023-06-04T06:25:29.151Z,27.15
2023-06-04T06:26:29.170Z,27.16
2023-06-04T06:27:29.186Z,27.16
2023-06-04T06:28:29.177Z,27.18
2023-06-04T06:29:29.208Z,27.18
2023-06-04T06:30:29.243Z,27.18
2023-06-04T06:31:29.241Z,27.19
2023-06-04T06:32:29.271Z,27.18
2023-06-04T06:33:29.200Z,27.18
2023-06-04T06:34:29.232Z,27.20
2023-06-04T06:35:29.250Z,27.20
2023-06-04T06:36:29.260Z,27.20
2023-06-04T06:37:29.222Z,27.20
2023-06-04T06:38:29.218Z,27.20
2023-06-04T06:39:29.226Z,27.20
2023-06-04T06:40:29.218Z,27.20
2023-06-04T06:41:29.238Z,27.21
2023-06-04T06:42:29.220Z,27.21
2023-06-04T06:43:29.251Z,27.22
2023-06-04T06:44:29.261Z,27.23
2023-06-04T06:45:29.220Z,27.24
2023-06-04T06:46:29.243Z,27.24
2023-06-04T06:47:29.281Z,27.24
2023-06-04T06:48:29.223Z,27.23
2023-06-04T06:49:29.194Z,27.22
2023-06-04T06:50:29.193Z,27.23
2023-06-04T06:51:29.290Z,27.23
2023-06-04T06:52:29.180Z,27.24
2023-06-04T06:53:29.177Z,27.25
2023-06-04T06:54:29.162Z,27.26
2023-06-04T06:55:29.171Z,27.27
2023-06-04T06:56:29.193Z,27.27
2023-06-04T06:57:29.206Z,27.28
2023-06-04T06:58:29.188Z,27.27
2023-06-04T06:59:29.187Z,27.29
2023-06-04T07:00:29.320Z,27.28
2023-06-04T07:01:29.395Z,27.30
2023-06-04T07:02:29.279Z,27.30
2023-06-04T07:03:29.232Z,27.30
2023-06-04T07:04:29.204Z,27.31
2023-06-04T07:05:29.208Z,27.32
2023-06-04T07:06:29.191Z,27.32
2023-06-04T07:07:29.186Z,27.33
2023-06-04T07:08:29.177Z,27.34
2023-06-04T07:09:29.199Z,27.34
2023-06-04T07:10:29.169Z,27.35
2023-06-04T07:11:29.169Z,27.36
2023-06-04T07:12:29.181Z,27.36
2023-06-04T07:13:29.194Z,27.38
2023-06-04T07:14:29.201Z,27.38
2023-06-04T07:15:29.177Z,27.40
2023-06-04T07:16:29.196Z,27.42
2023-06-04T07:17:29.184Z,27.43
2023-06-04T07:18:29.222Z,27.45
2023-06-04T07:19:29.210Z,27.47
2023-06-04T07:20:29.238Z,27.49
2023-06-04T07:21:29.232Z,27.50
2023-06-04T07:22:29.245Z,27.52
2023-06-04T07:23:29.301Z,27.54
2023-06-04T07:24:29.262Z,27.54
2023-06-04T07:25:29.277Z,27.56
2023-06-04T07:26:29.308Z,27.56
2023-06-04T07:27:29.326Z,27.56
2023-06-04T07:28:29.269Z,27.59
2023-06-04T07:29:29.322Z,27.59
2023-06-04T07:30:29.319Z,27.61
2023-06-04T07:31:29.385Z,27.62
2023-06-04T07:32:29.371Z,27.64
2023-06-04T07:33:29.443Z,27.64
2023-06-04T07:34:29.387Z,27.66
2023-06-04T07:35:29.364Z,27.66
2023-06-04T07:36:29.374Z,27.67
2023-06-04T07:37:29.423Z,27.68
2023-06-04T07:38:29.424Z,27.68
2023-06-04T07:39:29.430Z,27.70
2023-06-04T07:40:29.448Z,27.71
2023-06-04T07:41:29.446Z,27.72
2023-06-04T07:42:29.444Z,27.74
2023-06-04T07:43:29.471Z,27.75
2023-06-04T07:44:29.566Z,27.76
2023-06-04T07:45:30.025Z,27.77
2023-06-04T07:46:29.516Z,27.78
2023-06-04T07:47:29.605Z,27.80
2023-06-04T07:48:29.546Z,27.80
2023-06-04T07:49:29.561Z,27.82
2023-06-04T07:50:29.545Z,27.83
2023-06-04T07:51:29.587Z,27.84
2023-06-04T07:52:29.592Z,27.85
2023-06-04T07:53:29.576Z,27.85
2023-06-04T07:54:29.586Z,27.86
2023-06-04T07:55:29.640Z,27.86
2023-06-04T07:56:29.621Z,27.88
2023-06-04T07:57:29.608Z,27.88
2023-06-04T07:58:29.665Z,27.88
2023-06-04T07:59:29.639Z,27.89
2023-06-04T08:00:29.675Z,27.89
2023-06-04T08:01:29.678Z,27.91
2023-06-04T08:02:29.768Z,27.91
2023-06-04T08:03:29.744Z,27.92
2023-06-04T08:04:29.704Z,27.94
2023-06-04T08:05:29.700Z,27.95
2023-06-04T08:06:29.716Z,27.94
2023-06-04T08:07:29.710Z,27.94
2023-06-04T08:08:29.732Z,27.93
2023-06-04T08:09:29.712Z,27.94
2023-06-04T08:10:29.715Z,27.93
2023-06-04T08:11:29.734Z,27.93
2023-06-04T08:12:29.769Z,27.93
2023-06-04T08:13:29.774Z,27.93
2023-06-04T08:14:29.780Z,27.93
2023-06-04T08:15:29.816Z,27.94
2023-06-04T08:16:29.869Z,27.95
2023-06-04T08:17:29.865Z,27.95
2023-06-04T08:18:29.815Z,27.96
2023-06-04T08:19:29.849Z,27.97
2023-06-04T08:20:29.885Z,27.98
2023-06-04T08:21:29.842Z,28.00
2023-06-04T08:22:29.855Z,27.99
2023-06-04T08:23:29.887Z,27.98
2023-06-04T08:24:29.903Z,27.99
2023-06-04T08:25:29.911Z,27.98
2023-06-04T08:26:29.896Z,27.98
2023-06-04T08:27:29.914Z,28.00
2023-06-04T08:28:29.910Z,28.00
2023-06-04T08:29:29.917Z,27.99
2023-06-04T08:30:29.939Z,28.00
2023-06-04T08:31:30.038Z,28.02
2023-06-04T08:32:30.080Z,28.03
2023-06-04T08:33:29.961Z,28.04
2023-06-04T08:34:30.027Z,28.05
2023-06-04T08:35:30.001Z,28.06
2023-06-04T08:36:30.038Z,28.07
2023-06-04T08:37:30.020Z,28.07
2023-06-04T08:38:30.034Z,28.06
2023-06-04T08:39:30.039Z,28.05
2023-06-04T08:40:30.089Z,28.05
2023-06-04T08:41:30.048Z,28.05
2023-06-04T08:42:30.088Z,28.04
2023-06-04T08:43:30.088Z,28.03
2023-06-04T08:44:30.114Z,28.03
2023-06-04T08:45:30.200Z,28.02
2023-06-04T08:46:30.152Z,28.01
2023-06-04T08:47:30.215Z,28.00
2023-06-04T08:48:30.131Z,27.99
2023-06-04T08:49:30.110Z,28.00
2023-06-04T08:50:30.177Z,28.00
2023-06-04T08:51:30.172Z,28.01
2023-06-04T08:52:30.235Z,28.01
2023-06-04T08:53:30.237Z,28.03
2023-06-04T08:54:30.231Z,28.04
2023-06-04T08:55:30.261Z,28.05
2023-06-04T08:56:30.271Z,28.06
2023-06-04T08:57:30.267Z,28.07
2023-06-04T08:58:30.274Z,28.08
2023-06-04T08:59:30.298Z,28.09
2023-06-04T09:00:30.242Z,28.09
2023-06-04T09:01:30.329Z,28.11
2023-06-04T09:02:30.306Z,28.12
2023-06-04T09:03:30.302Z,28.13
2023-06-04T09:04:30.291Z,28.14
2023-06-04T09:05:30.302Z,28.15
2023-06-04T09:06:30.301Z,28.17
2023-06-04T09:07:30.305Z,28.18
2023-06-04T09:08:30.299Z,28.18
2023-06-04T09:09:30.332Z,28.18
2023-06-04T09:10:30.293Z,28.19
2023-06-04T09:11:30.294Z,28.19
2023-06-04T09:12:31.425Z,28.20
2023-06-04T09:13:30.280Z,28.20
2023-06-04T09:14:30.303Z,28.20
2023-06-04T09:15:30.313Z,28.21
2023-06-04T09:16:30.323Z,28.21
2023-06-04T09:17:30.296Z,28.22
2023-06-04T09:18:30.288Z,28.23
2023-06-04T09:19:30.281Z,28.23
2023-06-04T09:20:30.306Z,28.24
2023-06-04T09:21:30.277Z,28.25
2023-06-04T09:22:30.274Z,28.26
2023-06-04T09:23:30.346Z,28.25
2023-06-04T09:24:30.252Z,28.26
2023-06-04T09:25:30.272Z,28.27
2023-06-04T09:26:30.253Z,28.27
2023-06-04T09:27:30.232Z,28.29
2023-06-04T09:28:30.217Z,28.29
2023-06-04T09:29:30.214Z,28.30
2023-06-04T09:30:30.236Z,28.32
2023-06-04T09:31:30.247Z,28.33
2023-06-04T09:32:30.257Z,28.33
2023-06-04T09:33:30.186Z,28.35
2023-06-04T09:34:30.218Z,28.34
2023-06-04T09:35:30.144Z,28.36
2023-06-04T09:36:30.133Z,28.36
2023-06-04T09:37:30.142Z,28.37
2023-06-04T09:38:30.103Z,28.37
2023-06-04T09:39:30.094Z,28.37
2023-06-04T09:40:30.084Z,28.36
2023-06-04T09:41:30.107Z,28.37
2023-06-04T09:42:30.064Z,28.37
2023-06-04T09:43:30.075Z,28.38
2023-06-04T09:44:30.069Z,28.38
2023-06-04T09:45:30.044Z,28.38
2023-06-04T09:46:30.099Z,28.38
2023-06-04T09:47:30.119Z,28.38
2023-06-04T09:48:30.025Z,28.38
2023-06-04T09:49:30.018Z,28.38
2023-06-04T09:50:29.972Z,28.38
2023-06-04T09:51:30.015Z,28.39
2023-06-04T09:52:29.979Z,28.39
2023-06-04T09:53:32.316Z,28.39
2023-06-04T09:54:30.037Z,28.39
2023-06-04T09:55:30.004Z,28.40
2023-06-04T09:56:29.973Z,28.40
2023-06-04T09:57:29.972Z,28.40
2023-06-04T09:58:29.928Z,28.40
2023-06-04T09:59:29.944Z,28.40
2023-06-04T10:00:29.942Z,28.41
2023-06-04T10:01:29.954Z,28.41
2023-06-04T10:02:29.969Z,28.40
2023-06-04T10:03:29.935Z,28.40
2023-06-04T10:04:29.893Z,28.39
2023-06-04T10:05:29.843Z,28.39
2023-06-04T10:06:29.869Z,28.40
2023-06-04T10:07:29.844Z,28.40
2023-06-04T10:08:29.839Z,28.42
2023-06-04T10:09:30.797Z,28.41
2023-06-04T10:10:29.833Z,28.41
2023-06-04T10:11:29.805Z,28.42
2023-06-04T10:12:29.799Z,28.42
2023-06-04T10:13:29.793Z,28.43
2023-06-04T10:14:29.789Z,28.44
2023-06-04T10:15:29.730Z,28.45
2023-06-04T10:16:34.514Z,28.46
2023-06-04T10:17:30.728Z,28.46
2023-06-04T10:18:29.664Z,28.47
2023-06-04T10:19:29.608Z,28.48
2023-06-04T10:20:29.570Z,28.49
2023-06-04T10:21:29.550Z,28.49
2023-06-04T10:22:29.546Z,28.50
2023-06-04T10:23:29.487Z,28.50
2023-06-04T10:24:29.423Z,28.51
2023-06-04T10:25:29.371Z,28.51
2023-06-04T10:26:29.326Z,28.50
2023-06-04T10:27:29.284Z,28.51
2023-06-04T10:28:29.289Z,28.52
2023-06-04T10:29:29.188Z,28.52
2023-06-04T10:30:29.170Z,28.53
2023-06-04T10:31:29.130Z,28.54
2023-06-04T10:32:29.113Z,28.54
2023-06-04T10:33:29.025Z,28.55
2023-06-04T10:34:29.013Z,28.56
2023-06-04T10:35:28.955Z,28.56
2023-06-04T10:36:29.828Z,28.58
2023-06-04T10:37:28.879Z,28.59
2023-06-04T10:38:28.842Z,28.59
2023-06-04T10:39:28.760Z,28.59
2023-06-04T10:40:28.702Z,28.59
2023-06-04T10:41:28.681Z,28.60
2023-06-04T10:42:28.639Z,28.60
2023-06-04T10:43:28.600Z,28.60
2023-06-04T10:44:28.540Z,28.60
2023-06-04T10:45:28.533Z,28.60
2023-06-04T10:46:28.544Z,28.61
2023-06-04T10:47:28.508Z,28.62
2023-06-04T10:48:28.484Z,28.62
2023-06-04T10:49:28.412Z,28.64
2023-06-04T10:50:28.394Z,28.65
2023-06-04T10:51:28.346Z,28.65
2023-06-04T10:52:28.324Z,28.66
2023-06-04T10:53:28.413Z,28.67
2023-06-04T10:54:28.265Z,28.67
2023-06-04T10:55:28.251Z,28.67
2023-06-04T10:56:28.229Z,28.67
2023-06-04T10:57:28.204Z,28.67
2023-06-04T10:58:28.185Z,28.67
2023-06-04T10:59:28.148Z,28.68
2023-06-04T11:00:28.129Z,28.68
2023-06-04T11:01:28.107Z,28.67
2023-06-04T11:02:28.070Z,28.66
2023-06-04T11:03:28.034Z,28.66
2023-06-04T11:04:28.003Z,28.65
2023-06-04T11:05:27.988Z,28.64
2023-06-04T11:06:27.967Z,28.64
2023-06-04T11:07:27.949Z,28.64
2023-06-04T11:08:27.895Z,28.64
2023-06-04T11:09:27.887Z,28.65
2023-06-04T11:10:27.861Z,28.65
2023-06-04T11:11:27.797Z,28.66
2023-06-04T11:12:27.844Z,28.65
2023-06-04T11:13:27.782Z,28.65
2023-06-04T11:14:27.747Z,28.65
2023-06-04T11:15:27.726Z,28.65
2023-06-04T11:16:27.797Z,28.67
2023-06-04T11:17:27.789Z,28.66
2023-06-04T11:18:27.650Z,28.66
2023-06-04T11:19:27.631Z,28.65
2023-06-04T11:20:27.580Z,28.64
2023-06-04T11:21:28.061Z,28.64
2023-06-04T11:22:27.545Z,28.63
2023-06-04T11:23:27.585Z,28.62
2023-06-04T11:24:27.466Z,28.62
2023-06-04T11:25:27.534Z,28.61
2023-06-04T11:26:27.447Z,28.61
2023-06-04T11:27:36.234Z,28.61
2023-06-04T11:28:28.378Z,28.60
2023-06-04T11:29:27.305Z,28.60
2023-06-04T11:30:27.255Z,28.60
2023-06-04T11:31:27.264Z,28.59
2023-06-04T11:32:27.222Z,28.59
2023-06-04T11:33:27.175Z,28.59
2023-06-04T11:34:27.094Z,28.60
2023-06-04T11:35:27.054Z,28.61
2023-06-04T11:36:27.000Z,28.61
2023-06-04T11:37:26.927Z,28.61
2023-06-04T11:38:26.888Z,28.62
2023-06-04T11:39:26.862Z,28.61
2023-06-04T11:40:26.780Z,28.61
2023-06-04T11:41:26.770Z,28.60
2023-06-04T11:42:26.699Z,28.59
2023-06-04T11:43:26.673Z,28.59
2023-06-04T11:44:26.654Z,28.59
2023-06-04T11:45:26.602Z,28.59
2023-06-04T11:46:26.542Z,28.59
2023-06-04T11:47:26.515Z,28.59
2023-06-04T11:48:26.552Z,28.59
2023-06-04T11:49:26.400Z,28.59
2023-06-04T11:50:26.377Z,28.59
2023-06-04T11:51:26.313Z,28.59
2023-06-04T11:52:26.261Z,28.59
2023-06-04T11:53:26.214Z,28.59
2023-06-04T11:54:26.232Z,28.59
2023-06-04T11:55:26.190Z,28.58
2023-06-04T11:56:26.187Z,28.58
2023-06-04T11:57:26.139Z,28.58
2023-06-04T11:58:26.105Z,28.57
2023-06-04T11:59:26.092Z,28.56
2023-06-04T12:00:26.049Z,28.56
2023-06-04T12:01:26.046Z,28.56
2023-06-04T12:02:26.128Z,28.57
2023-06-04T12:03:26.050Z,28.56
2023-06-04T12:04:25.993Z,28.57
2023-06-04T12:05:25.996Z,28.57
2023-06-04T12:06:25.979Z,28.57
2023-06-04T12:07:25.916Z,28.58
2023-06-04T12:08:25.891Z,28.60
2023-06-04T12:09:25.882Z,28.60
2023-06-04T12:10:25.837Z,28.61
2023-06-04T12:11:25.809Z,28.62
2023-06-04T12:12:25.808Z,28.64
2023-06-04T12:13:25.760Z,28.65
2023-06-04T12:14:27.270Z,28.65
2023-06-04T12:15:25.751Z,28.66
2023-06-04T12:16:25.748Z,28.66
2023-06-04T12:17:25.751Z,28.67
2023-06-04T12:18:25.650Z,28.67
2023-06-04T12:19:25.627Z,28.67
2023-06-04T12:20:25.596Z,28.68
2023-06-04T12:21:25.566Z,28.68
2023-06-04T12:22:25.535Z,28.70
2023-06-04T12:23:25.529Z,28.68
2023-06-04T12:24:25.499Z,28.69
2023-06-04T12:25:25.460Z,28.69
2023-06-04T12:26:25.436Z,28.69
2023-06-04T12:27:25.390Z,28.69
2023-06-04T12:28:25.385Z,28.68
2023-06-04T12:29:25.360Z,28.68
2023-06-04T12:30:25.360Z,28.68
2023-06-04T12:31:25.353Z,28.67
2023-06-04T12:32:25.334Z,28.67
2023-06-04T12:33:25.322Z,28.67
2023-06-04T12:34:25.273Z,28.68
2023-06-04T12:35:25.279Z,28.68
2023-06-04T12:36:25.257Z,28.67
2023-06-04T12:37:25.246Z,28.67
2023-06-04T12:38:25.225Z,28.66
2023-06-04T12:39:25.211Z,28.66
2023-06-04T12:40:25.170Z,28.66
2023-06-04T12:41:25.180Z,28.64
2023-06-04T12:42:25.120Z,28.65
2023-06-04T12:43:25.119Z,28.64
2023-06-04T12:44:25.078Z,28.65
2023-06-04T12:45:25.049Z,28.64
2023-06-04T12:46:25.092Z,28.64
2023-06-04T12:47:25.016Z,28.64
2023-06-04T12:48:24.992Z,28.64
2023-06-04T12:49:24.999Z,28.64
2023-06-04T12:50:24.984Z,28.64
2023-06-04T12:51:24.918Z,28.64
2023-06-04T12:52:24.927Z,28.63