createdAt,value
2019-03-23T00:01:22.152Z,215.57
2019-03-23T00:03:49.579Z,226.03
2019-03-23T00:06:16.990Z,240.17
2019-03-23T00:08:44.429Z,294.37
2019-03-23T00:11:11.853Z,290.90
2019-03-23T00:13:39.269Z,353.90
2019-03-23T00:16:06.694Z,277.80
2019-03-23T00:18:34.144Z,308.27
2019-03-23T00:21:01.584Z,272.93
2019-03-23T00:23:29.010Z,272.17
2019-03-23T00:25:56.444Z,243.80
2019-03-23T00:28:23.865Z,273.30
2019-03-23T00:30:51.272Z,259.00
2019-03-23T00:33:18.696Z,258.87
2019-03-23T00:35:46.110Z,285.53
2019-03-23T00:38:13.552Z,249.00
2019-03-23T00:40:40.949Z,227.07
2019-03-23T00:43:08.383Z,237.17
2019-03-23T00:45:35.799Z,240.73
2019-03-23T00:48:03.223Z,240.70
2019-03-23T00:50:30.922Z,229.43
2019-03-23T00:52:58.411Z,241.53
2019-03-23T00:55:25.767Z,258.87
2019-03-23T00:57:53.198Z,219.20
2019-03-23T01:00:20.624Z,207.33
2019-03-23T01:02:48.056Z,231.27
2019-03-23T01:05:15.464Z,236.00
2019-03-23T01:07:42.896Z,235.60
2019-03-23T01:10:10.320Z,227.30
2019-03-23T01:12:37.725Z,235.67
2019-03-23T01:15:08.161Z,237.53
2019-03-23T01:17:35.580Z,224.77
2019-03-23T01:20:02.990Z,235.20
2019-03-23T01:22:30.418Z,234.37
2019-03-23T01:24:57.845Z,210.90
2019-03-23T01:27:25.263Z,187.77
2019-03-23T01:29:52.699Z,173.77
2019-03-23T01:32:20.130Z,166.27
2019-03-23T01:34:47.556Z,167.23
2019-03-23T01:37:14.961Z,157.67
2019-03-23T01:39:42.426Z,172.57
2019-03-23T01:42:09.831Z,172.87
2019-03-23T01:44:37.301Z,169.07
2019-03-23T01:47:04.732Z,158.67
2019-03-23T01:49:32.153Z,170.20
2019-03-23T01:51:59.605Z,163.40
2019-03-23T01:54:27.033Z,153.53
2019-03-23T01:56:54.462Z,174.27
2019-03-23T01:59:21.866Z,169.57
2019-03-23T02:01:49.314Z,168.23
2019-03-23T02:04:16.735Z,170.50
2019-03-23T02:06:44.126Z,165.53
2019-03-23T02:09:11.560Z,165.73
2019-03-23T02:11:38.972Z,161.23
2019-03-23T02:14:06.436Z,144.80
2019-03-23T02:16:33.848Z,146.23
2019-03-23T02:19:01.256Z,150.47
2019-03-23T02:21:28.698Z,162.77
2019-03-23T02:23:56.112Z,164.17
2019-03-23T02:26:23.525Z,169.97
2019-03-23T02:28:50.937Z,160.90
2019-03-23T02:31:18.373Z,156.30
2019-03-23T02:33:45.841Z,151.73
2019-03-23T02:36:13.280Z,134.37
2019-03-23T02:38:40.707Z,157.07
2019-03-23T02:41:08.202Z,147.40
2019-03-23T02:43:35.591Z,138.07
2019-03-23T02:46:03.020Z,130.13
2019-03-23T02:48:30.435Z,132.13
2019-03-23T02:50:57.863Z,139.80
2019-03-23T02:53:25.281Z,137.47
2019-03-23T02:55:52.716Z,134.33
2019-03-23T02:58:20.128Z,139.70
2019-03-23T03:00:47.645Z,133.77
2019-03-23T03:03:14.942Z,138.77
2019-03-23T03:05:42.359Z,140.50
2019-03-23T03:08:09.776Z,130.87
2019-03-23T03:10:40.122Z,127.33
2019-03-23T03:13:07.554Z,134.30
2019-03-23T03:15:34.968Z,131.33
2019-03-23T03:18:02.385Z,129.00
2019-03-23T03:20:29.829Z,135.00
2019-03-23T03:22:57.230Z,136.77
2019-03-23T03:25:24.639Z,146.10
2019-03-23T03:27:52.074Z,148.67
2019-03-23T03:30:19.480Z,149.80
2019-03-23T03:32:46.920Z,143.00
2019-03-23T03:35:14.302Z,152.37
2019-03-23T03:37:55.346Z,153.90
2019-03-23T03:40:09.139Z,160.27
2019-03-23T03:42:36.584Z,153.67
2019-03-23T03:45:06.440Z,162.50
2019-03-23T03:47:33.878Z,167.20
2019-03-23T03:50:01.283Z,155.70
2019-03-23T03:52:28.703Z,163.67
2019-03-23T03:54:56.147Z,160.30
2019-03-23T03:57:23.556Z,140.47
2019-03-23T03:59:50.980Z,152.67
2019-03-23T04:02:18.436Z,141.80
2019-03-23T04:04:45.857Z,146.67
2019-03-23T04:07:13.279Z,152.00
2019-03-23T04:09:40.703Z,148.47
2019-03-23T04:12:08.107Z,147.60
2019-03-23T04:14:37.078Z,148.60
2019-03-23T04:17:04.512Z,149.97
2019-03-23T04:19:31.931Z,152.97
2019-03-23T04:21:59.378Z,145.73
2019-03-23T04:24:27.041Z,135.87
2019-03-23T04:26:54.472Z,147.37
2019-03-23T04:29:21.882Z,147.93
2019-03-23T04:31:49.321Z,151.10
2019-03-23T04:34:16.740Z,141.97
2019-03-23T04:36:44.159Z,143.27
2019-03-23T04:39:11.574Z,159.17
2019-03-23T04:41:38.993Z,163.23
2019-03-23T04:44:06.402Z,146.93
2019-03-23T04:46:33.843Z,151.77
2019-03-23T04:49:01.252Z,142.30
2019-03-23T04:51:28.663Z,141.87
2019-03-23T04:53:56.088Z,152.80
2019-03-23T04:56:23.503Z,149.67
2019-03-23T04:58:50.924Z,149.33
2019-03-23T05:01:18.328Z,156.20
2019-03-23T05:03:45.758Z,131.30
2019-03-23T05:06:13.171Z,153.83
2019-03-23T05:08:40.594Z,146.27
2019-03-23T05:11:07.993Z,157.73
2019-03-23T05:13:35.420Z,142.43
2019-03-23T05:16:02.823Z,146.07
2019-03-23T05:18:49.881Z,144.33
2019-03-23T05:21:17.299Z,146.33
2019-03-23T05:23:45.836Z,144.90
2019-03-23T05:26:12.203Z,141.47
2019-03-23T05:28:39.618Z,142.50
2019-03-23T05:31:07.229Z,145.17
2019-03-23T05:33:34.480Z,148.63
2019-03-23T05:36:01.912Z,144.30
2019-03-23T05:38:29.404Z,150.53
2019-03-23T05:40:56.836Z,148.27
2019-03-23T05:43:24.250Z,152.43
2019-03-23T05:45:51.690Z,150.20
2019-03-23T05:48:19.107Z,157.47
2019-03-23T05:50:46.511Z,146.03
2019-03-23T05:53:13.947Z,148.23
2019-03-23T05:55:41.358Z,153.40
2019-03-23T05:58:08.786Z,161.90
2019-03-23T06:00:36.187Z,150.40
2019-03-23T06:03:03.615Z,146.13
2019-03-23T06:05:31.028Z,160.80
2019-03-23T06:07:58.477Z,149.63
2019-03-23T06:10:25.888Z,151.13
2019-03-23T06:12:53.298Z,137.37
2019-03-23T06:15:20.726Z,145.50
2019-03-23T06:17:48.141Z,155.20
2019-03-23T06:20:15.573Z,145.30
2019-03-23T06:22:42.980Z,159.43
2019-03-23T06:25:10.451Z,155.00
2019-03-23T06:27:37.881Z,149.93
2019-03-23T06:30:05.243Z,153.00
2019-03-23T06:32:32.675Z,159.33
2019-03-23T06:35:00.333Z,154.23
2019-03-23T06:37:27.539Z,148.30
2019-03-23T06:39:54.972Z,149.63
2019-03-23T06:42:22.382Z,153.13
2019-03-23T06:44:49.802Z,147.80
2019-03-23T06:47:17.514Z,154.93
2019-03-23T06:49:44.918Z,143.90
2019-03-23T06:52:12.362Z,149.73
2019-03-23T06:54:39.768Z,140.10
2019-03-23T06:57:07.189Z,148.00
2019-03-23T06:59:34.596Z,152.97
2019-03-23T07:02:02.025Z,148.83
2019-03-23T07:04:29.523Z,156.67
2019-03-23T07:06:56.933Z,155.40
2019-03-23T07:09:24.353Z,150.53
2019-03-23T07:11:51.825Z,144.40
2019-03-23T07:14:19.264Z,149.37
2019-03-23T07:16:46.666Z,148.77
2019-03-23T07:19:14.264Z,143.60
2019-03-23T07:21:41.674Z,142.07
2019-03-23T07:24:09.168Z,146.47
2019-03-23T07:26:36.546Z,140.53
2019-03-23T07:29:03.969Z,138.93
2019-03-23T07:31:31.399Z,143.83
2019-03-23T07:33:58.823Z,144.57
2019-03-23T07:36:26.254Z,148.43
2019-03-23T07:38:53.689Z,143.93
2019-03-23T07:41:21.142Z,143.07
2019-03-23T07:43:48.581Z,139.20
2019-03-23T07:46:16.030Z,137.97
2019-03-23T07:48:43.459Z,130.77
2019-03-23T07:51:10.872Z,136.67
2019-03-23T07:53:38.311Z,120.90
2019-03-23T07:56:05.722Z,140.60
2019-03-23T07:58:33.152Z,135.57
2019-03-23T08:01:00.567Z,140.73
2019-03-23T08:03:28.005Z,126.60
2019-03-23T08:05:55.418Z,117.43
2019-03-23T08:08:22.845Z,113.83
2019-03-23T08:10:50.293Z,110.70
2019-03-23T08:13:18.042Z,117.30
2019-03-23T08:15:45.438Z,116.20
2019-03-23T08:18:12.849Z,116.80
2019-03-23T08:20:40.400Z,114.40
2019-03-23T08:23:07.806Z,107.63
2019-03-23T08:25:35.216Z,119.07
2019-03-23T08:28:02.656Z,99.67
2019-03-23T08:30:30.080Z,109.47
2019-03-23T08:32:57.515Z,90.30
2019-03-23T08:35:24.918Z,90.13
2019-03-23T08:37:52.347Z,85.87
2019-03-23T08:40:19.782Z,88.80
2019-03-23T08:42:47.195Z,92.27
2019-03-23T08:45:14.595Z,93.10
2019-03-23T08:47:42.028Z,100.17
2019-03-23T08:50:09.427Z,97.93
2019-03-23T08:52:36.851Z,96.00
2019-03-23T08:55:04.265Z,96.57
2019-03-23T08:57:31.686Z,90.80
2019-03-23T08:59:59.123Z,92.87
2019-03-23T09:02:26.589Z,92.60
2019-03-23T09:04:53.997Z,87.13
2019-03-23T09:07:21.412Z,83.27
2019-03-23T09:09:58.616Z,87.27
2019-03-23T09:12:16.267Z,92.93
2019-03-23T09:14:43.691Z,95.53
2019-03-23T09:17:11.103Z,101.83
2019-03-23T09:19:38.524Z,89.43
2019-03-23T09:22:05.930Z,93.33
2019-03-23T09:24:33.356Z,99.50
2019-03-23T09:27:00.770Z,99.77
2019-03-23T09:29:28.198Z,104.50
2019-03-23T09:31:55.621Z,91.83
2019-03-23T09:34:23.039Z,90.90
2019-03-23T09:36:50.471Z,92.37
2019-03-23T09:39:17.878Z,91.07
2019-03-23T09:41:45.324Z,92.40
2019-03-23T09:44:12.875Z,90.27
2019-03-23T09:46:40.316Z,93.20
2019-03-23T09:49:07.754Z,89.80
2019-03-23T09:51:35.221Z,93.67
2019-03-23T09:54:02.665Z,89.80
2019-03-23T09:56:30.080Z,93.53
2019-03-23T09:58:57.510Z,88.30
2019-03-23T10:01:24.907Z,86.50
2019-03-23T10:03:52.347Z,95.17
2019-03-23T10:06:19.762Z,99.20
2019-03-23T10:08:47.263Z,88.03
2019-03-23T10:11:14.678Z,97.53
2019-03-23T10:13:42.086Z,96.30
2019-03-23T10:16:09.547Z,97.17
2019-03-23T10:18:36.947Z,91.73
2019-03-23T10:21:04.365Z,87.93
2019-03-23T10:23:31.776Z,97.20
2019-03-23T10:26:00.310Z,89.40
2019-03-23T10:28:26.605Z,87.93
2019-03-23T10:30:54.054Z,90.03
2019-03-23T10:33:21.468Z,85.93
2019-03-23T10:35:48.884Z,85.37
2019-03-23T10:38:16.316Z,90.73
2019-03-23T10:40:44.520Z,90.10
2019-03-23T10:43:11.955Z,85.27
2019-03-23T10:45:44.043Z,83.63
2019-03-23T10:48:06.810Z,86.23
2019-03-23T10:50:34.227Z,83.57
2019-03-23T10:53:01.679Z,84.60
2019-03-23T10:55:29.111Z,85.07
2019-03-23T10:57:56.533Z,80.10
2019-03-23T11:00:23.933Z,83.30
2019-03-23T11:02:51.355Z,83.17
2019-03-23T11:05:18.834Z,82.17
2019-03-23T11:07:46.261Z,78.53
2019-03-23T11:10:13.670Z,86.23
2019-03-23T11:12:41.145Z,84.60
2019-03-23T11:15:08.569Z,95.43
2019-03-23T11:17:35.996Z,89.90
2019-03-23T11:20:03.434Z,93.03
2019-03-23T11:22:30.845Z,97.97
2019-03-23T11:24:58.278Z,91.37
2019-03-23T11:27:25.689Z,99.23
2019-03-23T11:29:53.138Z,94.23
2019-03-23T11:32:20.543Z,100.37
2019-03-23T11:34:47.977Z,87.13
2019-03-23T11:37:15.417Z,105.80
2019-03-23T11:39:42.808Z,98.30
2019-03-23T11:42:10.246Z,87.03
2019-03-23T11:44:37.646Z,83.20
2019-03-23T11:47:05.054Z,81.20
2019-03-23T11:49:32.500Z,87.03
2019-03-23T11:51:59.908Z,89.47
2019-03-23T11:54:27.350Z,89.20
2019-03-23T11:56:54.784Z,82.77
2019-03-23T11:59:22.174Z,80.07
2019-03-23T12:01:51.938Z,73.47
2019-03-23T12:04:17.029Z,81.80
2019-03-23T12:06:44.474Z,89.30
2019-03-23T12:09:11.893Z,88.17
2019-03-23T12:11:39.324Z,84.63
2019-03-23T12:14:06.728Z,88.63
2019-03-23T12:16:34.170Z,87.90
2019-03-23T12:19:01.610Z,82.17
2019-03-23T12:21:29.010Z,87.70
2019-03-23T12:23:56.440Z,82.90
2019-03-23T12:26:23.840Z,85.63
2019-03-23T12:28:51.300Z,83.80
2019-03-23T12:31:18.702Z,90.33
2019-03-23T12:33:46.123Z,96.80
2019-03-23T12:36:13.551Z,90.90
2019-03-23T12:38:40.984Z,95.97
2019-03-23T12:41:18.600Z,90.03
2019-03-23T12:43:35.819Z,91.47
2019-03-23T12:46:03.250Z,94.10
2019-03-23T12:48:30.667Z,84.63
2019-03-23T12:50:58.075Z,89.17
2019-03-23T12:53:25.499Z,103.30
2019-03-23T12:55:52.912Z,94.77
2019-03-23T12:58:20.340Z,93.33
2019-03-23T13:00:47.756Z,96.00
2019-03-23T13:03:15.191Z,92.67
2019-03-23T13:05:42.977Z,94.63
2019-03-23T13:08:10.438Z,88.67
2019-03-23T13:10:37.837Z,96.10
2019-03-23T13:13:05.248Z,93.10
2019-03-23T13:15:32.698Z,92.37
2019-03-23T13:18:00.135Z,89.60
2019-03-23T13:20:27.704Z,93.60
2019-03-23T13:22:54.977Z,92.93
2019-03-23T13:25:22.401Z,90.43
2019-03-23T13:27:49.821Z,97.40
2019-03-23T13:30:17.250Z,92.77
2019-03-23T13:32:44.657Z,85.77
2019-03-23T13:35:12.068Z,85.70
2019-03-23T13:37:39.613Z,89.97
2019-03-23T13:40:07.025Z,90.07
2019-03-23T13:42:34.439Z,86.33
2019-03-23T13:45:01.873Z,86.73
2019-03-23T13:47:29.274Z,89.07
2019-03-23T13:49:56.724Z,86.97
2019-03-23T13:52:24.133Z,83.10
2019-03-23T13:54:51.538Z,85.67
2019-03-23T13:57:18.974Z,79.73
2019-03-23T13:59:46.387Z,86.73
2019-03-23T14:02:13.818Z,90.93
2019-03-23T14:04:41.241Z,89.17
2019-03-23T14:07:08.683Z,89.10
2019-03-23T14:09:36.097Z,102.07
2019-03-23T14:12:03.506Z,91.77
2019-03-23T14:14:30.936Z,92.97
2019-03-23T14:16:58.354Z,97.00
2019-03-23T14:19:25.790Z,102.30
2019-03-23T14:21:53.219Z,97.70
2019-03-23T14:24:20.658Z,101.97
2019-03-23T14:26:48.061Z,97.27
2019-03-23T14:29:15.503Z,87.43
2019-03-23T14:31:42.903Z,100.23
2019-03-23T14:34:10.313Z,102.33
2019-03-23T14:36:37.731Z,95.43
2019-03-23T14:39:05.147Z,89.40
2019-03-23T14:41:32.557Z,87.93
2019-03-23T14:44:00.001Z,94.10
2019-03-23T14:46:27.412Z,94.23
2019-03-23T14:48:54.839Z,99.57
2019-03-23T14:51:22.258Z,87.17
2019-03-23T14:53:49.667Z,92.83
2019-03-23T14:56:17.137Z,95.77
2019-03-23T14:58:44.543Z,91.90
2019-03-23T15:01:11.944Z,93.77
2019-03-23T15:03:39.385Z,89.93
2019-03-23T15:06:06.799Z,93.47
2019-03-23T15:08:34.237Z,97.23
2019-03-23T15:11:01.646Z,99.50
2019-03-23T15:13:29.059Z,88.60
2019-03-23T15:15:56.497Z,91.37
2019-03-23T15:18:23.933Z,98.30
2019-03-23T15:20:51.344Z,94.40
2019-03-23T15:23:18.777Z,97.47
2019-03-23T15:25:46.204Z,94.80
2019-03-23T15:28:13.612Z,88.90
2019-03-23T15:30:41.066Z,95.30
2019-03-23T15:33:08.463Z,95.70
2019-03-23T15:35:35.889Z,94.37
2019-03-23T15:38:03.308Z,92.50
2019-03-23T15:40:30.728Z,93.17
2019-03-23T15:42:58.158Z,87.15
2019-03-23T15:45:25.597Z,91.23
2019-03-23T15:47:52.987Z,98.50
2019-03-23T15:50:20.433Z,92.57
2019-03-23T15:52:47.843Z,90.33
2019-03-23T15:55:15.268Z,97.03
2019-03-23T15:57:42.666Z,92.67
2019-03-23T16:00:10.112Z,97.17
2019-03-23T16:02:37.522Z,101.37
2019-03-23T16:05:04.965Z,103.37
2019-03-23T16:07:32.395Z,92.37
2019-03-23T16:09:59.823Z,102.90
2019-03-23T16:12:34.437Z,91.87
2019-03-23T16:14:54.683Z,101.17
2019-03-23T16:17:22.114Z,95.20
2019-03-23T16:19:49.541Z,100.63
2019-03-23T16:22:16.960Z,99.77
2019-03-23T16:24:44.362Z,99.60
2019-03-23T16:27:11.810Z,92.87
2019-03-23T16:29:39.223Z,99.33
2019-03-23T16:32:06.641Z,96.03
2019-03-23T16:34:34.079Z,94.13
2019-03-23T16:37:01.479Z,97.60
2019-03-23T16:39:28.913Z,101.17
2019-03-23T16:41:56.335Z,89.50
2019-03-23T16:44:23.765Z,109.07
2019-03-23T16:46:51.166Z,94.07
2019-03-23T16:49:18.590Z,108.70
2019-03-23T16:51:46.006Z,103.87
2019-03-23T16:54:13.434Z,115.13
2019-03-23T16:56:40.844Z,102.37
2019-03-23T16:59:08.255Z,107.53
2019-03-23T17:01:35.692Z,99.33
2019-03-23T17:04:03.131Z,102.03
2019-03-23T17:06:30.547Z,104.80
2019-03-23T17:08:57.955Z,101.77
2019-03-23T17:11:25.389Z,109.37
2019-03-23T17:13:52.793Z,112.57
2019-03-23T17:16:20.225Z,115.40
2019-03-23T17:18:47.641Z,101.93
2019-03-23T17:21:15.053Z,107.53
2019-03-23T17:23:42.487Z,108.97
2019-03-23T17:26:09.893Z,98.57
2019-03-23T17:28:37.331Z,118.30
2019-03-23T17:31:04.752Z,111.60
2019-03-23T17:33:32.174Z,106.63
2019-03-23T17:35:59.579Z,98.97
2019-03-23T17:38:27.019Z,114.13
2019-03-23T17:40:54.430Z,103.50
2019-03-23T17:43:21.846Z,107.50
2019-03-23T17:45:49.247Z,114.67
2019-03-23T17:48:16.689Z,116.40
2019-03-23T17:50:44.118Z,123.93
2019-03-23T17:53:11.562Z,127.97
2019-03-23T17:55:38.974Z,117.30
2019-03-23T17:58:06.406Z,117.73
2019-03-23T18:00:34.560Z,117.80
2019-03-23T18:03:02.016Z,111.13
2019-03-23T18:05:29.512Z,113.83
2019-03-23T18:07:56.950Z,106.10
2019-03-23T18:10:24.358Z,108.83
2019-03-23T18:12:51.794Z,115.33
2019-03-23T18:15:19.189Z,116.97
2019-03-23T18:17:46.620Z,109.10
2019-03-23T18:20:14.064Z,118.97
2019-03-23T18:22:41.466Z,115.87
2019-03-23T18:25:08.904Z,108.37
2019-03-23T18:27:36.339Z,116.50
2019-03-23T18:30:03.761Z,114.13
2019-03-23T18:32:31.165Z,126.70
2019-03-23T18:34:58.588Z,124.67
2019-03-23T18:37:26.023Z,126.10
2019-03-23T18:39:53.463Z,138.63
2019-03-23T18:42:20.909Z,142.10
2019-03-23T18:44:48.383Z,132.77
2019-03-23T18:47:15.845Z,149.13
2019-03-23T18:49:43.257Z,144.40
2019-03-23T18:52:10.700Z,128.83
2019-03-23T18:54:38.107Z,158.03
2019-03-23T18:57:05.531Z,141.13
2019-03-23T18:59:32.952Z,132.20
2019-03-23T19:02:00.390Z,137.17
2019-03-23T19:04:27.855Z,134.33
2019-03-23T19:06:55.278Z,151.80
2019-03-23T19:09:22.714Z,114.80
2019-03-23T19:11:50.131Z,125.03
2019-03-23T19:14:17.555Z,112.47
2019-03-23T19:16:45.003Z,110.13
2019-03-23T19:19:12.444Z,110.63
2019-03-23T19:21:39.859Z,129.77
2019-03-23T19:24:07.267Z,110.07
2019-03-23T19:26:34.737Z,104.23
2019-03-23T19:29:02.139Z,123.57
2019-03-23T19:31:29.649Z,131.13
2019-03-23T19:33:57.123Z,111.40
2019-03-23T19:36:24.589Z,124.20
2019-03-23T19:38:52.072Z,109.27
2019-03-23T19:41:19.511Z,91.77
2019-03-23T19:43:49.679Z,87.93
2019-03-23T19:46:14.354Z,94.23
2019-03-23T19:48:41.784Z,84.50
2019-03-23T19:51:09.232Z,85.83
2019-03-23T19:53:36.650Z,110.57
2019-03-23T19:56:04.136Z,101.47
2019-03-23T19:58:31.577Z,86.03
2019-03-23T20:00:58.992Z,86.73
2019-03-23T20:03:26.404Z,92.30
2019-03-23T20:05:53.848Z,87.90
2019-03-23T20:08:21.256Z,87.23
2019-03-23T20:10:48.655Z,79.13
2019-03-23T20:13:16.099Z,89.17
2019-03-23T20:15:43.523Z,77.37
2019-03-23T20:18:10.950Z,78.23
2019-03-23T20:20:38.358Z,76.43
2019-03-23T20:23:05.828Z,82.43
2019-03-23T20:25:33.234Z,70.83
2019-03-23T20:28:00.702Z,84.47
2019-03-23T20:30:28.134Z,64.67
2019-03-23T20:32:55.625Z,72.57
2019-03-23T20:35:23.052Z,73.77
2019-03-23T20:37:50.494Z,67.87
2019-03-23T20:40:17.907Z,65.00
2019-03-23T20:42:45.342Z,75.03
2019-03-23T20:45:12.765Z,58.33
2019-03-23T20:47:40.174Z,72.67
2019-03-23T20:50:07.611Z,57.37
2019-03-23T20:52:35.045Z,60.90
2019-03-23T20:55:02.486Z,53.20
2019-03-23T20:57:37.414Z,47.87
2019-03-23T20:59:57.340Z,53.77
2019-03-23T21:02:24.745Z,50.33
2019-03-23T21:04:52.172Z,49.10
2019-03-23T21:07:19.582Z,49.33
2019-03-23T21:09:47.019Z,47.77
2019-03-23T21:12:14.436Z,56.30
2019-03-23T21:14:41.846Z,47.43
2019-03-23T21:17:09.271Z,57.10
2019-03-23T21:19:36.698Z,53.53
2019-03-23T21:22:04.124Z,58.40
2019-03-23T21:24:31.539Z,47.10
2019-03-23T21:26:59.143Z,53.90
2019-03-23T21:29:26.584Z,49.97
2019-03-23T21:31:55.319Z,46.27
2019-03-23T21:34:22.718Z,45.83
2019-03-23T21:36:50.171Z,45.27
2019-03-23T21:39:17.591Z,45.83
2019-03-23T21:41:45.079Z,42.60
2019-03-23T21:44:12.475Z,35.93
2019-03-23T21:46:39.942Z,43.50
2019-03-23T21:49:07.374Z,43.13
2019-03-23T21:51:34.806Z,39.27
2019-03-23T21:54:02.214Z,37.67
2019-03-23T21:56:29.644Z,48.50
2019-03-23T21:58:57.075Z,36.40
2019-03-23T22:01:24.497Z,35.27
2019-03-23T22:03:51.934Z,34.17
2019-03-23T22:06:19.377Z,32.90
2019-03-23T22:08:46.818Z,36.97
2019-03-23T22:11:14.219Z,36.23
2019-03-23T22:13:41.659Z,31.30
2019-03-23T22:16:09.083Z,30.93
2019-03-23T22:18:36.564Z,32.83
2019-03-23T22:21:03.978Z,32.47
2019-03-23T22:23:31.404Z,32.07
2019-03-23T22:25:58.849Z,24.20
2019-03-23T22:28:26.312Z,26.93
2019-03-23T22:30:53.715Z,25.10
2019-03-23T22:33:21.231Z,29.87
2019-03-23T22:35:48.621Z,26.53
2019-03-23T22:38:16.058Z,33.07
2019-03-23T22:40:43.464Z,27.30
2019-03-23T22:43:10.874Z,30.43
2019-03-23T22:45:38.352Z,23.37
2019-03-23T22:48:05.761Z,22.37
2019-03-23T22:50:33.184Z,22.03
2019-03-23T22:53:00.612Z,26.13
2019-03-23T22:55:28.082Z,24.77
2019-03-23T22:57:56.287Z,24.77
2019-03-23T23:00:26.501Z,28.90
2019-03-23T23:02:55.076Z,27.50
2019-03-23T23:05:22.507Z,32.17
2019-03-23T23:07:50.001Z,25.73
2019-03-23T23:10:17.404Z,23.83
2019-03-23T23:12:44.839Z,22.57
2019-03-23T23:15:12.306Z,20.30
2019-03-23T23:17:39.725Z,20.73
2019-03-23T23:20:07.144Z,27.80
2019-03-23T23:22:34.555Z,24.70
2019-03-23T23:25:01.991Z,29.60
2019-03-23T23:27:29.393Z,26.67
2019-03-23T23:29:56.808Z,16.97
2019-03-23T23:32:24.213Z,26.33
2019-03-23T23:34:51.613Z,22.83
2019-03-23T23:37:19.036Z,32.73
2019-03-23T23:39:46.437Z,28.03
2019-03-23T23:42:13.869Z,21.30
2019-03-23T23:44:41.270Z,22.87
2019-03-23T23:47:08.699Z,21.87
2019-03-23T23:49:36.103Z,22.20
2019-03-23T23:52:03.524Z,26.13
2019-03-23T23:54:30.953Z,26.53
2019-03-23T23:56:58.380Z,27.03
2019-03-23T23:59:27.745Z,22.43
