createdAt,value
2022-10-09T00:01:06.351Z,5.03
2022-10-09T00:06:33.568Z,5.15
2022-10-09T00:11:55.469Z,5.25
2022-10-09T00:17:17.292Z,4.45
2022-10-09T00:22:39.435Z,4.82
2022-10-09T00:28:02.530Z,4.55
2022-10-09T00:33:24.514Z,4.40
2022-10-09T00:38:46.363Z,5.10
2022-10-09T00:44:47.017Z,4.47
2022-10-09T00:50:17.515Z,3.15
2022-10-09T00:55:40.138Z,3.42
2022-10-09T01:01:02.020Z,2.90
2022-10-09T01:06:48.152Z,3.63
2022-10-09T01:12:34.987Z,3.40
2022-10-09T01:18:12.333Z,3.00
2022-10-09T01:24:04.567Z,3.72
2022-10-09T01:29:31.915Z,3.78
2022-10-09T01:34:54.318Z,4.00
2022-10-09T01:40:18.124Z,3.85
2022-10-09T01:45:43.226Z,4.13
2022-10-09T01:51:05.742Z,4.10
2022-10-09T01:56:30.929Z,4.32
2022-10-09T02:01:54.100Z,4.07
2022-10-09T02:07:17.725Z,4.70
2022-10-09T02:12:45.761Z,4.38
2022-10-09T02:18:13.939Z,4.22
2022-10-09T02:23:39.139Z,4.38
2022-10-09T02:29:01.105Z,4.13
2022-10-09T02:34:23.057Z,3.90
2022-10-09T02:39:44.849Z,4.18
2022-10-09T02:45:07.535Z,3.95
2022-10-09T02:50:29.351Z,4.03
2022-10-09T02:55:51.186Z,4.55
2022-10-09T03:01:13.237Z,4.82
2022-10-09T03:06:35.033Z,4.50
2022-10-09T03:11:56.845Z,4.53
2022-10-09T03:17:18.759Z,4.35
2022-10-09T03:22:40.690Z,4.65
2022-10-09T03:28:02.957Z,5.00
2022-10-09T03:33:24.848Z,5.00
2022-10-09T03:38:46.732Z,4.82
2022-10-09T03:44:08.801Z,5.05
2022-10-09T03:49:30.772Z,5.07
2022-10-09T03:54:52.600Z,5.25
2022-10-09T04:00:15.263Z,5.60
2022-10-09T04:05:38.686Z,5.00
2022-10-09T04:11:01.157Z,4.32
2022-10-09T04:16:23.046Z,4.53
2022-10-09T04:21:44.950Z,4.30
2022-10-09T04:27:06.764Z,4.80
2022-10-09T04:32:28.594Z,5.25
2022-10-09T04:37:50.448Z,6.13
2022-10-09T04:43:12.333Z,6.07
2022-10-09T04:48:46.259Z,7.03
2022-10-09T04:54:09.255Z,6.90
2022-10-09T04:59:31.063Z,6.57
2022-10-09T05:04:52.934Z,7.07
2022-10-09T05:10:14.844Z,6.93
2022-10-09T05:15:37.418Z,8.30
2022-10-09T05:20:59.486Z,7.43
2022-10-09T05:26:23.482Z,8.50
2022-10-09T05:31:49.293Z,7.65
2022-10-09T05:37:11.591Z,8.70
2022-10-09T05:42:33.408Z,7.30
2022-10-09T05:47:55.278Z,7.20
2022-10-09T05:53:17.204Z,6.93
2022-10-09T05:58:39.030Z,7.20
2022-10-09T06:04:02.008Z,6.13
2022-10-09T06:09:25.290Z,5.50
2022-10-09T06:14:47.115Z,5.72
2022-10-09T06:20:10.178Z,5.82
2022-10-09T06:25:32.007Z,5.75
2022-10-09T06:30:53.923Z,5.63
2022-10-09T06:36:18.688Z,5.40
2022-10-09T06:41:40.913Z,5.47
2022-10-09T06:47:02.797Z,4.93
2022-10-09T06:52:24.631Z,4.93
2022-10-09T06:57:46.418Z,4.05
2022-10-09T07:03:08.307Z,3.22
2022-10-09T07:08:30.182Z,3.17
2022-10-09T07:13:56.052Z,2.88
2022-10-09T07:19:18.782Z,2.40
2022-10-09T07:24:40.678Z,2.20
2022-10-09T07:30:02.529Z,3.47
2022-10-09T07:35:26.953Z,2.78
2022-10-09T07:40:48.848Z,2.63
2022-10-09T07:46:16.188Z,2.47
2022-10-09T07:51:38.406Z,1.92
2022-10-09T07:57:01.334Z,2.22
2022-10-09T08:02:23.267Z,1.73
2022-10-09T08:07:45.220Z,11.60
2022-10-09T08:13:07.092Z,2.03
2022-10-09T08:18:28.904Z,2.30
2022-10-09T08:23:54.741Z,2.17
2022-10-09T08:29:16.546Z,5.00
2022-10-09T08:34:38.373Z,2.97
2022-10-09T08:40:00.227Z,2.75
2022-10-09T08:45:22.113Z,2.25
2022-10-09T08:50:49.970Z,2.38
2022-10-09T08:56:15.062Z,1.70
2022-10-09T09:01:43.376Z,2.83
2022-10-09T09:07:23.937Z,2.20
2022-10-09T09:12:55.197Z,2.40
2022-10-09T09:18:24.114Z,1.92
2022-10-09T09:23:47.364Z,2.40
2022-10-09T09:29:13.812Z,2.55
2022-10-09T09:34:41.347Z,2.40
2022-10-09T09:45:47.369Z,2.10
2022-10-09T09:51:28.795Z,3.20
2022-10-09T09:57:11.942Z,3.53
2022-10-09T10:02:35.029Z,3.70
2022-10-09T10:07:56.894Z,2.75
2022-10-09T10:13:21.872Z,2.20
2022-10-09T10:18:43.769Z,2.72
2022-10-09T10:24:11.955Z,2.40
2022-10-09T10:29:38.603Z,2.58
2022-10-09T10:40:30.218Z,2.70
2022-10-09T10:46:13.013Z,2.90
2022-10-09T10:51:58.073Z,2.88
2022-10-09T10:57:46.765Z,4.18
2022-10-09T11:03:17.852Z,4.63
2022-10-09T11:09:01.159Z,3.90
2022-10-09T11:14:47.728Z,3.10
2022-10-09T11:20:15.374Z,2.90
2022-10-09T11:25:59.162Z,3.55
2022-10-09T11:31:43.026Z,2.30
2022-10-09T11:37:14.626Z,1.98
2022-10-09T11:42:36.577Z,2.38
2022-10-09T11:48:12.662Z,2.47
2022-10-09T11:53:35.578Z,2.40
2022-10-09T11:59:06.330Z,2.40
2022-10-09T12:04:50.011Z,2.88
2022-10-09T12:10:32.138Z,3.00
2022-10-09T12:15:57.088Z,3.97
2022-10-09T12:21:25.248Z,3.35
2022-10-09T12:26:49.621Z,3.00
2022-10-09T12:32:17.618Z,3.40
2022-10-09T12:37:39.409Z,3.10
2022-10-09T12:43:07.861Z,3.10
2022-10-09T12:48:38.713Z,2.83
2022-10-09T12:54:08.546Z,2.85
2022-10-09T12:59:30.501Z,2.60
2022-10-09T13:04:59.122Z,2.90
2022-10-09T13:10:23.717Z,2.63
2022-10-09T13:15:45.755Z,2.30
2022-10-09T13:21:16.575Z,2.50
2022-10-09T13:26:40.555Z,2.60
2022-10-09T13:32:02.473Z,2.47
2022-10-09T13:37:26.469Z,2.75
2022-10-09T13:42:55.696Z,2.00
2022-10-09T13:48:17.527Z,2.25
2022-10-09T13:53:39.415Z,2.63
2022-10-09T13:59:01.208Z,2.20
2022-10-09T14:04:23.305Z,3.13
2022-10-09T14:09:45.126Z,2.75
2022-10-09T14:15:07.380Z,3.03
2022-10-09T14:20:29.207Z,3.22
2022-10-09T14:25:51.102Z,2.90
2022-10-09T14:31:13.146Z,3.58
2022-10-09T14:36:34.946Z,3.67
2022-10-09T14:41:56.767Z,3.35
2022-10-09T14:47:18.584Z,3.80
2022-10-09T14:52:40.425Z,3.88
2022-10-09T14:58:02.279Z,3.03
2022-10-09T15:03:25.558Z,3.65
2022-10-09T15:08:47.445Z,3.05
2022-10-09T15:14:09.371Z,3.20
2022-10-09T15:19:31.225Z,3.88
2022-10-09T15:24:53.072Z,3.88
2022-10-09T15:30:15.078Z,6.30
2022-10-09T15:35:36.931Z,3.60
2022-10-09T15:40:58.843Z,4.70
2022-10-09T15:46:21.151Z,3.65
2022-10-09T15:51:43.097Z,4.40
2022-10-09T15:57:04.982Z,4.30
2022-10-09T16:02:26.828Z,5.88
2022-10-09T16:07:48.895Z,5.20
2022-10-09T16:13:11.162Z,5.30
2022-10-09T16:18:33.642Z,4.60
2022-10-09T16:23:58.816Z,5.68
2022-10-09T16:29:21.241Z,5.50
2022-10-09T16:34:43.189Z,5.80
2022-10-09T16:40:05.866Z,5.53
2022-10-09T16:45:28.341Z,6.05
2022-10-09T16:50:50.198Z,5.18
2022-10-09T16:56:16.965Z,5.82
2022-10-09T17:07:01.107Z,5.20
2022-10-09T17:12:22.958Z,6.32
2022-10-09T17:17:44.776Z,5.32
2022-10-09T17:23:06.872Z,6.50
2022-10-09T17:28:28.808Z,6.88
2022-10-09T17:33:58.120Z,9.77
2022-10-09T17:39:19.968Z,7.90
2022-10-09T17:44:41.819Z,7.25
2022-10-09T17:50:03.967Z,7.40
2022-10-09T17:55:26.114Z,8.25
2022-10-09T18:00:48.078Z,8.35
2022-10-09T18:06:14.077Z,7.70
2022-10-09T18:11:36.088Z,7.20
2022-10-09T18:16:57.979Z,8.15
2022-10-09T18:22:19.793Z,8.07
2022-10-09T18:27:41.594Z,7.55
2022-10-09T18:33:03.491Z,7.72
2022-10-09T18:38:25.292Z,7.72
2022-10-09T18:43:48.042Z,7.82
2022-10-09T18:49:12.330Z,9.77
2022-10-09T18:54:34.314Z,10.32
2022-10-09T18:59:58.262Z,10.02
2022-10-09T19:05:20.057Z,10.73
2022-10-09T19:10:41.887Z,14.38
2022-10-09T19:16:03.762Z,22.85
2022-10-09T19:21:25.798Z,15.30
2022-10-09T19:26:47.606Z,15.98
2022-10-09T19:32:09.429Z,13.60
2022-10-09T19:37:31.244Z,12.65
2022-10-09T19:42:53.074Z,13.07
2022-10-09T19:48:15.759Z,13.40
2022-10-09T19:53:38.294Z,13.05
2022-10-09T19:59:02.835Z,14.25
2022-10-09T20:04:24.691Z,13.40
2022-10-09T20:09:46.515Z,13.88
2022-10-09T20:15:09.019Z,13.77
2022-10-09T20:20:30.831Z,13.63
2022-10-09T20:26:04.993Z,13.25
2022-10-09T20:31:27.912Z,14.23
2022-10-09T20:36:49.696Z,13.35
2022-10-09T20:42:11.571Z,13.20
2022-10-09T20:47:33.570Z,14.77
2022-10-09T20:52:55.369Z,14.20
2022-10-09T20:58:17.194Z,14.70
2022-10-09T21:03:39.254Z,16.38
2022-10-09T21:09:01.110Z,15.73
2022-10-09T21:14:22.942Z,18.23
2022-10-09T21:19:44.868Z,17.67
2022-10-09T21:25:07.024Z,17.52
2022-10-09T21:30:29.182Z,17.13
2022-10-09T21:35:52.191Z,18.02
2022-10-09T21:41:14.014Z,19.00
2022-10-09T21:46:36.705Z,19.45
2022-10-09T21:51:58.556Z,17.73
2022-10-09T21:57:20.519Z,19.45
2022-10-09T22:02:42.572Z,21.33
2022-10-09T22:08:04.411Z,23.38
2022-10-09T22:13:26.293Z,22.90
2022-10-09T22:18:48.117Z,23.88
2022-10-09T22:24:10.050Z,23.17
2022-10-09T22:29:31.901Z,22.15
2022-10-09T22:34:53.781Z,23.00
2022-10-09T22:40:15.789Z,23.50
2022-10-09T22:45:38.084Z,24.48
2022-10-09T22:51:01.872Z,24.90
2022-10-09T22:56:29.867Z,25.00
2022-10-09T23:01:54.521Z,26.00
2022-10-09T23:07:16.400Z,25.00
2022-10-09T23:12:38.244Z,25.77
2022-10-09T23:18:00.092Z,25.23
2022-10-09T23:23:22.517Z,26.42
2022-10-09T23:28:56.096Z,28.50
2022-10-09T23:34:17.955Z,29.58
2022-10-09T23:39:39.765Z,26.15
2022-10-09T23:45:01.772Z,26.15
2022-10-09T23:50:23.585Z,25.98
2022-10-09T23:55:45.793Z,28.52
