createdAt,value
2022-11-27T00:04:15.144Z,0.47
2022-11-27T00:09:28.546Z,0.32
2022-11-27T00:14:58.690Z,0.30
2022-11-27T00:20:36.613Z,0.30
2022-11-27T00:25:56.757Z,0.40
2022-11-27T00:31:17.497Z,0.40
2022-11-27T00:36:55.878Z,0.20
2022-11-27T00:49:00.367Z,0.57
2022-11-27T00:54:24.062Z,0.80
2022-11-27T01:05:04.295Z,2.33
2022-11-27T01:15:42.009Z,2.95
2022-11-27T01:20:51.389Z,4.25
2022-11-27T01:25:59.465Z,2.38
2022-11-27T01:31:11.331Z,3.00
2022-11-27T01:36:21.414Z,4.65
2022-11-27T01:41:40.812Z,3.65
2022-11-27T01:47:35.045Z,4.28
2022-11-27T01:52:49.647Z,3.25
2022-11-27T01:58:01.028Z,4.32
2022-11-27T02:03:08.572Z,4.22
2022-11-27T02:08:15.820Z,2.88
2022-11-27T02:13:26.170Z,3.30
2022-11-27T02:19:20.228Z,5.78
2022-11-27T02:24:53.916Z,4.47
2022-11-27T02:30:36.392Z,2.72
2022-11-27T02:36:21.559Z,2.92
2022-11-27T02:41:40.602Z,5.50
2022-11-27T02:46:53.737Z,4.30
2022-11-27T02:52:02.682Z,3.28
2022-11-27T03:03:04.890Z,3.13
2022-11-27T03:08:33.681Z,3.20
2022-11-27T03:14:16.196Z,4.30
2022-11-27T03:19:49.584Z,5.15
2022-11-27T03:25:09.681Z,4.30
2022-11-27T03:30:22.037Z,5.13
2022-11-27T03:35:49.468Z,2.58
2022-11-27T03:41:54.411Z,3.03
2022-11-27T03:53:24.318Z,4.32
2022-11-27T03:59:06.489Z,3.03
2022-11-27T04:04:10.515Z,5.68
2022-11-27T04:09:22.895Z,5.03
2022-11-27T04:14:32.389Z,5.30
2022-11-27T04:19:43.869Z,5.45
2022-11-27T04:30:41.861Z,3.28
2022-11-27T04:35:46.825Z,2.30
2022-11-27T04:40:54.394Z,2.60
2022-11-27T04:45:57.026Z,4.28
2022-11-27T04:51:00.299Z,2.60
2022-11-27T04:56:11.870Z,2.90
2022-11-27T05:01:25.913Z,2.30
2022-11-27T05:06:32.005Z,2.17
2022-11-27T05:11:39.511Z,2.83
2022-11-27T05:16:53.921Z,2.67
2022-11-27T05:22:01.499Z,2.13
2022-11-27T05:27:08.522Z,2.13
2022-11-27T05:32:14.962Z,3.47
2022-11-27T05:37:20.020Z,1.77
2022-11-27T05:42:24.076Z,3.25
2022-11-27T05:47:27.929Z,2.13
2022-11-27T05:52:30.421Z,1.42
2022-11-27T05:57:37.847Z,1.95
2022-11-27T06:02:49.180Z,1.65
2022-11-27T06:07:52.595Z,1.67
2022-11-27T06:12:57.269Z,1.73
2022-11-27T06:18:04.474Z,1.25
2022-11-27T06:23:14.913Z,2.67
2022-11-27T06:28:20.911Z,1.40
2022-11-27T06:33:29.075Z,1.77
2022-11-27T06:38:36.512Z,1.67
2022-11-27T06:43:45.082Z,1.05
2022-11-27T06:48:57.889Z,1.48
2022-11-27T06:54:07.607Z,2.45
2022-11-27T06:59:14.806Z,1.10
2022-11-27T07:04:24.783Z,1.35
2022-11-27T07:10:03.046Z,1.92
2022-11-27T07:15:12.303Z,1.63
2022-11-27T07:20:19.410Z,1.88
2022-11-27T07:25:27.898Z,1.83
2022-11-27T07:31:11.180Z,1.83
2022-11-27T07:36:34.722Z,1.95
2022-11-27T07:42:23.133Z,1.73
2022-11-27T07:47:34.457Z,1.55
2022-11-27T07:52:42.495Z,2.45
2022-11-27T07:57:48.383Z,1.63
2022-11-27T08:03:01.269Z,1.10
2022-11-27T08:08:14.059Z,1.65
2022-11-27T08:13:23.813Z,1.85
2022-11-27T08:18:40.616Z,3.15
2022-11-27T08:30:20.699Z,2.20
2022-11-27T08:35:26.986Z,1.58
2022-11-27T08:40:45.463Z,2.00
2022-11-27T08:46:03.684Z,1.77
2022-11-27T08:51:11.194Z,1.20
2022-11-27T08:56:22.443Z,1.75
2022-11-27T09:01:34.614Z,1.73
2022-11-27T09:06:43.969Z,1.27
2022-11-27T09:11:49.563Z,1.58
2022-11-27T09:16:54.228Z,1.88
2022-11-27T09:22:00.426Z,2.00
2022-11-27T09:27:17.810Z,3.22
2022-11-27T09:32:29.712Z,3.72
2022-11-27T09:37:38.376Z,2.40
2022-11-27T09:42:56.065Z,3.67
2022-11-27T09:48:07.037Z,3.05
2022-11-27T09:53:29.182Z,4.63
2022-11-27T09:58:59.170Z,4.57
2022-11-27T10:04:09.061Z,5.13
2022-11-27T10:09:58.347Z,6.07
2022-11-27T10:20:49.272Z,6.03
2022-11-27T10:26:01.375Z,6.38
2022-11-27T10:31:17.606Z,6.50
2022-11-27T10:36:43.400Z,8.27
2022-11-27T10:42:07.723Z,5.40
2022-11-27T10:47:13.985Z,4.40
2022-11-27T10:52:20.585Z,4.22
2022-11-27T10:57:47.408Z,3.88
2022-11-27T11:03:05.356Z,4.35
2022-11-27T11:08:30.755Z,16.42
2022-11-27T11:13:45.950Z,5.82
2022-11-27T11:18:51.686Z,6.05
2022-11-27T11:24:21.938Z,4.38
2022-11-27T11:29:41.629Z,3.50
2022-11-27T11:34:57.705Z,3.85
2022-11-27T11:40:16.803Z,4.22
2022-11-27T11:45:21.454Z,5.05
2022-11-27T11:50:43.703Z,6.28
2022-11-27T11:56:24.639Z,4.20
2022-11-27T12:01:46.178Z,5.85
2022-11-27T12:07:36.597Z,4.28
2022-11-27T12:13:54.860Z,5.72
2022-11-27T12:25:43.407Z,5.85
2022-11-27T12:31:12.638Z,6.70
2022-11-27T12:42:08.648Z,3.75
2022-11-27T12:47:24.965Z,3.35
2022-11-27T12:52:38.925Z,2.08
2022-11-27T12:57:57.853Z,8.52
2022-11-27T13:03:00.306Z,4.28
2022-11-27T13:08:12.633Z,2.45
2022-11-27T13:13:48.772Z,5.70
2022-11-27T13:19:22.980Z,1.90
2022-11-27T13:24:28.942Z,3.05
2022-11-27T13:29:51.702Z,2.40
2022-11-27T13:34:59.246Z,3.28
2022-11-27T13:40:22.253Z,3.88
2022-11-27T13:45:31.767Z,3.05
2022-11-27T13:50:48.309Z,2.22
2022-11-27T13:55:57.276Z,2.35
2022-11-27T14:01:19.691Z,1.85
2022-11-27T14:06:33.832Z,3.30
2022-11-27T14:11:40.543Z,3.85
2022-11-27T14:16:43.604Z,4.43
2022-11-27T14:21:46.888Z,6.43
2022-11-27T14:26:50.698Z,4.05
2022-11-27T14:32:32.130Z,5.25
2022-11-27T14:37:39.028Z,4.47
2022-11-27T14:42:51.578Z,3.65
2022-11-27T14:48:06.798Z,3.95
2022-11-27T14:53:11.602Z,4.78
2022-11-27T14:58:27.075Z,5.22
2022-11-27T15:03:29.913Z,4.57
2022-11-27T15:08:35.613Z,5.38
2022-11-27T15:13:56.471Z,5.43
2022-11-27T15:19:06.757Z,5.57
2022-11-27T15:24:43.412Z,4.78
2022-11-27T15:30:07.672Z,4.75
2022-11-27T15:35:28.167Z,3.60
2022-11-27T15:41:08.337Z,5.80
2022-11-27T15:46:19.646Z,5.55
2022-11-27T15:51:40.708Z,7.07
2022-11-27T15:56:56.871Z,7.30
2022-11-27T16:07:43.987Z,7.30
2022-11-27T16:13:27.130Z,5.22
2022-11-27T16:24:23.087Z,5.35
2022-11-27T16:30:40.724Z,5.20
2022-11-27T16:51:16.878Z,6.25
2022-11-27T16:56:33.681Z,5.82
2022-11-27T17:01:43.670Z,7.32
2022-11-27T17:06:56.494Z,5.95
2022-11-27T17:12:08.803Z,6.10
2022-11-27T17:17:24.022Z,6.13
2022-11-27T17:22:30.690Z,6.10
2022-11-27T17:27:57.063Z,9.85
2022-11-27T17:33:09.884Z,9.60
2022-11-27T17:44:12.802Z,6.55
2022-11-27T17:49:32.676Z,9.00
2022-11-27T17:54:43.268Z,8.48
2022-11-27T18:00:00.949Z,12.00
2022-11-27T18:05:20.703Z,8.80
2022-11-27T18:17:00.729Z,7.43
2022-11-27T18:23:32.360Z,11.40
2022-11-27T18:34:49.437Z,9.77
2022-11-27T20:43:50.010Z,12.00
2022-11-27T21:10:26.299Z,7.35
2022-11-27T21:47:15.373Z,5.13
