createdAt,value
2022-10-21T00:04:03.249Z,12.48
2022-10-21T00:09:05.449Z,11.00
2022-10-21T00:14:06.395Z,12.60
2022-10-21T00:19:07.167Z,15.65
2022-10-21T00:24:09.809Z,12.00
2022-10-21T00:29:10.646Z,11.70
2022-10-21T00:34:11.466Z,12.57
2022-10-21T00:39:13.670Z,12.93
2022-10-21T00:44:16.541Z,14.25
2022-10-21T00:49:20.408Z,11.75
2022-10-21T00:54:25.289Z,15.38
2022-10-21T00:59:30.431Z,11.48
2022-10-21T01:04:31.558Z,14.57
2022-10-21T01:09:33.685Z,14.18
2022-10-21T01:14:48.992Z,9.90
2022-10-21T01:20:18.756Z,15.93
2022-10-21T01:25:54.793Z,15.63
2022-10-21T01:31:00.352Z,11.68
2022-10-21T01:36:14.135Z,10.45
2022-10-21T01:41:20.889Z,13.85
2022-10-21T01:46:28.284Z,15.85
2022-10-21T01:51:29.507Z,13.80
2022-10-21T01:56:31.913Z,13.90
2022-10-21T02:01:36.588Z,20.58
2022-10-21T02:06:37.508Z,10.93
2022-10-21T02:11:41.310Z,16.58
2022-10-21T02:16:45.441Z,13.27
2022-10-21T02:21:48.085Z,19.70
2022-10-21T02:26:48.932Z,11.70
2022-10-21T02:32:03.113Z,16.08
2022-10-21T02:37:15.743Z,19.63
2022-10-21T02:42:24.203Z,11.80
2022-10-21T02:47:27.264Z,21.30
2022-10-21T02:52:28.066Z,16.65
2022-10-21T02:57:28.845Z,20.15
2022-10-21T03:02:30.991Z,15.57
2022-10-21T03:07:31.782Z,14.43
2022-10-21T03:12:32.625Z,16.75
2022-10-21T03:17:34.785Z,16.27
2022-10-21T03:22:35.649Z,14.85
2022-10-21T03:27:36.882Z,16.50
2022-10-21T03:32:39.318Z,15.05
2022-10-21T03:37:40.261Z,15.30
2022-10-21T03:42:41.497Z,16.10
2022-10-21T03:47:43.938Z,14.73
2022-10-21T03:52:44.954Z,15.18
2022-10-21T03:57:45.717Z,13.98
2022-10-21T04:02:48.065Z,16.63
2022-10-21T04:07:50.778Z,17.73
2022-10-21T04:12:53.883Z,20.73
2022-10-21T04:17:56.061Z,18.92
2022-10-21T04:22:56.885Z,17.73
2022-10-21T04:27:57.633Z,16.30
2022-10-21T04:32:59.749Z,21.48
2022-10-21T04:38:01.149Z,18.30
2022-10-21T04:43:02.109Z,19.13
2022-10-21T04:48:04.376Z,15.52
2022-10-21T04:53:05.149Z,19.95
2022-10-21T04:58:05.933Z,17.55
2022-10-21T05:03:08.055Z,19.15
2022-10-21T05:08:11.550Z,16.65
2022-10-21T05:13:12.910Z,18.27
2022-10-21T05:18:15.051Z,17.83
2022-10-21T05:23:15.867Z,18.73
2022-10-21T05:28:16.647Z,17.33
2022-10-21T05:33:18.784Z,18.27
2022-10-21T05:38:19.552Z,25.27
2022-10-21T05:43:20.375Z,18.13
2022-10-21T05:48:22.690Z,14.80
2022-10-21T05:53:24.781Z,22.38
2022-10-21T05:58:26.300Z,18.20
2022-10-21T06:03:30.879Z,20.80
2022-10-21T06:08:34.889Z,18.15
2022-10-21T06:13:36.343Z,19.15
2022-10-21T06:18:38.968Z,20.73
2022-10-21T06:23:41.907Z,22.80
2022-10-21T06:28:44.374Z,18.42
2022-10-21T06:33:46.631Z,16.88
2022-10-21T06:38:47.440Z,19.67
2022-10-21T06:43:48.250Z,16.30
2022-10-21T06:48:50.449Z,18.85
2022-10-21T06:53:55.022Z,17.02
2022-10-21T06:58:58.801Z,21.58
2022-10-21T07:04:01.386Z,19.45
2022-10-21T07:09:02.266Z,14.65
2022-10-21T07:14:03.145Z,16.17
2022-10-21T07:19:06.007Z,16.88
2022-10-21T07:24:07.045Z,17.55
2022-10-21T07:29:07.913Z,23.20
2022-10-21T07:34:13.400Z,17.27
2022-10-21T07:39:16.022Z,16.35
2022-10-21T07:44:17.787Z,15.80
2022-10-21T07:49:21.377Z,16.42
2022-10-21T07:54:22.492Z,18.75
2022-10-21T07:59:24.100Z,15.57
2022-10-21T08:04:29.835Z,16.17
2022-10-21T08:09:36.673Z,13.60
2022-10-21T08:14:37.540Z,12.88
2022-10-21T08:19:39.697Z,13.70
2022-10-21T08:24:42.398Z,14.75
2022-10-21T08:29:43.579Z,13.93
2022-10-21T08:34:45.707Z,15.10
2022-10-21T08:39:46.497Z,14.05
2022-10-21T08:44:55.111Z,14.52
2022-10-21T08:50:01.696Z,15.38
2022-10-21T08:55:04.917Z,13.52
2022-10-21T09:00:15.168Z,12.15
2022-10-21T09:05:38.838Z,11.05
2022-10-21T09:10:53.997Z,10.73
2022-10-21T09:16:05.809Z,15.50
2022-10-21T09:21:14.185Z,12.73
2022-10-21T09:26:30.297Z,11.07
2022-10-21T09:31:31.510Z,12.95
2022-10-21T09:36:37.856Z,13.90
2022-10-21T09:41:42.721Z,12.73
2022-10-21T09:46:46.134Z,13.05
2022-10-21T09:51:49.862Z,13.13
2022-10-21T09:56:57.039Z,12.35
2022-10-21T10:01:58.489Z,10.98
2022-10-21T10:07:02.549Z,14.10
2022-10-21T10:12:06.010Z,20.88
2022-10-21T10:17:29.070Z,11.27
2022-10-21T10:22:31.397Z,12.20
2022-10-21T10:27:32.175Z,11.48
2022-10-21T10:32:36.157Z,12.48
2022-10-21T10:37:39.242Z,14.52
2022-10-21T10:42:46.955Z,13.45
2022-10-21T10:47:49.743Z,13.93
2022-10-21T10:53:25.246Z,15.23
2022-10-21T10:58:29.296Z,13.63
2022-10-21T11:03:41.117Z,12.25
2022-10-21T11:08:49.029Z,11.10
2022-10-21T11:13:49.925Z,12.52
2022-10-21T11:18:58.957Z,15.73
2022-10-21T11:24:27.978Z,17.30
2022-10-21T11:29:40.781Z,13.88
2022-10-21T11:34:51.618Z,14.50
2022-10-21T11:39:59.107Z,13.68
2022-10-21T11:45:16.428Z,14.98
2022-10-21T11:50:26.297Z,13.50
2022-10-21T11:55:39.320Z,19.05
2022-10-21T12:00:50.242Z,16.80
2022-10-21T12:06:01.144Z,17.60
2022-10-21T12:11:09.786Z,22.80
2022-10-21T12:16:14.039Z,19.27
2022-10-21T12:21:18.768Z,20.27
2022-10-21T12:26:25.720Z,14.80
2022-10-21T12:31:38.430Z,17.95
2022-10-21T12:36:45.224Z,16.23
2022-10-21T12:41:48.222Z,15.80
2022-10-21T12:46:52.398Z,22.77
2022-10-21T12:51:58.455Z,24.52
2022-10-21T12:57:03.635Z,22.70
2022-10-21T13:02:21.736Z,27.85
2022-10-21T13:07:37.774Z,28.52
2022-10-21T13:12:40.023Z,36.67
2022-10-21T13:17:52.839Z,39.22
2022-10-21T13:23:01.875Z,43.97
2022-10-21T13:28:19.016Z,40.05
2022-10-21T13:33:22.644Z,46.47
2022-10-21T13:38:25.633Z,47.22
2022-10-21T13:43:30.245Z,44.55
2022-10-21T13:48:31.634Z,42.42
2022-10-21T13:53:36.475Z,44.03
2022-10-21T13:58:40.313Z,39.17
2022-10-21T14:03:42.360Z,39.88
2022-10-21T14:08:45.211Z,41.55
2022-10-21T14:13:49.237Z,45.53
2022-10-21T14:18:50.540Z,33.28
2022-10-21T14:23:52.330Z,34.45
2022-10-21T14:28:55.127Z,34.78
2022-10-21T14:33:56.049Z,32.05
2022-10-21T14:39:00.499Z,33.15
2022-10-21T14:44:09.606Z,28.88
2022-10-21T14:49:23.145Z,36.83
2022-10-21T14:54:31.426Z,27.75
2022-10-21T14:59:40.410Z,26.92
2022-10-21T15:04:44.630Z,28.17
2022-10-21T15:10:15.838Z,28.50
2022-10-21T15:15:53.976Z,32.10
2022-10-21T15:20:58.239Z,26.42
2022-10-21T15:26:03.505Z,28.63
2022-10-21T15:31:09.250Z,36.42
2022-10-21T15:36:11.685Z,32.67
2022-10-21T15:41:14.952Z,30.67
2022-10-21T15:46:17.105Z,27.52
2022-10-21T15:51:17.900Z,26.40
2022-10-21T15:56:20.839Z,24.67
2022-10-21T16:01:23.032Z,23.38
2022-10-21T16:06:24.025Z,24.08
2022-10-21T16:11:34.809Z,24.67
2022-10-21T16:16:46.869Z,24.42
2022-10-21T16:21:47.675Z,22.63
2022-10-21T16:26:50.104Z,23.60
2022-10-21T16:31:52.565Z,27.90
2022-10-21T16:36:53.355Z,28.15
2022-10-21T16:41:54.176Z,25.73
2022-10-21T16:46:56.616Z,35.25
2022-10-21T16:51:57.756Z,27.33
2022-10-21T16:56:59.583Z,25.48
2022-10-21T17:02:02.709Z,32.17
2022-10-21T17:07:03.706Z,28.00
2022-10-21T17:12:05.373Z,29.90
2022-10-21T17:17:07.530Z,27.90
2022-10-21T17:22:08.398Z,28.30
2022-10-21T17:27:09.205Z,29.42
2022-10-21T17:32:13.423Z,27.42
2022-10-21T17:37:14.207Z,25.95
2022-10-21T17:42:17.085Z,24.20
2022-10-21T17:47:19.201Z,24.05
2022-10-21T17:52:19.973Z,25.95
2022-10-21T17:57:20.759Z,25.75
2022-10-21T18:02:23.127Z,27.83
2022-10-21T18:07:24.529Z,29.73
2022-10-21T18:12:26.045Z,29.13
2022-10-21T18:17:28.250Z,28.10
2022-10-21T18:22:29.089Z,29.25
2022-10-21T18:27:29.891Z,35.58
2022-10-21T18:32:32.237Z,39.38
2022-10-21T18:37:34.025Z,37.25
2022-10-21T18:42:34.806Z,37.40
2022-10-21T18:47:37.326Z,32.67
2022-10-21T18:52:38.292Z,43.05
2022-10-21T18:57:39.578Z,40.67
2022-10-21T19:02:41.885Z,39.05
2022-10-21T19:07:42.920Z,36.05
2022-10-21T19:12:44.383Z,39.72
2022-10-21T19:17:48.188Z,38.83
2022-10-21T19:22:50.481Z,36.65
2022-10-21T19:27:51.469Z,38.42
2022-10-21T19:32:53.628Z,38.03
2022-10-21T19:37:59.047Z,38.05
2022-10-21T19:43:02.736Z,36.58
2022-10-21T19:48:05.181Z,37.65
2022-10-21T19:53:05.926Z,40.58
2022-10-21T19:58:06.780Z,37.22
2022-10-21T20:03:09.099Z,38.38
2022-10-21T20:08:11.230Z,36.42
2022-10-21T20:13:12.042Z,38.28
2022-10-21T20:18:14.721Z,40.95
2022-10-21T20:23:15.879Z,38.17
2022-10-21T20:28:18.762Z,38.15
2022-10-21T20:33:21.045Z,38.22
2022-10-21T20:38:21.983Z,40.58
2022-10-21T20:43:22.966Z,40.92
2022-10-21T20:48:25.226Z,41.08
2022-10-21T20:53:31.018Z,44.60
2022-10-21T20:58:35.337Z,35.63
2022-10-21T21:03:39.179Z,40.58
2022-10-21T21:08:49.068Z,38.88
2022-10-21T21:13:59.742Z,41.92
2022-10-21T21:19:03.908Z,44.95
2022-10-21T21:24:05.332Z,40.75
2022-10-21T21:29:07.884Z,42.13
2022-10-21T21:34:11.418Z,46.55
2022-10-21T21:44:19.247Z,39.85
2022-10-21T21:49:21.474Z,49.28
2022-10-21T21:54:22.348Z,46.67
2022-10-21T21:59:24.011Z,48.85
2022-10-21T22:04:26.165Z,51.42
2022-10-21T22:09:26.960Z,44.05
2022-10-21T22:14:27.759Z,41.90
2022-10-21T22:19:30.110Z,52.03
2022-10-21T22:29:38.633Z,46.05
2022-10-21T22:34:41.087Z,40.83
2022-10-21T22:39:41.901Z,48.08
2022-10-21T22:44:42.739Z,50.88
2022-10-21T22:49:44.884Z,46.80
2022-10-21T22:54:49.506Z,43.80
2022-10-21T22:59:53.487Z,43.33
2022-10-21T23:04:55.852Z,43.08
2022-10-21T23:09:56.854Z,45.63
2022-10-21T23:14:57.732Z,42.53
2022-10-21T23:20:00.003Z,45.55
2022-10-21T23:25:00.789Z,46.35
2022-10-21T23:30:01.568Z,45.63
2022-10-21T23:35:03.917Z,49.90
2022-10-21T23:40:05.225Z,48.47
2022-10-21T23:45:06.969Z,45.53
2022-10-21T23:50:10.810Z,50.97
2022-10-21T23:55:11.798Z,50.92
