createdAt,value
2019-03-18T00:00:56.757Z,7.30
2019-03-18T00:03:23.023Z,7.30
2019-03-18T00:05:49.407Z,7.30
2019-03-18T00:08:15.686Z,7.30
2019-03-18T00:10:41.962Z,7.30
2019-03-18T00:13:08.254Z,7.30
2019-03-18T00:15:34.901Z,7.30
2019-03-18T00:18:01.630Z,7.30
2019-03-18T00:20:28.002Z,7.30
2019-03-18T00:22:54.296Z,7.30
2019-03-18T00:25:20.670Z,7.30
2019-03-18T00:27:47.252Z,7.30
2019-03-18T00:30:17.966Z,7.40
2019-03-18T00:32:44.375Z,7.40
2019-03-18T00:35:10.846Z,7.30
2019-03-18T00:37:37.209Z,7.30
2019-03-18T00:40:15.065Z,7.40
2019-03-18T00:42:41.326Z,7.40
2019-03-18T00:45:14.625Z,7.30
2019-03-18T00:47:36.289Z,7.40
2019-03-18T00:50:12.592Z,7.40
2019-03-18T00:52:52.683Z,7.40
2019-03-18T00:55:19.031Z,7.40
2019-03-18T00:57:45.598Z,7.40
2019-03-18T01:00:16.059Z,7.40
2019-03-18T01:02:42.446Z,7.40
2019-03-18T01:05:09.584Z,7.50
2019-03-18T01:07:35.862Z,7.50
2019-03-18T01:10:05.163Z,7.50
2019-03-18T01:12:31.740Z,7.50
2019-03-18T01:14:58.581Z,7.60
2019-03-18T01:17:24.968Z,7.50
2019-03-18T01:19:51.372Z,7.50
2019-03-18T01:22:17.760Z,7.60
2019-03-18T01:24:44.146Z,7.60
2019-03-18T01:27:10.450Z,7.60
2019-03-18T01:29:36.856Z,7.60
2019-03-18T01:32:03.611Z,7.60
2019-03-18T01:34:30.012Z,7.60
2019-03-18T01:36:56.292Z,7.60
2019-03-18T01:39:22.590Z,7.70
2019-03-18T01:41:49.145Z,7.70
2019-03-18T01:44:15.567Z,7.70
2019-03-18T01:46:43.239Z,7.70
2019-03-18T01:49:09.615Z,7.70
2019-03-18T01:51:36.098Z,7.70
2019-03-18T01:54:02.570Z,7.70
2019-03-18T01:56:29.055Z,7.70
2019-03-18T01:58:55.444Z,7.70
2019-03-18T02:01:21.859Z,7.70
2019-03-18T02:03:48.245Z,7.70
2019-03-18T02:06:14.642Z,7.70
2019-03-18T02:08:40.920Z,7.70
2019-03-18T02:11:07.430Z,7.70
2019-03-18T02:13:34.903Z,7.60
2019-03-18T02:16:01.216Z,7.70
2019-03-18T02:18:27.603Z,7.70
2019-03-18T02:20:53.993Z,7.60
2019-03-18T02:23:20.472Z,7.70
2019-03-18T02:25:46.870Z,7.70
2019-03-18T02:28:13.167Z,7.70
2019-03-18T02:30:39.691Z,7.70
2019-03-18T02:33:06.360Z,7.70
2019-03-18T02:35:32.749Z,7.70
2019-03-18T02:37:59.267Z,7.70
2019-03-18T02:40:25.670Z,7.70
2019-03-18T02:42:52.271Z,7.70
2019-03-18T02:45:18.652Z,7.70
2019-03-18T02:47:46.984Z,7.70
2019-03-18T02:50:13.344Z,7.70
2019-03-18T02:52:39.850Z,7.70
2019-03-18T02:55:07.426Z,7.70
2019-03-18T02:57:33.966Z,7.80
2019-03-18T03:00:00.503Z,7.70
2019-03-18T03:02:27.179Z,7.70
2019-03-18T03:04:53.447Z,7.80
2019-03-18T03:07:20.254Z,7.80
2019-03-18T03:09:46.623Z,7.80
2019-03-18T03:12:13.009Z,7.80
2019-03-18T03:14:39.405Z,7.80
2019-03-18T03:17:05.796Z,7.80
2019-03-18T03:19:32.208Z,7.80
2019-03-18T03:21:58.598Z,7.80
2019-03-18T03:24:24.989Z,7.80
2019-03-18T03:26:51.647Z,7.80
2019-03-18T03:29:18.108Z,7.80
2019-03-18T03:31:44.464Z,7.80
2019-03-18T03:34:13.945Z,7.80
2019-03-18T03:36:39.128Z,7.80
2019-03-18T03:39:06.336Z,7.90
2019-03-18T03:41:32.806Z,7.90
2019-03-18T03:43:59.104Z,7.90
2019-03-18T03:46:41.805Z,7.90
2019-03-18T03:48:53.581Z,7.90
2019-03-18T03:51:19.951Z,7.90
2019-03-18T03:53:46.443Z,7.90
2019-03-18T03:56:12.831Z,7.90
2019-03-18T03:58:39.402Z,7.90
2019-03-18T04:01:06.092Z,7.80
2019-03-18T04:03:38.805Z,7.80
2019-03-18T04:06:01.088Z,7.80
2019-03-18T04:08:27.556Z,7.80
2019-03-18T04:10:53.967Z,7.80
2019-03-18T04:13:20.335Z,7.80
2019-03-18T04:15:46.832Z,7.80
2019-03-18T04:18:13.578Z,7.80
2019-03-18T04:20:40.079Z,7.80
2019-03-18T04:23:06.956Z,7.90
2019-03-18T04:25:33.720Z,7.80
2019-03-18T04:28:00.102Z,7.80
2019-03-18T04:30:26.527Z,7.80
2019-03-18T04:32:53.205Z,7.80
2019-03-18T04:35:19.905Z,7.70
2019-03-18T04:37:46.580Z,7.70
2019-03-18T04:40:13.084Z,7.70
2019-03-18T04:42:39.359Z,7.70
2019-03-18T04:45:08.135Z,7.70
2019-03-18T04:47:34.508Z,7.70
2019-03-18T04:50:00.899Z,7.70
2019-03-18T04:52:28.387Z,7.70
2019-03-18T04:54:55.018Z,7.70
2019-03-18T04:57:21.420Z,7.70
2019-03-18T04:59:47.727Z,7.70
2019-03-18T05:02:16.754Z,7.70
2019-03-18T05:04:43.799Z,7.70
2019-03-18T05:07:10.539Z,7.70
2019-03-18T05:09:36.820Z,7.70
2019-03-18T05:12:03.226Z,7.70
2019-03-18T05:14:29.595Z,7.70
2019-03-18T05:16:56.176Z,7.70
2019-03-18T05:19:22.556Z,7.70
2019-03-18T05:21:48.961Z,7.70
2019-03-18T05:24:15.335Z,7.70
2019-03-18T05:26:41.733Z,7.70
2019-03-18T05:29:08.207Z,7.70
2019-03-18T05:31:34.533Z,7.70
2019-03-18T05:34:01.612Z,7.70
2019-03-18T05:36:28.135Z,7.70
2019-03-18T05:38:54.441Z,7.70
2019-03-18T05:41:21.042Z,7.60
2019-03-18T05:43:47.454Z,7.60
2019-03-18T05:46:14.187Z,7.60
2019-03-18T05:48:40.937Z,7.60
2019-03-18T05:51:07.681Z,7.60
2019-03-18T05:53:35.548Z,7.50
2019-03-18T05:56:01.927Z,7.50
2019-03-18T05:58:28.334Z,7.50
2019-03-18T06:00:54.658Z,7.40
2019-03-18T06:03:20.961Z,7.40
2019-03-18T06:05:47.340Z,7.40
2019-03-18T06:08:15.008Z,7.40
2019-03-18T06:10:41.396Z,7.30
2019-03-18T06:13:07.792Z,7.40
2019-03-18T06:15:34.359Z,7.40
2019-03-18T06:18:01.004Z,7.30
2019-03-18T06:20:27.375Z,7.30
2019-03-18T06:22:55.003Z,7.30
2019-03-18T06:25:21.511Z,7.30
2019-03-18T06:27:47.899Z,7.30
2019-03-18T06:30:15.994Z,7.20
2019-03-18T06:32:42.665Z,7.20
2019-03-18T06:35:09.881Z,7.20
2019-03-18T06:37:36.270Z,7.20
2019-03-18T06:40:05.839Z,7.10
2019-03-18T06:42:32.228Z,7.10
2019-03-18T06:44:58.636Z,7.10
2019-03-18T06:47:25.017Z,7.00
2019-03-18T06:49:51.421Z,7.00
2019-03-18T06:52:17.805Z,7.00
2019-03-18T06:54:44.187Z,7.00
2019-03-18T06:57:10.586Z,7.00
2019-03-18T06:59:37.976Z,6.90
2019-03-18T07:02:04.916Z,6.90
2019-03-18T07:04:31.407Z,6.90
2019-03-18T07:06:57.913Z,7.00
2019-03-18T07:09:24.603Z,7.00
2019-03-18T07:11:51.103Z,7.00
2019-03-18T07:14:17.376Z,7.00
2019-03-18T07:16:43.999Z,7.00
2019-03-18T07:19:10.285Z,7.00
2019-03-18T07:21:36.683Z,7.00
2019-03-18T07:24:03.163Z,7.00
2019-03-18T07:26:29.468Z,7.00
2019-03-18T07:28:56.167Z,7.00
2019-03-18T07:31:22.560Z,7.10
2019-03-18T07:33:50.263Z,7.10
2019-03-18T07:36:16.535Z,7.10
2019-03-18T07:38:42.839Z,7.10
2019-03-18T07:41:09.563Z,7.20
2019-03-18T07:43:36.212Z,7.20
2019-03-18T07:46:02.951Z,7.30
2019-03-18T07:48:31.228Z,7.40
2019-03-18T07:50:57.964Z,7.50
2019-03-18T07:53:24.464Z,7.50
2019-03-18T07:55:50.872Z,7.60
2019-03-18T07:58:17.256Z,7.70
2019-03-18T08:00:43.718Z,7.70
2019-03-18T08:03:10.115Z,7.80
2019-03-18T08:05:36.470Z,7.80
2019-03-18T08:08:02.779Z,7.90
2019-03-18T08:10:29.267Z,8.00
2019-03-18T08:12:56.082Z,8.00
2019-03-18T08:15:22.346Z,8.10
2019-03-18T08:17:49.035Z,8.20
2019-03-18T08:20:15.672Z,8.30
2019-03-18T08:22:42.109Z,8.30
2019-03-18T08:25:09.163Z,8.30
2019-03-18T08:27:35.660Z,8.40
2019-03-18T08:30:05.948Z,8.50
2019-03-18T08:32:32.660Z,8.60
2019-03-18T08:34:59.315Z,8.70
2019-03-18T08:37:26.042Z,8.70
2019-03-18T08:39:52.789Z,8.80
2019-03-18T08:42:19.277Z,9.00
2019-03-18T08:44:45.848Z,8.90
2019-03-18T08:47:12.139Z,9.00
2019-03-18T08:49:38.447Z,9.10
2019-03-18T08:52:05.274Z,9.10
2019-03-18T08:54:31.575Z,9.10
2019-03-18T08:56:58.042Z,9.10
2019-03-18T08:59:24.759Z,9.10
2019-03-18T09:01:51.931Z,9.10
2019-03-18T09:04:18.651Z,9.10
2019-03-18T09:06:45.408Z,9.10
2019-03-18T09:09:11.918Z,9.10
2019-03-18T09:11:38.307Z,9.10
2019-03-18T09:14:04.919Z,9.30
2019-03-18T09:16:31.324Z,9.60
2019-03-18T09:19:07.976Z,9.90
2019-03-18T09:21:26.667Z,10.20
2019-03-18T09:23:52.956Z,10.40
2019-03-18T09:26:19.722Z,10.50
2019-03-18T09:28:46.082Z,10.50
2019-03-18T09:31:12.420Z,10.50
2019-03-18T09:33:38.860Z,10.50
2019-03-18T09:36:05.275Z,10.40
2019-03-18T09:38:31.756Z,10.30
2019-03-18T09:40:58.196Z,10.30
2019-03-18T09:43:24.576Z,10.10
2019-03-18T09:45:51.041Z,10.10
2019-03-18T09:48:17.502Z,10.00
2019-03-18T09:50:44.122Z,10.00
2019-03-18T09:53:10.688Z,10.00
2019-03-18T09:55:37.100Z,10.00
2019-03-18T09:58:03.683Z,10.10
2019-03-18T10:00:30.115Z,10.30
2019-03-18T10:02:56.507Z,10.50
2019-03-18T10:05:22.819Z,10.80
2019-03-18T10:07:49.225Z,11.30
2019-03-18T10:10:15.917Z,12.00
2019-03-18T10:12:42.351Z,12.70
2019-03-18T10:15:11.620Z,13.30
2019-03-18T10:17:38.129Z,13.70
2019-03-18T10:20:06.195Z,13.90
2019-03-18T10:22:35.839Z,13.90
2019-03-18T10:25:04.078Z,13.80
2019-03-18T10:27:30.480Z,13.70
2019-03-18T10:29:56.867Z,13.80
2019-03-18T10:32:24.349Z,13.90
2019-03-18T10:34:50.752Z,14.00
2019-03-18T10:37:17.411Z,14.20
2019-03-18T10:39:43.710Z,14.80
2019-03-18T10:42:10.084Z,15.50
2019-03-18T10:44:36.503Z,16.40
2019-03-18T10:47:03.116Z,17.30
2019-03-18T10:49:29.519Z,18.10
2019-03-18T10:51:55.896Z,18.50
2019-03-18T10:54:30.776Z,18.60
2019-03-18T10:56:53.751Z,18.50
2019-03-18T10:59:20.451Z,18.20
2019-03-18T11:01:47.122Z,17.80
2019-03-18T11:04:13.671Z,17.40
2019-03-18T11:06:40.080Z,17.00
2019-03-18T11:09:06.559Z,16.60
2019-03-18T11:11:32.859Z,16.40
2019-03-18T11:13:59.509Z,16.30
2019-03-18T11:16:25.908Z,16.20
2019-03-18T11:18:52.648Z,16.10
2019-03-18T11:21:19.161Z,16.00
2019-03-18T11:23:45.742Z,16.00
2019-03-18T11:26:12.142Z,16.00
2019-03-18T11:28:38.618Z,16.10
2019-03-18T11:31:05.313Z,16.20
2019-03-18T11:33:31.597Z,16.50
2019-03-18T11:35:58.003Z,16.70
2019-03-18T11:38:24.755Z,17.00
2019-03-18T11:40:51.052Z,17.30
2019-03-18T11:43:17.531Z,17.50
2019-03-18T11:45:44.032Z,17.50
2019-03-18T11:48:10.346Z,17.40
2019-03-18T11:50:36.808Z,17.30
2019-03-18T11:53:13.803Z,17.50
2019-03-18T11:55:31.990Z,17.80
2019-03-18T11:57:58.388Z,18.00
2019-03-18T12:00:25.481Z,18.10
2019-03-18T12:02:52.002Z,18.20
2019-03-18T12:05:22.900Z,18.10
2019-03-18T12:07:49.820Z,18.00
2019-03-18T12:10:17.097Z,17.80
2019-03-18T12:12:44.595Z,17.60
2019-03-18T12:15:16.486Z,17.40
2019-03-18T12:17:43.467Z,17.30
2019-03-18T12:20:23.682Z,17.30
2019-03-18T12:22:40.052Z,17.30
2019-03-18T12:25:07.940Z,17.30
2019-03-18T12:27:34.743Z,17.30
2019-03-18T12:30:18.782Z,17.30
2019-03-18T12:32:46.559Z,17.50
2019-03-18T12:35:13.092Z,17.90
2019-03-18T12:37:39.727Z,18.20
2019-03-18T12:40:08.690Z,18.50
2019-03-18T12:42:34.996Z,18.90
2019-03-18T12:45:08.583Z,19.30
2019-03-18T12:47:33.975Z,19.70
2019-03-18T12:50:00.247Z,20.00
2019-03-18T12:52:26.577Z,20.10
2019-03-18T12:54:52.933Z,20.10
2019-03-18T12:57:19.267Z,20.00
2019-03-18T12:59:45.756Z,20.00
2019-03-18T13:02:12.264Z,20.00
2019-03-18T13:04:38.743Z,20.00
2019-03-18T13:07:05.143Z,19.80
2019-03-18T13:09:31.552Z,19.60
2019-03-18T13:11:58.113Z,19.20
2019-03-18T13:14:24.593Z,18.90
2019-03-18T13:16:51.206Z,18.50
2019-03-18T13:19:17.763Z,18.10
2019-03-18T13:21:44.326Z,17.70
2019-03-18T13:24:11.284Z,17.30
2019-03-18T13:26:37.779Z,16.90
2019-03-18T13:29:04.516Z,16.60
2019-03-18T13:31:30.923Z,16.20
2019-03-18T13:33:57.317Z,15.90
2019-03-18T13:36:25.409Z,15.70
2019-03-18T13:38:51.882Z,15.70
2019-03-18T13:41:18.291Z,15.70
2019-03-18T13:43:45.088Z,15.60
2019-03-18T13:46:11.637Z,15.40
2019-03-18T13:48:38.234Z,15.30
2019-03-18T13:51:05.090Z,15.30
2019-03-18T13:53:31.857Z,15.40
2019-03-18T13:55:58.270Z,15.70
2019-03-18T13:58:26.221Z,16.00
2019-03-18T14:00:52.624Z,16.30
2019-03-18T14:03:19.019Z,16.50
2019-03-18T14:05:45.584Z,16.70
2019-03-18T14:08:12.081Z,17.00
2019-03-18T14:10:38.795Z,17.30
2019-03-18T14:13:05.313Z,17.50
2019-03-18T14:15:31.901Z,17.70
2019-03-18T14:17:58.386Z,17.90
2019-03-18T14:20:26.514Z,18.10
2019-03-18T14:22:52.923Z,18.30
2019-03-18T14:25:19.399Z,18.40
2019-03-18T14:27:45.796Z,18.50
2019-03-18T14:30:18.442Z,18.50
2019-03-18T14:32:45.247Z,18.50
2019-03-18T14:35:12.203Z,18.50
2019-03-18T14:37:39.106Z,18.50
2019-03-18T14:40:10.647Z,18.60
2019-03-18T14:42:37.511Z,18.60
2019-03-18T14:45:07.732Z,18.50
2019-03-18T14:47:34.111Z,18.60
2019-03-18T14:50:00.806Z,18.50
2019-03-18T14:52:27.188Z,18.50
2019-03-18T14:54:53.607Z,18.50
2019-03-18T14:57:20.317Z,18.60
2019-03-18T14:59:47.156Z,18.50
2019-03-18T15:02:13.677Z,18.50
2019-03-18T15:04:40.290Z,18.30
2019-03-18T15:07:06.762Z,18.10
2019-03-18T15:09:33.066Z,17.70
2019-03-18T15:11:59.472Z,17.40
2019-03-18T15:14:26.268Z,17.10
2019-03-18T15:16:52.750Z,16.80
2019-03-18T15:19:19.636Z,16.50
2019-03-18T15:21:57.515Z,16.20
2019-03-18T15:24:17.163Z,15.90
2019-03-18T15:26:43.144Z,15.70
2019-03-18T15:29:09.692Z,15.40
2019-03-18T15:31:36.392Z,15.20
2019-03-18T15:34:02.880Z,14.90
2019-03-18T15:36:29.279Z,14.70
2019-03-18T15:38:55.668Z,14.60
2019-03-18T15:41:21.980Z,14.40
2019-03-18T15:43:49.647Z,14.30
2019-03-18T15:46:16.328Z,14.10
2019-03-18T15:48:43.089Z,13.90
2019-03-18T15:51:09.736Z,13.70
2019-03-18T15:53:36.358Z,13.60
2019-03-18T15:56:03.186Z,13.50
2019-03-18T15:58:29.779Z,13.40
2019-03-18T16:00:56.192Z,13.50
2019-03-18T16:03:22.944Z,13.70
2019-03-18T16:05:49.856Z,13.80
2019-03-18T16:08:16.198Z,14.10
2019-03-18T16:10:42.683Z,14.30
2019-03-18T16:13:09.339Z,14.50
2019-03-18T16:15:35.979Z,14.70
2019-03-18T16:18:02.670Z,14.80
2019-03-18T16:20:29.162Z,14.90
2019-03-18T16:22:55.591Z,14.90
2019-03-18T16:25:22.170Z,15.00
2019-03-18T16:27:53.610Z,15.00
2019-03-18T16:30:28.187Z,14.90
2019-03-18T16:32:56.044Z,15.00
2019-03-18T16:35:22.435Z,15.00
2019-03-18T16:37:49.012Z,15.00
2019-03-18T16:40:22.255Z,15.00
2019-03-18T16:42:48.778Z,15.00
2019-03-18T16:45:16.397Z,15.00
2019-03-18T16:47:43.034Z,14.90
2019-03-18T16:50:15.756Z,14.90
2019-03-18T16:52:42.728Z,14.80
2019-03-18T16:55:09.821Z,14.70
2019-03-18T16:57:36.411Z,14.70
2019-03-18T17:00:05.886Z,14.50
2019-03-18T17:02:33.379Z,14.40
2019-03-18T17:04:59.803Z,14.30
2019-03-18T17:07:26.459Z,14.10
2019-03-18T17:09:53.039Z,13.90
2019-03-18T17:12:19.693Z,13.70
2019-03-18T17:14:46.213Z,13.50
2019-03-18T17:17:12.580Z,13.30
2019-03-18T17:19:38.900Z,13.10
2019-03-18T17:22:05.263Z,12.90
2019-03-18T17:24:31.676Z,12.70
2019-03-18T17:26:58.060Z,12.50
2019-03-18T17:29:24.559Z,12.30
2019-03-18T17:31:50.937Z,12.20
2019-03-18T17:34:17.451Z,12.00
2019-03-18T17:36:44.099Z,11.90
2019-03-18T17:39:10.604Z,11.80
2019-03-18T17:41:37.332Z,11.70
2019-03-18T17:44:03.862Z,11.60
2019-03-18T17:46:30.182Z,11.50
2019-03-18T17:48:57.684Z,11.40
2019-03-18T17:51:24.192Z,11.40
2019-03-18T17:53:50.681Z,11.30
2019-03-18T17:56:29.373Z,11.20
2019-03-18T17:58:45.464Z,11.20
2019-03-18T18:01:11.952Z,11.20
2019-03-18T18:03:38.612Z,11.10
2019-03-18T18:06:04.998Z,11.10
2019-03-18T18:08:31.438Z,11.00
2019-03-18T18:10:57.804Z,10.90
2019-03-18T18:13:24.099Z,10.90
2019-03-18T18:15:50.623Z,10.80
2019-03-18T18:18:17.060Z,10.70
2019-03-18T18:20:43.483Z,10.60
2019-03-18T18:23:14.738Z,10.60
2019-03-18T18:25:38.563Z,10.50
2019-03-18T18:28:05.120Z,10.40
2019-03-18T18:30:31.705Z,10.30
2019-03-18T18:32:57.970Z,10.20
2019-03-18T18:35:24.389Z,10.20
2019-03-18T18:37:51.013Z,10.10
2019-03-18T18:40:25.772Z,10.00
2019-03-18T18:42:52.361Z,9.90
2019-03-18T18:45:21.271Z,9.80
2019-03-18T18:47:48.204Z,9.70
2019-03-18T18:50:14.732Z,9.60
2019-03-18T18:52:41.307Z,9.60
2019-03-18T18:55:09.651Z,9.50
2019-03-18T18:57:37.251Z,9.40
2019-03-18T19:00:15.735Z,9.40
2019-03-18T19:02:42.153Z,9.30
2019-03-18T19:05:13.127Z,9.20
2019-03-18T19:07:39.536Z,9.20
2019-03-18T19:10:09.704Z,9.10
2019-03-18T19:12:36.127Z,9.00
2019-03-18T19:15:05.297Z,8.90
2019-03-18T19:17:31.831Z,8.90
2019-03-18T19:19:58.314Z,8.80
2019-03-18T19:22:24.751Z,8.80
2019-03-18T19:24:51.160Z,8.70
2019-03-18T19:27:17.930Z,8.60
2019-03-18T19:29:44.323Z,8.60
2019-03-18T19:32:10.868Z,8.60
2019-03-18T19:34:57.390Z,8.50
2019-03-18T19:37:25.210Z,8.30
2019-03-18T19:39:51.955Z,8.40
2019-03-18T19:42:18.773Z,8.40
2019-03-18T19:44:45.247Z,8.20
2019-03-18T19:47:12.102Z,8.30
2019-03-18T19:49:38.839Z,8.20
2019-03-18T19:52:05.324Z,8.20
2019-03-18T19:54:31.814Z,8.10
2019-03-18T19:56:58.239Z,8.10
2019-03-18T19:59:24.548Z,8.00
2019-03-18T20:01:51.171Z,8.00
2019-03-18T20:04:17.777Z,7.90
2019-03-18T20:06:44.172Z,7.90
2019-03-18T20:09:10.690Z,7.80
2019-03-18T20:11:37.709Z,7.70
2019-03-18T20:14:04.524Z,7.70
2019-03-18T20:16:31.285Z,7.60
2019-03-18T20:18:57.891Z,7.60
2019-03-18T20:21:24.260Z,7.50
2019-03-18T20:24:00.396Z,7.40
2019-03-18T20:26:19.055Z,7.40
2019-03-18T20:28:45.356Z,7.40
2019-03-18T20:31:11.743Z,7.30
2019-03-18T20:33:38.335Z,7.30
2019-03-18T20:36:05.077Z,7.20
2019-03-18T20:38:31.467Z,7.20
2019-03-18T20:40:57.842Z,7.20
2019-03-18T20:43:24.218Z,7.10
2019-03-18T20:45:50.512Z,7.10
2019-03-18T20:48:17.210Z,7.00
2019-03-18T20:50:43.719Z,7.00
2019-03-18T20:53:10.087Z,6.90
2019-03-18T20:55:37.947Z,6.90
2019-03-18T20:58:04.346Z,6.80
2019-03-18T21:00:31.035Z,6.80
2019-03-18T21:02:57.552Z,6.80
2019-03-18T21:05:25.320Z,6.70
2019-03-18T21:07:52.252Z,6.70
2019-03-18T21:10:19.716Z,6.60
2019-03-18T21:12:46.313Z,6.60
2019-03-18T21:15:13.914Z,6.60
2019-03-18T21:17:40.291Z,6.50
2019-03-18T21:20:16.746Z,6.50
2019-03-18T21:22:43.185Z,6.50
2019-03-18T21:25:09.954Z,6.40
2019-03-18T21:27:36.350Z,6.40
2019-03-18T21:30:06.439Z,6.30
2019-03-18T21:32:32.939Z,6.30
2019-03-18T21:34:59.209Z,6.30
2019-03-18T21:37:26.597Z,6.20
2019-03-18T21:39:52.869Z,6.20
2019-03-18T21:42:19.367Z,6.10
2019-03-18T21:44:46.071Z,6.10
2019-03-18T21:47:12.573Z,6.00
2019-03-18T21:49:38.957Z,6.00
2019-03-18T21:52:05.463Z,6.00
2019-03-18T21:54:34.416Z,6.00
2019-03-18T21:57:00.166Z,5.90
2019-03-18T21:59:26.904Z,5.90
2019-03-18T22:01:53.391Z,5.90
2019-03-18T22:04:19.961Z,5.80
2019-03-18T22:06:46.340Z,5.80
2019-03-18T22:09:12.737Z,5.70
2019-03-18T22:11:39.202Z,5.70
2019-03-18T22:14:05.681Z,5.70
2019-03-18T22:16:32.165Z,5.70
2019-03-18T22:18:58.666Z,5.60
2019-03-18T22:21:25.055Z,5.60
2019-03-18T22:23:51.342Z,5.50
2019-03-18T22:26:17.700Z,5.50
2019-03-18T22:28:44.088Z,5.50
2019-03-18T22:31:11.450Z,5.40
2019-03-18T22:33:37.834Z,5.40
2019-03-18T22:36:04.583Z,5.40
2019-03-18T22:38:31.038Z,5.30
2019-03-18T22:40:57.306Z,5.30
2019-03-18T22:43:23.980Z,5.30
2019-03-18T22:45:50.243Z,5.30
2019-03-18T22:48:16.556Z,5.30
2019-03-18T22:50:43.263Z,5.20
2019-03-18T22:53:09.635Z,5.20
2019-03-18T22:55:36.245Z,5.20
2019-03-18T22:58:03.099Z,5.20
2019-03-18T23:00:34.503Z,5.20
2019-03-18T23:03:03.158Z,5.10
2019-03-18T23:05:29.431Z,5.10
2019-03-18T23:07:55.710Z,5.10
2019-03-18T23:10:22.088Z,5.10
2019-03-18T23:12:48.883Z,5.10
2019-03-18T23:15:15.687Z,5.10
2019-03-18T23:17:42.330Z,5.10
2019-03-18T23:20:08.919Z,5.10
2019-03-18T23:22:35.494Z,5.00
2019-03-18T23:25:07.191Z,5.00
2019-03-18T23:27:31.259Z,5.00
2019-03-18T23:29:57.879Z,5.00
2019-03-18T23:32:24.342Z,5.00
2019-03-18T23:34:50.703Z,4.90
2019-03-18T23:37:16.978Z,4.90
2019-03-18T23:39:43.371Z,4.90
2019-03-18T23:42:09.900Z,4.90
2019-03-18T23:44:36.471Z,4.80
2019-03-18T23:47:02.843Z,4.80
2019-03-18T23:49:29.215Z,4.80
2019-03-18T23:51:56.262Z,4.80
2019-03-18T23:54:23.054Z,4.80
2019-03-18T23:56:49.345Z,4.80
2019-03-18T23:59:15.714Z,4.80
